createdAt,value
2022-09-13T00:02:02.436Z,99000.54
2022-09-13T00:07:12.016Z,99002.48
2022-09-13T00:12:23.215Z,99000.05
2022-09-13T00:17:34.403Z,98998.30
2022-09-13T00:22:42.119Z,98998.20
2022-09-13T00:27:49.990Z,98991.32
2022-09-13T00:32:57.228Z,98992.89
2022-09-13T00:38:10.892Z,98988.27
2022-09-13T00:49:05.981Z,98977.23
2022-09-13T00:54:21.876Z,98979.92
2022-09-13T00:59:44.944Z,98978.17
2022-09-13T01:04:53.382Z,98972.10
2022-09-13T01:10:01.243Z,98972.29
2022-09-13T01:15:13.718Z,98968.13
2022-09-13T01:20:29.721Z,98965.12
2022-09-13T01:26:17.409Z,98968.80
2022-09-13T01:31:33.929Z,98967.81
2022-09-13T01:37:14.171Z,98969.69
2022-09-13T01:42:40.763Z,98973.23
2022-09-13T01:48:18.105Z,98974.27
2022-09-13T01:53:51.504Z,98973.71
2022-09-13T01:59:09.862Z,98971.06
2022-09-13T02:04:26.226Z,98965.95
2022-09-13T02:09:46.985Z,98961.52
2022-09-13T02:15:06.165Z,98957.02
2022-09-13T02:20:30.659Z,98953.64
2022-09-13T02:25:42.372Z,98943.56
2022-09-13T02:31:02.521Z,98940.68
2022-09-13T02:36:15.912Z,98936.27
2022-09-13T02:41:42.248Z,98941.91
2022-09-13T02:47:14.528Z,98944.27
2022-09-13T02:52:39.587Z,98946.13
2022-09-13T02:58:06.883Z,98938.21
2022-09-13T03:03:22.868Z,98930.07
2022-09-13T03:08:38.540Z,98921.41
2022-09-13T03:14:09.900Z,98916.97
2022-09-13T03:19:36.394Z,98911.63
2022-09-13T03:25:05.087Z,98907.83
2022-09-13T03:30:19.340Z,98902.42
2022-09-13T03:35:39.653Z,98897.23
2022-09-13T03:41:03.436Z,98897.79
2022-09-13T03:46:19.745Z,98895.43
2022-09-13T03:51:28.380Z,98896.09
2022-09-13T03:56:37.119Z,98896.36
2022-09-13T04:01:49.882Z,98898.77
2022-09-13T04:07:04.934Z,98901.44
2022-09-13T04:12:16.074Z,98899.20
2022-09-13T04:17:30.146Z,98901.86
2022-09-13T04:22:39.747Z,98894.20
2022-09-13T04:27:52.271Z,98885.80
2022-09-13T04:33:05.401Z,98882.98
2022-09-13T04:38:13.055Z,98881.70
2022-09-13T04:43:21.706Z,98885.73
2022-09-13T04:48:38.400Z,98880.71
2022-09-13T04:53:49.084Z,98881.09
2022-09-13T04:58:58.248Z,98881.90
2022-09-13T05:04:07.054Z,98878.05
2022-09-13T05:09:17.370Z,98881.09
2022-09-13T05:14:29.385Z,98875.35
2022-09-13T05:19:37.560Z,98879.00
2022-09-13T05:24:46.448Z,98883.33
2022-09-13T05:29:54.371Z,98883.69
2022-09-13T05:35:02.701Z,98886.48
2022-09-13T05:40:12.918Z,98887.88
2022-09-13T05:45:21.199Z,98888.92
2022-09-13T05:50:56.667Z,98891.85
2022-09-13T05:55:58.263Z,98895.59
2022-09-13T06:01:06.604Z,98896.39
2022-09-13T06:06:20.660Z,98896.57
2022-09-13T06:11:29.204Z,98890.55
2022-09-13T06:21:59.974Z,98892.70
2022-09-13T06:27:11.732Z,98896.09
2022-09-13T06:32:20.283Z,98896.46
2022-09-13T06:37:28.344Z,98899.45
2022-09-13T06:42:43.985Z,98905.23
2022-09-13T06:47:55.485Z,98900.95
2022-09-13T06:53:13.642Z,98895.91
2022-09-13T06:58:22.835Z,98897.37
2022-09-13T07:03:30.763Z,98902.65
2022-09-13T07:08:39.192Z,98910.28
2022-09-13T07:13:51.969Z,98911.93
2022-09-13T07:19:29.523Z,98898.99
2022-09-13T07:24:51.248Z,98905.41
2022-09-13T07:30:11.134Z,98899.39
2022-09-13T07:35:19.270Z,98893.46
2022-09-13T07:40:45.712Z,98890.02
2022-09-13T07:51:24.268Z,98893.27
2022-09-13T07:56:36.945Z,98894.24
2022-09-13T08:01:54.607Z,98893.14
2022-09-13T08:07:13.199Z,98890.75
2022-09-13T08:12:30.423Z,98886.77
2022-09-13T08:35:03.808Z,98861.45
2022-09-13T08:40:23.205Z,98855.68
2022-09-13T08:45:38.193Z,98851.65
2022-09-13T08:50:47.294Z,98845.08
2022-09-13T09:03:08.798Z,98844.48
2022-09-13T09:09:39.916Z,98844.10
2022-09-13T09:15:09.888Z,98844.10
2022-09-13T09:20:53.219Z,98840.27
2022-09-13T09:26:26.764Z,98833.17
2022-09-13T09:31:54.386Z,98826.98
2022-09-13T09:37:14.075Z,98823.08
2022-09-13T09:42:25.753Z,98814.42
2022-09-13T09:47:56.320Z,98817.92
2022-09-13T09:58:46.690Z,98813.91
2022-09-13T10:04:09.038Z,98811.84
2022-09-13T10:09:33.669Z,98809.92
2022-09-13T10:14:55.017Z,98799.19
2022-09-13T10:20:31.999Z,98788.70
2022-09-13T10:26:23.714Z,98785.58
2022-09-13T10:31:54.099Z,98784.86
2022-09-13T10:37:34.917Z,98780.45
2022-09-13T10:42:51.892Z,98776.84
2022-09-13T10:48:08.100Z,98765.04
2022-09-13T10:53:39.826Z,98760.39
2022-09-13T10:58:51.056Z,98758.38
2022-09-13T11:04:54.137Z,98753.86
2022-09-13T11:10:09.629Z,98751.52
2022-09-13T11:15:43.769Z,98755.77
2022-09-13T11:21:06.145Z,98745.89
2022-09-13T11:26:36.055Z,98732.02
2022-09-13T11:32:00.575Z,98729.39
2022-09-13T11:37:18.153Z,98722.79
2022-09-13T11:42:44.565Z,98718.02
2022-09-13T11:48:17.336Z,98709.95
2022-09-13T11:54:00.920Z,98706.20
2022-09-13T11:59:23.007Z,98696.91
2022-09-13T12:04:36.707Z,98686.20
2022-09-13T12:09:55.155Z,98679.20
2022-09-13T12:15:08.185Z,98668.80
2022-09-13T12:20:22.212Z,98657.00
2022-09-13T12:25:39.145Z,98648.91
2022-09-13T12:30:53.563Z,98633.55
2022-09-13T12:36:25.906Z,98628.16
2022-09-13T12:41:53.380Z,98620.09
2022-09-13T12:47:31.786Z,98616.29
2022-09-13T12:52:47.996Z,98609.52
2022-09-13T12:58:05.663Z,98602.87
2022-09-13T13:03:20.388Z,98609.88
2022-09-13T13:08:31.519Z,98607.58
2022-09-13T13:13:40.888Z,98598.34
2022-09-13T13:18:49.866Z,98598.30
2022-09-13T13:24:36.900Z,98582.90
2022-09-13T13:29:44.264Z,98584.48
2022-09-13T13:34:52.364Z,98573.73
2022-09-13T13:40:22.132Z,98580.04
2022-09-13T13:45:31.877Z,98587.70
2022-09-13T13:50:52.812Z,98575.83
2022-09-13T13:56:18.899Z,98558.52
2022-09-13T14:01:30.606Z,98551.45
2022-09-13T14:06:49.397Z,98545.77
2022-09-13T14:12:20.424Z,98535.77
2022-09-13T14:17:55.147Z,98528.34
2022-09-13T14:23:25.339Z,98530.21
2022-09-13T14:28:36.422Z,98532.50
2022-09-13T14:33:47.880Z,98523.38
2022-09-13T14:39:02.491Z,98510.63
2022-09-13T14:44:28.418Z,98507.56
2022-09-13T14:49:44.422Z,98501.27
2022-09-13T14:54:57.943Z,98499.45
2022-09-13T15:00:21.648Z,98494.88
2022-09-13T15:05:35.052Z,98499.13
2022-09-13T15:10:47.605Z,98501.44
2022-09-13T15:15:57.315Z,98499.05
2022-09-13T15:21:09.870Z,98496.95
2022-09-13T15:26:25.684Z,98500.16
2022-09-13T15:31:35.684Z,98495.89
2022-09-13T15:36:42.744Z,98491.00
2022-09-13T15:41:57.418Z,98487.83
2022-09-13T15:47:09.650Z,98487.48
2022-09-13T15:52:17.796Z,98487.91
2022-09-13T15:57:29.394Z,98483.48
2022-09-13T16:02:36.895Z,98483.11
2022-09-13T16:07:44.265Z,98487.05
2022-09-13T16:12:51.915Z,98480.64
2022-09-13T16:17:59.796Z,98475.95
2022-09-13T16:23:07.489Z,98471.96
2022-09-13T16:28:22.218Z,98476.98
2022-09-13T16:33:31.693Z,98479.80
2022-09-13T16:38:39.753Z,98477.84
2022-09-13T16:43:49.970Z,98481.22
2022-09-13T16:49:01.755Z,98487.08
2022-09-13T16:54:13.659Z,98486.94
2022-09-13T16:59:32.163Z,98482.26
2022-09-13T17:04:40.750Z,98484.30
2022-09-13T17:09:50.197Z,98480.51
2022-09-13T17:15:02.274Z,98472.64
2022-09-13T17:20:13.985Z,98471.34
2022-09-13T17:25:22.507Z,98477.46
2022-09-13T17:30:29.876Z,98471.71
2022-09-13T17:35:38.863Z,98468.64
2022-09-13T17:40:48.490Z,98470.55
2022-09-13T17:45:56.483Z,98466.48
2022-09-13T17:51:08.689Z,98456.94
2022-09-13T17:56:20.509Z,98456.90
2022-09-13T18:01:28.012Z,98455.14
2022-09-13T18:06:42.310Z,98456.84
2022-09-13T18:11:51.143Z,98456.64
2022-09-13T18:17:00.452Z,98450.16
2022-09-13T18:22:10.094Z,98450.30
2022-09-13T18:27:25.376Z,98448.39
2022-09-13T18:32:32.812Z,98448.89
2022-09-13T18:37:40.951Z,98452.23
2022-09-13T18:42:48.855Z,98450.60
2022-09-13T18:47:56.260Z,98447.61
2022-09-13T18:53:04.800Z,98446.55
2022-09-13T18:58:13.767Z,98438.80
2022-09-13T19:03:23.143Z,98434.17
2022-09-13T19:08:32.341Z,98425.09
2022-09-13T19:13:40.913Z,98423.86
2022-09-13T19:18:52.827Z,98413.06
2022-09-13T19:24:09.193Z,98414.01
2022-09-13T19:29:21.063Z,98411.66
2022-09-13T19:34:31.670Z,98409.52
2022-09-13T19:39:42.976Z,98393.42
2022-09-13T19:44:54.997Z,98393.63
2022-09-13T19:50:03.386Z,98393.02
2022-09-13T19:55:15.324Z,98399.17
2022-09-13T20:00:33.477Z,98395.06
2022-09-13T20:06:01.194Z,98392.82
2022-09-13T20:11:22.275Z,98384.73
2022-09-13T20:16:35.042Z,98385.70
2022-09-13T20:21:43.684Z,98386.44
2022-09-13T20:26:52.623Z,98385.27
2022-09-13T20:32:03.067Z,98390.02
2022-09-13T20:37:16.499Z,98388.26
2022-09-13T20:42:27.146Z,98382.50
2022-09-13T20:47:36.733Z,98379.88
2022-09-13T20:52:48.601Z,98379.05
2022-09-13T20:58:01.996Z,98375.24
2022-09-13T21:03:11.610Z,98382.48
2022-09-13T21:08:38.948Z,98382.72
2022-09-13T21:13:49.014Z,98377.47
2022-09-13T21:19:00.060Z,98380.30
2022-09-13T21:24:10.549Z,98376.13
2022-09-13T21:29:18.465Z,98375.17
2022-09-13T21:34:27.593Z,98379.84
2022-09-13T21:39:35.921Z,98381.29
2022-09-13T21:44:43.555Z,98373.04
2022-09-13T21:49:52.078Z,98369.95
2022-09-13T21:55:08.284Z,98372.34
2022-09-13T22:00:20.309Z,98369.45
2022-09-13T22:05:34.217Z,98366.45
2022-09-13T22:10:44.900Z,98365.91
2022-09-13T22:15:55.682Z,98357.48
2022-09-13T22:21:08.368Z,98354.32
2022-09-13T22:26:19.151Z,98345.83
2022-09-13T22:31:29.270Z,98336.42
2022-09-13T22:36:37.398Z,98338.74
2022-09-13T22:41:48.302Z,98338.64
2022-09-13T22:46:55.994Z,98331.71
2022-09-13T22:52:04.887Z,98334.64
2022-09-13T22:57:12.859Z,98327.38
2022-09-13T23:02:21.347Z,98325.14
2022-09-13T23:07:31.424Z,98328.60
2022-09-13T23:12:40.053Z,98327.98
2022-09-13T23:17:48.581Z,98321.72
2022-09-13T23:22:58.059Z,98323.87
2022-09-13T23:28:06.987Z,98323.98
2022-09-13T23:33:21.153Z,98328.00
2022-09-13T23:38:33.016Z,98325.35
2022-09-13T23:43:43.505Z,98323.45
2022-09-13T23:48:52.069Z,98322.38
2022-09-13T23:54:01.717Z,98314.15
2022-09-13T23:59:10.586Z,98309.89
