createdAt,value
2016-10-24T09:29:58.729Z,11484
2016-10-24T09:30:58.879Z,11684
2016-10-24T09:31:58.571Z,12484
2016-10-24T09:32:58.567Z,13640
2016-10-24T09:33:58.570Z,14368
2016-10-24T09:34:58.863Z,14584
2016-10-24T09:35:58.550Z,14940
2016-10-24T09:36:58.538Z,13736
2016-10-24T09:37:58.542Z,9356
2016-10-24T09:38:58.536Z,10992
2016-10-24T09:39:58.832Z,9168
2016-10-24T09:40:58.538Z,10428
2016-10-24T09:41:58.532Z,7596
2016-10-24T09:42:58.521Z,7004
2016-10-24T09:43:58.519Z,9508
2016-10-24T09:44:58.517Z,9324
2016-10-24T09:45:58.515Z,9020
2016-10-24T09:46:58.502Z,9404
2016-10-24T09:47:58.504Z,9324
2016-10-24T09:48:58.490Z,9924
2016-10-24T09:49:58.492Z,8244
2016-10-24T09:50:58.494Z,8876
2016-10-24T09:51:58.491Z,7060
2016-10-24T09:52:58.471Z,10840
2016-10-24T09:54:01.447Z,9160
2016-10-24T09:54:59.902Z,11780
2016-10-24T09:56:00.453Z,13792
2016-10-24T09:56:59.820Z,13980
2016-10-24T09:57:59.175Z,15076
2016-10-24T09:58:58.462Z,15664
2016-10-24T09:59:58.442Z,16256
2016-10-24T10:00:58.443Z,16352
2016-10-24T10:01:58.435Z,16576
2016-10-24T10:03:59.808Z,13760
2016-10-24T10:05:00.828Z,11092
2016-10-24T10:05:58.674Z,11092
2016-10-24T10:06:58.425Z,11548
2016-10-24T10:07:58.410Z,12212
2016-10-24T10:08:58.439Z,15560
2016-10-24T10:09:58.503Z,15692
2016-10-24T10:10:58.396Z,14876
2016-10-24T10:11:58.689Z,15536
2016-10-24T10:12:58.385Z,14924
2016-10-24T10:13:58.375Z,13744
2016-10-24T10:14:58.378Z,12936
2016-10-24T10:15:58.378Z,11284
2016-10-24T10:16:58.364Z,9832
2016-10-24T10:17:58.363Z,8816
2016-10-24T10:18:58.366Z,8088
2016-10-24T10:19:58.352Z,7728
2016-10-24T10:20:58.350Z,7772
2016-10-24T10:21:58.347Z,7348
2016-10-24T10:22:58.350Z,7624
2016-10-24T10:23:58.348Z,7368
2016-10-24T10:24:58.343Z,9928
2016-10-24T10:25:58.640Z,11352
2016-10-24T10:26:58.322Z,11880
2016-10-24T10:27:58.320Z,12692
2016-10-24T10:28:59.122Z,12916
2016-10-24T10:29:59.620Z,13032
2016-10-24T10:31:58.666Z,12236
2016-10-24T10:33:58.949Z,11468
2016-10-24T10:34:58.287Z,10880
2016-10-24T10:35:58.290Z,11216
2016-10-24T10:36:58.290Z,11260
2016-10-24T10:38:28.107Z,9788
2016-10-24T10:38:59.877Z,9076
2016-10-24T10:40:14.292Z,7476
2016-10-24T10:41:13.190Z,6344
2016-10-24T10:41:58.272Z,5796
2016-10-24T10:42:58.365Z,5520
2016-10-24T10:43:58.255Z,5452
2016-10-24T10:44:58.251Z,5668
2016-10-24T10:45:58.246Z,5772
2016-10-24T10:46:58.255Z,5936
2016-10-24T10:47:58.546Z,6144
2016-10-24T10:48:58.232Z,6564
2016-10-24T10:49:58.236Z,6568
2016-10-24T10:50:58.228Z,6328
2016-10-24T10:51:58.217Z,5972
2016-10-24T10:52:58.218Z,5712
2016-10-24T10:53:58.690Z,5484
2016-10-24T10:54:58.206Z,5628
2016-10-24T10:55:58.205Z,5896
2016-10-24T10:56:58.195Z,6280
2016-10-24T10:57:58.198Z,6708
2016-10-24T10:58:58.239Z,7124
2016-10-24T10:59:58.195Z,7412
2016-10-24T11:00:58.184Z,7460
2016-10-24T11:01:58.216Z,7316
2016-10-24T11:02:58.175Z,7192
2016-10-24T11:03:58.173Z,7324
2016-10-24T11:04:58.493Z,7444
2016-10-24T11:05:58.166Z,7384
2016-10-24T11:06:58.162Z,7144
2016-10-24T11:07:58.146Z,6760
2016-10-24T11:08:58.376Z,6320
2016-10-24T11:09:58.142Z,6256
2016-10-24T11:10:58.133Z,6296
2016-10-24T11:13:01.010Z,6064
2016-10-24T11:13:59.283Z,5492
2016-10-24T11:14:58.109Z,5396
2016-10-24T11:15:58.104Z,5552
2016-10-24T11:16:58.450Z,5772
2016-10-24T11:17:58.104Z,5976
2016-10-24T11:18:58.091Z,6080
2016-10-24T11:19:58.095Z,6212
2016-10-24T11:22:00.794Z,6280
2016-10-24T11:22:59.519Z,6328
2016-10-24T11:23:58.471Z,6460
2016-10-24T11:24:59.222Z,6800
2016-10-24T11:25:58.051Z,7104
2016-10-24T11:26:58.054Z,7504
2016-10-24T11:27:58.041Z,7772
2016-10-24T11:28:58.329Z,7720
2016-10-24T11:29:58.034Z,7172
2016-10-24T11:30:58.016Z,6272
2016-10-24T11:31:58.017Z,5620
2016-10-24T11:32:58.009Z,5540
2016-10-24T11:33:58.302Z,5876
2016-10-24T11:34:58.004Z,6264
2016-10-24T11:35:57.996Z,6748
2016-10-24T11:36:57.987Z,7168
2016-10-24T11:37:57.984Z,7236
2016-10-24T11:38:57.974Z,6908
2016-10-24T11:39:57.963Z,6408
2016-10-24T11:40:57.969Z,5972
2016-10-24T11:41:58.253Z,5764
2016-10-24T11:42:57.948Z,5752
2016-10-24T11:43:57.941Z,5912
2016-10-24T11:44:57.939Z,6100
2016-10-24T11:45:58.236Z,6220
2016-10-24T11:47:14.090Z,6288
2016-10-24T11:47:59.674Z,6328
2016-10-24T11:49:13.175Z,6356
2016-10-24T11:49:58.458Z,6372
2016-10-24T11:50:59.400Z,6604
2016-10-24T11:51:57.892Z,7076
2016-10-24T11:52:57.889Z,7472
2016-10-24T11:53:57.891Z,7824
2016-10-24T11:54:57.976Z,7956
2016-10-24T11:57:12.978Z,7400
2016-10-24T11:57:58.207Z,6904
2016-10-24T11:58:58.549Z,6420
2016-10-24T12:00:57.841Z,6036
2016-10-24T12:01:57.842Z,6072
2016-10-24T12:02:57.823Z,6140
2016-10-24T12:03:57.823Z,6240
2016-10-24T12:04:57.815Z,6272
2016-10-24T12:05:57.809Z,6312
2016-10-24T12:06:57.800Z,6372
2016-10-24T12:07:57.799Z,6576
2016-10-24T12:08:57.785Z,6716
2016-10-24T12:09:57.912Z,6728
2016-10-24T12:10:57.772Z,6696
2016-10-24T12:11:57.776Z,6964
2016-10-24T12:12:57.760Z,7264
2016-10-24T12:13:57.764Z,7572
2016-10-24T12:14:57.747Z,7936
2016-10-24T12:15:57.753Z,8384
2016-10-24T12:16:58.046Z,8940
2016-10-24T12:17:57.728Z,9560
2016-10-24T12:18:57.724Z,10120
2016-10-24T12:19:57.715Z,10492
2016-10-24T12:20:58.006Z,10576
2016-10-24T12:21:57.702Z,10424
2016-10-24T12:22:57.712Z,9940
2016-10-24T12:23:57.695Z,9388
2016-10-24T12:24:57.681Z,8956
2016-10-24T12:25:57.679Z,8976
2016-10-24T12:26:57.669Z,9476
2016-10-24T12:27:57.660Z,9964
2016-10-24T12:28:57.665Z,10440
2016-10-24T12:30:00.974Z,10944
2016-10-24T12:30:57.925Z,11404
2016-10-24T12:31:58.778Z,11764
2016-10-24T12:32:58.122Z,11652
2016-10-24T12:33:59.278Z,11184
2016-10-24T12:34:57.995Z,10356
2016-10-24T12:35:57.630Z,9632
2016-10-24T12:36:57.610Z,9204
2016-10-24T12:37:57.618Z,8908
2016-10-24T12:39:01.920Z,8776
2016-10-24T12:39:59.113Z,8456
2016-10-24T12:40:58.869Z,7920
2016-10-24T12:41:58.748Z,7504
2016-10-24T12:42:57.573Z,7408
2016-10-24T12:43:58.878Z,7556
2016-10-24T12:44:57.571Z,7804
2016-10-24T12:45:57.569Z,8080
2016-10-24T12:46:57.565Z,8380
2016-10-24T12:47:57.552Z,8600
2016-10-24T12:48:57.540Z,8580
2016-10-24T12:49:57.556Z,8340
2016-10-24T12:50:57.537Z,8140
2016-10-24T12:51:57.528Z,8096
2016-10-24T12:52:57.520Z,8192
2016-10-24T12:53:57.521Z,8304
2016-10-24T12:54:57.509Z,8332
2016-10-24T12:55:57.547Z,8180
2016-10-24T12:56:57.509Z,7916
2016-10-24T12:57:57.502Z,7604
2016-10-24T12:58:57.536Z,7456
2016-10-24T12:59:57.494Z,7420
2016-10-24T13:00:57.484Z,7484
2016-10-24T13:01:57.478Z,7572
2016-10-24T13:02:57.766Z,7584
2016-10-24T13:03:57.458Z,7436
2016-10-24T13:05:12.766Z,7016
2016-10-24T13:05:59.245Z,6764
2016-10-24T13:06:58.795Z,6600
2016-10-24T13:07:58.938Z,6512
2016-10-24T13:08:57.436Z,6432
2016-10-24T13:09:57.772Z,6216
2016-10-24T13:10:57.717Z,6056
2016-10-24T13:11:57.414Z,5828
2016-10-24T13:12:57.420Z,5520
2016-10-24T13:13:57.405Z,5320
2016-10-24T13:15:59.203Z,5064
2016-10-24T13:16:57.842Z,4884
2016-10-24T13:17:58.281Z,4948
2016-10-24T13:18:58.230Z,5004
2016-10-24T13:19:57.365Z,5012
2016-10-24T13:20:57.564Z,4980
2016-10-24T13:21:57.660Z,4840
2016-10-24T13:22:57.350Z,4604
2016-10-24T13:23:57.649Z,4044
2016-10-24T13:24:57.635Z,3736
2016-10-24T13:25:57.332Z,3556
2016-10-24T13:26:57.324Z,3416
2016-10-24T13:27:57.315Z,3356
2016-10-24T13:28:57.623Z,3200
2016-10-24T13:29:57.306Z,3032
2016-10-24T13:30:57.391Z,2752
2016-10-24T13:31:57.297Z,2496
2016-10-24T13:32:57.289Z,2296
2016-10-24T13:33:57.281Z,2196
2016-10-24T13:34:57.277Z,2172
2016-10-24T13:35:57.277Z,2208
2016-10-24T13:36:57.261Z,2192
2016-10-24T13:37:57.253Z,2184
2016-10-24T13:38:57.249Z,2136
2016-10-24T13:39:57.550Z,2052
2016-10-24T13:40:57.237Z,1996
2016-10-24T13:41:57.221Z,2048
2016-10-24T13:42:57.233Z,2072
2016-10-24T13:43:57.228Z,2028
2016-10-24T13:44:57.215Z,1968
2016-10-24T13:45:57.203Z,1896
2016-10-24T13:46:57.497Z,1872
2016-10-24T13:47:57.195Z,1868
2016-10-24T13:48:58.404Z,1880
2016-10-24T13:49:57.210Z,1904
2016-10-24T13:50:57.418Z,1952
2016-10-24T13:51:57.667Z,2076
2016-10-24T13:52:57.159Z,2188
2016-10-24T13:53:57.529Z,2344
2016-10-24T13:54:57.606Z,2492
2016-10-24T13:55:57.641Z,2592
2016-10-24T13:56:57.165Z,2680
2016-10-24T13:57:57.627Z,2700
2016-10-24T13:59:00.230Z,2720
2016-10-24T13:59:57.717Z,2684
2016-10-24T14:00:58.416Z,2624
2016-10-24T14:01:57.881Z,2648
2016-10-24T14:02:57.077Z,2764
2016-10-24T14:03:57.338Z,2928
2016-10-24T14:04:57.329Z,3012
2016-10-24T14:05:57.078Z,3048
2016-10-24T14:06:57.058Z,3060
2016-10-24T14:07:57.049Z,3092
2016-10-24T14:08:57.041Z,3108
2016-10-24T14:09:57.036Z,3056
2016-10-24T14:10:57.025Z,2940
2016-10-24T14:11:57.026Z,2820
2016-10-24T14:12:57.019Z,2720
2016-10-24T14:13:57.011Z,2628
2016-10-24T14:14:57.001Z,2576
2016-10-24T14:15:57.303Z,2532
2016-10-24T14:16:56.983Z,2488
2016-10-24T14:17:56.978Z,2484
2016-10-24T14:18:56.969Z,2472
2016-10-24T14:19:56.954Z,2452
2016-10-24T14:20:56.967Z,2424
2016-10-24T14:21:56.956Z,2372
2016-10-24T14:22:57.237Z,2268
2016-10-24T14:23:57.086Z,2124
2016-10-24T14:24:56.930Z,1984
2016-10-24T14:26:12.516Z,1868
2016-10-24T14:26:56.908Z,1808
2016-10-24T14:27:56.901Z,1752
2016-10-24T14:28:56.889Z,1732
2016-10-24T14:29:56.973Z,1720
2016-10-24T14:30:56.879Z,1700
2016-10-24T14:31:56.867Z,1680
2016-10-24T14:32:58.704Z,1656
2016-10-24T14:33:57.756Z,1612
2016-10-24T14:34:56.846Z,1556
2016-10-24T14:36:56.825Z,1472
2016-10-24T14:37:57.674Z,1456
2016-10-24T14:38:56.961Z,1480
2016-10-24T14:39:56.799Z,1540
2016-10-24T14:40:56.801Z,1612
2016-10-24T14:41:56.798Z,1668
2016-10-24T14:42:56.788Z,1696
2016-10-24T14:43:56.778Z,1696
2016-10-24T14:44:56.761Z,1688
2016-10-24T14:45:56.797Z,1684
2016-10-24T14:46:56.749Z,1688
2016-10-24T14:47:56.747Z,1668
2016-10-24T14:48:56.734Z,1644
2016-10-24T14:49:57.028Z,1624
2016-10-24T14:50:56.725Z,1628
2016-10-24T14:51:56.718Z,1620
2016-10-24T14:52:56.700Z,1580
2016-10-24T14:53:56.709Z,1532
2016-10-24T14:54:56.720Z,1472
2016-10-24T14:55:56.685Z,1396
2016-10-24T14:56:56.674Z,1284
2016-10-24T14:57:56.657Z,1164
2016-10-24T14:58:56.656Z,1076
2016-10-24T14:59:56.646Z,1008
2016-10-24T15:00:56.637Z,924
2016-10-24T15:01:56.942Z,868
2016-10-24T15:02:56.619Z,816
2016-10-24T15:03:56.613Z,764
2016-10-24T15:04:56.654Z,716
2016-10-24T15:05:56.598Z,664
2016-10-24T15:06:58.111Z,624
2016-10-24T15:07:57.580Z,592
2016-10-24T15:08:59.073Z,568
2016-10-24T15:09:57.109Z,560
2016-10-24T15:10:57.152Z,552
2016-10-24T15:11:56.824Z,532
2016-10-24T15:12:56.536Z,516
2016-10-24T15:13:56.543Z,496
2016-10-24T15:14:56.559Z,476
2016-10-24T15:15:58.034Z,468
2016-10-24T15:16:56.639Z,468
2016-10-24T15:17:59.023Z,476
2016-10-24T15:18:57.336Z,472
2016-10-24T15:19:57.853Z,468
2016-10-24T15:20:56.475Z,456
2016-10-24T15:21:57.104Z,440
2016-10-24T15:22:56.787Z,420
2016-10-24T15:23:56.462Z,396
2016-10-24T15:24:56.444Z,380
2016-10-24T15:25:56.429Z,364
2016-10-24T15:26:56.425Z,348
2016-10-24T15:27:56.426Z,324
2016-10-24T15:28:56.410Z,304
2016-10-24T15:29:56.399Z,284
2016-10-24T15:30:56.396Z,264
2016-10-24T15:31:56.391Z,244
2016-10-24T15:32:56.375Z,228
2016-10-24T15:33:56.367Z,216
2016-10-24T15:34:56.367Z,208
2016-10-24T15:35:56.648Z,196
2016-10-24T15:36:56.340Z,180
2016-10-24T15:37:56.346Z,168
2016-10-24T15:38:56.332Z,160
2016-10-24T15:39:56.312Z,152
2016-10-24T15:40:56.313Z,140
2016-10-24T15:42:12.408Z,124
2016-10-24T15:42:56.641Z,120
2016-10-24T15:43:56.632Z,112
2016-10-24T15:44:56.284Z,108
2016-10-24T15:45:56.715Z,104
2016-10-24T15:46:56.457Z,100
2016-10-24T15:47:56.600Z,92
2016-10-24T15:48:56.239Z,88
2016-10-24T15:49:56.235Z,84
2016-10-24T15:51:57.074Z,72
2016-10-24T15:52:57.359Z,68
2016-10-24T15:53:56.982Z,64
2016-10-24T15:54:56.224Z,60
2016-10-24T15:55:56.431Z,56
2016-10-24T15:56:56.422Z,56
2016-10-24T15:57:56.159Z,48
2016-10-24T15:58:56.210Z,40
2016-10-24T15:59:56.148Z,40
2016-10-24T16:00:56.135Z,36
2016-10-24T16:01:56.123Z,32
2016-10-24T16:02:56.125Z,28
2016-10-24T16:03:56.151Z,24
2016-10-24T16:04:56.107Z,20
2016-10-24T16:05:56.097Z,20
2016-10-24T16:06:56.391Z,20
2016-10-24T16:07:56.087Z,16
2016-10-24T16:08:56.075Z,16
2016-10-24T16:09:56.064Z,12
2016-10-24T16:10:56.346Z,12
2016-10-24T16:11:56.062Z,12
2016-10-24T16:12:56.028Z,12
2016-10-24T16:13:56.034Z,8
2016-10-24T16:14:56.027Z,8
2016-10-24T16:15:56.016Z,8
2016-10-24T16:16:55.999Z,12
2016-10-24T16:17:55.993Z,8
2016-10-24T16:18:56.024Z,8
2016-10-24T16:19:56.010Z,8
2016-10-24T16:20:56.015Z,8
2016-10-24T16:21:55.962Z,8
2016-10-24T16:22:55.947Z,8
2016-10-24T16:23:55.932Z,8
2016-10-24T16:24:57.837Z,8
2016-10-24T16:25:58.415Z,8
2016-10-24T16:26:55.908Z,8
2016-10-24T16:27:57.916Z,8
2016-10-24T16:28:56.017Z,8
2016-10-24T16:29:56.590Z,8
2016-10-24T16:30:56.241Z,8
2016-10-24T16:31:55.863Z,8
2016-10-24T16:32:55.968Z,4
2016-10-24T16:33:57.365Z,8
2016-10-24T16:34:57.230Z,4
2016-10-24T16:35:58.302Z,8
2016-10-24T16:36:57.769Z,8
2016-10-24T16:37:56.232Z,8
2016-10-24T16:38:55.802Z,8
2016-10-24T16:39:55.805Z,8
2016-10-24T16:40:55.800Z,8
2016-10-24T16:41:55.929Z,8
2016-10-24T16:42:55.774Z,8
2016-10-24T16:43:55.767Z,8
2016-10-24T16:44:55.761Z,8
2016-10-24T16:45:55.749Z,4
2016-10-24T16:46:55.740Z,8
2016-10-24T16:47:55.727Z,4
2016-10-24T16:48:55.718Z,4
2016-10-24T16:49:55.713Z,4
2016-10-24T16:50:55.711Z,8
2016-10-24T16:51:56.000Z,8
2016-10-24T16:52:55.682Z,8
2016-10-24T16:53:55.982Z,8
2016-10-24T16:54:55.666Z,8
2016-10-24T16:55:55.671Z,8
2016-10-24T16:56:55.654Z,8
2016-10-24T16:57:55.650Z,8
2016-10-24T16:58:55.930Z,4
2016-10-24T17:00:56.782Z,4
2016-10-24T17:01:56.321Z,4
2016-10-24T17:02:56.264Z,8
2016-10-24T17:03:55.593Z,4
2016-10-24T17:05:10.706Z,8
2016-10-24T17:05:55.576Z,8
2016-10-24T17:06:55.567Z,4
2016-10-24T17:07:55.713Z,4
2016-10-24T17:08:55.738Z,4
2016-10-24T17:09:56.594Z,4
2016-10-24T17:10:55.627Z,8
2016-10-24T17:11:56.179Z,4
2016-10-24T17:13:55.513Z,8
2016-10-24T17:14:55.647Z,0
2016-10-24T17:15:55.491Z,0
2016-10-24T17:16:55.488Z,0
2016-10-24T17:17:55.486Z,0
2016-10-24T17:18:55.467Z,0
2016-10-24T17:19:55.459Z,0
2016-10-24T17:20:55.451Z,0
2016-10-24T17:21:55.433Z,0
2016-10-24T17:22:55.426Z,0
2016-10-24T17:23:55.413Z,0
2016-10-24T17:24:55.411Z,0
2016-10-24T17:25:55.399Z,0
2016-10-24T17:26:55.414Z,0
2016-10-24T17:27:55.384Z,0
2016-10-24T17:28:55.386Z,0
2016-10-24T17:29:55.374Z,0
2016-10-24T17:30:55.359Z,0
2016-10-24T17:31:55.357Z,0
2016-10-24T17:32:55.343Z,0
2016-10-24T17:33:55.332Z,0
2016-10-24T17:34:55.627Z,0
2016-10-24T17:35:55.317Z,0
2016-10-24T17:36:55.412Z,0
2016-10-24T17:37:55.301Z,0
2016-10-24T17:38:55.293Z,0
2016-10-24T17:39:55.285Z,0
2016-10-24T17:40:55.273Z,0
2016-10-24T17:41:55.271Z,0
2016-10-24T17:42:56.231Z,0
2016-10-24T17:43:57.774Z,0
2016-10-24T17:44:55.911Z,0
2016-10-24T17:45:56.068Z,0
2016-10-24T17:46:55.914Z,0
2016-10-24T17:47:55.217Z,0
2016-10-24T17:48:55.254Z,0
2016-10-24T17:49:55.195Z,0
2016-10-24T17:50:55.186Z,0
2016-10-24T17:51:55.224Z,0
2016-10-24T17:52:56.097Z,0
2016-10-24T17:54:55.538Z,0
2016-10-24T17:55:55.945Z,0
2016-10-24T17:56:55.207Z,0
2016-10-24T17:57:56.185Z,0
2016-10-24T17:58:55.112Z,0
2016-10-24T17:59:55.101Z,0
2016-10-24T18:00:55.097Z,0
2016-10-24T18:01:55.096Z,0
2016-10-24T18:02:55.087Z,0
2016-10-24T18:03:55.075Z,0
2016-10-24T18:04:55.069Z,0
2016-10-24T18:05:55.060Z,0
2016-10-24T18:06:55.043Z,0
2016-10-24T18:07:55.035Z,0
2016-10-24T18:08:55.034Z,0
2016-10-24T18:09:55.026Z,0
2016-10-24T18:10:55.005Z,0
2016-10-24T18:11:55.004Z,0
2016-10-24T18:12:55.037Z,0
2016-10-24T18:13:54.991Z,0
2016-10-24T18:14:54.983Z,0
2016-10-24T18:15:55.000Z,0
2016-10-24T18:16:55.260Z,0
2016-10-24T18:17:54.968Z,0
2016-10-24T18:18:55.041Z,0
2016-10-24T18:19:55.193Z,0
2016-10-24T18:20:55.574Z,0
2016-10-24T18:21:56.128Z,0
2016-10-24T18:22:55.817Z,0
2016-10-24T18:23:54.898Z,0
2016-10-24T18:24:55.238Z,0
2016-10-24T18:25:54.880Z,0
2016-10-24T18:26:54.874Z,0
2016-10-24T18:27:55.414Z,0
2016-10-24T18:28:55.360Z,0
2016-10-24T18:29:55.554Z,0
2016-10-24T18:30:54.949Z,0
2016-10-24T18:31:54.832Z,0
2016-10-24T18:32:54.854Z,0
2016-10-24T18:33:54.850Z,0
2016-10-24T18:34:54.809Z,0
2016-10-24T18:35:54.799Z,0
2016-10-24T18:36:54.789Z,0
2016-10-24T18:37:54.773Z,0
2016-10-24T18:38:54.787Z,0
2016-10-24T18:39:54.761Z,0
2016-10-24T18:40:54.748Z,0
2016-10-24T18:41:54.746Z,0
2016-10-24T18:42:54.739Z,0
2016-10-24T18:43:54.725Z,0
2016-10-24T18:44:54.716Z,0
2016-10-24T18:45:54.710Z,0
2016-10-24T18:46:54.709Z,0
2016-10-24T18:47:54.690Z,0
2016-10-24T18:48:54.681Z,0
2016-10-24T18:49:54.683Z,0
2016-10-24T18:50:54.672Z,0
2016-10-24T18:51:54.962Z,0
2016-10-24T18:52:54.658Z,0
2016-10-24T18:53:54.673Z,0
2016-10-24T18:54:54.640Z,0
2016-10-24T18:55:54.616Z,0
2016-10-24T18:56:54.615Z,0
2016-10-24T18:57:54.605Z,0
2016-10-24T18:58:54.593Z,0
2016-10-24T18:59:54.598Z,0
2016-10-24T19:00:54.588Z,0
2016-10-24T19:01:56.828Z,0
2016-10-24T19:02:55.989Z,0
2016-10-24T19:03:57.058Z,0
2016-10-24T19:04:54.865Z,0
2016-10-24T19:05:54.684Z,0
2016-10-24T19:06:54.527Z,0
2016-10-24T19:07:54.963Z,0
2016-10-24T19:08:54.514Z,0
2016-10-24T19:09:54.507Z,0
2016-10-24T19:10:54.824Z,0
2016-10-24T19:11:54.528Z,0
2016-10-24T19:12:56.204Z,0
2016-10-24T19:13:54.483Z,0
2016-10-24T19:14:54.752Z,0
2016-10-24T19:15:54.557Z,0
2016-10-24T19:16:54.454Z,0
2016-10-24T19:17:54.744Z,0
2016-10-24T19:18:54.729Z,0
2016-10-24T19:19:54.426Z,0
2016-10-24T19:20:54.413Z,0
2016-10-24T19:21:54.404Z,0
2016-10-24T19:22:54.389Z,0
2016-10-24T19:23:54.390Z,0
2016-10-24T19:24:54.375Z,0
2016-10-24T19:25:54.368Z,0
2016-10-24T19:26:54.364Z,0
2016-10-24T19:27:54.356Z,0
2016-10-24T19:28:54.343Z,0
2016-10-24T19:29:54.339Z,0
2016-10-24T19:30:54.327Z,0
2016-10-24T19:31:54.310Z,0
2016-10-24T19:32:54.319Z,0
2016-10-24T19:33:54.303Z,0
2016-10-24T19:34:54.291Z,0
2016-10-24T19:35:54.278Z,0
2016-10-24T19:36:54.475Z,0
2016-10-24T19:37:55.167Z,0
2016-10-24T19:38:54.452Z,0
2016-10-24T19:39:54.253Z,0
2016-10-24T19:40:54.697Z,0
2016-10-24T19:41:54.338Z,0
2016-10-24T19:42:54.227Z,0
2016-10-24T19:43:54.223Z,0
2016-10-24T19:44:54.210Z,0
2016-10-24T19:45:55.505Z,0
2016-10-24T19:46:54.200Z,0
2016-10-24T19:48:09.353Z,0
2016-10-24T19:48:54.732Z,0
2016-10-24T19:49:54.773Z,0
2016-10-24T19:50:54.174Z,0
2016-10-24T19:51:54.151Z,0
2016-10-24T19:52:54.147Z,0
2016-10-24T19:53:54.140Z,0
2016-10-24T19:54:54.125Z,0
2016-10-24T19:55:54.120Z,0
2016-10-24T19:56:54.101Z,0
2016-10-24T19:57:54.104Z,0
2016-10-24T19:58:54.100Z,0
2016-10-24T19:59:54.095Z,0
2016-10-24T20:00:54.078Z,0
2016-10-24T20:01:54.063Z,0
2016-10-24T20:02:54.060Z,0
2016-10-24T20:03:54.350Z,0
2016-10-24T20:04:54.043Z,0
2016-10-24T20:05:54.030Z,0
2016-10-24T20:06:54.328Z,0
2016-10-24T20:07:54.017Z,0
2016-10-24T20:08:54.008Z,0
2016-10-24T20:09:54.001Z,0
2016-10-24T20:10:53.985Z,0
2016-10-24T20:11:53.985Z,0
2016-10-24T20:12:53.970Z,0
2016-10-24T20:13:53.967Z,0
2016-10-24T20:14:53.969Z,0
2016-10-24T20:15:53.959Z,0
2016-10-24T20:16:53.930Z,0
2016-10-24T20:17:53.933Z,0
2016-10-24T20:18:54.229Z,0
2016-10-24T20:19:55.506Z,0
2016-10-24T20:20:56.050Z,0
2016-10-24T20:21:56.212Z,0
2016-10-24T20:22:54.888Z,0
2016-10-24T20:23:55.449Z,0
2016-10-24T20:24:53.879Z,0
2016-10-24T20:25:54.515Z,0
2016-10-24T20:26:53.856Z,0
2016-10-24T20:27:53.904Z,0
2016-10-24T20:28:55.358Z,0
2016-10-24T20:29:54.867Z,0
2016-10-24T20:30:55.477Z,0
2016-10-24T20:31:54.663Z,0
2016-10-24T20:32:54.117Z,0
2016-10-24T20:33:53.792Z,0
2016-10-24T20:34:53.823Z,0
2016-10-24T20:35:53.786Z,0
2016-10-24T20:36:54.073Z,0
2016-10-24T20:37:53.765Z,0
2016-10-24T20:38:53.760Z,0
2016-10-24T20:39:53.763Z,0
2016-10-24T20:40:53.743Z,0
2016-10-24T20:41:53.735Z,0
2016-10-24T20:42:53.729Z,0
2016-10-24T20:43:53.715Z,0
2016-10-24T20:44:53.707Z,0
2016-10-24T20:45:53.705Z,0
2016-10-24T20:46:53.703Z,0
2016-10-24T20:47:53.685Z,0
2016-10-24T20:48:53.672Z,0
2016-10-24T20:49:53.662Z,0
2016-10-24T20:50:53.656Z,0
2016-10-24T20:51:53.660Z,0
2016-10-24T20:52:53.645Z,0
2016-10-24T20:53:53.628Z,0
2016-10-24T20:54:54.628Z,0
2016-10-24T20:55:54.007Z,0
2016-10-24T20:56:54.109Z,0
2016-10-24T20:57:54.098Z,0
2016-10-24T20:58:53.649Z,0
2016-10-24T20:59:53.832Z,0
2016-10-24T21:00:53.575Z,0
2016-10-24T21:01:53.567Z,0
2016-10-24T21:02:53.567Z,0
2016-10-24T21:03:54.248Z,0
2016-10-24T21:05:08.461Z,0
2016-10-24T21:05:53.932Z,0
2016-10-24T21:06:53.628Z,0
2016-10-24T21:07:54.120Z,0
2016-10-24T21:08:53.512Z,0
2016-10-24T21:09:53.886Z,0
2016-10-24T21:10:53.892Z,0
2016-10-24T21:11:53.486Z,0
2016-10-24T21:12:53.476Z,0
2016-10-24T21:13:53.472Z,0
2016-10-24T21:14:53.505Z,0
2016-10-24T21:15:53.491Z,0
2016-10-24T21:16:53.452Z,0
2016-10-24T21:17:53.431Z,0
2016-10-24T21:18:53.442Z,0
2016-10-24T21:19:53.431Z,0
2016-10-24T21:20:53.422Z,0
2016-10-24T21:21:53.407Z,0
2016-10-24T21:22:53.403Z,0
2016-10-24T21:23:53.395Z,0
2016-10-24T21:24:53.387Z,0
2016-10-24T21:25:53.380Z,0
2016-10-24T21:26:53.631Z,0
2016-10-24T21:27:53.363Z,0
2016-10-24T21:28:53.354Z,0
2016-10-24T21:29:53.342Z,0
2016-10-24T21:30:53.338Z,0
2016-10-24T21:31:53.327Z,0
2016-10-24T21:32:53.319Z,0
2016-10-24T21:33:53.311Z,0
2016-10-24T21:34:53.303Z,0
2016-10-24T21:35:53.301Z,0
2016-10-24T21:36:53.281Z,0
2016-10-24T21:37:54.197Z,0
2016-10-24T21:38:55.431Z,0
2016-10-24T21:39:53.562Z,0
2016-10-24T21:40:53.265Z,0
2016-10-24T21:41:54.564Z,0
2016-10-24T21:42:53.231Z,0
2016-10-24T21:43:53.277Z,0
2016-10-24T21:44:53.220Z,0
2016-10-24T21:45:53.214Z,0
2016-10-24T21:47:53.289Z,0
2016-10-24T21:48:55.096Z,0
2016-10-24T21:49:55.135Z,0
2016-10-24T21:50:54.200Z,0
2016-10-24T21:51:53.161Z,0
2016-10-24T21:52:53.874Z,0
2016-10-24T21:53:53.148Z,0
2016-10-24T21:54:53.143Z,0
2016-10-24T21:55:53.137Z,0
2016-10-24T21:56:53.131Z,0
2016-10-24T21:57:53.115Z,0
2016-10-24T21:58:53.111Z,0
2016-10-24T21:59:53.098Z,0
2016-10-24T22:00:53.102Z,0
2016-10-24T22:01:53.081Z,0
2016-10-24T22:02:53.083Z,0
2016-10-24T22:03:53.103Z,0
2016-10-24T22:04:53.066Z,0
2016-10-24T22:05:53.055Z,0
2016-10-24T22:06:53.044Z,0
2016-10-24T22:07:53.045Z,0
2016-10-24T22:08:53.024Z,0
2016-10-24T22:09:53.015Z,0
2016-10-24T22:10:53.019Z,0
2016-10-24T22:11:52.997Z,0
2016-10-24T22:12:52.989Z,0
2016-10-24T22:13:53.201Z,0
2016-10-24T22:14:54.727Z,0
2016-10-24T22:15:53.371Z,0
2016-10-24T22:16:53.713Z,0
2016-10-24T22:17:53.253Z,0
2016-10-24T22:18:52.948Z,0
2016-10-24T22:19:52.974Z,0
2016-10-24T22:20:52.932Z,0
2016-10-24T22:21:52.919Z,0
2016-10-24T22:22:55.019Z,0
2016-10-24T22:23:54.658Z,0
2016-10-24T22:24:53.302Z,0
2016-10-24T22:25:54.039Z,0
2016-10-24T22:26:53.889Z,0
2016-10-24T22:27:53.040Z,0
2016-10-24T22:28:52.864Z,0
2016-10-24T22:29:53.166Z,0
2016-10-24T22:30:52.846Z,0
2016-10-24T22:31:52.837Z,0
2016-10-24T22:32:52.858Z,0
2016-10-24T22:33:52.829Z,0
2016-10-24T22:34:52.821Z,0
2016-10-24T22:35:52.809Z,0
2016-10-24T22:36:52.798Z,0
2016-10-24T22:37:52.794Z,0
2016-10-24T22:38:52.789Z,0
2016-10-24T22:39:52.777Z,0
2016-10-24T22:40:53.074Z,0
2016-10-24T22:41:52.756Z,0
2016-10-24T22:42:52.752Z,0
2016-10-24T22:43:53.056Z,0
2016-10-24T22:44:52.745Z,0
2016-10-24T22:45:52.725Z,0
2016-10-24T22:46:52.725Z,0
2016-10-24T22:47:52.714Z,0
2016-10-24T22:48:52.702Z,0
2016-10-24T22:49:53.297Z,0
2016-10-24T22:50:52.687Z,0
2016-10-24T22:51:52.676Z,0
2016-10-24T22:52:52.674Z,0
2016-10-24T22:53:52.700Z,0
2016-10-24T22:54:52.699Z,0
2016-10-24T22:55:52.657Z,0
2016-10-24T22:56:52.637Z,0
2016-10-24T22:57:52.631Z,0
2016-10-24T22:58:52.629Z,0
2016-10-24T22:59:52.617Z,0
2016-10-24T23:00:52.615Z,0
2016-10-24T23:01:52.602Z,0
2016-10-24T23:02:52.596Z,0
2016-10-24T23:03:52.900Z,0
2016-10-24T23:04:52.878Z,0
2016-10-24T23:05:52.590Z,0
2016-10-24T23:06:52.565Z,0
2016-10-24T23:07:52.856Z,0
2016-10-24T23:08:52.854Z,0
2016-10-24T23:09:52.538Z,0
2016-10-24T23:10:52.520Z,0
2016-10-24T23:11:52.530Z,0
2016-10-24T23:12:52.825Z,0
2016-10-24T23:13:52.532Z,0
2016-10-24T23:14:52.503Z,0
2016-10-24T23:15:52.484Z,0
2016-10-24T23:16:52.479Z,0
2016-10-24T23:17:52.477Z,0
2016-10-24T23:18:52.473Z,0
2016-10-24T23:19:52.454Z,0
2016-10-24T23:20:52.490Z,0
2016-10-24T23:21:52.460Z,0
2016-10-24T23:22:52.435Z,0
2016-10-24T23:23:52.424Z,0
2016-10-24T23:24:52.416Z,0
2016-10-24T23:25:52.408Z,0
2016-10-24T23:26:52.401Z,0
2016-10-24T23:27:52.399Z,0
2016-10-24T23:28:52.397Z,0
2016-10-24T23:29:52.379Z,0
2016-10-24T23:30:52.677Z,0
2016-10-24T23:31:54.523Z,0
2016-10-24T23:32:53.279Z,0
2016-10-24T23:33:52.945Z,0
2016-10-24T23:36:52.780Z,0
2016-10-24T23:37:52.327Z,0
2016-10-24T23:38:52.507Z,0
2016-10-24T23:39:52.289Z,0
2016-10-24T23:40:53.992Z,0
2016-10-24T23:41:53.828Z,0
2016-10-24T23:42:52.668Z,0
2016-10-24T23:43:52.269Z,0
2016-10-24T23:44:53.116Z,0
2016-10-24T23:45:52.455Z,0
2016-10-24T23:46:52.741Z,0
2016-10-24T23:47:52.244Z,0
2016-10-24T23:48:52.535Z,0
2016-10-24T23:49:52.214Z,0
2016-10-24T23:50:52.207Z,0