createdAt,value
2018-11-10T00:02:08.810Z,99415.05
2018-11-10T00:05:13.389Z,99411.51
2018-11-10T00:08:17.959Z,99413.67
2018-11-10T00:11:22.514Z,99400.41
2018-11-10T00:14:27.164Z,99407.16
2018-11-10T00:17:31.691Z,99400.31
2018-11-10T00:20:36.537Z,99393.06
2018-11-10T00:23:41.182Z,99398.19
2018-11-10T00:26:45.746Z,99397.83
2018-11-10T00:29:50.368Z,99396.80
2018-11-10T00:32:55.062Z,99394.41
2018-11-10T00:35:59.665Z,99397.89
2018-11-10T00:39:05.132Z,99390.29
2018-11-10T00:42:09.787Z,99381.95
2018-11-10T00:45:15.932Z,99380.94
2018-11-10T00:48:20.448Z,99378.06
2018-11-10T00:51:25.308Z,99372.02
2018-11-10T00:54:29.976Z,99375.05
2018-11-10T00:57:34.709Z,99382.45
2018-11-10T01:00:39.512Z,99376.72
2018-11-10T01:03:44.113Z,99381.02
2018-11-10T01:06:48.677Z,99381.14
2018-11-10T01:09:53.149Z,99380.26
2018-11-10T01:12:57.709Z,99374.30
2018-11-10T01:16:02.450Z,99373.97
2018-11-10T01:19:07.567Z,99370.34
2018-11-10T01:22:12.243Z,99366.52
2018-11-10T01:25:16.802Z,99368.48
2018-11-10T01:28:21.314Z,99372.52
2018-11-10T01:31:26.143Z,99372.59
2018-11-10T01:34:30.706Z,99368.16
2018-11-10T01:37:35.395Z,99373.53
2018-11-10T01:40:39.960Z,99376.46
2018-11-10T01:43:44.476Z,99371.28
2018-11-10T01:46:49.881Z,99367.83
2018-11-10T01:49:54.680Z,99365.14
2018-11-10T01:52:59.254Z,99351.84
2018-11-10T01:56:03.891Z,99350.00
2018-11-10T01:59:08.695Z,99345.44
2018-11-10T02:02:14.014Z,99339.00
2018-11-10T02:05:18.717Z,99337.63
2018-11-10T02:08:23.267Z,99339.17
2018-11-10T02:11:27.772Z,99331.25
2018-11-10T02:14:32.416Z,99334.67
2018-11-10T02:17:37.025Z,99328.83
2018-11-10T02:20:41.801Z,99329.94
2018-11-10T02:23:46.439Z,99327.42
2018-11-10T02:26:51.146Z,99317.31
2018-11-10T02:29:56.067Z,99302.69
2018-11-10T02:33:00.641Z,99305.80
2018-11-10T02:36:05.289Z,99303.69
2018-11-10T02:39:10.116Z,99298.55
2018-11-10T02:42:14.792Z,99288.44
2018-11-10T02:45:19.435Z,99286.36
2018-11-10T02:48:24.006Z,99289.95
2018-11-10T02:51:28.519Z,99280.60
2018-11-10T02:54:33.210Z,99277.67
2018-11-10T02:57:37.802Z,99270.87
2018-11-10T03:00:42.595Z,99278.58
2018-11-10T03:03:47.323Z,99270.42
2018-11-10T03:06:51.957Z,99267.99
2018-11-10T03:09:56.624Z,99263.05
2018-11-10T03:13:01.464Z,99256.78
2018-11-10T03:16:06.088Z,99257.05
2018-11-10T03:19:10.643Z,99260.34
2018-11-10T03:22:15.227Z,99256.88
2018-11-10T03:25:19.831Z,99253.58
2018-11-10T03:28:24.386Z,99254.00
2018-11-10T03:31:29.287Z,99258.51
2018-11-10T03:34:33.959Z,99251.65
2018-11-10T03:37:38.639Z,99252.28
2018-11-10T03:40:43.296Z,99250.44
2018-11-10T03:43:47.864Z,99246.13
2018-11-10T03:46:52.836Z,99246.13
2018-11-10T03:49:57.385Z,99238.22
2018-11-10T03:53:01.975Z,99242.61
2018-11-10T03:56:07.316Z,99244.08
2018-11-10T03:59:11.922Z,99236.42
2018-11-10T04:02:16.474Z,99230.64
2018-11-10T04:05:20.996Z,99229.98
2018-11-10T04:08:25.604Z,99220.20
2018-11-10T04:11:30.162Z,99218.63
2018-11-10T04:14:34.701Z,99229.10
2018-11-10T04:17:39.314Z,99226.02
2018-11-10T04:20:44.000Z,99239.96
2018-11-10T04:23:48.778Z,99244.95
2018-11-10T04:26:53.351Z,99245.16
2018-11-10T04:29:58.018Z,99240.81
2018-11-10T04:33:02.554Z,99237.80
2018-11-10T04:36:07.192Z,99237.88
2018-11-10T04:39:11.857Z,99233.20
2018-11-10T04:42:16.479Z,99231.05
2018-11-10T04:45:21.118Z,99217.59
2018-11-10T04:48:25.661Z,99218.60
2018-11-10T04:51:30.378Z,99222.48
2018-11-10T04:54:35.024Z,99238.70
2018-11-10T04:57:39.751Z,99231.98
2018-11-10T05:00:45.106Z,99217.16
2018-11-10T05:03:49.637Z,99213.04
2018-11-10T05:06:54.175Z,99212.25
2018-11-10T05:09:58.778Z,99199.36
2018-11-10T05:13:03.459Z,99196.55
2018-11-10T05:16:07.971Z,99196.66
2018-11-10T05:19:12.507Z,99192.18
2018-11-10T05:22:17.135Z,99180.53
2018-11-10T05:25:21.654Z,99170.84
2018-11-10T05:28:26.245Z,99165.30
2018-11-10T05:31:30.883Z,99164.14
2018-11-10T05:34:35.524Z,99163.94
2018-11-10T05:37:40.179Z,99168.30
2018-11-10T05:40:44.684Z,99169.12
2018-11-10T05:43:49.260Z,99169.64
2018-11-10T05:46:53.876Z,99185.33
2018-11-10T05:49:58.517Z,99167.77
2018-11-10T05:53:03.128Z,99181.59
2018-11-10T05:56:09.061Z,99175.39
2018-11-10T05:59:13.770Z,99178.45
2018-11-10T06:02:18.334Z,99179.79
2018-11-10T06:05:23.136Z,99183.45
2018-11-10T06:08:27.764Z,99193.35
2018-11-10T06:11:32.302Z,99182.59
2018-11-10T06:14:37.062Z,99198.16
2018-11-10T06:17:41.691Z,99207.23
2018-11-10T06:20:46.271Z,99229.44
2018-11-10T06:23:50.870Z,99186.19
2018-11-10T06:26:55.473Z,99206.52
2018-11-10T06:30:00.098Z,99220.33
2018-11-10T06:33:04.782Z,99208.35
2018-11-10T06:36:09.726Z,99216.70
2018-11-10T06:39:14.517Z,99217.72
2018-11-10T06:42:19.236Z,99218.33
2018-11-10T06:45:23.895Z,99231.31
2018-11-10T06:48:28.397Z,99215.11
2018-11-10T06:51:33.061Z,99217.80
2018-11-10T06:54:37.647Z,99208.31
2018-11-10T06:57:42.233Z,99221.98
2018-11-10T07:00:46.836Z,99227.40
2018-11-10T07:03:51.427Z,99219.66
2018-11-10T07:06:56.030Z,99203.13
2018-11-10T07:10:00.642Z,99193.50
2018-11-10T07:13:05.718Z,99206.48
2018-11-10T07:16:10.438Z,99213.05
2018-11-10T07:19:15.088Z,99216.71
2018-11-10T07:22:19.661Z,99227.72
2018-11-10T07:25:24.189Z,99228.91
2018-11-10T07:28:28.860Z,99230.98
2018-11-10T07:31:33.583Z,99231.31
2018-11-10T07:34:38.142Z,99233.56
2018-11-10T07:37:42.680Z,99237.27
2018-11-10T07:40:47.179Z,99236.33
2018-11-10T07:43:51.826Z,99235.83
2018-11-10T07:46:56.647Z,99235.24
2018-11-10T07:50:01.176Z,99236.59
2018-11-10T07:53:05.901Z,99232.86
2018-11-10T07:56:10.412Z,99226.86
2018-11-10T07:59:15.114Z,99230.24
2018-11-10T08:02:19.741Z,99233.02
2018-11-10T08:05:24.423Z,99233.91
2018-11-10T08:08:29.154Z,99226.76
2018-11-10T08:11:33.899Z,99234.54
2018-11-10T08:14:38.523Z,99233.97
2018-11-10T08:17:43.183Z,99240.57
2018-11-10T08:20:47.743Z,99242.12
2018-11-10T08:23:52.379Z,99232.34
2018-11-10T08:26:57.037Z,99236.25
2018-11-10T08:30:01.627Z,99228.67
2018-11-10T08:33:06.764Z,99225.53
2018-11-10T08:36:11.455Z,99220.07
2018-11-10T08:39:16.130Z,99225.32
2018-11-10T08:42:20.717Z,99225.77
2018-11-10T08:45:25.444Z,99228.91
2018-11-10T08:48:30.079Z,99219.78
2018-11-10T08:51:34.704Z,99222.84
2018-11-10T08:54:39.648Z,99218.14
2018-11-10T08:57:44.616Z,99212.45
2018-11-10T09:00:49.126Z,99217.91
2018-11-10T09:03:53.682Z,99215.16
2018-11-10T09:06:58.381Z,99208.56
2018-11-10T09:10:03.025Z,99208.42
2018-11-10T09:13:11.442Z,99205.74
2018-11-10T09:16:15.931Z,99201.69
2018-11-10T09:19:20.637Z,99203.48
2018-11-10T09:22:25.261Z,99204.92
2018-11-10T09:25:29.826Z,99201.56
2018-11-10T09:28:34.395Z,99203.19
2018-11-10T09:31:39.101Z,99206.63
2018-11-10T09:34:43.789Z,99207.61
2018-11-10T09:37:48.511Z,99209.79
2018-11-10T09:40:53.135Z,99203.78
2018-11-10T09:43:57.876Z,99209.33
2018-11-10T09:47:02.473Z,99202.02
2018-11-10T09:50:14.476Z,99202.59
2018-11-10T09:53:19.041Z,99207.69
2018-11-10T09:56:23.683Z,99203.33
2018-11-10T09:59:28.386Z,99210.36
2018-11-10T10:02:33.343Z,99203.22
2018-11-10T10:05:37.652Z,99206.75
2018-11-10T10:08:42.272Z,99200.69
2018-11-10T10:11:46.839Z,99194.38
2018-11-10T10:14:51.444Z,99191.05
2018-11-10T10:17:56.197Z,99187.88
2018-11-10T10:21:00.819Z,99188.81
2018-11-10T10:24:05.840Z,99192.23
2018-11-10T10:27:11.138Z,99190.42
2018-11-10T10:30:18.108Z,99187.02
2018-11-10T10:33:22.693Z,99184.11
2018-11-10T10:36:27.567Z,99178.56
2018-11-10T10:39:32.153Z,99176.37
2018-11-10T10:42:36.921Z,99175.28
2018-11-10T10:45:42.172Z,99180.13
2018-11-10T10:48:46.888Z,99173.30
2018-11-10T10:51:51.388Z,99162.99
2018-11-10T10:54:56.083Z,99163.61
2018-11-10T10:58:00.765Z,99168.35
2018-11-10T11:01:10.424Z,99155.11
2018-11-10T11:04:20.061Z,99157.47
2018-11-10T11:07:26.257Z,99144.70
2018-11-10T11:10:31.050Z,99146.03
2018-11-10T11:13:35.716Z,99143.45
2018-11-10T11:16:40.541Z,99146.46
2018-11-10T11:19:45.165Z,99147.69
2018-11-10T11:22:49.751Z,99139.52
2018-11-10T11:25:54.248Z,99138.72
2018-11-10T11:28:59.210Z,99131.20
2018-11-10T11:32:03.863Z,99139.52
2018-11-10T11:35:11.007Z,99132.39
2018-11-10T11:38:15.617Z,99143.98
2018-11-10T11:41:20.308Z,99141.95
2018-11-10T11:44:24.927Z,99139.77
2018-11-10T11:47:29.568Z,99141.47
2018-11-10T11:50:34.365Z,99134.42
2018-11-10T11:53:38.993Z,99131.77
2018-11-10T11:56:43.678Z,99124.80
2018-11-10T11:59:48.214Z,99125.22
2018-11-10T12:02:52.879Z,99123.36
2018-11-10T12:05:57.480Z,99120.99
2018-11-10T12:09:02.212Z,99124.26
2018-11-10T12:12:07.898Z,99119.36
2018-11-10T12:15:13.721Z,99121.20
2018-11-10T12:18:18.677Z,99127.48
2018-11-10T12:21:23.246Z,99119.42
2018-11-10T12:24:27.911Z,99115.55
2018-11-10T12:27:32.932Z,99124.39
2018-11-10T12:30:37.637Z,99118.23
2018-11-10T12:33:42.392Z,99116.30
2018-11-10T12:36:47.002Z,99117.64
2018-11-10T12:39:51.888Z,99115.05
2018-11-10T12:42:56.592Z,99112.36
2018-11-10T12:46:01.330Z,99107.83
2018-11-10T12:49:06.542Z,99115.16
2018-11-10T12:52:11.161Z,99109.20
2018-11-10T12:55:16.525Z,99108.19
2018-11-10T12:58:21.139Z,99098.38
2018-11-10T13:01:25.911Z,99103.22
2018-11-10T13:04:30.841Z,99104.52
2018-11-10T13:07:35.455Z,99099.34
2018-11-10T13:10:40.205Z,99099.92
2018-11-10T13:13:44.793Z,99095.72
2018-11-10T13:16:50.760Z,99099.39
2018-11-10T13:19:55.439Z,99097.98
2018-11-10T13:23:00.331Z,99092.16
2018-11-10T13:26:05.068Z,99088.83
2018-11-10T13:29:09.698Z,99089.05
2018-11-10T13:32:14.317Z,99097.33
2018-11-10T13:35:19.334Z,99093.55
2018-11-10T13:38:24.036Z,99091.92
2018-11-10T13:41:28.648Z,99095.39
2018-11-10T13:44:33.301Z,99100.20
2018-11-10T13:47:38.080Z,99090.86
2018-11-10T13:50:43.078Z,99092.69
2018-11-10T13:53:47.725Z,99088.69
2018-11-10T13:56:52.531Z,99093.77
2018-11-10T13:59:57.376Z,99091.77
2018-11-10T14:03:02.092Z,99088.69
2018-11-10T14:06:08.082Z,99092.16
2018-11-10T14:09:13.190Z,99084.48
2018-11-10T14:12:18.048Z,99076.44
2018-11-10T14:15:22.674Z,99082.70
2018-11-10T14:18:27.317Z,99087.78
2018-11-10T14:21:31.939Z,99086.50
2018-11-10T14:24:36.527Z,99080.05
2018-11-10T14:27:42.025Z,99087.02
2018-11-10T14:30:46.708Z,99082.91
2018-11-10T14:33:51.430Z,99088.05
2018-11-10T14:36:56.006Z,99081.25
2018-11-10T14:40:00.750Z,99086.87
2018-11-10T14:43:05.399Z,99088.64
2018-11-10T14:46:10.142Z,99080.81
2018-11-10T14:49:14.885Z,99080.54
2018-11-10T14:52:19.463Z,99079.19
2018-11-10T14:55:24.077Z,99081.41
2018-11-10T14:58:28.837Z,99085.08
2018-11-10T15:01:33.650Z,99088.20
2018-11-10T15:04:38.352Z,99082.75
2018-11-10T15:07:43.675Z,99076.94
2018-11-10T15:10:48.328Z,99087.17
2018-11-10T15:13:52.962Z,99081.63
2018-11-10T15:16:57.580Z,99088.84
2018-11-10T15:20:02.167Z,99086.45
2018-11-10T15:23:07.319Z,99089.62
2018-11-10T15:26:11.851Z,99089.00
2018-11-10T15:29:16.562Z,99096.73
2018-11-10T15:32:21.122Z,99093.61
2018-11-10T15:35:25.983Z,99093.80
2018-11-10T15:38:30.798Z,99096.85
2018-11-10T15:41:35.607Z,99101.06
2018-11-10T15:44:40.220Z,99100.55
2018-11-10T15:47:45.265Z,99102.34
2018-11-10T15:50:51.134Z,99111.72
2018-11-10T15:53:56.053Z,99112.91
2018-11-10T15:57:00.877Z,99114.95
2018-11-10T16:00:05.931Z,99109.28
2018-11-10T16:03:10.754Z,99113.95
2018-11-10T16:06:15.347Z,99112.92
2018-11-10T16:09:20.158Z,99109.18
2018-11-10T16:12:25.995Z,99106.84
2018-11-10T16:15:30.731Z,99107.70
2018-11-10T16:18:35.452Z,99110.54
2018-11-10T16:21:40.283Z,99108.53
2018-11-10T16:24:45.027Z,99096.45
2018-11-10T16:27:49.931Z,99097.34
2018-11-10T16:30:54.428Z,99110.04
2018-11-10T16:33:59.291Z,99112.95
2018-11-10T16:37:04.001Z,99108.02
2018-11-10T16:40:11.743Z,99110.67
2018-11-10T16:43:16.467Z,99098.98
2018-11-10T16:46:21.053Z,99092.05
2018-11-10T16:49:25.969Z,99092.55
2018-11-10T16:52:30.802Z,99092.86
2018-11-10T16:55:35.700Z,99090.06
2018-11-10T16:58:40.487Z,99082.66
2018-11-10T17:01:45.656Z,99088.78
2018-11-10T17:04:50.443Z,99090.23
2018-11-10T17:07:55.092Z,99075.36
2018-11-10T17:10:59.840Z,99075.50
2018-11-10T17:14:04.986Z,99068.94
2018-11-10T17:17:09.635Z,99068.05
2018-11-10T17:20:15.985Z,99072.16
2018-11-10T17:23:20.631Z,99080.73
2018-11-10T17:26:25.203Z,99071.48
2018-11-10T17:29:29.783Z,99075.73
2018-11-10T17:32:34.399Z,99071.24
2018-11-10T17:35:39.233Z,99077.16
2018-11-10T17:38:43.913Z,99078.14
2018-11-10T17:41:48.574Z,99074.70
2018-11-10T17:44:53.324Z,99075.16
2018-11-10T17:47:58.043Z,99077.01
2018-11-10T17:51:02.705Z,99076.19
2018-11-10T17:54:07.261Z,99073.22
2018-11-10T17:57:11.998Z,99081.57
2018-11-10T18:00:16.731Z,99077.70
2018-11-10T18:03:21.953Z,99083.83
2018-11-10T18:06:26.529Z,99084.51
2018-11-10T18:09:31.184Z,99083.45
2018-11-10T18:12:35.998Z,99090.92
2018-11-10T18:15:40.618Z,99087.05
2018-11-10T18:18:45.562Z,99086.28
2018-11-10T18:21:50.090Z,99092.96
2018-11-10T18:24:54.808Z,99089.95
2018-11-10T18:27:59.349Z,99095.33
2018-11-10T18:31:03.871Z,99103.12
2018-11-10T18:34:08.582Z,99101.37
2018-11-10T18:37:13.166Z,99105.28
2018-11-10T18:40:17.785Z,99095.58
2018-11-10T18:43:22.502Z,99098.40
2018-11-10T18:46:27.044Z,99107.81
2018-11-10T18:49:31.792Z,99107.36
2018-11-10T18:52:36.442Z,99092.48
2018-11-10T18:55:41.082Z,99094.36
2018-11-10T18:58:45.746Z,99097.80
2018-11-10T19:01:50.439Z,99100.20
2018-11-10T19:04:55.080Z,99098.85
2018-11-10T19:07:59.817Z,99087.35
2018-11-10T19:11:04.645Z,99092.58
2018-11-10T19:14:09.307Z,99094.67
2018-11-10T19:17:13.923Z,99092.50
2018-11-10T19:20:19.106Z,99096.30
2018-11-10T19:23:23.822Z,99089.08
2018-11-10T19:26:28.441Z,99088.68
2018-11-10T19:29:33.204Z,99093.03
2018-11-10T19:32:37.901Z,99089.73
2018-11-10T19:35:42.660Z,99095.63
2018-11-10T19:38:47.440Z,99095.56
2018-11-10T19:41:52.025Z,99093.19
2018-11-10T19:44:56.728Z,99092.95
2018-11-10T19:48:01.427Z,99095.71
2018-11-10T19:51:13.222Z,99101.77
2018-11-10T19:54:17.755Z,99095.84
2018-11-10T19:57:22.454Z,99090.70
2018-11-10T20:00:27.059Z,99094.21
2018-11-10T20:03:31.997Z,99086.59
2018-11-10T20:06:36.729Z,99094.36
2018-11-10T20:09:41.372Z,99102.27
2018-11-10T20:12:46.239Z,99103.34
2018-11-10T20:15:50.847Z,99094.87
2018-11-10T20:18:55.494Z,99105.20
2018-11-10T20:22:00.286Z,99106.55
2018-11-10T20:25:05.995Z,99110.51
2018-11-10T20:28:10.580Z,99106.47
2018-11-10T20:31:15.394Z,99099.29
2018-11-10T20:34:20.234Z,99098.02
2018-11-10T20:37:24.960Z,99095.56
2018-11-10T20:40:29.654Z,99102.00
2018-11-10T20:43:34.323Z,99107.57
2018-11-10T20:46:38.936Z,99104.67
2018-11-10T20:49:43.713Z,99103.25
2018-11-10T20:52:48.219Z,99107.20
2018-11-10T20:55:52.827Z,99112.73
2018-11-10T20:58:57.564Z,99113.20
2018-11-10T21:02:02.263Z,99115.81
2018-11-10T21:05:08.585Z,99123.81
2018-11-10T21:08:13.337Z,99136.98
2018-11-10T21:11:18.914Z,99132.86
2018-11-10T21:14:23.600Z,99130.38
2018-11-10T21:17:28.429Z,99133.06
2018-11-10T21:20:33.135Z,99138.02
2018-11-10T21:23:37.886Z,99132.64
2018-11-10T21:26:42.581Z,99122.47
2018-11-10T21:29:47.173Z,99120.60
2018-11-10T21:32:51.884Z,99130.09
2018-11-10T21:35:56.476Z,99129.94
2018-11-10T21:39:01.048Z,99104.84
2018-11-10T21:42:05.784Z,99115.13
2018-11-10T21:45:11.538Z,99122.63
2018-11-10T21:48:16.243Z,99131.14
2018-11-10T21:51:20.975Z,99130.53
2018-11-10T21:54:25.657Z,99121.33
2018-11-10T21:57:30.498Z,99121.72
2018-11-10T22:00:35.098Z,99123.06
2018-11-10T22:03:39.783Z,99123.57
2018-11-10T22:06:44.384Z,99120.80
2018-11-10T22:09:49.146Z,99118.80
2018-11-10T22:12:53.778Z,99115.81
2018-11-10T22:15:58.469Z,99112.23
2018-11-10T22:19:03.114Z,99117.30
2018-11-10T22:22:07.793Z,99108.41
2018-11-10T22:25:13.249Z,99101.97
2018-11-10T22:28:17.756Z,99101.55
2018-11-10T22:31:22.408Z,99102.30
2018-11-10T22:34:26.900Z,99103.80
2018-11-10T22:37:31.538Z,99097.81
2018-11-10T22:40:36.013Z,99097.36
2018-11-10T22:43:40.525Z,99102.28
2018-11-10T22:46:45.112Z,99101.55
2018-11-10T22:49:49.600Z,99103.27
2018-11-10T22:52:54.093Z,99107.22
2018-11-10T22:55:58.615Z,99102.36
2018-11-10T22:59:03.140Z,99112.44
2018-11-10T23:02:07.857Z,99124.41
2018-11-10T23:05:12.400Z,99127.70
2018-11-10T23:08:16.980Z,99121.35
2018-11-10T23:11:21.527Z,99123.14
2018-11-10T23:14:26.163Z,99123.64
2018-11-10T23:17:30.742Z,99116.34
2018-11-10T23:20:35.335Z,99121.51
2018-11-10T23:23:39.944Z,99110.20
2018-11-10T23:26:44.478Z,99103.03
2018-11-10T23:29:49.041Z,99093.84
2018-11-10T23:32:53.680Z,99099.59
2018-11-10T23:35:58.239Z,99115.29
2018-11-10T23:39:03.091Z,99123.48
2018-11-10T23:42:07.763Z,99124.78
2018-11-10T23:45:13.070Z,99122.91
2018-11-10T23:48:17.742Z,99131.27
2018-11-10T23:51:22.255Z,99126.17
2018-11-10T23:54:26.861Z,99129.02
2018-11-10T23:57:31.466Z,99132.33
