createdAt,value
2024-05-09T00:00:44.822Z,10.20
2024-05-09T00:01:44.705Z,6.20
2024-05-09T00:02:44.698Z,7.40
2024-05-09T00:03:44.906Z,7.70
2024-05-09T00:04:44.727Z,8.20
2024-05-09T00:05:44.901Z,7.10
2024-05-09T00:06:44.636Z,8.00
2024-05-09T00:07:44.658Z,7.10
2024-05-09T00:08:44.649Z,6.30
2024-05-09T00:09:44.613Z,6.10
2024-05-09T00:10:44.667Z,7.00
2024-05-09T00:11:44.621Z,6.50
2024-05-09T00:12:44.581Z,6.40
2024-05-09T00:13:44.618Z,6.40
2024-05-09T00:14:44.545Z,6.90
2024-05-09T00:15:44.541Z,6.90
2024-05-09T00:16:44.597Z,11.30
2024-05-09T00:17:44.922Z,6.90
2024-05-09T00:18:44.675Z,8.40
2024-05-09T00:19:44.561Z,6.60
2024-05-09T00:20:44.513Z,6.50
2024-05-09T00:21:44.466Z,7.50
2024-05-09T00:22:44.529Z,7.60
2024-05-09T00:23:44.500Z,5.90
2024-05-09T00:24:44.456Z,6.40
2024-05-09T00:25:44.777Z,7.30
2024-05-09T00:26:44.416Z,8.20
2024-05-09T00:27:44.429Z,6.80
2024-05-09T00:28:44.460Z,6.90
2024-05-09T00:29:44.386Z,7.70
2024-05-09T00:30:44.374Z,8.10
2024-05-09T00:31:44.379Z,7.20
2024-05-09T00:32:44.440Z,7.60
2024-05-09T00:33:44.578Z,6.20
2024-05-09T00:34:44.356Z,7.50
2024-05-09T00:35:44.414Z,6.80
2024-05-09T00:36:44.308Z,7.30
2024-05-09T00:37:44.352Z,10.30
2024-05-09T00:38:44.311Z,9.80
2024-05-09T00:39:44.308Z,6.50
2024-05-09T00:40:44.271Z,8.20
2024-05-09T00:41:44.302Z,7.70
2024-05-09T00:42:44.244Z,7.70
2024-05-09T00:43:44.288Z,8.90
2024-05-09T00:44:44.241Z,7.60
2024-05-09T00:45:44.439Z,7.70
2024-05-09T00:46:44.228Z,9.60
2024-05-09T00:47:44.354Z,9.40
2024-05-09T00:48:44.240Z,7.40
2024-05-09T00:49:44.327Z,8.60
2024-05-09T00:50:44.196Z,7.50
2024-05-09T00:51:44.155Z,7.30
2024-05-09T00:52:44.194Z,6.90
2024-05-09T00:53:44.152Z,7.50
2024-05-09T00:54:44.114Z,8.40
2024-05-09T00:55:44.249Z,6.70
2024-05-09T00:56:44.091Z,8.60
2024-05-09T00:57:44.081Z,9.50
2024-05-09T00:58:44.117Z,9.60
2024-05-09T00:59:44.080Z,7.80
2024-05-09T01:00:44.240Z,7.20
2024-05-09T01:01:44.369Z,8.10
2024-05-09T01:02:44.100Z,8.20
2024-05-09T01:03:45.262Z,9.40
2024-05-09T01:04:44.175Z,8.30
2024-05-09T01:05:44.279Z,7.70
2024-05-09T01:06:44.005Z,7.20
2024-05-09T01:07:44.023Z,7.20
2024-05-09T01:08:44.079Z,7.20
2024-05-09T01:09:43.957Z,9.20
2024-05-09T01:10:45.945Z,6.50
2024-05-09T01:11:44.042Z,7.30
2024-05-09T01:12:43.911Z,7.00
2024-05-09T01:13:43.995Z,7.90
2024-05-09T01:14:43.902Z,7.10
2024-05-09T01:15:43.900Z,7.30
2024-05-09T01:16:43.983Z,8.70
2024-05-09T01:17:44.107Z,8.00
2024-05-09T01:18:43.989Z,7.00
2024-05-09T01:19:43.901Z,7.90
2024-05-09T01:20:45.309Z,6.60
2024-05-09T01:21:43.851Z,7.70
2024-05-09T01:22:43.842Z,7.10
2024-05-09T01:23:43.844Z,8.20
2024-05-09T01:24:43.794Z,10.30
2024-05-09T01:25:43.994Z,8.10
2024-05-09T01:26:43.788Z,7.70
2024-05-09T01:27:43.764Z,7.80
2024-05-09T01:28:43.781Z,8.30
2024-05-09T01:29:44.928Z,9.40
2024-05-09T01:30:43.723Z,8.20
2024-05-09T01:31:43.773Z,7.50
2024-05-09T01:32:43.794Z,7.70
2024-05-09T01:33:43.813Z,7.90
2024-05-09T01:34:43.723Z,10.10
2024-05-09T01:35:43.723Z,9.30
2024-05-09T01:36:43.664Z,7.20
2024-05-09T01:37:43.675Z,8.80
2024-05-09T01:38:43.675Z,8.40
2024-05-09T01:39:43.632Z,8.30
2024-05-09T01:40:43.653Z,7.10
2024-05-09T01:41:43.616Z,8.70
2024-05-09T01:42:43.625Z,8.20
2024-05-09T01:43:43.606Z,8.40
2024-05-09T01:44:43.585Z,6.50
2024-05-09T01:45:43.567Z,9.50
2024-05-09T01:46:43.586Z,8.00
2024-05-09T01:47:43.749Z,7.80
2024-05-09T01:48:43.620Z,10.80
2024-05-09T01:49:43.774Z,7.30
2024-05-09T01:50:43.849Z,8.30
2024-05-09T01:51:43.497Z,6.70
2024-05-09T01:52:43.550Z,7.70
2024-05-09T01:53:43.542Z,7.70
2024-05-09T01:54:43.461Z,7.50
2024-05-09T01:55:43.622Z,7.40
2024-05-09T01:56:43.441Z,8.10
2024-05-09T01:57:43.439Z,9.50
2024-05-09T01:58:43.489Z,7.50
2024-05-09T01:59:43.415Z,9.30
2024-05-09T02:00:43.852Z,7.90
2024-05-09T02:01:56.213Z,8.80
2024-05-09T02:02:43.409Z,7.40
2024-05-09T02:03:43.521Z,8.10
2024-05-09T02:04:43.541Z,8.50
2024-05-09T02:05:43.474Z,10.60
2024-05-09T02:06:43.330Z,7.50
2024-05-09T02:07:43.361Z,7.40
2024-05-09T02:08:43.329Z,9.50
2024-05-09T02:09:43.317Z,8.00
2024-05-09T02:10:43.513Z,9.30
2024-05-09T02:11:43.358Z,7.40
2024-05-09T02:12:43.277Z,8.90
2024-05-09T02:13:43.296Z,8.20
2024-05-09T02:14:43.247Z,9.00
2024-05-09T02:15:43.262Z,7.70
2024-05-09T02:16:43.310Z,9.10
2024-05-09T02:17:43.327Z,9.20
2024-05-09T02:18:43.281Z,7.60
2024-05-09T02:19:43.245Z,8.30
2024-05-09T02:20:43.941Z,7.50
2024-05-09T02:21:43.172Z,8.90
2024-05-09T02:22:43.227Z,8.20
2024-05-09T02:23:43.203Z,7.60
2024-05-09T02:24:43.136Z,7.80
2024-05-09T02:25:43.162Z,7.70
2024-05-09T02:26:43.112Z,8.80
2024-05-09T02:27:43.105Z,9.30
2024-05-09T02:28:43.173Z,7.80
2024-05-09T02:29:43.096Z,8.50
2024-05-09T02:30:43.069Z,7.80
2024-05-09T02:31:43.236Z,8.40
2024-05-09T02:32:43.145Z,9.60
2024-05-09T02:33:43.202Z,8.40
2024-05-09T02:34:43.051Z,10.00
2024-05-09T02:35:43.948Z,8.30
2024-05-09T02:36:42.996Z,8.20
2024-05-09T02:37:43.078Z,7.40
2024-05-09T02:38:43.103Z,8.20
2024-05-09T02:39:42.975Z,8.50
2024-05-09T02:40:43.042Z,8.60
2024-05-09T02:41:42.949Z,9.40
2024-05-09T02:42:42.934Z,8.50
2024-05-09T02:43:43.011Z,8.80
2024-05-09T02:44:42.912Z,8.40
2024-05-09T02:45:42.901Z,9.20
2024-05-09T02:46:42.890Z,9.20
2024-05-09T02:47:43.114Z,9.20
2024-05-09T02:48:42.950Z,9.70
2024-05-09T02:49:43.022Z,8.70
2024-05-09T02:50:42.857Z,8.00
2024-05-09T02:51:42.863Z,8.50
2024-05-09T02:52:42.834Z,10.20
2024-05-09T02:53:42.841Z,7.50
2024-05-09T02:54:42.796Z,7.10
2024-05-09T02:55:43.358Z,7.10
2024-05-09T02:56:42.812Z,7.60
2024-05-09T02:57:42.783Z,7.80
2024-05-09T02:58:42.813Z,7.70
2024-05-09T02:59:42.761Z,8.10
2024-05-09T03:00:43.221Z,6.80
2024-05-09T03:01:42.850Z,10.10
2024-05-09T03:02:42.930Z,8.40
2024-05-09T03:03:43.040Z,7.00
2024-05-09T03:04:42.753Z,7.50
2024-05-09T03:05:42.976Z,7.60
2024-05-09T03:06:42.670Z,8.00
2024-05-09T03:07:42.671Z,6.60
2024-05-09T03:08:42.647Z,8.10
2024-05-09T03:09:42.637Z,7.20
2024-05-09T03:10:42.898Z,8.60
2024-05-09T03:11:42.666Z,8.70
2024-05-09T03:12:42.574Z,8.90
2024-05-09T03:13:42.592Z,7.50
2024-05-09T03:14:42.593Z,7.10
2024-05-09T03:15:42.907Z,7.90
2024-05-09T03:16:42.511Z,6.90
2024-05-09T03:17:42.632Z,10.00
2024-05-09T03:18:42.811Z,8.30
2024-05-09T03:19:42.528Z,8.60
2024-05-09T03:20:42.527Z,7.80
2024-05-09T03:21:42.458Z,8.60
2024-05-09T03:22:42.448Z,9.50
2024-05-09T03:23:42.472Z,7.10
2024-05-09T03:24:42.418Z,7.30
2024-05-09T03:25:42.401Z,8.00
2024-05-09T03:26:42.392Z,7.80
2024-05-09T03:27:42.397Z,7.30
2024-05-09T03:28:42.383Z,8.30
2024-05-09T03:29:42.364Z,7.70
2024-05-09T03:30:43.338Z,9.30
2024-05-09T03:31:42.367Z,8.90
2024-05-09T03:32:42.504Z,7.90
2024-05-09T03:33:42.663Z,7.60
2024-05-09T03:34:42.307Z,9.00
2024-05-09T03:35:42.351Z,6.90
2024-05-09T03:36:42.295Z,9.00
2024-05-09T03:37:42.267Z,7.30
2024-05-09T03:38:42.345Z,8.60
2024-05-09T03:39:42.256Z,8.00
2024-05-09T03:40:42.239Z,7.00
2024-05-09T03:41:42.274Z,7.00
2024-05-09T03:42:42.214Z,7.80
2024-05-09T03:43:42.210Z,7.40
2024-05-09T03:44:42.245Z,8.10
2024-05-09T03:45:42.196Z,9.00
2024-05-09T03:46:42.177Z,7.70
2024-05-09T03:47:42.511Z,9.40
2024-05-09T03:48:42.222Z,6.60
2024-05-09T03:49:42.169Z,6.70
2024-05-09T03:50:42.236Z,6.60
2024-05-09T03:51:42.118Z,8.30
2024-05-09T03:52:42.119Z,7.90
2024-05-09T03:53:42.127Z,9.30
2024-05-09T03:54:42.085Z,7.80
2024-05-09T03:55:42.090Z,7.40
2024-05-09T03:56:42.142Z,7.00
2024-05-09T03:57:42.057Z,8.80
2024-05-09T03:58:42.068Z,8.30
2024-05-09T03:59:42.047Z,6.60
2024-05-09T04:00:42.348Z,7.80
2024-05-09T04:01:42.199Z,7.40
2024-05-09T04:02:42.122Z,7.60
2024-05-09T04:03:42.159Z,8.30
2024-05-09T04:04:42.003Z,7.70
2024-05-09T04:05:43.146Z,7.60
2024-05-09T04:06:41.972Z,7.50
2024-05-09T04:07:41.938Z,8.10
2024-05-09T04:08:42.001Z,7.80
2024-05-09T04:09:41.915Z,12.20
2024-05-09T04:10:41.929Z,8.70
2024-05-09T04:11:42.017Z,8.00
2024-05-09T04:12:41.886Z,9.80
2024-05-09T04:13:41.885Z,9.10
2024-05-09T04:14:41.911Z,6.90
2024-05-09T04:15:41.849Z,10.30
2024-05-09T04:16:41.847Z,19.90
2024-05-09T04:17:41.974Z,7.20
2024-05-09T04:18:41.959Z,9.00
2024-05-09T04:19:41.848Z,7.90
2024-05-09T04:20:41.926Z,9.30
2024-05-09T04:21:41.788Z,9.70
2024-05-09T04:22:41.787Z,10.40
2024-05-09T04:23:41.926Z,7.50
2024-05-09T04:24:41.760Z,10.00
2024-05-09T04:25:41.748Z,9.20
2024-05-09T04:26:41.814Z,11.20
2024-05-09T04:27:41.751Z,8.90
2024-05-09T04:28:41.714Z,12.50
2024-05-09T04:29:41.699Z,11.10
2024-05-09T04:30:42.541Z,9.00
2024-05-09T04:31:41.684Z,9.50
2024-05-09T04:32:41.855Z,11.80
2024-05-09T04:33:41.769Z,8.50
2024-05-09T04:34:41.760Z,8.70
2024-05-09T04:35:41.656Z,16.10
2024-05-09T04:36:44.389Z,11.00
2024-05-09T04:37:41.609Z,10.30
2024-05-09T04:38:41.679Z,9.70
2024-05-09T04:39:41.591Z,10.70
2024-05-09T04:40:41.593Z,12.50
2024-05-09T04:41:41.564Z,8.20
2024-05-09T04:42:41.572Z,9.50
2024-05-09T04:43:41.550Z,8.20
2024-05-09T04:44:41.573Z,12.00
2024-05-09T04:45:41.565Z,22.40
2024-05-09T04:46:41.518Z,9.80
2024-05-09T04:47:41.722Z,9.50
2024-05-09T04:48:41.605Z,9.60
2024-05-09T04:49:41.549Z,10.80
2024-05-09T04:50:41.596Z,8.90
2024-05-09T04:51:41.458Z,9.30
2024-05-09T04:52:41.450Z,9.70
2024-05-09T04:53:41.540Z,8.40
2024-05-09T04:54:41.451Z,9.60
2024-05-09T04:55:41.422Z,11.30
2024-05-09T04:56:41.451Z,8.80
2024-05-09T04:57:41.403Z,8.60
2024-05-09T04:58:41.386Z,16.40
2024-05-09T04:59:41.415Z,8.00
2024-05-09T05:00:41.848Z,9.10
2024-05-09T05:01:41.346Z,8.70
2024-05-09T05:02:41.421Z,9.20
2024-05-09T05:03:41.474Z,8.50
2024-05-09T05:04:41.462Z,6.90
2024-05-09T05:05:41.750Z,9.70
2024-05-09T05:06:41.292Z,7.70
2024-05-09T05:07:41.288Z,9.90
2024-05-09T05:08:41.343Z,9.80
2024-05-09T05:09:41.258Z,11.90
2024-05-09T05:10:41.294Z,13.30
2024-05-09T05:11:41.321Z,9.60
2024-05-09T05:12:41.240Z,10.30
2024-05-09T05:13:41.760Z,7.30
2024-05-09T05:14:41.260Z,8.80
2024-05-09T05:15:41.190Z,12.90
2024-05-09T05:16:41.220Z,10.00
2024-05-09T05:17:41.363Z,8.50
2024-05-09T05:18:41.293Z,8.70
2024-05-09T05:19:41.422Z,7.70
2024-05-09T05:20:41.200Z,9.00
2024-05-09T05:21:41.133Z,8.90
2024-05-09T05:22:41.131Z,8.90
2024-05-09T05:23:41.286Z,11.60
2024-05-09T05:24:41.098Z,8.80
2024-05-09T05:25:41.091Z,10.90
2024-05-09T05:26:41.135Z,12.60
2024-05-09T05:27:41.086Z,7.20
2024-05-09T05:28:41.073Z,8.00
2024-05-09T05:29:41.110Z,7.70
2024-05-09T05:30:41.144Z,8.10
2024-05-09T05:31:41.044Z,9.20
2024-05-09T05:32:41.136Z,6.80
2024-05-09T05:33:41.154Z,8.40
2024-05-09T05:34:41.025Z,7.30
2024-05-09T05:35:41.031Z,9.30
2024-05-09T05:36:40.968Z,8.40
2024-05-09T05:37:40.965Z,9.00
2024-05-09T05:38:41.049Z,9.10
2024-05-09T05:39:40.944Z,9.90
2024-05-09T05:40:41.325Z,8.70
2024-05-09T05:41:40.946Z,11.60
2024-05-09T05:42:40.910Z,8.70
2024-05-09T05:43:40.902Z,8.70
2024-05-09T05:44:40.973Z,9.10
2024-05-09T05:45:40.874Z,9.90
2024-05-09T05:46:40.865Z,10.50
2024-05-09T05:47:41.074Z,8.40
2024-05-09T05:48:41.032Z,7.90
2024-05-09T05:49:40.995Z,10.40
2024-05-09T05:50:40.863Z,9.70
2024-05-09T05:51:40.818Z,8.60
2024-05-09T05:52:40.818Z,11.40
2024-05-09T05:53:40.940Z,8.30
2024-05-09T05:54:40.775Z,10.50
2024-05-09T05:55:40.858Z,8.00
2024-05-09T05:56:40.836Z,9.60
2024-05-09T05:57:40.751Z,8.80
2024-05-09T05:58:40.743Z,9.50
2024-05-09T05:59:40.837Z,8.50
2024-05-09T06:00:41.626Z,9.30
2024-05-09T06:01:40.699Z,9.90
2024-05-09T06:02:40.905Z,8.80
2024-05-09T06:03:40.926Z,11.00
2024-05-09T06:04:40.726Z,9.10
2024-05-09T06:05:41.216Z,15.50
2024-05-09T06:06:40.652Z,8.80
2024-05-09T06:07:40.637Z,10.10
2024-05-09T06:08:40.697Z,9.20
2024-05-09T06:09:40.655Z,10.00
2024-05-09T06:10:41.642Z,10.90
2024-05-09T06:11:40.703Z,9.50
2024-05-09T06:12:40.581Z,9.50
2024-05-09T06:13:40.567Z,8.20
2024-05-09T06:14:40.595Z,10.90
2024-05-09T06:15:40.926Z,9.10
2024-05-09T06:16:40.563Z,9.50
2024-05-09T06:17:40.652Z,8.60
2024-05-09T06:18:40.647Z,9.70
2024-05-09T06:19:40.558Z,8.30
2024-05-09T06:20:40.725Z,7.90
2024-05-09T06:21:40.515Z,7.90
2024-05-09T06:22:40.473Z,9.40
2024-05-09T06:23:40.579Z,6.90
2024-05-09T06:24:40.454Z,20.50
2024-05-09T06:25:40.449Z,7.50
2024-05-09T06:26:40.487Z,13.00
2024-05-09T06:27:40.443Z,7.70
2024-05-09T06:28:40.410Z,9.80
2024-05-09T06:29:40.501Z,8.30
2024-05-09T06:30:42.269Z,6.60
2024-05-09T06:31:40.378Z,8.60
2024-05-09T06:32:40.528Z,7.20
2024-05-09T06:33:40.611Z,7.60
2024-05-09T06:34:40.452Z,8.20
2024-05-09T06:35:40.813Z,6.80
2024-05-09T06:36:40.325Z,6.30
2024-05-09T06:37:40.323Z,8.70
2024-05-09T06:38:40.392Z,8.90
2024-05-09T06:39:40.290Z,8.80
2024-05-09T06:40:41.987Z,7.40
2024-05-09T06:41:40.352Z,7.90
2024-05-09T06:42:40.277Z,7.10
2024-05-09T06:43:40.247Z,9.70
2024-05-09T06:44:40.331Z,7.90
2024-05-09T06:45:40.386Z,6.30
2024-05-09T06:46:40.308Z,6.60
2024-05-09T06:47:40.473Z,8.30
2024-05-09T06:48:40.582Z,8.40
2024-05-09T06:49:40.220Z,7.30
2024-05-09T06:50:40.639Z,8.00
2024-05-09T06:51:40.154Z,7.80
2024-05-09T06:52:40.144Z,9.60
2024-05-09T06:53:40.297Z,8.60
2024-05-09T06:54:40.133Z,9.90
2024-05-09T06:55:40.140Z,9.20
2024-05-09T06:56:40.170Z,6.60
2024-05-09T06:57:43.006Z,7.20
2024-05-09T06:58:40.106Z,8.00
2024-05-09T06:59:40.116Z,8.00
2024-05-09T07:00:41.720Z,7.20
2024-05-09T07:01:40.093Z,6.80
2024-05-09T07:02:40.176Z,8.30
2024-05-09T07:03:40.111Z,7.30
2024-05-09T07:04:40.101Z,6.20
2024-05-09T07:05:40.060Z,11.40
2024-05-09T07:06:39.988Z,7.60
2024-05-09T07:07:39.981Z,6.10
2024-05-09T07:08:40.124Z,8.70
2024-05-09T07:09:39.954Z,6.40
2024-05-09T07:10:39.960Z,7.40
2024-05-09T07:11:39.995Z,7.30
2024-05-09T07:12:39.923Z,6.20
2024-05-09T07:13:39.916Z,6.50
2024-05-09T07:14:40.040Z,7.50
2024-05-09T07:15:39.928Z,7.60
2024-05-09T07:16:39.888Z,7.70
2024-05-09T07:17:39.952Z,6.50
2024-05-09T07:18:40.058Z,6.00
2024-05-09T07:19:39.923Z,7.80
2024-05-09T07:20:40.022Z,6.40
2024-05-09T07:21:39.842Z,7.70
2024-05-09T07:22:39.816Z,7.40
2024-05-09T07:23:40.149Z,7.90
2024-05-09T07:24:39.788Z,6.80
2024-05-09T07:25:39.818Z,7.00
2024-05-09T07:26:39.813Z,8.20
2024-05-09T07:27:39.767Z,6.80
2024-05-09T07:28:39.750Z,7.20
2024-05-09T07:29:39.775Z,8.20
2024-05-09T07:30:39.727Z,8.50
2024-05-09T07:31:39.731Z,6.80
2024-05-09T07:32:39.817Z,7.30
2024-05-09T07:33:39.806Z,6.00
2024-05-09T07:34:39.709Z,7.30
2024-05-09T07:35:39.860Z,6.80
2024-05-09T07:36:39.671Z,7.80
2024-05-09T07:37:39.652Z,6.20
2024-05-09T07:38:39.778Z,8.30
2024-05-09T07:39:39.635Z,7.10
2024-05-09T07:40:39.634Z,7.60
2024-05-09T07:41:39.733Z,7.80
2024-05-09T07:42:39.611Z,8.00
2024-05-09T07:43:39.589Z,6.50
2024-05-09T07:44:39.636Z,6.20
2024-05-09T07:45:48.961Z,6.60
2024-05-09T07:47:47.660Z,6.70
2024-05-09T07:51:02.851Z,8.20
2024-05-09T07:53:34.362Z,6.50
2024-05-09T07:53:50.774Z,7.30
2024-05-09T07:54:00.683Z,6.50
2024-05-09T07:54:57.243Z,5.90
2024-05-09T07:55:57.501Z,6.50
2024-05-09T07:56:57.403Z,5.60
2024-05-09T07:57:57.245Z,6.60
2024-05-09T07:58:57.143Z,5.10
2024-05-09T07:59:57.115Z,7.20
2024-05-09T08:00:57.185Z,5.40
2024-05-09T08:01:57.161Z,6.00
2024-05-09T08:02:57.102Z,4.50
2024-05-09T08:03:57.374Z,6.20
2024-05-09T08:04:57.178Z,4.50
2024-05-09T08:05:57.064Z,8.30
2024-05-09T08:06:57.106Z,5.20
2024-05-09T08:07:57.048Z,5.40
2024-05-09T08:08:59.152Z,5.60
2024-05-09T08:09:57.030Z,5.10
2024-05-09T08:10:56.988Z,5.00
2024-05-09T08:11:56.998Z,5.30
2024-05-09T08:12:56.979Z,5.80
2024-05-09T08:13:57.058Z,5.90
2024-05-09T08:14:57.155Z,6.50
2024-05-09T08:15:57.162Z,4.20
2024-05-09T08:16:56.995Z,7.00
2024-05-09T08:17:57.255Z,5.20
2024-05-09T08:18:57.110Z,5.50
2024-05-09T08:19:57.003Z,5.20
2024-05-09T08:20:57.103Z,4.50
2024-05-09T08:21:56.995Z,5.70
2024-05-09T08:22:56.893Z,5.00
2024-05-09T08:23:56.978Z,6.00
2024-05-09T08:24:56.890Z,6.40
2024-05-09T08:25:56.825Z,5.20
2024-05-09T08:26:56.810Z,5.40
2024-05-09T08:27:56.974Z,4.60
2024-05-09T08:28:56.781Z,5.00
2024-05-09T08:29:56.820Z,5.20
2024-05-09T08:30:56.913Z,6.10
2024-05-09T08:31:56.870Z,5.20
2024-05-09T08:32:56.857Z,5.50
2024-05-09T08:33:56.834Z,5.30
2024-05-09T08:34:56.882Z,5.10
2024-05-09T08:35:56.717Z,5.10
2024-05-09T08:36:59.650Z,3.40
2024-05-09T08:37:56.761Z,3.50
2024-05-09T08:38:56.683Z,3.90
2024-05-09T08:39:56.762Z,4.30
2024-05-09T08:40:56.830Z,4.10
2024-05-09T08:41:56.645Z,4.50
2024-05-09T08:42:56.784Z,4.30
2024-05-09T08:43:56.637Z,4.30
2024-05-09T08:44:56.610Z,4.20
2024-05-09T08:45:56.631Z,4.50
2024-05-09T08:46:56.633Z,5.30
2024-05-09T08:47:56.715Z,3.70
2024-05-09T08:48:56.788Z,3.60
2024-05-09T08:49:56.680Z,3.90
2024-05-09T08:50:56.629Z,5.80
2024-05-09T08:51:56.658Z,5.00
2024-05-09T08:52:56.536Z,3.80
2024-05-09T08:53:56.549Z,4.20
2024-05-09T08:54:56.561Z,5.20
2024-05-09T08:55:56.565Z,5.70
2024-05-09T08:56:56.524Z,3.70
2024-05-09T08:57:56.496Z,4.40
2024-05-09T08:58:56.488Z,4.20
2024-05-09T08:59:56.477Z,4.90
2024-05-09T09:00:56.538Z,6.70
2024-05-09T09:01:56.577Z,6.30
2024-05-09T09:02:56.490Z,6.90
2024-05-09T09:03:56.529Z,3.80
2024-05-09T09:04:56.481Z,5.50
2024-05-09T09:05:56.481Z,4.30
2024-05-09T09:06:58.144Z,4.00
2024-05-09T09:07:56.360Z,4.30
2024-05-09T09:08:56.499Z,3.70
2024-05-09T09:09:56.428Z,3.70
2024-05-09T09:10:56.375Z,4.90
2024-05-09T09:11:56.374Z,3.90
2024-05-09T09:12:56.388Z,4.20
2024-05-09T09:13:56.306Z,4.40
2024-05-09T09:14:56.302Z,3.70
2024-05-09T09:15:56.365Z,3.80
2024-05-09T09:16:56.264Z,6.10
2024-05-09T09:17:56.356Z,4.10
2024-05-09T09:18:56.406Z,4.90
2024-05-09T09:19:56.348Z,5.70
2024-05-09T09:20:56.231Z,4.20
2024-05-09T09:21:56.241Z,4.70
2024-05-09T09:22:56.280Z,4.30
2024-05-09T09:23:56.188Z,4.60
2024-05-09T09:24:56.226Z,5.20
2024-05-09T09:25:56.270Z,4.40
2024-05-09T09:26:56.156Z,4.30
2024-05-09T09:27:56.210Z,3.80
2024-05-09T09:28:56.155Z,3.90
2024-05-09T09:29:56.114Z,5.10
2024-05-09T09:30:56.164Z,3.90
2024-05-09T09:31:56.134Z,6.20
2024-05-09T09:32:56.160Z,5.30
2024-05-09T09:33:56.217Z,5.00
2024-05-09T09:34:56.279Z,4.10
2024-05-09T09:35:56.102Z,4.40
2024-05-09T09:36:56.102Z,4.00
2024-05-09T09:37:56.069Z,3.80
2024-05-09T09:38:56.123Z,4.30
2024-05-09T09:39:56.033Z,3.60
2024-05-09T09:40:56.153Z,3.80
2024-05-09T09:41:56.010Z,4.50
2024-05-09T09:42:56.040Z,4.10
2024-05-09T09:43:55.966Z,6.20
2024-05-09T09:45:04.210Z,4.40
2024-05-09T09:45:56.035Z,3.80
2024-05-09T09:46:55.991Z,4.40
2024-05-09T09:47:56.046Z,4.30
2024-05-09T09:48:56.031Z,7.20
2024-05-09T09:49:55.923Z,4.10
2024-05-09T09:50:55.901Z,4.70
2024-05-09T09:51:56.057Z,4.40
2024-05-09T09:52:55.893Z,5.10
2024-05-09T09:53:55.855Z,4.10
2024-05-09T09:54:55.921Z,3.20
2024-05-09T09:55:55.864Z,4.40
2024-05-09T09:56:55.851Z,3.70
2024-05-09T09:57:56.168Z,4.20
2024-05-09T09:58:55.846Z,5.00
2024-05-09T09:59:55.807Z,4.50
2024-05-09T10:00:55.907Z,5.00
2024-05-09T10:01:55.832Z,5.00
2024-05-09T10:02:55.791Z,5.10
2024-05-09T10:03:55.915Z,3.90
2024-05-09T10:04:55.863Z,7.40
2024-05-09T10:05:55.888Z,4.80
2024-05-09T10:06:55.767Z,8.50
2024-05-09T10:07:55.772Z,4.00
2024-05-09T10:08:55.745Z,6.00
2024-05-09T10:09:55.742Z,5.30
2024-05-09T10:10:55.799Z,7.00
2024-05-09T10:12:00.158Z,4.10
2024-05-09T10:12:55.702Z,5.30
2024-05-09T10:13:55.675Z,3.90
2024-05-09T10:14:55.671Z,5.80
2024-05-09T10:15:55.692Z,4.10
2024-05-09T10:16:55.653Z,4.00
2024-05-09T10:17:55.747Z,8.40
2024-05-09T10:18:55.763Z,4.30
2024-05-09T10:19:55.649Z,5.30
2024-05-09T10:20:55.665Z,4.80
2024-05-09T10:21:55.627Z,5.30
2024-05-09T10:22:55.585Z,10.50
2024-05-09T10:23:55.539Z,4.60
2024-05-09T10:24:55.552Z,3.10
2024-05-09T10:25:55.529Z,4.60
2024-05-09T10:26:55.526Z,5.90
2024-05-09T10:27:55.606Z,4.40
2024-05-09T10:28:55.504Z,5.10
2024-05-09T10:29:55.610Z,4.20
2024-05-09T10:30:55.563Z,4.90
2024-05-09T10:31:55.514Z,3.70
2024-05-09T10:32:55.487Z,3.90
2024-05-09T10:33:55.796Z,4.60
2024-05-09T10:34:55.527Z,6.10
2024-05-09T10:35:55.450Z,4.60
2024-05-09T10:36:55.813Z,4.30
2024-05-09T10:37:55.385Z,5.10
2024-05-09T10:38:55.383Z,3.50
2024-05-09T10:39:55.541Z,3.50
2024-05-09T10:40:55.356Z,4.10
2024-05-09T10:41:55.375Z,3.70
2024-05-09T10:42:55.379Z,3.60
2024-05-09T10:43:55.335Z,4.10
2024-05-09T10:44:55.328Z,4.90
2024-05-09T10:45:55.318Z,4.40
2024-05-09T10:46:55.368Z,3.40
2024-05-09T10:47:55.458Z,4.30
2024-05-09T10:48:55.446Z,5.20
2024-05-09T10:49:55.388Z,3.80
2024-05-09T10:50:55.261Z,3.80
2024-05-09T10:51:55.321Z,3.00
2024-05-09T10:52:55.299Z,5.90
2024-05-09T10:53:55.245Z,5.40
2024-05-09T10:54:55.240Z,3.50
2024-05-09T10:55:55.201Z,5.50
2024-05-09T10:56:55.190Z,6.20
2024-05-09T10:57:55.222Z,3.80
2024-05-09T10:58:55.173Z,3.40
2024-05-09T10:59:55.174Z,3.60
2024-05-09T11:00:55.345Z,4.60
2024-05-09T11:01:55.200Z,6.50
2024-05-09T11:02:55.220Z,4.10
2024-05-09T11:03:55.287Z,5.90
2024-05-09T11:04:55.166Z,5.60
2024-05-09T11:05:55.159Z,4.00
2024-05-09T11:06:55.179Z,4.00
2024-05-09T11:07:55.096Z,4.20
2024-05-09T11:08:55.090Z,4.70
2024-05-09T11:09:55.140Z,3.20
2024-05-09T11:10:55.170Z,3.80
2024-05-09T11:11:55.079Z,5.50
2024-05-09T11:12:55.129Z,3.90
2024-05-09T11:13:55.055Z,3.60
2024-05-09T11:14:55.027Z,3.40
2024-05-09T11:15:55.149Z,3.20
2024-05-09T11:16:55.015Z,3.70
2024-05-09T11:17:55.131Z,3.70
2024-05-09T11:18:55.359Z,4.20
2024-05-09T11:19:54.993Z,3.80
2024-05-09T11:20:54.952Z,4.70
2024-05-09T11:21:55.027Z,4.20
2024-05-09T11:22:54.914Z,4.50
2024-05-09T11:23:54.920Z,4.20
2024-05-09T11:24:54.992Z,4.50
2024-05-09T11:25:54.898Z,4.40
2024-05-09T11:26:54.925Z,3.70
2024-05-09T11:27:55.002Z,4.80
2024-05-09T11:28:54.854Z,5.90
2024-05-09T11:29:54.859Z,4.20
2024-05-09T11:30:54.919Z,4.10
2024-05-09T11:31:54.903Z,3.90
2024-05-09T11:32:54.882Z,4.50
2024-05-09T11:33:54.930Z,6.90
2024-05-09T11:34:54.804Z,4.20
2024-05-09T11:35:54.780Z,4.60
2024-05-09T11:36:54.831Z,3.80
2024-05-09T11:37:54.759Z,4.80
2024-05-09T11:38:54.783Z,4.60
2024-05-09T11:39:54.903Z,3.70
2024-05-09T11:40:54.806Z,3.90
2024-05-09T11:41:54.739Z,3.10
2024-05-09T11:42:54.786Z,3.10
2024-05-09T11:43:54.713Z,4.50
2024-05-09T11:44:54.680Z,5.20
2024-05-09T11:45:54.796Z,3.20
2024-05-09T11:46:54.659Z,4.20
2024-05-09T11:47:54.766Z,3.50
2024-05-09T11:48:54.783Z,6.40
2024-05-09T11:49:54.829Z,4.40
2024-05-09T11:50:54.630Z,4.60
2024-05-09T11:51:54.635Z,3.20
2024-05-09T11:52:54.606Z,3.50
2024-05-09T11:53:54.596Z,3.40
2024-05-09T11:54:54.714Z,4.00
2024-05-09T11:55:54.578Z,4.80
2024-05-09T11:56:54.560Z,3.90
2024-05-09T11:57:54.759Z,7.00
2024-05-09T11:58:54.554Z,3.20
2024-05-09T11:59:54.549Z,3.70
2024-05-09T12:00:54.600Z,4.40
2024-05-09T12:01:54.597Z,4.50
2024-05-09T12:02:54.533Z,5.40
2024-05-09T12:03:54.677Z,4.40
2024-05-09T12:04:54.604Z,4.60
2024-05-09T12:05:54.572Z,4.70
2024-05-09T12:06:54.477Z,3.80
2024-05-09T12:07:54.441Z,4.20
2024-05-09T12:08:54.470Z,3.70
2024-05-09T12:09:54.457Z,4.60
2024-05-09T12:10:54.617Z,4.00
2024-05-09T12:11:54.453Z,4.50
2024-05-09T12:12:54.432Z,4.00
2024-05-09T12:13:54.429Z,4.30
2024-05-09T12:14:54.427Z,4.00
2024-05-09T12:15:54.465Z,4.60
2024-05-09T12:16:54.395Z,3.80
2024-05-09T12:17:55.835Z,3.80
2024-05-09T12:18:54.424Z,3.40
2024-05-09T12:19:54.325Z,4.10
2024-05-09T12:20:54.350Z,3.20
2024-05-09T12:21:54.372Z,3.80
2024-05-09T12:22:54.298Z,5.10
2024-05-09T12:23:54.280Z,3.90
2024-05-09T12:24:54.454Z,3.70
2024-05-09T12:25:54.273Z,5.10
2024-05-09T12:26:54.259Z,4.50
2024-05-09T12:27:54.321Z,3.80
2024-05-09T12:28:54.238Z,5.30
2024-05-09T12:29:54.224Z,5.20
2024-05-09T12:30:54.228Z,4.90
2024-05-09T12:31:54.270Z,3.60
2024-05-09T12:32:54.245Z,4.10
2024-05-09T12:33:54.370Z,5.50
2024-05-09T12:34:54.165Z,6.80
2024-05-09T12:35:54.164Z,4.40
2024-05-09T12:36:54.197Z,6.50
2024-05-09T12:37:54.151Z,3.00
2024-05-09T12:38:54.146Z,3.80
2024-05-09T12:39:54.157Z,5.80
2024-05-09T12:40:54.498Z,4.90
2024-05-09T12:41:54.095Z,4.20
2024-05-09T12:42:54.167Z,3.40
2024-05-09T12:43:54.085Z,3.80
2024-05-09T12:44:54.082Z,4.70
2024-05-09T12:45:54.101Z,4.80
2024-05-09T12:46:54.038Z,3.70
2024-05-09T12:47:54.111Z,3.80
2024-05-09T12:48:54.426Z,3.70
2024-05-09T12:49:54.113Z,6.10
2024-05-09T12:50:54.055Z,5.90
2024-05-09T12:51:54.053Z,4.80
2024-05-09T12:52:53.979Z,3.70
2024-05-09T12:53:54.054Z,3.50
2024-05-09T12:54:54.247Z,3.50
2024-05-09T12:55:59.712Z,3.80
2024-05-09T12:56:53.975Z,3.80
2024-05-09T12:57:54.019Z,3.60
2024-05-09T12:58:53.935Z,4.10
2024-05-09T12:59:53.928Z,5.20
2024-05-09T13:00:54.226Z,4.40
2024-05-09T13:01:54.866Z,3.70
2024-05-09T13:02:53.972Z,4.00
2024-05-09T13:03:54.202Z,3.20
2024-05-09T13:04:53.926Z,3.20
2024-05-09T13:05:53.885Z,3.60
2024-05-09T13:06:53.907Z,3.40
2024-05-09T13:07:53.849Z,3.70
2024-05-09T13:08:53.824Z,3.80
2024-05-09T13:09:53.843Z,4.50
2024-05-09T13:10:53.892Z,3.70
2024-05-09T13:11:53.814Z,7.00
2024-05-09T13:12:53.805Z,3.20
2024-05-09T13:13:53.776Z,3.80
2024-05-09T13:14:53.778Z,3.60
2024-05-09T13:15:53.883Z,3.50
2024-05-09T13:16:53.783Z,3.80
2024-05-09T13:17:54.382Z,3.90
2024-05-09T13:18:53.775Z,3.40
2024-05-09T13:19:53.720Z,3.30