createdAt,value
2022-12-16T00:01:10.275Z,1.60
2022-12-16T00:03:38.734Z,1.50
2022-12-16T00:06:08.027Z,1.50
2022-12-16T00:08:37.080Z,1.50
2022-12-16T00:11:07.592Z,1.60
2022-12-16T00:13:37.520Z,1.60
2022-12-16T00:16:06.195Z,1.70
2022-12-16T00:18:34.548Z,1.70
2022-12-16T00:21:02.688Z,1.70
2022-12-16T00:23:31.634Z,1.70
2022-12-16T00:26:00.003Z,1.70
2022-12-16T00:28:29.448Z,1.60
2022-12-16T00:30:58.596Z,1.70
2022-12-16T00:33:27.569Z,1.70
2022-12-16T00:35:56.280Z,1.60
2022-12-16T00:38:25.164Z,1.70
2022-12-16T00:40:53.421Z,1.70
2022-12-16T00:43:21.554Z,1.70
2022-12-16T00:45:51.846Z,1.70
2022-12-16T00:48:22.961Z,1.70
2022-12-16T00:50:52.368Z,1.70
2022-12-16T00:53:26.529Z,1.70
2022-12-16T00:56:02.474Z,1.70
2022-12-16T00:58:35.240Z,1.70
2022-12-16T01:01:05.939Z,1.60
2022-12-16T01:03:34.947Z,1.60
2022-12-16T01:06:08.219Z,1.70
2022-12-16T01:08:36.496Z,1.70
2022-12-16T01:11:04.916Z,1.70
2022-12-16T01:13:33.638Z,1.70
2022-12-16T01:16:02.443Z,1.70
2022-12-16T01:18:32.134Z,1.70
2022-12-16T01:21:03.224Z,1.80
2022-12-16T01:23:32.274Z,1.80
2022-12-16T01:26:01.194Z,1.80
2022-12-16T01:28:29.860Z,1.90
2022-12-16T01:31:01.473Z,1.90
2022-12-16T01:33:30.806Z,1.90
2022-12-16T01:36:01.515Z,1.90
2022-12-16T01:38:30.242Z,2.00
2022-12-16T01:40:58.393Z,2.00
2022-12-16T01:43:28.334Z,1.90
2022-12-16T01:45:58.933Z,1.90
2022-12-16T01:48:34.178Z,2.00
2022-12-16T01:51:06.002Z,1.90
2022-12-16T01:53:34.995Z,2.00
2022-12-16T01:56:04.376Z,2.00
2022-12-16T01:58:34.368Z,2.10
2022-12-16T02:01:03.953Z,2.00
2022-12-16T02:09:37.724Z,2.00
2022-12-16T02:12:13.563Z,2.00
2022-12-16T02:15:00.380Z,2.00
2022-12-16T02:17:31.096Z,2.10
2022-12-16T02:20:17.295Z,2.10
2022-12-16T02:22:51.275Z,2.10
2022-12-16T02:25:36.955Z,2.20
2022-12-16T02:28:08.889Z,2.20
2022-12-16T02:30:45.040Z,2.20
2022-12-16T02:33:24.858Z,2.10
2022-12-16T02:35:55.150Z,2.10
2022-12-16T02:38:25.935Z,2.20
2022-12-16T02:40:56.495Z,2.10
2022-12-16T02:43:32.364Z,2.10
2022-12-16T02:46:02.609Z,2.10
2022-12-16T02:48:31.195Z,2.00
2022-12-16T02:50:59.576Z,2.10
2022-12-16T02:53:28.617Z,2.10
2022-12-16T02:56:01.269Z,2.00
2022-12-16T02:58:33.470Z,2.00
2022-12-16T03:01:07.944Z,1.90
2022-12-16T03:03:38.529Z,1.90
2022-12-16T03:06:07.300Z,1.90
2022-12-16T03:08:38.372Z,1.90
2022-12-16T03:13:55.545Z,1.80
2022-12-16T03:16:28.119Z,1.80
2022-12-16T03:18:57.544Z,1.80
2022-12-16T03:21:29.334Z,1.80
2022-12-16T03:23:59.590Z,1.70
2022-12-16T03:26:30.321Z,1.70
2022-12-16T03:29:01.571Z,1.70
2022-12-16T03:31:38.006Z,1.70
2022-12-16T03:34:08.167Z,1.70
2022-12-16T03:36:38.229Z,1.70
2022-12-16T03:39:07.893Z,1.60
2022-12-16T03:41:37.061Z,1.70
2022-12-16T03:44:06.010Z,1.70
2022-12-16T03:46:37.686Z,1.70
2022-12-16T03:49:06.266Z,1.60
2022-12-16T03:51:34.964Z,1.60
2022-12-16T03:54:03.672Z,1.60
2022-12-16T03:56:31.683Z,1.60
2022-12-16T03:59:00.159Z,1.60
2022-12-16T04:01:28.728Z,1.60
2022-12-16T04:03:58.256Z,1.60
2022-12-16T04:06:26.915Z,1.60
2022-12-16T04:08:55.003Z,1.60
2022-12-16T04:11:41.200Z,1.60
2022-12-16T04:14:26.891Z,1.50
2022-12-16T04:17:27.790Z,1.50
2022-12-16T04:20:14.680Z,1.40
2022-12-16T04:23:02.090Z,1.40
2022-12-16T04:25:31.691Z,1.30
2022-12-16T04:28:00.336Z,1.30
2022-12-16T04:30:29.831Z,1.30
2022-12-16T04:33:18.305Z,1.40
2022-12-16T04:36:04.904Z,1.40
2022-12-16T04:38:51.510Z,1.50
2022-12-16T04:41:37.650Z,1.50
2022-12-16T04:44:23.503Z,1.60
2022-12-16T04:47:09.751Z,1.60
2022-12-16T04:49:55.170Z,1.60
2022-12-16T04:52:42.394Z,1.60
2022-12-16T04:55:29.076Z,1.50
2022-12-16T04:58:15.953Z,1.40
2022-12-16T05:01:01.436Z,1.40
2022-12-16T05:03:48.258Z,1.40
2022-12-16T05:06:34.150Z,1.50
2022-12-16T05:09:22.139Z,1.50
2022-12-16T05:12:08.066Z,1.50
2022-12-16T05:14:54.177Z,1.50
2022-12-16T05:17:40.170Z,1.40
2022-12-16T05:20:26.721Z,1.50
2022-12-16T05:23:13.899Z,1.40
2022-12-16T05:26:01.453Z,1.40
2022-12-16T05:28:47.300Z,1.50
2022-12-16T05:31:33.596Z,1.50
2022-12-16T05:34:19.700Z,1.60
2022-12-16T05:37:05.799Z,1.60
2022-12-16T05:39:51.539Z,1.60
2022-12-16T05:42:38.783Z,1.60
2022-12-16T05:45:25.304Z,1.60
2022-12-16T05:48:11.355Z,1.50
2022-12-16T05:50:56.837Z,1.50
2022-12-16T05:53:54.184Z,1.40
2022-12-16T05:56:41.927Z,1.30
2022-12-16T05:59:29.261Z,1.20
2022-12-16T06:02:14.960Z,1.20
2022-12-16T06:05:01.312Z,1.00
2022-12-16T06:07:48.271Z,1.00
2022-12-16T06:10:34.391Z,0.90
2022-12-16T06:13:20.271Z,0.80
2022-12-16T06:16:16.440Z,0.80
2022-12-16T06:19:07.657Z,0.80
2022-12-16T06:21:53.817Z,0.80
2022-12-16T06:24:39.499Z,0.70
2022-12-16T06:27:25.707Z,0.70
2022-12-16T06:30:11.351Z,0.70
2022-12-16T06:32:58.711Z,0.70
2022-12-16T06:35:44.424Z,0.70
2022-12-16T06:38:30.337Z,0.70
2022-12-16T06:41:15.954Z,0.70
2022-12-16T06:44:01.960Z,0.60
2022-12-16T06:46:47.383Z,0.60
2022-12-16T06:49:34.700Z,0.60
2022-12-16T06:52:20.118Z,0.50
2022-12-16T06:55:17.858Z,0.60
2022-12-16T06:58:09.613Z,0.50
2022-12-16T07:00:56.811Z,0.60
2022-12-16T07:03:43.009Z,0.70
2022-12-16T07:06:29.384Z,0.70
2022-12-16T07:09:14.696Z,0.70
2022-12-16T07:12:00.859Z,0.70
2022-12-16T07:14:46.660Z,0.70
2022-12-16T07:17:32.574Z,0.70
2022-12-16T07:20:18.095Z,0.60
2022-12-16T07:23:13.112Z,0.70
2022-12-16T07:26:02.096Z,0.70
2022-12-16T07:28:48.068Z,0.70
2022-12-16T07:31:33.778Z,0.70
2022-12-16T07:34:19.604Z,0.60
2022-12-16T07:37:05.145Z,0.60
2022-12-16T07:39:55.077Z,0.60
2022-12-16T07:42:41.784Z,0.50
2022-12-16T07:45:28.377Z,0.50
2022-12-16T07:48:14.057Z,0.50
2022-12-16T07:51:00.387Z,0.50
2022-12-16T07:53:46.000Z,0.60
2022-12-16T07:56:33.208Z,0.50
2022-12-16T07:59:18.696Z,0.50
2022-12-16T08:02:10.017Z,0.50
2022-12-16T08:05:01.074Z,0.40
2022-12-16T08:07:48.139Z,0.40
2022-12-16T08:10:33.668Z,0.40
2022-12-16T08:13:32.335Z,0.40
2022-12-16T08:16:18.793Z,0.40
2022-12-16T08:19:02.058Z,0.40
2022-12-16T08:21:50.709Z,0.40
2022-12-16T08:24:36.413Z,0.40
2022-12-16T08:27:22.203Z,0.40
2022-12-16T08:30:09.299Z,0.50
2022-12-16T08:32:59.034Z,0.50
2022-12-16T08:35:47.570Z,0.60
2022-12-16T08:38:33.348Z,0.60
2022-12-16T08:41:19.083Z,0.50
2022-12-16T08:44:04.886Z,0.50
2022-12-16T08:46:51.100Z,0.60
2022-12-16T08:49:36.605Z,0.60
2022-12-16T08:52:22.313Z,0.60
2022-12-16T08:55:09.638Z,0.60
2022-12-16T08:57:55.593Z,0.60
2022-12-16T09:00:42.353Z,0.60
2022-12-16T09:03:29.392Z,0.60
2022-12-16T09:06:16.780Z,0.60
2022-12-16T09:09:02.214Z,0.60
2022-12-16T09:11:47.941Z,0.60
2022-12-16T09:14:33.311Z,0.50
2022-12-16T09:17:19.408Z,0.60
2022-12-16T09:20:07.982Z,0.60
2022-12-16T09:22:53.926Z,0.60
2022-12-16T09:25:40.611Z,0.60
2022-12-16T09:28:26.590Z,0.60
2022-12-16T09:31:12.471Z,0.60
2022-12-16T09:33:58.634Z,0.60
2022-12-16T09:36:45.584Z,0.60
2022-12-16T09:39:31.407Z,0.60
2022-12-16T09:42:20.568Z,0.50
2022-12-16T09:45:13.177Z,0.50
2022-12-16T09:48:02.939Z,0.50
2022-12-16T09:50:49.914Z,0.50
2022-12-16T09:53:38.585Z,0.40
2022-12-16T09:56:26.192Z,0.40
2022-12-16T09:59:13.863Z,0.40
2022-12-16T10:01:59.947Z,0.40
2022-12-16T10:04:45.447Z,0.40
2022-12-16T10:07:35.598Z,0.40
2022-12-16T10:10:27.223Z,0.40
2022-12-16T10:13:18.280Z,0.40
2022-12-16T10:16:06.670Z,0.40
2022-12-16T10:19:00.517Z,0.40
2022-12-16T10:21:46.942Z,0.40
2022-12-16T10:24:38.516Z,0.40
2022-12-16T10:27:29.067Z,0.50
2022-12-16T10:30:15.513Z,0.50
2022-12-16T10:33:02.770Z,0.50
2022-12-16T10:35:55.634Z,0.40
2022-12-16T10:38:43.574Z,0.40
2022-12-16T10:41:30.839Z,0.40
2022-12-16T10:44:18.863Z,0.30
2022-12-16T10:47:05.039Z,0.30
2022-12-16T10:49:54.707Z,0.30
2022-12-16T10:52:41.039Z,0.40
2022-12-16T10:55:33.651Z,0.40
2022-12-16T10:58:23.772Z,0.40
2022-12-16T11:01:11.472Z,0.40
2022-12-16T11:03:58.162Z,0.40
2022-12-16T11:06:45.336Z,0.50
2022-12-16T11:09:38.805Z,0.50
2022-12-16T11:12:41.665Z,0.50
2022-12-16T11:15:41.630Z,0.60
2022-12-16T11:18:30.700Z,0.70
2022-12-16T11:21:22.871Z,0.70
2022-12-16T11:24:25.471Z,0.70
2022-12-16T11:27:11.480Z,0.60
2022-12-16T11:30:08.736Z,0.60
2022-12-16T11:32:55.885Z,0.50
2022-12-16T11:35:45.544Z,0.50
2022-12-16T11:38:36.452Z,0.60
2022-12-16T11:41:22.940Z,0.60
2022-12-16T11:44:20.924Z,0.60
2022-12-16T11:47:07.940Z,0.50
2022-12-16T11:49:54.355Z,0.40
2022-12-16T11:52:42.945Z,0.50
2022-12-16T11:58:50.717Z,0.50
2022-12-16T12:01:44.717Z,0.50
2022-12-16T12:04:32.792Z,0.50
2022-12-16T12:07:23.653Z,0.50
2022-12-16T12:10:25.176Z,0.40
2022-12-16T12:13:14.106Z,0.40
2022-12-16T12:16:02.652Z,0.40
2022-12-16T12:18:55.861Z,0.40
2022-12-16T12:21:43.868Z,0.30
2022-12-16T12:24:37.703Z,0.30
2022-12-16T12:27:28.218Z,0.40
2022-12-16T12:30:20.492Z,0.40
2022-12-16T12:33:10.609Z,0.40
2022-12-16T12:36:06.996Z,0.40
2022-12-16T12:38:56.414Z,0.40
2022-12-16T12:41:41.976Z,0.40
2022-12-16T12:44:42.407Z,0.40
2022-12-16T12:47:35.128Z,0.40
2022-12-16T12:50:23.806Z,0.40
2022-12-16T12:53:29.689Z,0.40
2022-12-16T12:56:20.268Z,0.40
2022-12-16T12:59:06.936Z,0.50
2022-12-16T13:01:56.646Z,0.50
2022-12-16T13:04:44.642Z,0.50
2022-12-16T13:07:30.588Z,0.50
2022-12-16T13:10:31.877Z,0.50
2022-12-16T13:13:33.159Z,0.50
2022-12-16T13:16:20.168Z,0.50
2022-12-16T13:19:09.790Z,0.50
2022-12-16T13:22:02.721Z,0.50
2022-12-16T13:24:52.976Z,0.30
2022-12-16T13:27:38.997Z,0.30
2022-12-16T13:30:37.324Z,0.30
2022-12-16T13:33:24.972Z,0.30
2022-12-16T13:36:12.896Z,0.20
2022-12-16T13:39:04.612Z,0.20
2022-12-16T13:42:06.896Z,0.10
2022-12-16T13:45:12.119Z,0.10
2022-12-16T13:48:12.761Z,0.00
2022-12-16T13:50:59.328Z,0.00
2022-12-16T13:54:07.223Z,0.00
2022-12-16T13:56:54.158Z,-0.10
2022-12-16T13:59:40.741Z,-0.10
2022-12-16T14:02:44.154Z,-0.20
2022-12-16T14:05:36.701Z,-0.20
2022-12-16T14:08:23.912Z,-0.10
2022-12-16T14:11:16.477Z,0.00
2022-12-16T14:14:04.601Z,0.00
2022-12-16T14:16:55.494Z,0.00
2022-12-16T14:19:45.213Z,0.00
2022-12-16T14:22:40.743Z,0.00
2022-12-16T14:25:30.934Z,0.00
2022-12-16T14:28:18.671Z,0.00
2022-12-16T14:31:04.460Z,0.10
2022-12-16T14:33:50.593Z,0.00
2022-12-16T14:36:37.467Z,0.00
2022-12-16T14:39:27.787Z,0.00
2022-12-16T14:42:13.549Z,0.00
2022-12-16T14:45:02.772Z,0.00
2022-12-16T14:47:50.359Z,0.00
2022-12-16T14:50:39.952Z,0.00
2022-12-16T14:53:33.628Z,0.10
2022-12-16T14:56:35.724Z,0.00
2022-12-16T14:59:28.475Z,-0.10
2022-12-16T15:02:16.919Z,-0.10
2022-12-16T15:05:02.935Z,-0.10
2022-12-16T15:07:53.022Z,-0.20
2022-12-16T15:10:44.144Z,-0.20
2022-12-16T15:13:41.376Z,-0.10
2022-12-16T15:16:34.213Z,-0.20
2022-12-16T15:19:21.537Z,-0.20
2022-12-16T15:22:08.026Z,-0.20
2022-12-16T15:24:56.187Z,-0.30
2022-12-16T15:27:42.824Z,-0.30
2022-12-16T15:30:47.114Z,-0.30
2022-12-16T15:33:35.443Z,-0.40
2022-12-16T15:36:23.403Z,-0.40
2022-12-16T15:39:09.612Z,-0.40
2022-12-16T15:41:56.148Z,-0.50
2022-12-16T15:44:44.038Z,-0.50
2022-12-16T15:47:38.315Z,-0.50
2022-12-16T15:50:25.435Z,-0.50
2022-12-16T15:53:12.307Z,-0.40
2022-12-16T15:56:04.616Z,-0.50
2022-12-16T15:58:52.089Z,-0.40
2022-12-16T16:01:44.200Z,-0.40
2022-12-16T16:04:36.266Z,-0.50
2022-12-16T16:07:22.805Z,-0.40
2022-12-16T16:10:10.332Z,-0.50
2022-12-16T16:12:56.224Z,-0.40
2022-12-16T16:15:41.975Z,-0.50
2022-12-16T16:18:29.256Z,-0.50
2022-12-16T16:21:14.932Z,-0.50
2022-12-16T16:24:00.977Z,-0.50
2022-12-16T16:26:48.075Z,-0.50
2022-12-16T16:29:34.304Z,-0.50
2022-12-16T16:32:20.011Z,-0.50
2022-12-16T16:35:05.961Z,-0.50
2022-12-16T16:37:51.476Z,-0.50
2022-12-16T16:40:41.212Z,-0.50
2022-12-16T16:43:28.388Z,-0.50
2022-12-16T16:46:14.746Z,-0.40
2022-12-16T16:49:00.495Z,-0.40
2022-12-16T16:51:43.209Z,-0.40
2022-12-16T16:54:28.971Z,-0.40
2022-12-16T16:57:14.983Z,-0.30
2022-12-16T17:00:02.090Z,-0.30
2022-12-16T17:02:49.405Z,-0.30
2022-12-16T17:05:34.973Z,-0.30
2022-12-16T17:08:20.993Z,-0.30
2022-12-16T17:11:06.704Z,-0.30
2022-12-16T17:13:52.720Z,-0.40
2022-12-16T17:16:39.802Z,-0.40
2022-12-16T17:19:26.081Z,-0.40
2022-12-16T17:22:12.037Z,-0.40
2022-12-16T17:24:57.963Z,-0.40
2022-12-16T17:27:43.976Z,-0.40
2022-12-16T17:30:33.174Z,-0.40
2022-12-16T17:33:20.179Z,-0.40
2022-12-16T17:36:03.512Z,-0.40
2022-12-16T17:38:48.965Z,-0.30
2022-12-16T17:41:34.743Z,-0.30
2022-12-16T17:44:20.336Z,-0.30
2022-12-16T17:47:06.350Z,-0.30
2022-12-16T17:49:53.107Z,-0.30
2022-12-16T17:52:38.781Z,-0.30
2022-12-16T17:55:25.589Z,-0.30
2022-12-16T17:58:14.233Z,-0.30
2022-12-16T18:01:14.756Z,-0.40
2022-12-16T18:04:00.671Z,-0.40
2022-12-16T18:06:47.939Z,-0.30
2022-12-16T18:09:34.665Z,-0.40
2022-12-16T18:12:20.255Z,-0.30
2022-12-16T18:15:06.317Z,-0.30
2022-12-16T18:17:51.772Z,-0.30
2022-12-16T18:20:37.704Z,-0.30
2022-12-16T18:23:24.564Z,-0.30
2022-12-16T18:26:16.284Z,-0.30
2022-12-16T18:29:01.874Z,-0.30
2022-12-16T18:31:47.938Z,-0.30
2022-12-16T18:34:33.324Z,-0.20
2022-12-16T18:37:19.231Z,-0.20
2022-12-16T18:40:06.606Z,-0.20
2022-12-16T18:42:52.944Z,-0.30
2022-12-16T18:45:38.690Z,-0.20
2022-12-16T18:48:25.273Z,-0.20
2022-12-16T18:51:11.380Z,-0.20
2022-12-16T18:53:57.081Z,-0.20
2022-12-16T18:56:44.304Z,-0.20
2022-12-16T18:59:30.385Z,-0.10
2022-12-16T19:02:16.605Z,-0.10
2022-12-16T19:05:02.861Z,-0.20
2022-12-16T19:07:48.380Z,-0.30
2022-12-16T19:10:34.163Z,-0.30
2022-12-16T19:13:21.317Z,-0.30
2022-12-16T19:16:11.698Z,-0.30
2022-12-16T19:18:57.245Z,-0.20
2022-12-16T19:21:52.422Z,-0.20
2022-12-16T19:24:42.633Z,-0.20
2022-12-16T19:27:28.258Z,-0.20
2022-12-16T19:30:15.055Z,-0.20
2022-12-16T19:33:01.185Z,-0.20
2022-12-16T19:35:46.746Z,-0.20
2022-12-16T19:38:33.173Z,-0.30
2022-12-16T19:41:18.796Z,-0.20
2022-12-16T19:44:06.559Z,-0.20
2022-12-16T19:46:56.132Z,-0.20
2022-12-16T19:49:44.336Z,-0.20
2022-12-16T19:52:31.163Z,-0.20
2022-12-16T19:55:17.844Z,-0.20
2022-12-16T19:58:04.126Z,-0.20
2022-12-16T20:00:50.110Z,-0.20
2022-12-16T20:03:37.737Z,-0.20
2022-12-16T20:06:24.887Z,-0.20
2022-12-16T20:09:11.280Z,-0.20
2022-12-16T20:11:57.444Z,-0.20
2022-12-16T20:14:43.215Z,-0.30
2022-12-16T20:17:29.620Z,-0.30
2022-12-16T20:20:16.695Z,-0.30
2022-12-16T20:23:02.512Z,-0.40
2022-12-16T20:25:48.862Z,-0.40
2022-12-16T20:28:39.924Z,-0.40
2022-12-16T20:31:25.932Z,-0.40
2022-12-16T20:34:12.478Z,-0.50
2022-12-16T20:37:00.032Z,-0.50
2022-12-16T20:39:52.911Z,-0.50
2022-12-16T20:42:42.585Z,-0.50
2022-12-16T20:45:28.946Z,-0.50
2022-12-16T20:48:16.778Z,-0.50
2022-12-16T20:51:22.561Z,-0.50
2022-12-16T20:54:11.924Z,-0.70
2022-12-16T20:56:57.876Z,-0.70
2022-12-16T20:59:43.333Z,-0.70
2022-12-16T21:05:36.080Z,-0.60
2022-12-16T21:08:22.413Z,-0.60
2022-12-16T21:11:10.039Z,-0.60
2022-12-16T21:13:56.435Z,-0.70
2022-12-16T21:16:42.515Z,-0.70
2022-12-16T21:19:33.361Z,-0.70
2022-12-16T21:22:19.268Z,-0.80
2022-12-16T21:25:05.196Z,-0.70
2022-12-16T21:27:52.106Z,-0.60
2022-12-16T21:30:38.455Z,-0.60
2022-12-16T21:33:24.207Z,-0.60
2022-12-16T21:36:10.791Z,-0.60
2022-12-16T21:38:56.304Z,-0.60
2022-12-16T21:41:44.211Z,-0.60
2022-12-16T21:44:31.171Z,-0.50
2022-12-16T21:47:17.016Z,-0.50
2022-12-16T21:50:02.477Z,-0.50
2022-12-16T21:52:48.628Z,-0.50
2022-12-16T21:55:49.252Z,-0.50
2022-12-16T21:58:35.053Z,-0.40
2022-12-16T22:01:36.738Z,-0.40
2022-12-16T22:04:23.193Z,-0.40
2022-12-16T22:07:09.099Z,-0.50
2022-12-16T22:09:56.274Z,-0.50
2022-12-16T22:12:42.571Z,-0.60
2022-12-16T22:15:34.335Z,-0.60
2022-12-16T22:18:21.112Z,-0.70
2022-12-16T22:21:14.479Z,-0.70
2022-12-16T22:24:00.218Z,-0.70
2022-12-16T22:26:45.877Z,-0.70
2022-12-16T22:29:31.658Z,-0.70
2022-12-16T22:32:17.460Z,-0.70
2022-12-16T22:35:04.583Z,-0.70
2022-12-16T22:37:50.417Z,-0.70
2022-12-16T22:40:38.324Z,-0.70
2022-12-16T22:43:24.408Z,-0.60
2022-12-16T22:46:16.319Z,-0.60
2022-12-16T22:49:02.595Z,-0.70
2022-12-16T22:51:49.629Z,-0.70
2022-12-16T22:54:35.767Z,-0.70
2022-12-16T22:57:21.184Z,-0.70
2022-12-16T23:03:15.684Z,-0.70
2022-12-16T23:06:01.593Z,-0.70
2022-12-16T23:08:48.427Z,-0.70
2022-12-16T23:11:35.976Z,-0.80
2022-12-16T23:14:21.796Z,-0.80
2022-12-16T23:17:07.691Z,-0.90
2022-12-16T23:19:56.338Z,-0.90
2022-12-16T23:22:42.389Z,-0.90
2022-12-16T23:25:29.387Z,-1.00
2022-12-16T23:28:15.600Z,-1.00
2022-12-16T23:31:02.444Z,-1.00
2022-12-16T23:33:48.349Z,-1.00
2022-12-16T23:36:34.058Z,-1.00
2022-12-16T23:39:19.696Z,-0.90
2022-12-16T23:42:06.681Z,-1.00
2022-12-16T23:44:56.254Z,-1.00
2022-12-16T23:47:42.088Z,-1.00
2022-12-16T23:50:28.646Z,-1.00
2022-12-16T23:53:20.260Z,-1.00
2022-12-16T23:56:17.375Z,-1.10
2022-12-16T23:59:05.368Z,-1.00
