createdAt,value
2019-04-03T00:01:20.056Z,16.70
2019-04-03T00:04:25.055Z,15.47
2019-04-03T00:07:29.974Z,18.13
2019-04-03T00:10:35.948Z,19.30
2019-04-03T00:13:42.461Z,16.37
2019-04-03T00:16:47.576Z,17.60
2019-04-03T00:19:52.598Z,16.83
2019-04-03T00:22:57.537Z,17.60
2019-04-03T00:26:02.540Z,19.23
2019-04-03T00:29:07.531Z,18.10
2019-04-03T00:32:12.501Z,19.70
2019-04-03T00:35:17.496Z,19.00
2019-04-03T00:38:24.080Z,19.70
2019-04-03T00:41:29.281Z,19.67
2019-04-03T00:44:34.371Z,19.53
2019-04-03T00:47:39.490Z,19.70
2019-04-03T00:50:44.882Z,19.30
2019-04-03T00:53:49.809Z,20.53
2019-04-03T00:56:56.118Z,19.50
2019-04-03T01:00:01.876Z,20.60
2019-04-03T01:03:07.061Z,21.70
2019-04-03T01:06:12.113Z,22.40
2019-04-03T01:09:17.139Z,19.17
2019-04-03T01:12:22.108Z,21.00
2019-04-03T01:15:28.136Z,20.77
2019-04-03T01:18:35.109Z,18.80
2019-04-03T01:21:39.819Z,18.93
2019-04-03T01:24:44.737Z,21.00
2019-04-03T01:27:49.685Z,19.80
2019-04-03T01:30:54.691Z,19.50
2019-04-03T01:33:59.614Z,18.47
2019-04-03T01:37:04.618Z,20.40
2019-04-03T01:40:09.787Z,21.50
2019-04-03T01:43:14.857Z,20.50
2019-04-03T01:46:19.790Z,22.07
2019-04-03T01:49:24.700Z,20.97
2019-04-03T01:52:31.561Z,21.10
2019-04-03T01:55:36.937Z,20.33
2019-04-03T01:58:41.910Z,19.73
2019-04-03T02:01:46.921Z,19.83
2019-04-03T02:04:52.029Z,21.80
2019-04-03T02:07:57.229Z,19.90
2019-04-03T02:11:02.194Z,19.17
2019-04-03T02:14:07.120Z,20.20
2019-04-03T02:17:12.476Z,21.40
2019-04-03T02:20:18.388Z,18.90
2019-04-03T02:23:23.406Z,20.77
2019-04-03T02:26:28.620Z,20.27
2019-04-03T02:29:33.800Z,21.03
2019-04-03T02:32:38.793Z,20.50
2019-04-03T02:35:43.792Z,21.90
2019-04-03T02:38:48.885Z,20.23
2019-04-03T02:41:54.106Z,19.93
2019-04-03T02:44:59.038Z,20.97
2019-04-03T02:48:05.572Z,19.43
2019-04-03T02:51:10.742Z,18.40
2019-04-03T02:54:28.675Z,19.13
2019-04-03T02:57:33.742Z,19.73
2019-04-03T03:00:38.934Z,18.03
2019-04-03T03:03:44.138Z,18.30
2019-04-03T03:06:49.367Z,17.87
2019-04-03T03:09:54.791Z,19.03
2019-04-03T03:13:02.132Z,19.50
2019-04-03T03:16:08.773Z,17.37
2019-04-03T03:19:14.121Z,19.90
2019-04-03T03:22:19.882Z,17.67
2019-04-03T03:25:25.850Z,18.47
2019-04-03T03:28:31.577Z,16.20
2019-04-03T03:32:02.415Z,18.23
2019-04-03T03:34:54.087Z,17.10
2019-04-03T03:37:51.202Z,16.97
2019-04-03T03:40:56.604Z,18.00
2019-04-03T03:44:02.440Z,17.83
2019-04-03T03:47:08.621Z,16.97
2019-04-03T03:50:14.174Z,17.90
2019-04-03T03:53:19.360Z,16.60
2019-04-03T03:56:24.664Z,17.10
2019-04-03T03:59:30.502Z,18.30
2019-04-03T04:02:36.737Z,18.77
2019-04-03T04:05:42.788Z,18.93
2019-04-03T04:08:48.041Z,19.00
2019-04-03T04:11:53.730Z,17.07
2019-04-03T04:14:58.882Z,19.20
2019-04-03T04:18:04.286Z,18.90
2019-04-03T04:21:11.593Z,19.47
2019-04-03T04:24:17.248Z,18.50
2019-04-03T04:27:22.343Z,17.60
2019-04-03T04:30:27.348Z,19.07
2019-04-03T04:33:32.445Z,17.70
2019-04-03T04:36:37.729Z,19.43
2019-04-03T04:39:42.797Z,19.50
2019-04-03T04:42:47.916Z,20.13
2019-04-03T04:45:53.093Z,18.90
2019-04-03T04:48:58.021Z,18.97
2019-04-03T04:52:02.957Z,19.33
2019-04-03T04:55:08.239Z,18.03
2019-04-03T04:58:13.321Z,17.70
2019-04-03T05:01:18.328Z,17.17
2019-04-03T05:04:25.238Z,18.67
2019-04-03T05:07:30.781Z,17.90
2019-04-03T05:10:37.258Z,16.50
2019-04-03T05:13:42.481Z,18.83
2019-04-03T05:16:47.418Z,19.90
2019-04-03T05:19:52.695Z,19.90
2019-04-03T05:22:57.815Z,20.77
2019-04-03T05:26:03.032Z,23.17
2019-04-03T05:29:08.128Z,22.30
2019-04-03T05:32:13.636Z,21.30
2019-04-03T05:35:18.584Z,21.70
2019-04-03T05:38:23.583Z,20.23
2019-04-03T05:41:28.749Z,19.70
2019-04-03T05:44:33.872Z,19.47
2019-04-03T05:47:39.831Z,20.07
2019-04-03T05:50:45.614Z,19.70
2019-04-03T05:53:53.554Z,20.80
2019-04-03T05:56:57.466Z,21.03
2019-04-03T06:00:04.400Z,18.77
2019-04-03T06:03:09.387Z,19.50
2019-04-03T06:06:15.384Z,19.67
2019-04-03T06:09:22.344Z,19.50
2019-04-03T06:12:27.503Z,19.70
2019-04-03T06:15:32.652Z,18.37
2019-04-03T06:18:37.765Z,18.63
2019-04-03T06:21:45.661Z,19.70
2019-04-03T06:24:49.427Z,18.83
2019-04-03T06:27:54.455Z,18.27
2019-04-03T06:30:59.501Z,18.47
2019-04-03T06:34:06.916Z,18.00
2019-04-03T06:37:11.461Z,17.50
2019-04-03T06:40:17.428Z,18.03
2019-04-03T06:43:22.663Z,23.13
2019-04-03T06:46:29.072Z,20.70
2019-04-03T06:49:34.531Z,18.60
2019-04-03T06:52:39.746Z,20.43
2019-04-03T06:55:45.306Z,20.03
2019-04-03T06:58:50.496Z,18.90
2019-04-03T07:01:55.598Z,18.80
2019-04-03T07:05:02.531Z,17.83
2019-04-03T07:08:07.226Z,16.70
2019-04-03T07:11:22.762Z,17.53
2019-04-03T07:14:19.036Z,16.40
2019-04-03T07:17:23.986Z,14.20
2019-04-03T07:20:29.001Z,12.10
2019-04-03T07:23:34.142Z,11.97
2019-04-03T07:26:39.080Z,8.70
2019-04-03T07:29:44.079Z,9.07
2019-04-03T07:32:49.073Z,6.57
2019-04-03T07:35:54.215Z,6.03
2019-04-03T07:38:59.298Z,5.17
2019-04-03T07:42:04.389Z,5.67
2019-04-03T07:45:09.999Z,6.47
2019-04-03T07:48:15.065Z,5.27
2019-04-03T07:51:19.991Z,5.00
2019-04-03T07:54:26.698Z,4.87
2019-04-03T07:57:31.735Z,5.70
2019-04-03T08:00:38.511Z,5.23
2019-04-03T08:03:43.581Z,5.87
2019-04-03T08:06:48.602Z,5.70
2019-04-03T08:09:53.639Z,5.70
2019-04-03T08:12:59.877Z,5.57
2019-04-03T08:16:05.397Z,4.63
2019-04-03T08:19:10.647Z,5.50
2019-04-03T08:22:15.746Z,12.13
2019-04-03T08:25:20.843Z,5.10
2019-04-03T08:28:29.550Z,6.00
2019-04-03T08:31:32.966Z,4.90
2019-04-03T08:34:37.921Z,4.70
2019-04-03T08:37:43.126Z,5.07
2019-04-03T08:40:51.419Z,4.57
2019-04-03T08:43:55.634Z,5.03
2019-04-03T08:47:00.968Z,4.37
2019-04-03T08:50:08.819Z,4.20
2019-04-03T08:53:13.808Z,4.80
2019-04-03T08:56:18.733Z,4.97
2019-04-03T08:59:24.085Z,4.43
2019-04-03T09:02:29.106Z,4.63
2019-04-03T09:05:34.119Z,5.27
2019-04-03T09:08:39.056Z,5.10
2019-04-03T09:11:44.133Z,4.90
2019-04-03T09:14:49.766Z,5.10
2019-04-03T09:17:55.077Z,4.70
2019-04-03T09:21:00.206Z,6.00
2019-04-03T09:24:05.311Z,5.40
2019-04-03T09:27:10.599Z,5.33
2019-04-03T09:30:16.722Z,5.80
2019-04-03T09:33:24.659Z,5.23
2019-04-03T09:36:28.459Z,5.67
2019-04-03T09:39:33.419Z,6.20
2019-04-03T09:42:39.890Z,6.00
2019-04-03T09:45:45.000Z,5.90
2019-04-03T09:48:50.089Z,6.40
2019-04-03T09:51:55.135Z,5.50
2019-04-03T09:55:00.697Z,5.90
2019-04-03T09:58:06.132Z,5.40
2019-04-03T10:01:13.794Z,5.40
2019-04-03T10:04:20.533Z,6.07
2019-04-03T10:07:25.073Z,6.07
2019-04-03T10:10:30.333Z,5.87
2019-04-03T10:13:35.352Z,5.90
2019-04-03T10:16:40.708Z,5.83
2019-04-03T10:19:46.341Z,6.30
2019-04-03T10:22:51.964Z,5.73
2019-04-03T10:25:56.994Z,5.93
2019-04-03T10:29:02.430Z,6.27
2019-04-03T10:32:08.089Z,6.30
2019-04-03T10:35:13.739Z,5.30
2019-04-03T10:38:19.037Z,5.70
2019-04-03T10:41:24.183Z,5.63
2019-04-03T10:44:30.365Z,5.90
2019-04-03T10:47:42.419Z,6.20
2019-04-03T10:50:42.149Z,6.13
2019-04-03T10:53:47.187Z,6.23
2019-04-03T10:56:52.277Z,5.70
2019-04-03T10:59:57.496Z,6.73
2019-04-03T11:03:03.037Z,5.83
2019-04-03T11:06:08.350Z,7.07
2019-04-03T11:09:13.433Z,6.50
2019-04-03T11:12:19.168Z,5.80
2019-04-03T11:15:24.204Z,6.30
2019-04-03T11:18:29.299Z,7.57
2019-04-03T11:21:34.425Z,6.60
2019-04-03T11:24:42.003Z,6.73
2019-04-03T11:27:46.427Z,6.60
2019-04-03T11:30:53.020Z,7.20
2019-04-03T11:33:58.551Z,6.97
2019-04-03T11:37:03.818Z,7.00
2019-04-03T11:40:10.543Z,6.10
2019-04-03T11:43:15.669Z,7.73
2019-04-03T11:46:20.734Z,7.13
2019-04-03T11:49:25.773Z,6.30
2019-04-03T11:52:30.979Z,7.17
2019-04-03T11:55:36.080Z,6.73
2019-04-03T11:58:41.015Z,8.83
2019-04-03T12:01:46.317Z,7.67
2019-04-03T12:04:51.405Z,7.80
2019-04-03T12:07:57.270Z,7.00
2019-04-03T12:11:05.324Z,7.20
2019-04-03T12:14:09.585Z,7.63
2019-04-03T12:17:14.718Z,6.63
2019-04-03T12:20:19.909Z,8.57
2019-04-03T12:23:26.781Z,7.80
2019-04-03T12:26:31.863Z,7.40
2019-04-03T12:29:37.502Z,8.13
2019-04-03T12:32:47.311Z,8.33
2019-04-03T12:35:49.524Z,7.50
2019-04-03T12:38:55.771Z,9.00
2019-04-03T12:42:01.451Z,8.43
2019-04-03T12:45:08.475Z,8.60
2019-04-03T12:48:16.846Z,7.70
2019-04-03T12:51:20.865Z,8.47
2019-04-03T12:54:26.029Z,8.13
2019-04-03T12:57:33.059Z,8.17
2019-04-03T13:00:37.996Z,9.33
2019-04-03T13:03:43.023Z,9.13
2019-04-03T13:06:48.012Z,8.30
2019-04-03T13:09:54.718Z,8.20
2019-04-03T13:12:59.855Z,8.57
2019-04-03T13:16:04.990Z,10.20
2019-04-03T13:19:10.366Z,9.60
2019-04-03T13:22:17.685Z,9.00
2019-04-03T13:25:22.307Z,8.97
2019-04-03T13:28:27.499Z,8.90
2019-04-03T13:31:32.993Z,9.83
2019-04-03T13:34:38.069Z,9.90
2019-04-03T13:37:43.096Z,8.60
2019-04-03T13:40:48.391Z,8.93
2019-04-03T13:43:54.961Z,8.60
2019-04-03T13:47:00.572Z,8.80
2019-04-03T13:50:07.391Z,10.83
2019-04-03T13:53:12.744Z,8.87
2019-04-03T13:56:18.194Z,9.83
2019-04-03T13:59:25.824Z,10.40
2019-04-03T14:02:30.086Z,10.10
2019-04-03T14:05:35.037Z,10.63
2019-04-03T14:08:40.017Z,12.10
2019-04-03T14:11:45.407Z,15.97
2019-04-03T14:14:51.208Z,10.33
2019-04-03T14:17:58.895Z,9.87
2019-04-03T14:21:03.566Z,17.00
2019-04-03T14:24:09.267Z,9.60
2019-04-03T14:27:22.512Z,15.20
2019-04-03T14:30:22.262Z,11.83
2019-04-03T14:33:27.346Z,11.20
2019-04-03T14:36:33.151Z,11.20
2019-04-03T14:39:39.707Z,10.70
2019-04-03T14:42:45.310Z,10.93
2019-04-03T14:45:50.567Z,10.60
2019-04-03T14:48:57.862Z,10.70
2019-04-03T14:52:02.471Z,11.10
2019-04-03T14:55:17.707Z,10.33
2019-04-03T14:58:14.822Z,11.40
2019-04-03T15:01:20.866Z,11.30
2019-04-03T15:04:26.445Z,10.50
2019-04-03T15:07:31.466Z,9.47
2019-04-03T15:10:36.579Z,9.63
2019-04-03T15:13:42.030Z,8.80
2019-04-03T15:16:47.562Z,10.37
2019-04-03T15:19:55.784Z,10.53
2019-04-03T15:22:59.807Z,11.80
2019-04-03T15:26:04.937Z,11.77
2019-04-03T15:29:09.951Z,11.37
2019-04-03T15:32:17.641Z,12.00
2019-04-03T15:35:22.106Z,12.33
2019-04-03T15:38:27.726Z,13.03
2019-04-03T15:41:34.289Z,13.77
2019-04-03T15:44:39.514Z,13.20
2019-04-03T15:47:46.450Z,13.87
