createdAt,value
2024-05-09T00:10:18.162Z,15.9
2024-05-09T00:23:13.876Z,15.7
2024-05-09T00:36:13.446Z,15.1
2024-05-09T00:49:13.577Z,14.9
2024-05-09T01:02:13.528Z,14.6
2024-05-09T01:15:13.473Z,15.1
2024-05-09T01:28:13.464Z,14.7
2024-05-09T01:41:13.527Z,14.5
2024-05-09T01:54:13.489Z,14.5
2024-05-09T02:07:13.517Z,14.4
2024-05-09T02:20:18.652Z,14.2
2024-05-09T02:33:14.302Z,13.9
2024-05-09T02:46:13.562Z,13.8
2024-05-09T02:59:13.584Z,14.2
2024-05-09T03:12:13.649Z,14.4
2024-05-09T03:25:13.546Z,14.1
2024-05-09T03:38:13.691Z,14.3
2024-05-09T03:52:13.539Z,14.0
2024-05-09T04:06:13.549Z,13.9
2024-05-09T04:35:13.597Z,14.0
2024-05-09T04:49:13.733Z,14.2
2024-05-09T05:03:15.034Z,14.8
2024-05-09T05:17:13.617Z,15.7
2024-05-09T05:31:13.621Z,15.7
2024-05-09T05:45:13.628Z,15.6
2024-05-09T05:59:15.120Z,15.8
2024-05-09T06:13:14.183Z,16.5
2024-05-09T06:27:13.633Z,19.7
2024-05-09T06:41:13.747Z,20.9
2024-05-09T06:55:13.646Z,21.8
2024-05-09T07:09:13.645Z,22.8
2024-05-09T07:23:13.721Z,23.8
2024-05-09T07:37:13.683Z,24.1
2024-05-09T08:05:13.743Z,23.9
2024-05-09T08:19:13.738Z,24.8
2024-05-09T08:33:13.823Z,24.6
2024-05-09T08:47:13.697Z,25.2
2024-05-09T09:01:13.797Z,25.3
2024-05-09T09:15:13.677Z,26.2
2024-05-09T09:29:13.722Z,26.6
2024-05-09T09:43:13.985Z,26.5
2024-05-09T09:57:13.792Z,25.3
2024-05-09T10:11:13.717Z,25.9
2024-05-09T10:25:13.851Z,26.2
2024-05-09T10:39:13.784Z,26.2
2024-05-09T10:53:13.829Z,26.9
2024-05-09T11:07:13.866Z,26.8
2024-05-09T11:21:14.102Z,27.4
2024-05-09T11:35:13.858Z,27.1
2024-05-09T11:49:13.953Z,27.4
2024-05-09T12:03:13.990Z,27.4
2024-05-09T12:17:13.879Z,27.7
2024-05-09T12:32:13.940Z,27.8
2024-05-09T12:46:13.929Z,27.9
2024-05-09T13:00:20.555Z,27.5
2024-05-09T13:14:13.895Z,27.1
2024-05-09T13:28:13.950Z,26.9
2024-05-09T13:42:13.903Z,26.7
2024-05-09T13:56:13.915Z,27.7
2024-05-09T14:10:19.714Z,27.4
2024-05-09T14:24:13.921Z,27.4
2024-05-09T14:38:13.935Z,27.1
2024-05-09T14:52:13.972Z,27.6
2024-05-09T15:06:14.165Z,26.6
2024-05-09T15:20:16.752Z,25.9
2024-05-09T15:34:13.985Z,26.9
2024-05-09T15:48:14.085Z,27.2
2024-05-09T16:02:14.255Z,29.7
2024-05-09T16:16:14.053Z,28.6
2024-05-09T16:30:18.392Z,28.4
2024-05-09T16:44:13.980Z,28.3
2024-05-09T16:59:13.999Z,26.5
2024-05-09T17:13:14.033Z,23.0
2024-05-09T17:27:13.989Z,21.6
2024-05-09T17:41:13.992Z,20.8
2024-05-09T17:55:14.080Z,20.2
2024-05-09T18:09:13.997Z,19.2
2024-05-09T18:23:14.477Z,18.0
2024-05-09T18:37:14.092Z,17.6
2024-05-09T18:51:14.011Z,17.1
2024-05-09T19:05:14.136Z,16.9
2024-05-09T19:19:14.073Z,16.2
2024-05-09T19:32:14.114Z,15.8
2024-05-09T19:45:14.008Z,15.8
2024-05-09T19:58:14.124Z,15.7
2024-05-09T20:11:14.102Z,15.9
2024-05-09T20:24:14.056Z,16.4
2024-05-09T20:37:14.731Z,17.0
2024-05-09T20:50:20.118Z,17.2
2024-05-09T21:03:14.746Z,17.2
2024-05-09T21:16:14.146Z,16.8
2024-05-09T21:29:14.109Z,16.1
2024-05-09T21:42:14.116Z,15.5
2024-05-09T21:55:14.203Z,15.8
2024-05-09T22:08:14.139Z,16.0
2024-05-09T22:21:14.137Z,16.0
2024-05-09T22:26:37.936Z,16.1
2024-05-09T22:39:37.815Z,16.0
2024-05-09T22:52:37.919Z,16.2
2024-05-09T23:05:37.963Z,16.5
2024-05-09T23:18:38.570Z,15.8
2024-05-09T23:31:38.508Z,15.5
2024-05-09T23:44:38.504Z,14.7
2024-05-09T23:57:38.337Z,14.3
