createdAt,value
2023-04-13T00:00:32.793Z,0.63
2023-04-13T00:04:03.127Z,0.60
2023-04-13T00:07:28.323Z,0.70
2023-04-13T00:10:53.460Z,0.60
2023-04-13T00:14:18.755Z,0.57
2023-04-13T00:17:42.954Z,0.60
2023-04-13T00:21:08.940Z,0.60
2023-04-13T00:24:33.749Z,0.60
2023-04-13T00:27:57.490Z,0.70
2023-04-13T00:31:21.412Z,0.60
2023-04-13T00:34:47.172Z,0.60
2023-04-13T00:38:12.146Z,0.60
2023-04-13T00:41:35.907Z,0.70
2023-04-13T00:44:59.702Z,0.60
2023-04-13T00:48:23.561Z,0.70
2023-04-13T00:51:47.895Z,0.70
2023-04-13T00:55:14.885Z,0.70
2023-04-13T00:58:39.088Z,0.60
2023-04-13T01:02:05.504Z,0.70
2023-04-13T01:05:32.050Z,0.60
2023-04-13T01:09:04.270Z,0.90
2023-04-13T01:12:42.451Z,0.60
2023-04-13T01:16:12.210Z,0.50
2023-04-13T01:19:51.544Z,0.60
2023-04-13T01:23:28.425Z,0.67
2023-04-13T01:27:09.486Z,0.60
2023-04-13T01:30:36.343Z,0.60
2023-04-13T01:34:01.360Z,0.60
2023-04-13T01:37:26.048Z,0.70
2023-04-13T01:40:52.155Z,0.60
2023-04-13T01:44:16.767Z,0.60
2023-04-13T01:47:48.324Z,0.60
2023-04-13T01:51:37.343Z,0.70
2023-04-13T01:55:06.998Z,0.70
2023-04-13T01:58:35.639Z,0.70
2023-04-13T02:02:07.825Z,0.70
2023-04-13T02:05:33.686Z,0.73
2023-04-13T02:08:57.554Z,0.60
2023-04-13T02:12:20.985Z,0.77
2023-04-13T02:15:44.871Z,0.60
2023-04-13T02:19:08.796Z,0.60
2023-04-13T02:22:34.591Z,0.60
2023-04-13T02:25:58.266Z,0.77
2023-04-13T02:29:21.695Z,0.60
2023-04-13T02:32:49.432Z,0.80
2023-04-13T02:36:17.101Z,0.70
2023-04-13T02:39:49.892Z,0.70
2023-04-13T02:43:13.870Z,0.60
2023-04-13T02:46:39.110Z,0.60
2023-04-13T02:50:09.758Z,0.70
2023-04-13T02:53:41.504Z,0.67
2023-04-13T02:57:06.368Z,0.70
2023-04-13T03:00:34.612Z,0.70
2023-04-13T03:04:03.991Z,0.70
2023-04-13T03:07:28.162Z,0.80
2023-04-13T03:10:54.305Z,0.80
2023-04-13T03:14:22.187Z,0.90
2023-04-13T03:18:00.873Z,0.67
2023-04-13T03:21:26.819Z,0.90
2023-04-13T03:24:59.817Z,0.70
2023-04-13T03:28:30.209Z,0.87
2023-04-13T03:31:56.105Z,0.90
2023-04-13T03:35:20.376Z,0.70
2023-04-13T03:38:44.600Z,0.77
2023-04-13T03:42:09.105Z,0.60
2023-04-13T03:45:35.005Z,0.80
2023-04-13T03:49:09.597Z,0.70
2023-04-13T03:52:34.388Z,0.70
2023-04-13T03:55:58.404Z,0.93
2023-04-13T03:59:22.402Z,0.63
2023-04-13T04:02:46.664Z,0.80
2023-04-13T04:06:18.187Z,0.77
2023-04-13T04:09:49.516Z,0.70
2023-04-13T04:13:20.334Z,0.60
2023-04-13T04:16:48.226Z,0.77
2023-04-13T04:20:14.728Z,0.77
2023-04-13T04:23:40.142Z,0.90
2023-04-13T04:27:05.636Z,0.70
2023-04-13T04:30:33.755Z,0.70
2023-04-13T04:33:59.960Z,0.80
2023-04-13T04:37:25.937Z,0.70
2023-04-13T04:41:04.744Z,0.60
2023-04-13T04:44:30.830Z,0.80
2023-04-13T04:47:57.826Z,0.73
2023-04-13T04:51:24.919Z,0.70
2023-04-13T04:54:49.332Z,0.80
2023-04-13T04:58:14.250Z,1.20
2023-04-13T05:01:43.340Z,0.73
2023-04-13T05:05:10.433Z,0.80
2023-04-13T05:08:34.712Z,0.80
2023-04-13T05:11:58.992Z,0.83
2023-04-13T05:15:24.636Z,0.83
2023-04-13T05:18:49.901Z,0.80
2023-04-13T05:22:37.175Z,0.70
2023-04-13T05:26:05.209Z,0.70
2023-04-13T05:29:29.094Z,0.70
2023-04-13T05:32:54.194Z,1.00
2023-04-13T05:36:18.686Z,0.70
2023-04-13T05:39:43.558Z,0.73
2023-04-13T05:43:07.773Z,1.07
2023-04-13T05:46:36.969Z,0.80
2023-04-13T05:50:03.971Z,0.87
2023-04-13T05:53:28.391Z,0.80
2023-04-13T05:56:53.675Z,0.90
2023-04-13T06:00:19.233Z,0.70
2023-04-13T06:03:54.118Z,1.23
2023-04-13T06:07:19.224Z,0.70
2023-04-13T06:10:44.590Z,0.80
2023-04-13T06:14:08.492Z,0.87
2023-04-13T06:17:33.038Z,0.80
2023-04-13T06:20:58.761Z,1.00
2023-04-13T06:24:23.945Z,0.80
2023-04-13T06:27:49.649Z,0.80
2023-04-13T06:31:14.235Z,0.80
2023-04-13T06:34:39.579Z,0.80
2023-04-13T06:38:04.884Z,0.77
2023-04-13T06:41:42.238Z,0.87
2023-04-13T06:45:19.015Z,0.63
2023-04-13T06:48:42.760Z,0.77
2023-04-13T06:52:07.121Z,0.87
2023-04-13T06:55:31.476Z,1.03
2023-04-13T06:59:02.550Z,0.80
2023-04-13T07:02:28.364Z,0.70
2023-04-13T07:05:54.517Z,1.00
2023-04-13T07:09:19.738Z,1.10
2023-04-13T07:12:43.473Z,0.80
2023-04-13T07:16:11.816Z,0.90
2023-04-13T07:19:40.224Z,0.80
2023-04-13T07:23:04.254Z,0.77
2023-04-13T07:26:29.168Z,0.80
2023-04-13T07:29:54.128Z,0.80
2023-04-13T07:33:22.026Z,0.80
2023-04-13T07:36:47.501Z,0.90
2023-04-13T07:40:15.484Z,0.90
2023-04-13T07:43:42.627Z,0.90
2023-04-13T07:47:07.767Z,0.90
2023-04-13T07:50:33.057Z,0.80
2023-04-13T07:53:57.168Z,0.90
2023-04-13T07:57:23.836Z,0.80
2023-04-13T08:00:53.071Z,0.80
2023-04-13T08:04:17.169Z,0.90
2023-04-13T08:07:46.356Z,1.00
2023-04-13T08:11:12.169Z,0.73
2023-04-13T08:14:37.833Z,0.77
2023-04-13T08:18:03.582Z,0.90
2023-04-13T08:21:27.709Z,0.90
2023-04-13T08:24:53.172Z,0.87
2023-04-13T08:28:17.169Z,1.03
2023-04-13T08:31:41.238Z,1.10
2023-04-13T08:35:07.739Z,0.90
2023-04-13T08:38:33.419Z,0.93
2023-04-13T08:42:00.161Z,1.07
2023-04-13T08:45:30.698Z,1.67
2023-04-13T08:48:56.020Z,1.10
2023-04-13T08:52:28.407Z,0.90
2023-04-13T08:55:54.647Z,1.10
2023-04-13T08:59:22.382Z,1.10
2023-04-13T09:03:02.983Z,0.90
2023-04-13T09:06:35.940Z,0.80
2023-04-13T09:10:05.952Z,0.90
2023-04-13T09:13:29.968Z,0.93
2023-04-13T09:16:55.835Z,1.03
2023-04-13T09:20:25.534Z,1.00
2023-04-13T09:23:58.291Z,0.90
2023-04-13T09:27:23.442Z,1.10
2023-04-13T09:30:47.363Z,1.13
2023-04-13T09:34:12.996Z,1.13
2023-04-13T09:37:40.134Z,0.90
2023-04-13T09:41:04.034Z,0.93
2023-04-13T09:44:31.085Z,0.90
2023-04-13T09:47:56.034Z,0.90
2023-04-13T09:51:21.095Z,0.97
2023-04-13T09:54:46.576Z,1.17
2023-04-13T09:58:13.614Z,0.90
2023-04-13T10:01:37.560Z,1.43
2023-04-13T10:05:02.784Z,1.10
2023-04-13T10:11:59.970Z,1.03
2023-04-13T10:15:44.492Z,0.97
2023-04-13T10:19:14.844Z,1.10
2023-04-13T10:22:41.652Z,1.63
2023-04-13T10:26:07.327Z,1.00
2023-04-13T10:29:35.195Z,0.90
2023-04-13T10:33:07.315Z,1.10
2023-04-13T10:36:39.218Z,1.07
2023-04-13T10:40:06.633Z,1.10
2023-04-13T10:43:34.855Z,1.10
2023-04-13T10:47:05.536Z,1.13
2023-04-13T10:50:29.494Z,1.00
2023-04-13T10:53:53.279Z,1.10
2023-04-13T10:57:17.617Z,1.20
2023-04-13T11:00:47.134Z,1.20
2023-04-13T11:04:15.215Z,0.80
2023-04-13T11:07:41.478Z,0.73
2023-04-13T11:11:05.050Z,0.97
2023-04-13T11:14:28.934Z,1.00
2023-04-13T11:17:55.670Z,1.00
2023-04-13T11:21:20.025Z,0.97
2023-04-13T11:24:43.611Z,0.90
2023-04-13T11:28:08.916Z,1.13
2023-04-13T11:31:42.749Z,1.00
2023-04-13T11:35:09.560Z,1.23
2023-04-13T11:38:33.586Z,1.23
2023-04-13T11:41:57.425Z,1.20
2023-04-13T11:45:24.191Z,1.40
2023-04-13T11:48:48.135Z,1.00
2023-04-13T11:52:13.408Z,1.17
2023-04-13T11:55:50.146Z,0.90
2023-04-13T11:59:17.111Z,0.60
2023-04-13T12:03:00.061Z,1.00
2023-04-13T12:06:27.811Z,0.80
2023-04-13T12:09:56.710Z,0.80
2023-04-13T12:13:35.579Z,0.80
2023-04-13T12:20:27.098Z,0.80
2023-04-13T12:23:54.727Z,0.80
2023-04-13T12:27:19.777Z,0.80
2023-04-13T12:30:47.081Z,0.93
2023-04-13T12:34:10.911Z,0.87
2023-04-13T12:37:34.731Z,0.70
2023-04-13T12:40:58.385Z,1.10
2023-04-13T12:44:24.023Z,0.90
2023-04-13T12:47:47.932Z,1.00
2023-04-13T12:51:11.869Z,1.00
2023-04-13T12:54:36.045Z,1.00
2023-04-13T12:58:00.106Z,1.10
2023-04-13T13:01:25.549Z,1.30
2023-04-13T13:04:50.146Z,1.10
2023-04-13T13:08:13.713Z,1.50
2023-04-13T13:11:37.583Z,1.47
2023-04-13T13:15:01.817Z,1.00
2023-04-13T13:18:38.455Z,1.10
2023-04-13T13:22:10.843Z,1.40
2023-04-13T13:25:37.402Z,1.20
2023-04-13T13:29:02.313Z,1.30
2023-04-13T13:32:26.602Z,1.40
2023-04-13T13:35:52.199Z,1.40
2023-04-13T13:39:16.463Z,1.57
2023-04-13T13:42:50.638Z,1.00
2023-04-13T13:46:16.544Z,1.07
2023-04-13T13:49:40.968Z,0.80
2023-04-13T13:53:11.628Z,0.80
2023-04-13T13:56:38.356Z,0.97
2023-04-13T14:00:05.002Z,0.80
2023-04-13T14:03:36.305Z,1.00
2023-04-13T14:07:00.321Z,0.80
2023-04-13T14:10:25.682Z,0.90
2023-04-13T14:13:50.310Z,0.80
2023-04-13T14:17:14.183Z,1.00
2023-04-13T14:20:39.954Z,0.80
2023-04-13T14:24:04.892Z,0.90
2023-04-13T14:27:29.693Z,0.87
2023-04-13T14:30:53.440Z,0.80
2023-04-13T14:34:17.243Z,0.60
2023-04-13T14:37:41.303Z,0.80
2023-04-13T14:41:05.308Z,1.50
2023-04-13T14:44:31.169Z,2.53
2023-04-13T14:47:54.732Z,1.50
2023-04-13T14:51:18.755Z,1.47
2023-04-13T14:54:43.141Z,1.17
2023-04-13T14:58:06.884Z,1.00
2023-04-13T15:01:31.717Z,1.10
2023-04-13T15:04:55.884Z,1.00
2023-04-13T15:08:19.985Z,0.80
2023-04-13T15:11:43.741Z,1.20
2023-04-13T15:15:08.272Z,0.80
2023-04-13T15:18:33.024Z,1.00
2023-04-13T15:21:56.954Z,1.10
2023-04-13T15:25:20.799Z,1.50
2023-04-13T15:28:44.691Z,1.57
2023-04-13T15:32:08.865Z,1.50
2023-04-13T15:35:36.370Z,1.63
2023-04-13T15:39:00.556Z,1.00
2023-04-13T15:42:25.928Z,1.30
2023-04-13T15:45:49.957Z,1.00
2023-04-13T15:49:13.887Z,0.93
2023-04-13T15:52:39.608Z,0.80
2023-04-13T15:56:03.149Z,0.90
2023-04-13T15:59:27.059Z,1.00
2023-04-13T16:02:51.155Z,0.70
2023-04-13T16:06:14.789Z,0.60
2023-04-13T16:09:40.016Z,0.83
2023-04-13T16:13:06.349Z,0.90
2023-04-13T16:16:31.487Z,1.00
2023-04-13T16:19:55.390Z,0.90
2023-04-13T16:23:19.431Z,0.80
2023-04-13T16:26:44.976Z,1.03
2023-04-13T16:30:10.592Z,0.80
2023-04-13T16:33:34.671Z,0.87
2023-04-13T16:36:58.496Z,1.10
2023-04-13T16:40:22.636Z,0.80
2023-04-13T16:43:47.604Z,1.10
2023-04-13T16:47:11.719Z,1.00
2023-04-13T16:50:35.339Z,1.00
2023-04-13T16:53:59.206Z,0.90
2023-04-13T16:57:23.011Z,1.00
2023-04-13T17:00:48.379Z,0.90
2023-04-13T17:04:12.993Z,1.40
2023-04-13T17:07:37.340Z,1.30
2023-04-13T17:11:02.353Z,1.20
2023-04-13T17:14:27.050Z,1.27
2023-04-13T17:17:51.985Z,0.83
2023-04-13T17:21:15.458Z,0.90
2023-04-13T17:24:41.156Z,0.70
2023-04-13T17:28:05.320Z,0.77
2023-04-13T17:31:29.434Z,0.97
2023-04-13T17:34:56.935Z,0.90
2023-04-13T17:38:20.772Z,1.17
2023-04-13T17:41:44.603Z,0.80
2023-04-13T17:45:09.821Z,0.80
2023-04-13T17:48:33.664Z,1.37
2023-04-13T17:52:01.272Z,0.90
2023-04-13T17:55:25.078Z,1.00
2023-04-13T17:58:48.972Z,1.23
2023-04-13T18:02:12.791Z,0.80
2023-04-13T18:05:36.738Z,0.80
2023-04-13T18:09:01.902Z,0.70
2023-04-13T18:12:25.924Z,0.80
2023-04-13T18:15:50.302Z,0.83
2023-04-13T18:19:14.179Z,0.90
2023-04-13T18:22:38.042Z,0.90
2023-04-13T18:26:03.686Z,1.00
2023-04-13T18:29:27.465Z,0.90
2023-04-13T18:32:52.634Z,0.80
2023-04-13T18:36:17.243Z,1.00
2023-04-13T18:39:41.375Z,1.37
2023-04-13T18:43:06.604Z,0.93
2023-04-13T18:46:30.500Z,0.90
2023-04-13T18:49:54.806Z,1.10
2023-04-13T18:53:19.101Z,1.00
2023-04-13T18:56:43.451Z,1.17
2023-04-13T19:00:11.582Z,0.90
2023-04-13T19:03:36.645Z,1.03
2023-04-13T19:07:00.594Z,0.80
2023-04-13T19:10:24.557Z,0.90
2023-04-13T19:13:48.832Z,0.83
2023-04-13T19:17:14.424Z,0.97
2023-04-13T19:20:38.181Z,0.83
2023-04-13T19:24:01.981Z,1.00
2023-04-13T19:27:27.117Z,1.20
2023-04-13T19:30:51.099Z,0.97
2023-04-13T19:34:16.612Z,0.90
2023-04-13T19:37:40.584Z,0.80
2023-04-13T19:41:04.440Z,0.90
2023-04-13T19:44:28.436Z,0.97
2023-04-13T19:47:52.321Z,1.00
2023-04-13T19:51:17.865Z,1.40
2023-04-13T19:54:41.391Z,1.00
2023-04-13T19:58:05.157Z,1.00
2023-04-13T20:01:30.202Z,0.93
2023-04-13T20:04:54.088Z,1.00
2023-04-13T20:08:19.485Z,0.90
2023-04-13T20:11:43.602Z,0.93
2023-04-13T20:15:08.700Z,1.30
2023-04-13T20:18:32.264Z,0.80
2023-04-13T20:21:57.709Z,1.00
2023-04-13T20:25:22.862Z,0.93
2023-04-13T20:28:46.542Z,1.03
2023-04-13T20:32:10.325Z,0.80
2023-04-13T20:35:34.262Z,0.90
2023-04-13T20:38:59.983Z,0.87
2023-04-13T20:42:24.916Z,0.90
2023-04-13T20:45:48.330Z,0.97
2023-04-13T20:49:11.796Z,1.00
2023-04-13T20:52:36.634Z,0.90
2023-04-13T20:56:00.370Z,1.10
2023-04-13T20:59:27.230Z,1.13
2023-04-13T21:02:52.882Z,0.80
2023-04-13T21:06:17.257Z,1.03
2023-04-13T21:09:41.157Z,1.00
2023-04-13T21:13:10.455Z,0.90
2023-04-13T21:16:35.313Z,0.80
2023-04-13T21:19:59.103Z,1.00
2023-04-13T21:23:22.492Z,1.00
2023-04-13T21:26:46.264Z,1.20
2023-04-13T21:30:10.875Z,1.30
2023-04-13T21:33:36.009Z,1.30
2023-04-13T21:37:01.537Z,1.30
2023-04-13T21:40:25.207Z,1.10
2023-04-13T21:43:49.070Z,1.10
2023-04-13T21:47:12.422Z,1.13
2023-04-13T21:50:37.680Z,0.90
2023-04-13T21:54:01.535Z,0.80
2023-04-13T21:57:25.465Z,1.17
2023-04-13T22:00:49.245Z,0.80
2023-04-13T22:04:13.737Z,1.00
2023-04-13T22:07:42.846Z,1.00
2023-04-13T22:11:07.720Z,0.93
2023-04-13T22:14:31.192Z,1.13
2023-04-13T22:17:54.926Z,1.03
2023-04-13T22:21:18.701Z,0.90
2023-04-13T22:24:43.948Z,1.03
2023-04-13T22:28:07.744Z,0.97
2023-04-13T22:31:31.670Z,1.30
2023-04-13T22:34:56.109Z,1.20
2023-04-13T22:38:20.185Z,1.40
2023-04-13T22:41:45.116Z,0.90
2023-04-13T22:45:10.070Z,0.80
2023-04-13T22:48:33.917Z,1.20
2023-04-13T22:52:00.139Z,1.10
2023-04-13T22:55:24.013Z,1.13
2023-04-13T22:58:48.793Z,1.03
2023-04-13T23:02:12.756Z,1.20
2023-04-13T23:05:36.661Z,1.13
2023-04-13T23:09:00.884Z,1.50
2023-04-13T23:12:25.114Z,1.60
2023-04-13T23:15:50.430Z,1.20
2023-04-13T23:19:14.210Z,1.30
2023-04-13T23:22:38.072Z,1.30
2023-04-13T23:26:01.972Z,1.27
2023-04-13T23:29:26.029Z,1.17
2023-04-13T23:32:51.329Z,0.93
2023-04-13T23:36:16.108Z,1.17
2023-04-13T23:39:40.037Z,1.20
2023-04-13T23:43:03.872Z,1.20
2023-04-13T23:46:28.823Z,0.90
2023-04-13T23:49:54.145Z,1.00
2023-04-13T23:53:19.757Z,1.27
2023-04-13T23:56:43.662Z,1.10
