createdAt,value
2019-04-16T00:02:21.766Z,23.83
2019-04-16T00:05:04.760Z,24.20
2019-04-16T00:07:32.892Z,23.10
2019-04-16T00:10:03.689Z,25.17
2019-04-16T00:12:31.906Z,26.17
2019-04-16T00:14:59.756Z,24.07
2019-04-16T00:17:25.942Z,25.40
2019-04-16T00:19:52.087Z,26.13
2019-04-16T00:22:20.092Z,24.17
2019-04-16T00:24:47.015Z,23.67
2019-04-16T00:27:13.134Z,24.00
2019-04-16T00:29:39.879Z,21.83
2019-04-16T00:32:09.626Z,22.93
2019-04-16T00:34:35.869Z,24.27
2019-04-16T00:37:02.207Z,25.83
2019-04-16T00:39:28.523Z,25.87
2019-04-16T00:41:54.794Z,24.73
2019-04-16T00:44:21.011Z,25.50
2019-04-16T00:46:47.317Z,24.30
2019-04-16T00:49:13.557Z,23.13
2019-04-16T00:51:39.723Z,23.63
2019-04-16T00:54:09.707Z,23.70
2019-04-16T00:56:34.073Z,22.00
2019-04-16T00:59:00.176Z,23.00
2019-04-16T01:01:26.531Z,23.57
2019-04-16T01:03:52.730Z,23.63
2019-04-16T01:06:18.981Z,23.13
2019-04-16T01:08:54.448Z,26.10
2019-04-16T01:11:13.206Z,25.00
2019-04-16T01:13:39.735Z,23.47
2019-04-16T01:16:05.940Z,23.60
2019-04-16T01:18:33.377Z,22.13
2019-04-16T01:20:59.518Z,23.07
2019-04-16T01:23:25.825Z,21.97
2019-04-16T01:25:55.310Z,22.20
2019-04-16T01:28:29.363Z,25.83
2019-04-16T01:30:57.874Z,23.93
2019-04-16T01:33:38.136Z,23.93
2019-04-16T01:36:22.810Z,24.67
2019-04-16T01:38:51.272Z,23.23
2019-04-16T01:41:21.711Z,23.27
2019-04-16T01:43:46.749Z,21.27
2019-04-16T01:46:13.120Z,22.70
2019-04-16T01:48:39.840Z,22.33
2019-04-16T01:51:06.171Z,23.17
2019-04-16T01:53:32.358Z,23.23
2019-04-16T01:55:58.631Z,23.20
2019-04-16T01:58:24.747Z,23.00
2019-04-16T02:00:50.891Z,23.23
2019-04-16T02:03:18.528Z,24.97
2019-04-16T02:05:45.108Z,23.77
2019-04-16T02:08:11.430Z,21.03
2019-04-16T02:10:38.366Z,19.87
2019-04-16T02:13:05.475Z,25.67
2019-04-16T02:15:31.585Z,21.67
2019-04-16T02:17:58.784Z,22.63
2019-04-16T02:20:25.801Z,22.57
2019-04-16T02:22:52.212Z,20.13
2019-04-16T02:25:20.187Z,23.47
2019-04-16T02:27:46.570Z,23.70
2019-04-16T02:30:13.076Z,22.63
2019-04-16T02:32:39.227Z,21.53
2019-04-16T02:35:05.554Z,23.87
2019-04-16T02:37:35.421Z,22.97
2019-04-16T02:39:59.759Z,22.00
2019-04-16T02:42:30.661Z,20.27
2019-04-16T02:44:54.152Z,20.80
2019-04-16T02:47:20.445Z,22.57
2019-04-16T02:49:46.716Z,20.63
2019-04-16T02:52:16.481Z,23.27
2019-04-16T02:54:44.736Z,21.27
2019-04-16T02:57:13.085Z,21.53
2019-04-16T02:59:45.770Z,20.97
2019-04-16T03:02:22.681Z,20.80
2019-04-16T03:04:59.209Z,20.33
2019-04-16T03:07:25.597Z,21.37
2019-04-16T03:10:01.173Z,21.03
2019-04-16T03:12:20.868Z,19.63
2019-04-16T03:14:47.957Z,22.53
2019-04-16T03:17:24.794Z,20.43
2019-04-16T03:19:52.895Z,20.53
2019-04-16T03:22:19.145Z,20.60
2019-04-16T03:24:45.240Z,20.60
2019-04-16T03:27:11.447Z,19.93
2019-04-16T03:29:37.824Z,21.13
2019-04-16T03:32:04.756Z,21.63
2019-04-16T03:34:32.191Z,24.17
2019-04-16T03:37:01.782Z,21.03
2019-04-16T03:39:26.630Z,21.33
2019-04-16T03:41:56.005Z,21.30
2019-04-16T03:44:21.099Z,20.43
2019-04-16T03:46:47.704Z,22.50
2019-04-16T03:49:14.030Z,21.33
2019-04-16T03:51:40.238Z,20.23
2019-04-16T03:54:06.313Z,21.27
2019-04-16T03:56:32.637Z,20.10
2019-04-16T03:58:58.760Z,23.53
2019-04-16T04:01:24.962Z,20.80
2019-04-16T04:03:51.181Z,25.07
2019-04-16T04:06:17.395Z,23.70
2019-04-16T04:08:47.990Z,24.83
2019-04-16T04:11:11.657Z,22.03
2019-04-16T04:13:37.839Z,22.33
2019-04-16T04:16:04.039Z,22.97
2019-04-16T04:18:30.277Z,22.10
2019-04-16T04:20:57.492Z,24.83
2019-04-16T04:23:25.490Z,20.77
2019-04-16T04:25:51.669Z,21.70
2019-04-16T04:28:19.675Z,21.93
2019-04-16T04:30:48.623Z,21.80
2019-04-16T04:33:16.009Z,24.63
2019-04-16T04:35:42.184Z,22.33
2019-04-16T04:38:08.344Z,21.57
2019-04-16T04:40:44.336Z,22.53
2019-04-16T04:43:02.687Z,22.60
2019-04-16T04:45:29.018Z,24.77
2019-04-16T04:47:55.142Z,24.97
2019-04-16T04:50:21.298Z,26.27
2019-04-16T04:52:47.593Z,21.13
2019-04-16T04:55:13.910Z,22.73
2019-04-16T04:57:40.266Z,26.87
2019-04-16T05:00:08.507Z,21.77
2019-04-16T05:02:35.305Z,25.43
2019-04-16T05:05:13.154Z,24.93
2019-04-16T05:07:39.498Z,24.53
2019-04-16T05:10:07.542Z,22.77
2019-04-16T05:12:34.353Z,22.50
2019-04-16T05:15:03.728Z,24.83
2019-04-16T05:17:29.709Z,24.17
2019-04-16T05:19:55.903Z,23.73
2019-04-16T05:22:22.353Z,25.53
2019-04-16T05:24:48.640Z,24.20
2019-04-16T05:27:14.882Z,26.37
2019-04-16T05:29:41.173Z,22.57
2019-04-16T05:32:07.416Z,25.87
2019-04-16T05:34:34.562Z,26.10
2019-04-16T05:37:01.745Z,23.93
2019-04-16T05:39:28.562Z,22.03
2019-04-16T05:41:55.553Z,23.53
2019-04-16T05:44:21.647Z,25.87
2019-04-16T05:46:47.754Z,22.20
2019-04-16T05:49:13.858Z,23.17
2019-04-16T05:51:40.170Z,24.03
2019-04-16T05:54:12.227Z,22.27
2019-04-16T05:56:58.925Z,24.47
2019-04-16T05:59:25.031Z,28.67
2019-04-16T06:01:53.166Z,23.60
2019-04-16T06:04:24.250Z,27.43
2019-04-16T06:06:47.437Z,24.10
2019-04-16T06:09:13.633Z,26.50
2019-04-16T06:11:39.856Z,25.13
2019-04-16T06:14:08.111Z,26.10
2019-04-16T06:16:42.059Z,29.07
2019-04-16T06:19:22.174Z,27.07
2019-04-16T06:22:08.619Z,30.53
2019-04-16T06:24:53.469Z,27.00
2019-04-16T06:27:36.776Z,29.63
2019-04-16T06:30:22.599Z,26.50
2019-04-16T06:32:54.732Z,28.30
2019-04-16T06:35:43.509Z,32.23
2019-04-16T06:38:15.685Z,27.07
2019-04-16T06:40:49.867Z,24.23
2019-04-16T06:43:25.183Z,28.27
2019-04-16T06:46:08.550Z,27.77
2019-04-16T06:48:37.035Z,29.07
2019-04-16T06:51:22.054Z,25.73
2019-04-16T06:53:56.882Z,24.47
2019-04-16T06:56:37.380Z,24.50
2019-04-16T06:59:10.548Z,23.47
2019-04-16T07:01:41.954Z,28.53
2019-04-16T07:04:17.696Z,25.73
2019-04-16T07:07:07.863Z,26.53
2019-04-16T07:09:41.403Z,24.20
2019-04-16T07:12:02.658Z,26.10
2019-04-16T07:14:29.103Z,27.43
2019-04-16T07:16:59.760Z,26.73
2019-04-16T07:19:23.336Z,25.10
2019-04-16T07:21:49.981Z,27.67
2019-04-16T07:24:16.387Z,24.53
2019-04-16T07:26:46.436Z,24.23
2019-04-16T07:29:21.473Z,21.57
2019-04-16T07:32:04.653Z,20.67
2019-04-16T07:34:35.982Z,23.90
2019-04-16T07:37:22.775Z,24.27
2019-04-16T07:40:10.248Z,23.87
2019-04-16T07:42:51.275Z,26.67
2019-04-16T07:45:18.016Z,25.80
2019-04-16T07:47:52.513Z,25.33
2019-04-16T07:50:20.564Z,24.87
2019-04-16T07:53:00.573Z,23.30
2019-04-16T07:55:31.608Z,21.87
2019-04-16T07:57:57.893Z,22.43
2019-04-16T08:00:24.202Z,24.63
2019-04-16T08:02:50.723Z,20.97
2019-04-16T08:05:19.754Z,19.00
2019-04-16T08:07:46.017Z,22.20
2019-04-16T08:10:12.510Z,20.57
2019-04-16T08:12:42.256Z,22.67
2019-04-16T08:15:14.425Z,22.97
2019-04-16T08:17:37.248Z,20.60
2019-04-16T08:20:03.800Z,22.47
2019-04-16T08:22:30.265Z,21.80
2019-04-16T08:25:02.499Z,21.20
2019-04-16T08:27:26.416Z,22.00
2019-04-16T08:29:52.633Z,23.10
2019-04-16T08:32:18.876Z,23.70
2019-04-16T08:34:45.201Z,24.00
2019-04-16T08:37:11.289Z,24.97
2019-04-16T08:39:39.817Z,21.63
2019-04-16T08:42:06.070Z,28.13
2019-04-16T08:44:35.210Z,21.73
2019-04-16T08:47:00.427Z,23.47
2019-04-16T08:49:26.666Z,22.43
2019-04-16T08:51:52.984Z,21.37
2019-04-16T08:54:19.300Z,22.10
2019-04-16T08:56:45.695Z,25.83
2019-04-16T08:59:11.982Z,21.27
2019-04-16T09:01:38.519Z,27.00
2019-04-16T09:04:04.684Z,20.90
2019-04-16T09:06:30.851Z,22.87
2019-04-16T09:09:12.502Z,21.03
2019-04-16T09:11:35.398Z,21.67
2019-04-16T09:14:02.643Z,21.87
2019-04-16T09:16:30.303Z,23.17
2019-04-16T09:18:58.409Z,23.60
2019-04-16T09:21:27.802Z,23.00
2019-04-16T09:24:11.140Z,23.40
2019-04-16T09:26:43.782Z,23.83
2019-04-16T09:29:30.296Z,22.73
2019-04-16T09:32:04.397Z,23.67
2019-04-16T09:34:39.452Z,21.00
2019-04-16T09:37:11.177Z,23.87
2019-04-16T09:39:55.772Z,22.13
2019-04-16T09:42:23.188Z,23.93
2019-04-16T09:44:49.324Z,22.53
2019-04-16T09:47:15.758Z,23.33
2019-04-16T09:49:43.079Z,22.73
2019-04-16T09:52:09.212Z,24.03
2019-04-16T09:54:35.511Z,25.43
2019-04-16T09:57:01.855Z,22.43
2019-04-16T09:59:29.850Z,25.27
2019-04-16T10:02:00.873Z,21.20
2019-04-16T10:04:26.995Z,22.77
2019-04-16T10:06:53.332Z,25.20
2019-04-16T10:09:21.711Z,21.90
2019-04-16T10:11:47.696Z,24.30
2019-04-16T10:14:13.812Z,27.53
2019-04-16T10:16:40.138Z,24.23
2019-04-16T10:19:08.376Z,23.00
2019-04-16T10:21:34.483Z,22.23
2019-04-16T10:24:14.708Z,21.47
2019-04-16T10:26:41.006Z,27.43
2019-04-16T10:29:09.247Z,24.27
2019-04-16T10:31:35.578Z,22.20
2019-04-16T10:34:01.694Z,23.97
2019-04-16T10:36:28.072Z,22.07
2019-04-16T10:38:59.125Z,23.57
2019-04-16T10:41:36.395Z,24.23
2019-04-16T10:44:10.534Z,22.37
2019-04-16T10:46:55.670Z,22.00
2019-04-16T10:49:23.818Z,23.50
2019-04-16T10:51:57.837Z,24.17
2019-04-16T10:54:33.763Z,22.90
2019-04-16T10:57:05.389Z,25.60
2019-04-16T10:59:40.714Z,25.93
2019-04-16T11:02:21.595Z,27.13
2019-04-16T11:05:06.236Z,23.40
2019-04-16T11:07:34.502Z,23.70
2019-04-16T11:10:00.650Z,24.77
2019-04-16T11:12:26.871Z,22.62
2019-04-16T11:14:53.219Z,23.77
2019-04-16T11:17:21.424Z,25.40
2019-04-16T11:19:52.596Z,22.97
2019-04-16T11:22:15.754Z,23.00
2019-04-16T11:24:41.888Z,24.50
2019-04-16T11:27:08.192Z,23.57
2019-04-16T11:29:34.392Z,23.33
2019-04-16T11:32:02.985Z,24.67
2019-04-16T11:34:29.426Z,25.37
2019-04-16T11:36:58.363Z,23.60
2019-04-16T11:39:23.892Z,23.47
2019-04-16T11:41:50.133Z,24.47
2019-04-16T11:44:17.320Z,25.43
2019-04-16T11:46:43.898Z,27.07
2019-04-16T11:49:10.611Z,24.70
2019-04-16T11:51:36.823Z,28.80
2019-04-16T11:54:03.165Z,23.27
2019-04-16T11:56:29.593Z,22.23
2019-04-16T11:58:57.553Z,26.20
2019-04-16T12:01:42.613Z,25.23
2019-04-16T12:04:28.914Z,25.23
2019-04-16T12:07:05.579Z,25.25
2019-04-16T12:09:48.283Z,23.22
2019-04-16T12:12:19.339Z,29.10
2019-04-16T12:14:47.505Z,28.47
2019-04-16T12:17:15.828Z,26.93
2019-04-16T12:20:00.430Z,26.75
2019-04-16T12:22:40.848Z,24.52
2019-04-16T12:25:29.294Z,26.57
2019-04-16T12:28:12.297Z,26.75
2019-04-16T12:30:47.927Z,29.37
2019-04-16T12:33:16.097Z,25.95
2019-04-16T12:35:45.507Z,26.42
2019-04-16T12:38:18.169Z,25.40
2019-04-16T12:41:01.075Z,25.17
2019-04-16T12:43:35.273Z,25.30
2019-04-16T12:46:03.664Z,26.23
2019-04-16T12:48:34.707Z,28.17
2019-04-16T12:51:08.966Z,25.90
2019-04-16T12:53:54.252Z,28.15
2019-04-16T12:56:25.141Z,29.52
2019-04-16T12:59:05.516Z,29.00
2019-04-16T13:01:37.201Z,31.27
2019-04-16T13:04:05.601Z,33.38
2019-04-16T13:06:34.923Z,28.80
2019-04-16T13:09:15.210Z,28.07
2019-04-16T13:11:43.361Z,29.80
2019-04-16T13:14:17.163Z,28.30
2019-04-16T13:16:57.183Z,30.55
2019-04-16T13:19:37.425Z,29.23
2019-04-16T13:22:05.557Z,31.60
2019-04-16T13:24:39.645Z,28.47
2019-04-16T13:27:10.708Z,29.65
2019-04-16T13:29:37.091Z,30.35
2019-04-16T13:32:03.361Z,30.12
2019-04-16T13:34:29.679Z,33.88
2019-04-16T13:36:59.313Z,30.75
2019-04-16T13:39:28.562Z,31.12
2019-04-16T13:41:54.848Z,34.00
2019-04-16T13:44:22.966Z,29.25
2019-04-16T13:46:49.174Z,30.68
2019-04-16T13:49:19.966Z,29.52
2019-04-16T13:51:47.838Z,32.17
2019-04-16T13:54:28.520Z,31.20
2019-04-16T13:56:58.182Z,35.30
2019-04-16T13:59:30.149Z,29.72
2019-04-16T14:02:05.294Z,33.53
2019-04-16T14:04:31.939Z,32.53
2019-04-16T14:06:58.425Z,30.72
2019-04-16T14:09:24.662Z,33.78
2019-04-16T14:11:51.978Z,34.23
2019-04-16T14:14:20.725Z,30.72
2019-04-16T14:16:46.556Z,28.35
2019-04-16T14:19:12.864Z,35.90
2019-04-16T14:21:39.076Z,31.10
2019-04-16T14:24:05.303Z,32.63
2019-04-16T14:26:31.805Z,31.48
2019-04-16T14:28:58.253Z,31.90
2019-04-16T14:31:26.097Z,31.40
2019-04-16T14:34:03.099Z,34.90
2019-04-16T14:36:29.538Z,33.05
2019-04-16T14:39:15.938Z,31.37
2019-04-16T14:41:42.378Z,28.87
2019-04-16T14:44:16.204Z,31.93
2019-04-16T14:46:42.434Z,32.90
2019-04-16T14:49:08.826Z,34.50
2019-04-16T14:51:35.115Z,35.35
2019-04-16T14:54:03.559Z,32.48
2019-04-16T14:56:37.591Z,32.03
2019-04-16T14:59:08.956Z,33.78
2019-04-16T15:01:37.199Z,33.30
2019-04-16T15:04:05.510Z,31.07
2019-04-16T15:06:52.738Z,31.97
2019-04-16T15:09:20.405Z,32.88
2019-04-16T15:11:48.745Z,31.57
2019-04-16T15:14:16.925Z,32.85
2019-04-16T15:16:45.219Z,29.77
2019-04-16T15:19:28.626Z,33.35
2019-04-16T15:22:14.531Z,30.32
2019-04-16T15:24:45.972Z,36.00
2019-04-16T15:27:16.817Z,29.82
2019-04-16T15:30:00.567Z,30.97
2019-04-16T15:32:40.902Z,29.77
2019-04-16T15:35:14.151Z,29.35
2019-04-16T15:37:57.861Z,34.27
2019-04-16T15:40:39.331Z,29.87
2019-04-16T15:43:21.545Z,29.95
2019-04-16T15:45:49.790Z,31.82
2019-04-16T15:48:36.099Z,29.33
2019-04-16T15:51:19.374Z,32.30
2019-04-16T15:53:51.615Z,30.75
2019-04-16T15:56:25.392Z,28.77
2019-04-16T15:59:05.651Z,33.25
2019-04-16T16:01:49.024Z,27.47
2019-04-16T16:04:36.413Z,28.43
2019-04-16T16:07:07.919Z,31.05
2019-04-16T16:09:34.522Z,29.92
2019-04-16T16:12:11.814Z,32.90
2019-04-16T16:14:38.861Z,31.10
2019-04-16T16:17:05.292Z,30.05
2019-04-16T16:19:31.690Z,28.50
2019-04-16T16:21:58.282Z,26.85
2019-04-16T16:24:24.781Z,28.20
2019-04-16T16:26:51.101Z,29.00
2019-04-16T16:29:17.286Z,27.60
2019-04-16T16:31:43.401Z,28.35
2019-04-16T16:34:09.684Z,30.40
2019-04-16T16:36:40.485Z,30.03
2019-04-16T16:39:06.063Z,29.52
2019-04-16T16:41:33.494Z,30.20
2019-04-16T16:43:59.598Z,26.27
2019-04-16T16:46:30.611Z,29.00
2019-04-16T16:48:57.071Z,26.90
2019-04-16T16:51:23.386Z,31.07
2019-04-16T16:53:54.569Z,28.27
2019-04-16T16:56:39.576Z,26.93
2019-04-16T16:59:19.879Z,28.23
2019-04-16T17:01:48.072Z,27.33
2019-04-16T17:04:16.236Z,28.60
2019-04-16T17:06:42.529Z,28.20
2019-04-16T17:09:10.636Z,29.53
2019-04-16T17:11:37.164Z,26.27
2019-04-16T17:14:05.252Z,30.13
2019-04-16T17:16:31.463Z,27.80
2019-04-16T17:18:57.617Z,26.70
2019-04-16T17:21:24.956Z,27.03
2019-04-16T17:23:51.261Z,29.23
2019-04-16T17:26:17.732Z,26.83
2019-04-16T17:28:44.943Z,29.10
2019-04-16T17:31:11.379Z,25.00
2019-04-16T17:33:38.051Z,26.67
2019-04-16T17:36:05.204Z,26.80
2019-04-16T17:38:33.927Z,26.63
2019-04-16T17:41:01.627Z,25.90
2019-04-16T17:43:38.965Z,24.50
2019-04-16T17:46:07.230Z,27.57
2019-04-16T17:48:35.477Z,30.07
2019-04-16T17:51:20.589Z,27.00
2019-04-16T17:53:48.898Z,27.00
2019-04-16T17:56:26.076Z,29.47
2019-04-16T17:58:57.408Z,29.30
2019-04-16T18:01:25.643Z,30.07
2019-04-16T18:03:53.639Z,27.50
2019-04-16T18:06:25.514Z,28.23
2019-04-16T18:09:11.834Z,29.03
2019-04-16T18:11:44.755Z,28.77
2019-04-16T18:14:22.624Z,28.87
2019-04-16T18:16:56.782Z,30.33
2019-04-16T18:19:41.611Z,29.27
2019-04-16T18:22:15.608Z,27.93
2019-04-16T18:24:42.774Z,26.57
2019-04-16T18:27:25.591Z,30.97
2019-04-16T18:30:10.011Z,27.83
2019-04-16T18:32:41.090Z,31.00
2019-04-16T18:35:24.484Z,30.27
2019-04-16T18:38:01.526Z,27.63
2019-04-16T18:40:32.272Z,27.50
2019-04-16T18:43:03.260Z,25.37
2019-04-16T18:45:48.082Z,31.73
2019-04-16T18:48:19.120Z,30.40
2019-04-16T18:50:45.494Z,28.00
2019-04-16T18:53:11.961Z,28.57
2019-04-16T18:55:38.350Z,28.27
2019-04-16T18:58:05.060Z,29.87
2019-04-16T19:00:42.176Z,31.47
2019-04-16T19:03:08.900Z,29.20
2019-04-16T19:05:37.085Z,29.07
2019-04-16T19:08:05.533Z,28.83
2019-04-16T19:10:31.666Z,29.87
2019-04-16T19:12:57.965Z,30.47
2019-04-16T19:15:24.368Z,31.43
2019-04-16T19:17:50.700Z,30.73
2019-04-16T19:20:18.311Z,30.73
2019-04-16T19:22:46.527Z,32.40
2019-04-16T19:25:12.839Z,29.87
2019-04-16T19:27:39.065Z,28.90
2019-04-16T19:30:06.626Z,32.73
2019-04-16T19:32:35.033Z,34.30
2019-04-16T19:35:09.893Z,30.43
2019-04-16T19:37:33.134Z,34.80
2019-04-16T19:39:57.951Z,31.33
2019-04-16T19:42:28.307Z,34.03
2019-04-16T19:44:52.727Z,34.73
2019-04-16T19:47:23.334Z,31.90
2019-04-16T19:49:48.795Z,38.73
2019-04-16T19:52:17.292Z,35.73
2019-04-16T19:54:43.803Z,35.20
2019-04-16T19:57:10.384Z,33.70
2019-04-16T19:59:36.659Z,35.17
2019-04-16T20:02:03.896Z,36.07
2019-04-16T20:04:30.522Z,34.63
2019-04-16T20:07:00.219Z,33.27
2019-04-16T20:09:25.196Z,32.57
2019-04-16T20:11:54.701Z,35.27
2019-04-16T20:14:20.088Z,34.27
2019-04-16T20:16:46.486Z,37.33
2019-04-16T20:19:13.000Z,34.23
2019-04-16T20:21:39.447Z,33.20
2019-04-16T20:24:05.802Z,33.87
2019-04-16T20:26:33.479Z,34.87
2019-04-16T20:28:59.903Z,35.27
2019-04-16T20:31:26.077Z,36.37
2019-04-16T20:33:52.273Z,38.23
2019-04-16T20:36:22.524Z,36.40
2019-04-16T20:38:46.628Z,35.00
2019-04-16T20:41:18.060Z,37.10
2019-04-16T20:43:41.321Z,32.97
2019-04-16T20:46:07.511Z,34.43
2019-04-16T20:48:33.983Z,34.80
2019-04-16T20:51:00.344Z,33.37
2019-04-16T20:53:26.699Z,36.47
2019-04-16T20:55:53.030Z,37.93
2019-04-16T20:58:19.383Z,37.17
2019-04-16T21:00:47.539Z,34.83
2019-04-16T21:03:21.929Z,35.27
2019-04-16T21:05:57.065Z,34.00
2019-04-16T21:08:10.468Z,33.57
2019-04-16T21:10:36.576Z,35.13
2019-04-16T21:13:03.140Z,36.43
2019-04-16T21:15:29.591Z,36.13
2019-04-16T21:17:55.802Z,35.70
2019-04-16T21:20:21.958Z,36.83
2019-04-16T21:22:48.161Z,34.50
2019-04-16T21:25:14.421Z,39.07
2019-04-16T21:27:45.396Z,34.20
2019-04-16T21:30:13.268Z,36.67
2019-04-16T21:32:53.862Z,35.50
2019-04-16T21:35:28.665Z,36.90
2019-04-16T21:38:14.250Z,36.07
2019-04-16T21:40:40.450Z,36.83
2019-04-16T21:43:08.215Z,36.30
2019-04-16T21:45:34.815Z,34.97
2019-04-16T21:48:01.194Z,35.63
2019-04-16T21:50:27.422Z,34.07
2019-04-16T21:52:55.719Z,37.10
2019-04-16T21:55:21.806Z,32.90
2019-04-16T21:57:48.020Z,35.80
2019-04-16T22:00:27.838Z,35.53
2019-04-16T22:02:56.360Z,36.27
2019-04-16T22:05:22.649Z,32.87
2019-04-16T22:07:48.930Z,35.73
2019-04-16T22:10:15.168Z,32.57
2019-04-16T22:12:41.523Z,36.10
2019-04-16T22:15:08.164Z,34.60
2019-04-16T22:17:35.774Z,36.73
2019-04-16T22:20:05.042Z,35.70
2019-04-16T22:22:31.404Z,35.83
2019-04-16T22:24:57.748Z,38.30
2019-04-16T22:27:24.017Z,34.10
2019-04-16T22:29:51.194Z,39.90
2019-04-16T22:32:17.272Z,34.27
2019-04-16T22:34:43.607Z,35.93
2019-04-16T22:37:09.779Z,35.97
2019-04-16T22:39:37.791Z,36.20
2019-04-16T22:42:06.339Z,37.73
2019-04-16T22:44:51.639Z,36.87
2019-04-16T22:47:31.226Z,34.53
2019-04-16T22:50:13.880Z,37.90
2019-04-16T22:52:25.698Z,35.60
2019-04-16T22:54:53.023Z,37.20
2019-04-16T22:57:19.534Z,37.27
2019-04-16T22:59:45.739Z,38.23
2019-04-16T23:02:16.748Z,34.53
2019-04-16T23:04:42.230Z,36.63
2019-04-16T23:07:08.853Z,37.00
2019-04-16T23:09:35.429Z,41.53
2019-04-16T23:12:01.682Z,40.37
2019-04-16T23:14:27.967Z,38.70
2019-04-16T23:16:54.060Z,35.50
2019-04-16T23:19:20.365Z,38.70
2019-04-16T23:21:47.374Z,39.13
2019-04-16T23:24:13.516Z,36.43
2019-04-16T23:26:39.647Z,37.37
2019-04-16T23:29:05.760Z,36.93
2019-04-16T23:31:32.833Z,41.30
2019-04-16T23:34:04.809Z,42.03
2019-04-16T23:36:27.198Z,39.30
2019-04-16T23:38:53.454Z,40.30
2019-04-16T23:41:19.668Z,40.47
2019-04-16T23:43:47.693Z,38.97
2019-04-16T23:46:18.640Z,37.70
2019-04-16T23:48:55.892Z,36.80
2019-04-16T23:51:28.772Z,38.87
2019-04-16T23:53:54.074Z,39.40
2019-04-16T23:56:24.788Z,38.43
2019-04-16T23:59:09.797Z,40.20
