createdAt,value
2022-10-25T00:01:20.939Z,100445.22
2022-10-25T00:04:23.980Z,100442.09
2022-10-25T00:07:26.598Z,100439.69
2022-10-25T00:10:30.026Z,100445.28
2022-10-25T00:13:33.383Z,100446.09
2022-10-25T00:16:38.338Z,100453.28
2022-10-25T00:19:40.961Z,100457.66
2022-10-25T00:22:43.982Z,100451.28
2022-10-25T00:25:48.475Z,100459.28
2022-10-25T00:28:54.315Z,100456.88
2022-10-25T00:31:56.875Z,100468.88
2022-10-25T00:34:59.848Z,100477.25
2022-10-25T00:38:02.976Z,100484.03
2022-10-25T00:41:06.975Z,100481.66
2022-10-25T00:44:40.582Z,100471.69
2022-10-25T00:47:53.113Z,100476.47
2022-10-25T00:50:56.204Z,100463.69
2022-10-25T00:53:59.274Z,100443.75
2022-10-25T00:57:08.900Z,100451.75
2022-10-25T01:00:12.699Z,100458.94
2022-10-25T01:03:17.266Z,100464.50
2022-10-25T01:06:53.422Z,100459.34
2022-10-25T01:09:57.591Z,100446.16
2022-10-25T01:13:02.676Z,100437.75
2022-10-25T01:16:35.940Z,100433.75
2022-10-25T01:20:09.628Z,100439.38
2022-10-25T01:23:24.775Z,100430.59
2022-10-25T01:27:05.818Z,100446.16
2022-10-25T01:31:03.567Z,100438.59
2022-10-25T01:34:17.950Z,100428.59
2022-10-25T01:37:31.177Z,100440.53
2022-10-25T01:40:59.725Z,100453.34
2022-10-25T01:44:42.160Z,100431.75
2022-10-25T01:47:53.052Z,100436.59
2022-10-25T01:50:55.648Z,100434.59
2022-10-25T01:53:58.627Z,100440.16
2022-10-25T01:57:34.546Z,100454.13
2022-10-25T02:00:53.777Z,100465.69
2022-10-25T02:04:19.993Z,100462.47
2022-10-25T02:07:35.953Z,100472.06
2022-10-25T02:10:50.839Z,100457.69
2022-10-25T02:14:15.315Z,100445.75
2022-10-25T02:17:24.574Z,100448.50
2022-10-25T02:20:32.080Z,100448.50
2022-10-25T02:23:36.506Z,100457.69
2022-10-25T02:26:43.527Z,100466.03
2022-10-25T02:29:47.555Z,100467.63
2022-10-25T02:32:51.849Z,100470.03
2022-10-25T02:36:08.967Z,100485.19
2022-10-25T02:39:11.888Z,100489.94
2022-10-25T02:42:14.457Z,100492.69
2022-10-25T02:45:17.525Z,100485.94
2022-10-25T02:48:20.115Z,100485.16
2022-10-25T02:51:23.364Z,100487.53
2022-10-25T02:54:26.045Z,100475.13
2022-10-25T02:57:36.584Z,100486.72
2022-10-25T03:00:39.208Z,100488.19
2022-10-25T03:03:42.976Z,100491.44
2022-10-25T03:06:46.579Z,100488.28
2022-10-25T03:09:49.567Z,100486.69
2022-10-25T03:12:52.102Z,100488.28
2022-10-25T03:15:55.125Z,100486.69
2022-10-25T03:18:58.939Z,100489.09
2022-10-25T03:22:02.966Z,100492.28
2022-10-25T03:25:06.174Z,100480.31
2022-10-25T03:28:09.518Z,100485.06
2022-10-25T03:31:13.989Z,100478.50
2022-10-25T03:34:17.233Z,100473.34
2022-10-25T03:37:21.190Z,100464.13
2022-10-25T03:40:25.301Z,100461.66
2022-10-25T03:43:28.427Z,100467.91
2022-10-25T03:46:31.335Z,100463.97
2022-10-25T03:49:33.923Z,100473.56
2022-10-25T03:52:36.934Z,100465.66
2022-10-25T03:55:42.123Z,100452.59
2022-10-25T03:58:45.044Z,100454.50
2022-10-25T04:01:48.014Z,100454.53
2022-10-25T04:04:50.972Z,100458.53
2022-10-25T04:07:54.015Z,100452.59
2022-10-25T04:10:56.934Z,100466.94
2022-10-25T04:13:59.575Z,100470.47
2022-10-25T04:17:02.470Z,100476.88
2022-10-25T04:20:05.758Z,100482.44
2022-10-25T04:23:08.620Z,100482.41
2022-10-25T04:26:11.317Z,100486.03
2022-10-25T04:29:14.452Z,100487.63
2022-10-25T04:32:17.252Z,100474.87
2022-10-25T04:35:20.681Z,100484.00
2022-10-25T04:38:24.463Z,100483.28
2022-10-25T04:41:27.642Z,100489.25
2022-10-25T04:44:30.311Z,100480.87
2022-10-25T04:47:33.476Z,100477.72
2022-10-25T04:50:37.874Z,100471.75
2022-10-25T04:53:40.911Z,100478.97
2022-10-25T04:56:43.558Z,100478.22
2022-10-25T04:59:46.387Z,100484.56
2022-10-25T05:02:52.196Z,100483.69
2022-10-25T05:05:55.502Z,100481.66
2022-10-25T05:08:58.155Z,100478.88
2022-10-25T05:12:01.215Z,100486.06
2022-10-25T05:15:04.981Z,100492.88
2022-10-25T05:18:07.851Z,100510.41
2022-10-25T05:21:10.639Z,100511.19
2022-10-25T05:24:13.513Z,100519.44
2022-10-25T05:27:16.528Z,100514.47
2022-10-25T05:30:19.478Z,100520.00
2022-10-25T05:33:22.167Z,100522.06
2022-10-25T05:36:25.945Z,100523.38
2022-10-25T05:39:28.517Z,100511.78
2022-10-25T05:42:31.437Z,100512.94
2022-10-25T05:45:34.005Z,100517.28
2022-10-25T05:48:37.630Z,100531.22
2022-10-25T05:51:40.265Z,100543.13
2022-10-25T05:54:43.129Z,100560.19
2022-10-25T05:57:51.834Z,100561.34
2022-10-25T06:00:59.813Z,100569.66
2022-10-25T06:04:02.798Z,100561.81
2022-10-25T06:07:06.808Z,100560.34
2022-10-25T06:10:10.865Z,100567.03
2022-10-25T06:13:13.593Z,100573.44
2022-10-25T06:16:18.352Z,100592.09
2022-10-25T06:19:21.072Z,100599.59
2022-10-25T06:22:23.947Z,100585.59
2022-10-25T06:25:26.599Z,100582.78
2022-10-25T06:28:29.977Z,100586.75
2022-10-25T06:31:33.266Z,100576.84
2022-10-25T06:34:36.145Z,100586.78
2022-10-25T06:37:39.140Z,100590.47
2022-10-25T06:40:42.015Z,100588.06
2022-10-25T06:43:45.461Z,100564.94
2022-10-25T06:47:18.371Z,100566.97
2022-10-25T06:50:11.045Z,100575.00
2022-10-25T06:53:14.827Z,100598.12
2022-10-25T06:56:17.484Z,100579.44
2022-10-25T06:59:20.723Z,100583.84
2022-10-25T07:02:23.693Z,100588.19
2022-10-25T07:05:29.422Z,100595.06
2022-10-25T07:08:36.605Z,100601.16
2022-10-25T07:11:39.722Z,100608.75
2022-10-25T07:14:44.677Z,100610.00
2022-10-25T07:17:48.878Z,100612.88
2022-10-25T07:20:51.665Z,100612.44
2022-10-25T07:23:54.579Z,100619.72
2022-10-25T07:26:57.120Z,100617.44
2022-10-25T07:30:00.195Z,100623.84
2022-10-25T07:33:03.500Z,100619.91
2022-10-25T07:36:10.979Z,100613.44
2022-10-25T07:39:15.405Z,100617.81
2022-10-25T07:42:18.403Z,100620.28
2022-10-25T07:45:23.643Z,100617.09
2022-10-25T07:48:28.309Z,100621.50
2022-10-25T07:51:30.890Z,100621.91
2022-10-25T07:54:33.858Z,100617.50
2022-10-25T07:57:36.552Z,100610.72
2022-10-25T08:00:39.625Z,100623.56
2022-10-25T08:03:42.625Z,100632.34
2022-10-25T08:06:45.272Z,100633.94
2022-10-25T08:09:48.314Z,100628.84
2022-10-25T08:12:51.062Z,100626.06
2022-10-25T08:15:56.701Z,100627.28
2022-10-25T08:19:00.544Z,100627.72
2022-10-25T08:22:04.221Z,100632.12
2022-10-25T08:25:07.241Z,100640.87
2022-10-25T08:28:10.230Z,100647.72
2022-10-25T08:31:12.802Z,100654.53
2022-10-25T08:34:15.776Z,100643.00
2022-10-25T08:37:18.476Z,100654.19
2022-10-25T08:40:25.778Z,100651.78
2022-10-25T08:43:51.326Z,100641.47
2022-10-25T08:47:22.619Z,100651.03
2022-10-25T08:50:53.780Z,100646.63
2022-10-25T08:54:00.577Z,100651.41
2022-10-25T08:57:17.688Z,100651.81
2022-10-25T09:00:24.307Z,100658.25
2022-10-25T09:03:27.607Z,100659.16
2022-10-25T09:07:27.180Z,100659.28
2022-10-25T09:10:50.700Z,100651.47
2022-10-25T09:14:09.080Z,100650.66
2022-10-25T09:17:19.312Z,100652.25
2022-10-25T09:20:31.798Z,100658.31
2022-10-25T09:23:34.409Z,100652.69
2022-10-25T09:26:44.709Z,100667.91
2022-10-25T09:30:01.331Z,100671.50
2022-10-25T09:33:11.728Z,100672.69
2022-10-25T09:36:15.194Z,100667.66
2022-10-25T09:39:44.006Z,100662.12
2022-10-25T09:43:08.712Z,100670.31
2022-10-25T09:46:23.095Z,100668.97
2022-10-25T09:49:38.927Z,100666.69
2022-10-25T09:53:13.006Z,100661.38
2022-10-25T09:56:17.483Z,100669.91
2022-10-25T09:59:22.174Z,100684.41
2022-10-25T10:02:27.543Z,100678.06
2022-10-25T10:05:32.926Z,100674.34
2022-10-25T10:08:36.537Z,100667.19
2022-10-25T10:11:41.631Z,100664.53
2022-10-25T10:14:57.259Z,100658.72
2022-10-25T10:18:25.140Z,100651.88
2022-10-25T10:21:27.774Z,100646.50
2022-10-25T10:24:30.736Z,100649.47
2022-10-25T10:27:34.327Z,100652.50
2022-10-25T10:30:39.085Z,100658.81
2022-10-25T10:33:47.235Z,100660.25
2022-10-25T10:37:07.590Z,100660.00
2022-10-25T10:40:10.158Z,100651.09
2022-10-25T10:43:42.577Z,100647.91
2022-10-25T10:46:47.087Z,100652.88
2022-10-25T10:49:50.120Z,100655.69
2022-10-25T10:53:03.780Z,100644.22
2022-10-25T10:56:08.235Z,100660.59
2022-10-25T10:59:43.076Z,100655.13
2022-10-25T11:02:47.001Z,100649.19
2022-10-25T11:05:54.085Z,100655.34
2022-10-25T11:09:20.893Z,100643.44
2022-10-25T11:12:23.547Z,100648.28
2022-10-25T11:15:30.087Z,100646.63
2022-10-25T11:18:56.238Z,100645.78
2022-10-25T11:22:32.084Z,100650.75
2022-10-25T11:25:53.081Z,100640.25
2022-10-25T11:29:10.982Z,100629.38
2022-10-25T11:32:32.214Z,100638.06
2022-10-25T11:35:43.123Z,100635.31
2022-10-25T11:39:01.066Z,100625.81
2022-10-25T11:42:31.016Z,100625.50
2022-10-25T11:45:44.378Z,100634.66
2022-10-25T11:48:49.891Z,100627.94
2022-10-25T11:52:22.354Z,100623.13
2022-10-25T11:55:31.485Z,100616.31
2022-10-25T11:58:46.333Z,100617.66
2022-10-25T12:01:58.647Z,100621.59
2022-10-25T12:05:17.914Z,100630.06
2022-10-25T12:08:29.466Z,100630.69
2022-10-25T12:11:40.672Z,100628.03
2022-10-25T12:14:47.891Z,100621.53
2022-10-25T12:17:52.424Z,100625.47
2022-10-25T12:20:56.065Z,100620.72
2022-10-25T12:24:00.567Z,100621.53
2022-10-25T12:27:04.431Z,100623.97
2022-10-25T12:30:15.204Z,100620.34
2022-10-25T12:33:39.875Z,100618.28
2022-10-25T12:36:51.480Z,100624.69
2022-10-25T12:39:54.218Z,100616.25
2022-10-25T12:43:05.955Z,100613.28
2022-10-25T12:46:11.397Z,100623.22
2022-10-25T12:49:45.343Z,100618.81
2022-10-25T12:53:25.523Z,100616.94
2022-10-25T12:57:02.857Z,100621.38
2022-10-25T13:03:32.802Z,100613.91
2022-10-25T13:06:39.159Z,100610.28
2022-10-25T13:09:43.115Z,100615.03
2022-10-25T13:13:08.123Z,100610.97
2022-10-25T13:16:11.291Z,100606.81
2022-10-25T13:19:30.640Z,100602.97
2022-10-25T13:22:46.063Z,100612.56
2022-10-25T13:25:48.583Z,100609.22
2022-10-25T13:28:57.261Z,100613.75
2022-10-25T13:32:10.289Z,100625.22
2022-10-25T13:35:21.376Z,100625.19
2022-10-25T13:38:28.359Z,100628.28
2022-10-25T13:41:44.772Z,100619.84
2022-10-25T13:44:54.850Z,100622.66
2022-10-25T13:47:58.068Z,100626.78
2022-10-25T13:51:09.437Z,100632.84
2022-10-25T13:54:12.841Z,100642.34
2022-10-25T13:57:46.523Z,100638.78
2022-10-25T14:00:52.956Z,100654.59
2022-10-25T14:04:04.606Z,100648.72
2022-10-25T14:07:45.651Z,100645.62
2022-10-25T14:10:53.122Z,100653.00
2022-10-25T14:14:01.872Z,100649.22
2022-10-25T14:17:07.453Z,100648.47
2022-10-25T14:20:27.945Z,100645.34
2022-10-25T14:23:34.828Z,100640.94
2022-10-25T14:26:37.513Z,100648.69
2022-10-25T14:29:41.233Z,100647.91
2022-10-25T14:32:58.795Z,100654.37
2022-10-25T14:36:23.036Z,100653.66
2022-10-25T14:39:28.344Z,100651.28
2022-10-25T14:42:31.303Z,100648.97
2022-10-25T14:45:33.920Z,100644.56
2022-10-25T14:48:37.033Z,100650.63
2022-10-25T14:51:42.687Z,100649.50
2022-10-25T14:54:47.576Z,100652.75
2022-10-25T14:57:53.840Z,100641.97
2022-10-25T15:01:04.139Z,100650.47
2022-10-25T15:04:06.903Z,100650.50
2022-10-25T15:07:19.004Z,100658.19
2022-10-25T15:10:30.545Z,100658.63
2022-10-25T15:13:42.633Z,100655.09
2022-10-25T15:16:48.064Z,100658.34
2022-10-25T15:20:03.139Z,100658.78
2022-10-25T15:23:15.278Z,100653.63
2022-10-25T15:26:28.539Z,100660.44
2022-10-25T15:29:43.568Z,100653.72
2022-10-25T15:32:46.701Z,100652.94
2022-10-25T15:35:54.065Z,100648.19
2022-10-25T15:39:09.391Z,100648.22
2022-10-25T15:42:16.014Z,100653.47
2022-10-25T15:45:18.942Z,100651.50
2022-10-25T15:48:25.487Z,100659.91
2022-10-25T15:51:31.166Z,100651.91
2022-10-25T15:54:34.908Z,100647.53
2022-10-25T15:57:37.757Z,100653.50
2022-10-25T16:00:40.637Z,100661.06
2022-10-25T16:03:44.058Z,100646.31
2022-10-25T16:06:47.604Z,100655.47
2022-10-25T16:09:50.463Z,100651.03
2022-10-25T16:13:10.100Z,100652.62
2022-10-25T16:16:43.313Z,100664.63
2022-10-25T16:19:45.930Z,100655.78
2022-10-25T16:22:49.699Z,100674.53
2022-10-25T16:25:54.069Z,100672.03
2022-10-25T16:28:57.059Z,100674.72
2022-10-25T16:31:59.654Z,100679.09
2022-10-25T16:35:02.503Z,100675.06
2022-10-25T16:38:06.786Z,100691.03
2022-10-25T16:41:26.459Z,100690.16
2022-10-25T16:44:29.143Z,100694.13
2022-10-25T16:47:32.023Z,100684.84
2022-10-25T16:50:35.968Z,100688.97
2022-10-25T16:53:40.726Z,100676.78
2022-10-25T16:56:43.310Z,100687.50
2022-10-25T16:59:46.815Z,100699.81
2022-10-25T17:02:50.077Z,100701.81
2022-10-25T17:05:53.606Z,100713.66
2022-10-25T17:09:01.368Z,100708.37
2022-10-25T17:12:04.608Z,100718.09
2022-10-25T17:15:08.345Z,100720.81
2022-10-25T17:18:15.269Z,100723.47
2022-10-25T17:21:18.664Z,100729.66
2022-10-25T17:24:21.790Z,100731.66
2022-10-25T17:27:24.714Z,100730.94
2022-10-25T17:30:27.761Z,100733.66
2022-10-25T17:33:32.382Z,100735.53
2022-10-25T17:36:35.578Z,100734.06
2022-10-25T17:39:38.606Z,100732.09
2022-10-25T17:42:43.331Z,100738.53
2022-10-25T17:45:46.474Z,100744.34
2022-10-25T17:48:54.350Z,100736.38
2022-10-25T17:51:58.444Z,100730.31
2022-10-25T17:55:01.880Z,100737.06
2022-10-25T17:58:06.324Z,100742.56
2022-10-25T18:01:11.199Z,100738.41
2022-10-25T18:04:14.608Z,100730.25
2022-10-25T18:07:17.514Z,100733.69
2022-10-25T18:10:21.139Z,100731.44
2022-10-25T18:13:25.230Z,100741.22
2022-10-25T18:16:31.441Z,100734.31
2022-10-25T18:19:34.528Z,100741.84
2022-10-25T18:22:38.531Z,100743.59
2022-10-25T18:25:51.355Z,100734.38
2022-10-25T18:28:55.451Z,100740.97
2022-10-25T18:31:58.260Z,100728.41
2022-10-25T18:35:01.615Z,100733.66
2022-10-25T18:38:05.772Z,100726.59
2022-10-25T18:41:10.891Z,100728.50
2022-10-25T18:44:15.290Z,100734.00
2022-10-25T18:47:18.859Z,100738.59
2022-10-25T18:50:23.732Z,100731.19
2022-10-25T18:53:28.088Z,100726.53
2022-10-25T18:56:33.608Z,100730.91
2022-10-25T18:59:38.304Z,100734.00
2022-10-25T19:02:41.261Z,100732.37
2022-10-25T19:05:45.071Z,100732.88
2022-10-25T19:08:49.434Z,100738.28
2022-10-25T19:11:52.624Z,100740.62
2022-10-25T19:14:55.785Z,100747.50
2022-10-25T19:17:59.162Z,100736.84
2022-10-25T19:21:09.066Z,100739.75
2022-10-25T19:24:16.387Z,100745.31
2022-10-25T19:27:19.451Z,100745.34
2022-10-25T19:30:24.230Z,100747.53
2022-10-25T19:33:27.389Z,100743.56
2022-10-25T19:36:31.173Z,100750.00
2022-10-25T19:39:36.457Z,100741.34
2022-10-25T19:42:39.815Z,100750.00
2022-10-25T19:45:43.568Z,100747.38
2022-10-25T19:48:49.461Z,100755.47
2022-10-25T19:51:55.390Z,100753.50
2022-10-25T19:54:58.861Z,100756.41
2022-10-25T19:58:02.600Z,100759.34
2022-10-25T20:01:06.326Z,100757.88
2022-10-25T20:04:09.982Z,100762.56
2022-10-25T20:07:12.663Z,100756.31
2022-10-25T20:10:16.099Z,100770.78
2022-10-25T20:13:20.193Z,100775.50
2022-10-25T20:16:24.658Z,100764.00
2022-10-25T20:19:27.870Z,100768.78
2022-10-25T20:22:30.961Z,100773.09
2022-10-25T20:25:33.900Z,100773.56
2022-10-25T20:28:36.901Z,100787.81
2022-10-25T20:31:42.742Z,100784.69
2022-10-25T20:34:46.165Z,100790.97
2022-10-25T20:37:49.313Z,100791.41
2022-10-25T20:40:52.615Z,100782.34
2022-10-25T20:44:04.391Z,100782.91
2022-10-25T20:47:07.641Z,100785.69
2022-10-25T20:50:10.573Z,100786.03
2022-10-25T20:53:13.617Z,100797.16
2022-10-25T20:56:18.172Z,100798.75
2022-10-25T20:59:21.099Z,100792.66
2022-10-25T21:02:24.687Z,100795.78
2022-10-25T21:05:28.079Z,100794.44
2022-10-25T21:08:31.576Z,100811.25
2022-10-25T21:11:34.484Z,100805.00
2022-10-25T21:14:37.132Z,100800.53
2022-10-25T21:17:40.049Z,100819.41
2022-10-25T21:20:43.842Z,100799.28
2022-10-25T21:23:49.132Z,100805.66
2022-10-25T21:26:51.973Z,100810.25
2022-10-25T21:29:57.083Z,100797.50
2022-10-25T21:33:00.641Z,100797.88
2022-10-25T21:36:09.284Z,100793.19
2022-10-25T21:39:11.880Z,100808.84
2022-10-25T21:42:15.737Z,100808.94
2022-10-25T21:45:18.270Z,100800.81
2022-10-25T21:48:21.220Z,100800.38
2022-10-25T21:51:27.111Z,100801.25
2022-10-25T21:54:30.082Z,100795.78
2022-10-25T21:57:33.935Z,100804.91
2022-10-25T22:00:36.827Z,100802.97
2022-10-25T22:03:40.275Z,100803.75
2022-10-25T22:06:42.909Z,100810.91
2022-10-25T22:09:48.542Z,100805.25
2022-10-25T22:12:51.532Z,100792.66
2022-10-25T22:16:04.878Z,100799.19
2022-10-25T22:19:15.838Z,100790.16
2022-10-25T22:22:18.755Z,100798.91
2022-10-25T22:25:23.319Z,100801.78
2022-10-25T22:28:26.298Z,100799.25
2022-10-25T22:31:29.731Z,100798.72
2022-10-25T22:34:32.733Z,100808.59
2022-10-25T22:37:35.336Z,100802.66
2022-10-25T22:40:42.163Z,100803.50
2022-10-25T22:43:45.509Z,100805.78
2022-10-25T22:46:48.459Z,100809.56
2022-10-25T22:49:52.515Z,100812.94
2022-10-25T22:52:58.349Z,100805.25
2022-10-25T22:56:17.422Z,100800.50
2022-10-25T22:59:20.298Z,100809.72
2022-10-25T23:02:23.184Z,100800.25
2022-10-25T23:05:26.065Z,100801.22
2022-10-25T23:08:29.507Z,100802.41
2022-10-25T23:11:35.703Z,100805.09
2022-10-25T23:14:38.310Z,100799.16
2022-10-25T23:17:43.596Z,100798.72
2022-10-25T23:20:54.918Z,100797.22
2022-10-25T23:24:00.070Z,100792.09
2022-10-25T23:27:02.762Z,100794.97
2022-10-25T23:30:08.731Z,100801.84
2022-10-25T23:33:14.094Z,100797.50
2022-10-25T23:36:22.224Z,100806.69
2022-10-25T23:39:25.138Z,100800.19
2022-10-25T23:42:27.992Z,100806.50
2022-10-25T23:45:32.438Z,100799.87
2022-10-25T23:48:36.580Z,100806.44
2022-10-25T23:51:39.284Z,100795.31
2022-10-25T23:54:42.217Z,100792.81
2022-10-25T23:57:44.833Z,100791.41
