createdAt,value
2018-11-02T00:00:09.277Z,16.40
2018-11-02T00:02:39.968Z,17.30
2018-11-02T00:05:10.249Z,18.07
2018-11-02T00:07:40.001Z,17.87
2018-11-02T00:10:09.825Z,11.33
2018-11-02T00:12:39.680Z,12.82
2018-11-02T00:15:11.083Z,9.63
2018-11-02T00:17:40.975Z,10.38
2018-11-02T00:20:10.662Z,9.58
2018-11-02T00:22:40.418Z,9.65
2018-11-02T00:25:10.543Z,10.13
2018-11-02T00:27:40.264Z,8.40
2018-11-02T00:30:10.141Z,8.80
2018-11-02T00:32:40.095Z,9.80
2018-11-02T00:35:10.248Z,9.23
2018-11-02T00:37:39.988Z,8.83
2018-11-02T00:40:09.771Z,9.28
2018-11-02T00:42:40.135Z,9.58
2018-11-02T00:45:11.354Z,8.30
2018-11-02T00:47:41.631Z,9.38
2018-11-02T00:50:12.541Z,8.70
2018-11-02T00:52:42.252Z,8.65
2018-11-02T00:55:12.541Z,8.97
2018-11-02T00:57:42.325Z,8.55
2018-11-02T01:00:15.204Z,8.00
2018-11-02T01:02:46.261Z,8.90
2018-11-02T01:05:16.822Z,9.25
2018-11-02T01:07:46.861Z,8.38
2018-11-02T01:10:16.632Z,9.77
2018-11-02T01:12:46.372Z,7.85
2018-11-02T01:15:16.814Z,8.68
2018-11-02T01:17:47.339Z,9.35
2018-11-02T01:20:17.261Z,8.28
2018-11-02T01:22:46.988Z,9.30
2018-11-02T01:25:16.730Z,8.73
2018-11-02T01:27:46.636Z,8.25
2018-11-02T01:30:17.354Z,9.03
2018-11-02T01:32:48.871Z,10.63
2018-11-02T01:35:19.126Z,9.30
2018-11-02T01:37:49.196Z,8.63
2018-11-02T01:40:19.040Z,8.90
2018-11-02T01:42:50.328Z,9.18
2018-11-02T01:45:20.141Z,9.10
2018-11-02T01:47:50.813Z,9.13
2018-11-02T01:50:20.572Z,9.30
2018-11-02T01:52:50.273Z,9.18
2018-11-02T01:55:20.178Z,10.30
2018-11-02T01:57:49.923Z,8.70
2018-11-02T02:00:20.423Z,9.50
2018-11-02T02:02:53.222Z,8.95
2018-11-02T02:05:22.961Z,7.60
2018-11-02T02:07:52.684Z,8.63
2018-11-02T02:10:22.450Z,9.67
2018-11-02T02:12:52.191Z,8.60
2018-11-02T02:15:21.918Z,8.05
2018-11-02T02:17:51.677Z,6.75
2018-11-02T02:20:21.599Z,8.53
2018-11-02T02:22:51.305Z,8.45
2018-11-02T02:25:21.057Z,8.70
2018-11-02T02:27:51.640Z,11.38
2018-11-02T02:30:21.841Z,7.70
2018-11-02T02:32:52.571Z,8.33
2018-11-02T02:35:22.309Z,7.60
2018-11-02T02:37:52.102Z,9.15
2018-11-02T02:40:21.844Z,7.90
2018-11-02T02:42:51.565Z,7.37
2018-11-02T02:45:21.509Z,7.65
2018-11-02T02:47:51.237Z,7.90
2018-11-02T02:50:20.925Z,9.50
2018-11-02T02:52:50.654Z,8.10
2018-11-02T02:55:20.363Z,8.10
2018-11-02T02:57:51.272Z,7.37
2018-11-02T03:00:21.595Z,7.33
2018-11-02T03:02:51.315Z,9.03
2018-11-02T03:05:21.073Z,7.37
2018-11-02T03:07:50.753Z,8.10
2018-11-02T03:10:20.534Z,7.70
2018-11-02T03:12:51.148Z,8.25
2018-11-02T03:15:22.515Z,8.05
2018-11-02T03:17:52.213Z,7.72
2018-11-02T03:20:21.921Z,8.20
2018-11-02T03:22:51.733Z,7.28
2018-11-02T03:25:21.916Z,7.20
2018-11-02T03:27:52.081Z,8.38
2018-11-02T03:30:22.255Z,7.05
2018-11-02T03:32:51.971Z,7.85
2018-11-02T03:35:21.815Z,6.75
2018-11-02T03:37:51.635Z,7.62
2018-11-02T03:40:21.348Z,6.30
2018-11-02T03:42:51.358Z,7.47
2018-11-02T03:45:22.061Z,7.65
2018-11-02T03:47:51.829Z,8.43
2018-11-02T03:50:21.829Z,7.60
2018-11-02T03:52:51.739Z,7.90
2018-11-02T03:55:21.531Z,8.23
2018-11-02T03:57:52.075Z,10.82
2018-11-02T04:00:21.743Z,7.85
2018-11-02T04:02:51.581Z,7.25
2018-11-02T04:05:21.286Z,7.45
2018-11-02T04:07:51.007Z,7.17
2018-11-02T04:10:20.753Z,8.10
2018-11-02T04:12:50.462Z,7.65
2018-11-02T04:15:20.195Z,6.95
2018-11-02T04:17:49.916Z,6.83
2018-11-02T04:20:19.611Z,7.47
2018-11-02T04:22:49.335Z,8.08
2018-11-02T04:25:19.132Z,8.50
2018-11-02T04:27:48.895Z,6.67
2018-11-02T04:30:19.319Z,7.42
2018-11-02T04:32:49.091Z,6.03
2018-11-02T04:35:18.794Z,6.78
2018-11-02T04:37:48.562Z,6.87
2018-11-02T04:40:19.252Z,7.73
2018-11-02T04:42:48.974Z,7.72
2018-11-02T04:45:50.539Z,7.62
2018-11-02T04:48:20.348Z,7.10
2018-11-02T04:50:51.389Z,8.10
2018-11-02T04:53:21.315Z,6.90
2018-11-02T04:55:52.002Z,8.93
2018-11-02T04:58:22.953Z,6.62
2018-11-02T05:00:53.692Z,6.92
2018-11-02T05:03:24.610Z,7.50
2018-11-02T05:05:54.311Z,7.70
2018-11-02T05:08:24.063Z,6.65
2018-11-02T05:10:53.885Z,7.05
2018-11-02T05:13:23.583Z,6.80
2018-11-02T05:15:54.773Z,8.40
2018-11-02T05:18:25.513Z,8.85
2018-11-02T05:20:55.275Z,7.35
2018-11-02T05:23:24.952Z,7.22
2018-11-02T05:25:54.681Z,6.87
2018-11-02T05:28:24.584Z,7.22
2018-11-02T05:30:55.688Z,7.30
2018-11-02T05:33:25.570Z,6.85
2018-11-02T05:35:55.811Z,6.70
2018-11-02T05:38:25.607Z,7.35
2018-11-02T05:40:55.356Z,7.90
2018-11-02T05:43:25.705Z,6.55
2018-11-02T05:45:55.388Z,9.53
2018-11-02T05:48:25.109Z,6.75
2018-11-02T05:50:54.839Z,7.05
2018-11-02T05:53:24.533Z,6.95
2018-11-02T05:55:54.264Z,8.97
2018-11-02T05:58:24.040Z,7.58
2018-11-02T06:00:53.807Z,7.17
2018-11-02T06:03:23.468Z,7.85
2018-11-02T06:05:53.200Z,7.00
2018-11-02T06:08:22.897Z,7.50
2018-11-02T06:10:52.709Z,6.50
2018-11-02T06:13:22.475Z,7.60
2018-11-02T06:15:52.704Z,8.85
2018-11-02T06:18:22.536Z,7.20
2018-11-02T06:20:52.223Z,7.53
2018-11-02T06:23:22.002Z,9.38
2018-11-02T06:25:51.764Z,7.95
2018-11-02T06:28:22.427Z,9.08
2018-11-02T06:30:52.214Z,9.08
2018-11-02T06:33:22.028Z,8.40
2018-11-02T06:35:51.757Z,8.15
2018-11-02T06:38:21.464Z,7.58
2018-11-02T06:40:51.572Z,7.70
2018-11-02T06:43:21.365Z,11.78
2018-11-02T06:45:51.227Z,7.42
2018-11-02T06:48:20.984Z,8.23
2018-11-02T06:50:50.815Z,7.95
2018-11-02T06:53:21.308Z,7.10
2018-11-02T06:55:51.807Z,7.90
2018-11-02T06:58:22.300Z,9.23
2018-11-02T07:00:52.046Z,8.18
2018-11-02T07:03:22.054Z,8.98
2018-11-02T07:05:52.011Z,9.85
2018-11-02T07:08:22.916Z,7.95
2018-11-02T07:10:53.334Z,7.87
2018-11-02T07:13:23.096Z,8.00
2018-11-02T07:15:52.817Z,7.28
2018-11-02T07:18:22.550Z,7.42
2018-11-02T07:20:52.386Z,8.25
2018-11-02T07:23:23.464Z,8.45
2018-11-02T07:25:53.172Z,8.00
2018-11-02T07:28:23.029Z,11.25
2018-11-02T07:30:52.948Z,7.50
2018-11-02T07:33:23.653Z,9.08
2018-11-02T07:35:53.379Z,7.53
2018-11-02T07:38:24.040Z,6.85
2018-11-02T07:40:54.040Z,9.23
2018-11-02T07:43:23.757Z,8.15
2018-11-02T07:45:53.629Z,6.60
2018-11-02T07:48:23.575Z,7.42
2018-11-02T07:50:53.296Z,10.00
2018-11-02T07:53:23.961Z,7.47
2018-11-02T07:55:53.699Z,9.40
2018-11-02T07:58:23.416Z,8.08
2018-11-02T08:00:53.157Z,9.78
2018-11-02T08:03:22.921Z,11.43
2018-11-02T08:05:53.921Z,9.53
2018-11-02T08:08:24.687Z,10.08
2018-11-02T08:10:54.541Z,6.60
2018-11-02T08:13:25.597Z,8.50
2018-11-02T08:15:55.461Z,7.55
2018-11-02T08:18:25.340Z,7.97
2018-11-02T08:20:55.099Z,9.05
2018-11-02T08:23:25.005Z,9.00
2018-11-02T08:25:54.692Z,8.80
2018-11-02T08:28:24.418Z,9.83
2018-11-02T08:30:54.121Z,8.45
2018-11-02T08:33:23.849Z,9.28
2018-11-02T08:35:54.398Z,9.00
2018-11-02T08:38:24.283Z,8.73
2018-11-02T08:40:54.281Z,11.97
2018-11-02T08:43:24.054Z,9.30
2018-11-02T08:45:53.802Z,13.30
2018-11-02T08:48:24.519Z,11.75
2018-11-02T08:50:54.681Z,13.58
2018-11-02T08:53:25.680Z,9.88
2018-11-02T08:55:55.544Z,9.40
2018-11-02T08:58:25.594Z,9.88
2018-11-02T09:00:55.160Z,11.05
2018-11-02T09:03:24.892Z,10.40
2018-11-02T09:05:55.798Z,11.78
2018-11-02T09:08:25.850Z,10.45
2018-11-02T09:10:55.584Z,8.90
2018-11-02T09:13:25.369Z,10.40
2018-11-02T09:15:55.140Z,10.78
2018-11-02T09:18:25.445Z,10.20
2018-11-02T09:20:56.948Z,12.53
2018-11-02T09:23:27.074Z,14.43
2018-11-02T09:25:57.746Z,8.57
2018-11-02T09:28:27.615Z,10.13
2018-11-02T09:30:57.349Z,8.95
2018-11-02T09:33:27.177Z,12.93
2018-11-02T09:35:57.779Z,12.60
2018-11-02T09:38:27.920Z,9.00
2018-11-02T09:40:57.705Z,10.57
2018-11-02T09:43:27.462Z,12.00
2018-11-02T09:46:00.277Z,9.00
2018-11-02T09:48:30.177Z,8.90
2018-11-02T09:51:00.369Z,9.03
2018-11-02T09:53:30.964Z,10.38
2018-11-02T09:56:01.119Z,10.20
2018-11-02T09:58:31.810Z,8.85
2018-11-02T10:01:02.081Z,10.80
2018-11-02T10:03:31.738Z,9.13
2018-11-02T10:06:03.640Z,11.38
2018-11-02T10:08:33.503Z,11.93
2018-11-02T10:11:03.249Z,10.03
2018-11-02T10:13:33.025Z,10.75
2018-11-02T10:16:02.848Z,11.08
2018-11-02T10:18:33.394Z,11.12
2018-11-02T10:21:03.395Z,9.28
2018-11-02T10:23:33.199Z,10.38
2018-11-02T10:26:03.208Z,10.58
2018-11-02T10:28:33.051Z,11.78
2018-11-02T10:31:03.838Z,10.98
2018-11-02T10:33:33.674Z,10.68
2018-11-02T10:36:07.297Z,10.72
2018-11-02T10:38:37.121Z,10.77
2018-11-02T10:41:07.251Z,10.40
2018-11-02T10:44:31.203Z,12.03
2018-11-02T10:47:03.249Z,10.50
2018-11-02T10:49:33.298Z,10.60
2018-11-02T10:52:03.088Z,12.10
2018-11-02T10:54:33.342Z,12.00
2018-11-02T10:57:03.110Z,12.50
2018-11-02T10:59:32.875Z,11.57
2018-11-02T11:02:06.740Z,10.97
2018-11-02T11:04:37.130Z,12.57
2018-11-02T11:07:06.869Z,13.50
2018-11-02T11:09:36.766Z,12.57
2018-11-02T11:12:06.727Z,11.78
2018-11-02T11:14:36.508Z,12.30
2018-11-02T11:17:06.291Z,13.47
2018-11-02T11:19:36.135Z,13.40
2018-11-02T11:22:05.868Z,13.13
2018-11-02T11:24:35.658Z,12.73
2018-11-02T11:27:05.476Z,14.70
2018-11-02T11:29:35.413Z,13.85
2018-11-02T11:32:05.562Z,14.87
2018-11-02T11:34:35.442Z,13.75
2018-11-02T11:37:05.730Z,12.70
2018-11-02T11:39:35.519Z,14.30
2018-11-02T11:42:05.749Z,14.55
2018-11-02T11:44:35.573Z,14.20
2018-11-02T11:47:05.487Z,14.40
2018-11-02T11:49:35.269Z,15.83
2018-11-02T11:52:05.453Z,13.60
2018-11-02T11:54:35.301Z,15.83
2018-11-02T11:57:05.292Z,12.70
2018-11-02T11:59:35.154Z,14.07
2018-11-02T12:02:04.997Z,15.50
2018-11-02T12:04:34.773Z,13.63
2018-11-02T12:07:04.591Z,17.87
2018-11-02T12:09:34.524Z,14.37
2018-11-02T12:12:04.376Z,14.50
2018-11-02T12:14:34.163Z,16.97
2018-11-02T12:17:04.080Z,16.20
2018-11-02T12:19:34.078Z,14.60
2018-11-02T12:22:03.905Z,13.83
2018-11-02T12:24:33.802Z,14.27
2018-11-02T12:27:03.669Z,16.43
2018-11-02T12:29:33.382Z,14.90
2018-11-02T12:32:03.330Z,15.00
2018-11-02T12:34:33.098Z,14.13
2018-11-02T12:37:03.006Z,14.30
2018-11-02T12:39:32.649Z,13.43
2018-11-02T12:42:02.459Z,15.80
2018-11-02T12:44:32.614Z,13.53
2018-11-02T12:47:02.410Z,13.47
2018-11-02T12:49:32.678Z,13.23
2018-11-02T12:52:01.991Z,15.10
2018-11-02T12:54:31.851Z,15.40
2018-11-02T12:57:01.713Z,17.37
2018-11-02T12:59:31.491Z,15.13
2018-11-02T13:02:01.416Z,13.73
2018-11-02T13:04:31.175Z,13.67
2018-11-02T13:07:01.056Z,13.97
2018-11-02T13:09:31.394Z,15.10
2018-11-02T13:12:01.879Z,14.50
2018-11-02T13:14:32.377Z,16.70
2018-11-02T13:17:03.108Z,14.23
2018-11-02T13:19:33.808Z,14.23
2018-11-02T13:22:04.320Z,18.20
2018-11-02T13:24:34.369Z,18.43
2018-11-02T13:27:04.438Z,13.77
2018-11-02T13:29:34.581Z,14.07
2018-11-02T13:32:04.878Z,15.10
2018-11-02T13:34:35.019Z,15.37
2018-11-02T13:37:06.587Z,14.37
2018-11-02T13:39:36.531Z,14.27
2018-11-02T13:42:06.888Z,15.63
2018-11-02T13:44:37.088Z,14.63
2018-11-02T13:47:06.830Z,14.90
2018-11-02T13:49:36.619Z,14.07
2018-11-02T13:52:07.615Z,14.07
2018-11-02T13:54:37.506Z,17.80
2018-11-02T13:57:07.531Z,19.50
2018-11-02T13:59:37.527Z,17.40
2018-11-02T14:02:08.085Z,15.30
2018-11-02T14:04:37.951Z,13.70
2018-11-02T14:07:07.699Z,13.27
2018-11-02T14:09:37.466Z,14.63
2018-11-02T14:12:07.189Z,16.40
2018-11-02T14:14:36.929Z,13.40
2018-11-02T14:17:06.685Z,14.97
2018-11-02T14:19:39.323Z,12.73
2018-11-02T14:22:09.212Z,11.73
2018-11-02T14:24:38.922Z,11.47
2018-11-02T14:27:08.657Z,13.30
2018-11-02T14:29:38.478Z,11.33
2018-11-02T14:32:08.152Z,10.63
2018-11-02T14:34:37.884Z,11.50
2018-11-02T14:37:07.638Z,11.40
2018-11-02T14:39:37.361Z,9.63
2018-11-02T14:42:07.311Z,10.70
2018-11-02T14:44:37.025Z,13.27
2018-11-02T14:47:06.883Z,10.83
2018-11-02T14:49:36.670Z,10.87
2018-11-02T14:52:07.562Z,10.93
2018-11-02T14:54:37.375Z,10.20
2018-11-02T14:57:07.151Z,8.47
2018-11-02T14:59:36.933Z,9.90
2018-11-02T15:02:06.688Z,11.80
2018-11-02T15:04:36.517Z,13.60
2018-11-02T15:07:06.586Z,10.93
2018-11-02T15:09:36.326Z,10.53
2018-11-02T15:12:06.458Z,10.50
2018-11-02T15:14:36.398Z,11.63
2018-11-02T15:17:06.581Z,12.70
2018-11-02T15:19:36.798Z,11.83
2018-11-02T15:22:06.700Z,12.30
2018-11-02T15:24:36.528Z,12.17
2018-11-02T15:27:06.566Z,12.43
2018-11-02T15:29:36.398Z,10.70
2018-11-02T15:32:06.407Z,11.40
2018-11-02T15:34:36.603Z,10.60
2018-11-02T15:37:06.337Z,10.87
2018-11-02T15:39:36.056Z,11.60
2018-11-02T15:42:06.000Z,19.20
2018-11-02T15:44:35.848Z,13.37
2018-11-02T15:47:05.801Z,14.13
2018-11-02T15:49:35.628Z,17.13
2018-11-02T15:52:05.391Z,14.53
2018-11-02T15:54:35.162Z,17.73
2018-11-02T15:57:05.732Z,16.87
2018-11-02T15:59:36.690Z,17.30
2018-11-02T16:02:07.062Z,16.17
2018-11-02T16:04:36.827Z,15.70
2018-11-02T16:07:07.255Z,15.13
2018-11-02T16:09:37.218Z,16.33
2018-11-02T16:12:07.012Z,16.33
2018-11-02T16:14:36.744Z,15.73
2018-11-02T16:17:06.590Z,17.00
2018-11-02T16:19:36.294Z,17.83
2018-11-02T16:22:06.126Z,19.10
2018-11-02T16:24:35.865Z,20.10
2018-11-02T16:27:05.574Z,19.47
2018-11-02T16:29:35.303Z,17.70
2018-11-02T16:32:05.116Z,19.13
2018-11-02T16:34:34.870Z,17.23
2018-11-02T16:37:04.793Z,17.00
2018-11-02T16:39:34.537Z,18.92
2018-11-02T16:42:04.308Z,20.40
2018-11-02T16:44:34.254Z,18.83
2018-11-02T16:47:03.885Z,19.23
2018-11-02T16:49:33.980Z,20.13
2018-11-02T16:52:03.947Z,17.63
2018-11-02T16:54:33.739Z,19.00
2018-11-02T16:57:03.522Z,18.07
2018-11-02T16:59:33.273Z,19.93
2018-11-02T17:02:03.083Z,20.05
2018-11-02T17:04:32.960Z,19.85
2018-11-02T17:07:02.779Z,21.20
2018-11-02T17:09:32.597Z,30.10
2018-11-02T17:12:02.600Z,23.07
2018-11-02T17:14:32.314Z,23.10
2018-11-02T17:17:02.083Z,20.55
2018-11-02T17:19:31.809Z,19.00
2018-11-02T17:22:01.590Z,22.73
2018-11-02T17:24:31.353Z,22.63
2018-11-02T17:27:01.134Z,21.27
2018-11-02T17:29:30.898Z,19.77
2018-11-02T17:32:01.462Z,20.90
2018-11-02T17:34:31.315Z,23.73
2018-11-02T17:37:01.228Z,22.43
2018-11-02T17:39:30.963Z,22.07
2018-11-02T17:42:00.764Z,23.27
2018-11-02T17:44:30.505Z,19.80
2018-11-02T17:47:00.235Z,23.62
2018-11-02T17:49:29.975Z,21.23
2018-11-02T17:51:59.693Z,21.42
2018-11-02T17:54:29.817Z,25.57
2018-11-02T17:56:59.545Z,31.00
2018-11-02T17:59:29.323Z,28.73
2018-11-02T18:01:59.704Z,27.10
2018-11-02T18:04:29.402Z,30.08
2018-11-02T18:06:59.160Z,32.93
2018-11-02T18:09:28.926Z,30.23
2018-11-02T18:11:58.660Z,34.38
2018-11-02T18:14:28.427Z,30.32
2018-11-02T18:16:58.743Z,31.82
2018-11-02T18:19:28.609Z,29.63
2018-11-02T18:21:59.072Z,27.87
2018-11-02T18:24:29.965Z,28.57
2018-11-02T18:27:00.437Z,34.13
2018-11-02T18:29:30.756Z,32.13
2018-11-02T18:32:01.363Z,28.80
2018-11-02T18:34:31.737Z,25.45
2018-11-02T18:37:01.575Z,20.75
2018-11-02T18:39:31.842Z,41.95
2018-11-02T18:42:02.195Z,56.08
2018-11-02T18:44:31.951Z,28.05
2018-11-02T18:47:03.294Z,22.62
2018-11-02T18:49:33.657Z,21.70
2018-11-02T18:52:03.373Z,21.15
2018-11-02T18:54:33.229Z,24.32
2018-11-02T18:57:03.009Z,43.63
2018-11-02T18:59:32.790Z,24.40
2018-11-02T19:02:02.542Z,23.65
2018-11-02T19:04:32.315Z,24.40
2018-11-02T19:07:02.025Z,26.80
2018-11-02T19:09:31.809Z,23.42
2018-11-02T19:12:01.563Z,23.85
2018-11-02T19:14:31.292Z,26.25
2018-11-02T19:17:01.058Z,26.57
2018-11-02T19:19:30.834Z,26.93
2018-11-02T19:22:00.545Z,33.05
2018-11-02T19:24:30.332Z,27.75
2018-11-02T19:27:00.182Z,26.17
2018-11-02T19:29:29.942Z,52.78
2018-11-02T19:31:59.757Z,53.52
2018-11-02T19:34:29.589Z,35.10
2018-11-02T19:36:59.242Z,26.33
2018-11-02T19:39:29.495Z,24.07
2018-11-02T19:41:59.246Z,35.63
2018-11-02T19:44:29.011Z,31.45
2018-11-02T19:46:58.767Z,34.58
2018-11-02T19:49:28.558Z,45.15
2018-11-02T19:51:59.054Z,42.43
2018-11-02T19:54:28.807Z,63.23
2018-11-02T19:56:59.355Z,63.68
2018-11-02T19:59:30.007Z,75.22
2018-11-02T20:01:59.743Z,47.60
2018-11-02T20:04:29.699Z,42.48
2018-11-02T20:06:59.444Z,38.88
2018-11-02T20:09:29.309Z,22.95
2018-11-02T20:11:58.977Z,28.95
2018-11-02T20:14:28.749Z,22.45
2018-11-02T20:16:58.441Z,21.90
2018-11-02T20:19:28.396Z,23.87
2018-11-02T20:21:58.246Z,25.88
2018-11-02T20:24:27.990Z,23.12
2018-11-02T20:26:58.629Z,25.25
2018-11-02T20:29:29.355Z,26.33
2018-11-02T20:31:59.257Z,35.90
2018-11-02T20:34:28.895Z,33.85
2018-11-02T20:36:58.678Z,27.67
2018-11-02T20:39:28.516Z,24.85
2018-11-02T20:41:58.237Z,30.23
2018-11-02T20:44:28.009Z,26.27
2018-11-02T20:46:57.852Z,26.57
2018-11-02T20:49:27.591Z,25.50
2018-11-02T20:51:57.394Z,33.75
2018-11-02T20:54:27.147Z,26.42
2018-11-02T20:56:57.329Z,23.38
2018-11-02T20:59:27.059Z,22.22
2018-11-02T21:01:57.293Z,24.98
2018-11-02T21:04:27.152Z,27.50
2018-11-02T21:06:56.882Z,23.57
2018-11-02T21:09:27.264Z,21.90
2018-11-02T21:11:56.948Z,20.85
2018-11-02T21:14:26.796Z,21.00
2018-11-02T21:16:56.509Z,20.95
2018-11-02T21:19:26.246Z,24.10
2018-11-02T21:21:56.088Z,22.00
2018-11-02T21:24:25.752Z,21.45
2018-11-02T21:26:55.550Z,20.62
2018-11-02T21:29:25.252Z,21.40
2018-11-02T21:31:54.998Z,20.02
2018-11-02T21:34:24.920Z,22.48
2018-11-02T21:36:54.652Z,20.85
2018-11-02T21:39:24.385Z,21.68
2018-11-02T21:41:54.173Z,22.77
2018-11-02T21:44:23.930Z,21.90
2018-11-02T21:46:53.719Z,20.48
2018-11-02T21:49:23.420Z,25.80
2018-11-02T21:51:53.206Z,29.27
2018-11-02T21:54:22.944Z,31.37
2018-11-02T21:56:52.670Z,29.50
2018-11-02T21:59:22.451Z,31.40
2018-11-02T22:01:52.192Z,29.57
2018-11-02T22:04:21.936Z,24.55
2018-11-02T22:06:51.726Z,21.42
2018-11-02T22:09:22.676Z,22.52
2018-11-02T22:11:52.411Z,22.90
2018-11-02T22:14:22.161Z,23.85
2018-11-02T22:16:51.889Z,20.10
2018-11-02T22:19:22.324Z,19.17
2018-11-02T22:21:52.019Z,20.77
2018-11-02T22:24:22.090Z,18.55
2018-11-02T22:26:52.634Z,19.82
2018-11-02T22:29:22.399Z,20.17
2018-11-02T22:31:53.070Z,22.65
2018-11-02T22:34:22.796Z,20.15
2018-11-02T22:36:52.526Z,27.35
2018-11-02T22:39:22.338Z,20.23
2018-11-02T22:41:52.139Z,21.00
2018-11-02T22:44:21.853Z,23.15
2018-11-02T22:46:51.664Z,21.68
2018-11-02T22:49:21.392Z,18.67
2018-11-02T22:51:51.202Z,20.40
2018-11-02T22:54:20.974Z,20.70
2018-11-02T22:56:50.858Z,19.00
2018-11-02T22:59:21.119Z,19.27
2018-11-02T23:01:50.862Z,19.50
2018-11-02T23:04:20.686Z,19.02
2018-11-02T23:06:50.457Z,18.20
2018-11-02T23:09:20.182Z,19.62
2018-11-02T23:11:49.902Z,17.73
2018-11-02T23:14:19.627Z,17.73
2018-11-02T23:16:49.463Z,15.30
2018-11-02T23:19:19.295Z,18.23
2018-11-02T23:21:49.028Z,18.70
2018-11-02T23:24:18.780Z,17.17
2018-11-02T23:26:48.512Z,17.90
2018-11-02T23:29:18.279Z,17.42
2018-11-02T23:31:47.954Z,15.63
2018-11-02T23:34:17.678Z,17.10
2018-11-02T23:36:47.448Z,17.60
2018-11-02T23:39:17.154Z,18.57
2018-11-02T23:41:48.332Z,17.73
2018-11-02T23:44:18.026Z,16.42
2018-11-02T23:46:47.778Z,16.80
2018-11-02T23:49:17.456Z,17.27
2018-11-02T23:51:47.198Z,16.32
2018-11-02T23:54:16.910Z,16.50
2018-11-02T23:56:46.639Z,17.90
2018-11-02T23:59:16.366Z,16.00
