createdAt,value
2018-09-23T00:01:01.183Z,95882.50
2018-09-23T00:03:29.716Z,95878.37
2018-09-23T00:05:58.260Z,95883.74
2018-09-23T00:08:26.795Z,95883.51
2018-09-23T00:10:57.261Z,95881.48
2018-09-23T00:13:26.709Z,95882.31
2018-09-23T00:15:55.244Z,95881.72
2018-09-23T00:18:23.780Z,95879.70
2018-09-23T00:20:52.324Z,95880.48
2018-09-23T00:23:20.852Z,95876.04
2018-09-23T00:25:49.387Z,95877.77
2018-09-23T00:28:17.924Z,95876.47
2018-09-23T00:30:46.463Z,95874.11
2018-09-23T00:33:14.979Z,95874.23
2018-09-23T00:35:43.667Z,95869.90
2018-09-23T00:38:12.188Z,95865.04
2018-09-23T00:40:40.912Z,95861.73
2018-09-23T00:43:09.422Z,95859.14
2018-09-23T00:45:37.944Z,95853.06
2018-09-23T00:48:07.420Z,95853.69
2018-09-23T00:50:35.946Z,95850.34
2018-09-23T00:53:04.494Z,95847.20
2018-09-23T00:55:33.007Z,95849.26
2018-09-23T00:58:01.534Z,95844.98
2018-09-23T01:00:30.087Z,95844.38
2018-09-23T01:03:03.165Z,95843.73
2018-09-23T01:05:31.682Z,95841.39
2018-09-23T01:08:00.230Z,95841.42
2018-09-23T01:10:28.758Z,95841.15
2018-09-23T01:12:57.569Z,95836.30
2018-09-23T01:15:26.075Z,95835.30
2018-09-23T01:17:54.608Z,95835.80
2018-09-23T01:20:23.149Z,95839.64
2018-09-23T01:22:51.742Z,95831.07
2018-09-23T01:25:20.263Z,95826.50
2018-09-23T01:27:48.796Z,95829.32
2018-09-23T01:30:17.326Z,95826.92
2018-09-23T01:32:45.904Z,95824.69
2018-09-23T01:35:14.416Z,95817.98
2018-09-23T01:37:42.954Z,95819.11
2018-09-23T01:40:11.485Z,95820.03
2018-09-23T01:42:40.008Z,95813.76
2018-09-23T01:45:08.537Z,95807.65
2018-09-23T01:47:39.044Z,95811.44
2018-09-23T01:50:07.572Z,95808.98
2018-09-23T01:52:36.992Z,95806.85
2018-09-23T01:55:08.640Z,95798.88
2018-09-23T01:57:37.160Z,95799.88
2018-09-23T02:00:06.705Z,95798.34
2018-09-23T02:02:35.235Z,95795.11
2018-09-23T02:05:03.775Z,95797.80
2018-09-23T02:07:32.323Z,95797.90
2018-09-23T02:10:00.856Z,95794.70
2018-09-23T02:14:08.556Z,95785.71
2018-09-23T02:16:37.096Z,95784.55
2018-09-23T02:19:05.637Z,95784.95
2018-09-23T02:21:34.185Z,95782.70
2018-09-23T02:24:02.736Z,95774.92
2018-09-23T02:26:31.255Z,95770.28
2018-09-23T02:28:59.787Z,95762.59
2018-09-23T02:31:28.395Z,95758.36
2018-09-23T02:33:56.980Z,95749.63
2018-09-23T02:36:25.521Z,95750.27
2018-09-23T02:38:54.991Z,95746.20
2018-09-23T02:41:23.527Z,95736.38
2018-09-23T02:43:52.985Z,95738.36
2018-09-23T02:46:21.681Z,95730.28
2018-09-23T02:48:50.184Z,95726.00
2018-09-23T02:51:18.845Z,95715.60
2018-09-23T02:53:47.380Z,95709.93
2018-09-23T02:56:16.856Z,95709.96
2018-09-23T02:58:45.384Z,95704.45
2018-09-23T03:01:13.951Z,95702.88
2018-09-23T03:03:43.433Z,95699.52
2018-09-23T03:06:11.959Z,95697.19
2018-09-23T03:08:40.514Z,95699.70
2018-09-23T03:11:09.027Z,95697.13
2018-09-23T03:13:37.565Z,95687.37
2018-09-23T03:16:06.114Z,95683.59
2018-09-23T03:18:34.652Z,95681.94
2018-09-23T03:21:03.184Z,95679.28
2018-09-23T03:23:31.729Z,95674.52
2018-09-23T03:26:00.272Z,95672.72
2018-09-23T03:28:29.711Z,95670.06
2018-09-23T03:30:58.240Z,95671.34
2018-09-23T03:33:26.768Z,95665.94
2018-09-23T03:35:55.299Z,95662.00
2018-09-23T03:38:23.835Z,95655.94
2018-09-23T03:40:52.395Z,95646.48
2018-09-23T03:43:20.927Z,95641.30
2018-09-23T03:45:49.575Z,95633.30
2018-09-23T03:48:18.134Z,95626.55
2018-09-23T03:50:46.633Z,95628.36
2018-09-23T03:53:15.198Z,95626.65
2018-09-23T03:55:43.699Z,95629.53
2018-09-23T03:58:12.240Z,95625.69
2018-09-23T04:00:41.784Z,95621.80
2018-09-23T04:03:11.289Z,95612.34
2018-09-23T04:05:39.924Z,95606.28
2018-09-23T04:08:08.472Z,95605.70
2018-09-23T04:10:37.001Z,95596.37
2018-09-23T04:13:05.544Z,95598.89
2018-09-23T04:15:34.107Z,95596.91
2018-09-23T04:18:02.643Z,95596.20
2018-09-23T04:20:32.121Z,95605.22
2018-09-23T04:23:00.652Z,95603.42
2018-09-23T04:25:29.195Z,95602.66
2018-09-23T04:27:57.720Z,95594.80
2018-09-23T04:30:26.271Z,95582.84
2018-09-23T04:32:54.796Z,95578.70
2018-09-23T04:35:23.340Z,95585.81
2018-09-23T04:37:51.862Z,95579.44
2018-09-23T04:40:20.394Z,95573.41
2018-09-23T04:42:49.935Z,95570.05
2018-09-23T04:45:18.459Z,95563.81
2018-09-23T04:47:47.007Z,95566.06
2018-09-23T04:50:15.544Z,95565.81
2018-09-23T04:52:44.096Z,95565.37
2018-09-23T04:55:12.626Z,95554.27
2018-09-23T04:57:41.169Z,95559.19
2018-09-23T05:00:09.691Z,95549.25
2018-09-23T05:02:38.236Z,95538.56
2018-09-23T05:05:08.756Z,95535.88
2018-09-23T05:07:37.274Z,95537.98
2018-09-23T05:10:05.805Z,95537.82
2018-09-23T05:12:34.536Z,95535.95
2018-09-23T05:15:04.045Z,95535.39
2018-09-23T05:17:32.594Z,95531.77
2018-09-23T05:20:01.182Z,95527.80
2018-09-23T05:22:29.703Z,95527.34
2018-09-23T05:24:58.241Z,95525.47
2018-09-23T05:27:26.848Z,95521.11
2018-09-23T05:29:55.371Z,95519.43
2018-09-23T05:32:23.878Z,95513.43
2018-09-23T05:34:52.434Z,95512.41
2018-09-23T05:37:20.961Z,95507.14
2018-09-23T05:39:51.457Z,95503.87
2018-09-23T05:42:19.975Z,95499.66
2018-09-23T05:44:48.519Z,95493.06
2018-09-23T05:47:17.067Z,95496.23
2018-09-23T05:49:45.614Z,95490.72
2018-09-23T05:52:16.140Z,95492.47
2018-09-23T05:54:49.428Z,95486.74
2018-09-23T05:57:29.046Z,95491.09
2018-09-23T06:00:06.867Z,95493.61
2018-09-23T06:02:43.559Z,95491.09
2018-09-23T06:05:23.166Z,95486.88
2018-09-23T06:07:52.348Z,95477.63
2018-09-23T06:10:20.943Z,95473.97
2018-09-23T06:12:59.080Z,95470.59
2018-09-23T06:15:27.616Z,95465.61
2018-09-23T06:17:59.358Z,95460.50
2018-09-23T06:20:27.885Z,95458.69
2018-09-23T06:22:56.408Z,95453.38
2018-09-23T06:25:24.942Z,95447.65
2018-09-23T06:27:53.479Z,95447.19
2018-09-23T06:30:22.019Z,95445.58
2018-09-23T06:32:50.563Z,95446.78
2018-09-23T06:35:19.097Z,95446.33
2018-09-23T06:37:48.839Z,95449.19
2018-09-23T06:40:17.355Z,95443.37
2018-09-23T06:42:58.878Z,95438.83
2018-09-23T06:45:36.014Z,95434.80
2018-09-23T06:48:05.512Z,95437.67
2018-09-23T06:50:34.040Z,95433.78
2018-09-23T06:53:02.580Z,95431.72
2018-09-23T06:55:31.110Z,95438.74
2018-09-23T06:58:02.743Z,95432.98
2018-09-23T07:00:31.250Z,95427.60
2018-09-23T07:03:01.791Z,95421.50
2018-09-23T07:05:37.997Z,95427.73
2018-09-23T07:08:06.550Z,95414.73
2018-09-23T07:10:38.343Z,95412.70
2018-09-23T07:13:08.883Z,95410.56
2018-09-23T07:15:37.413Z,95406.20
2018-09-23T07:18:05.997Z,95405.41
2018-09-23T07:20:34.605Z,95403.03
2018-09-23T07:23:03.154Z,95409.23
2018-09-23T07:25:31.854Z,95414.16
2018-09-23T07:28:01.340Z,95407.81
2018-09-23T07:30:29.912Z,95411.64
2018-09-23T07:32:58.429Z,95409.33
2018-09-23T07:35:34.979Z,95413.16
2018-09-23T07:38:04.483Z,95405.52
2018-09-23T07:40:33.028Z,95404.55
2018-09-23T07:43:13.351Z,95406.67
2018-09-23T07:45:42.858Z,95406.28
2018-09-23T07:48:11.559Z,95411.95
2018-09-23T07:50:39.986Z,95415.84
2018-09-23T07:53:08.500Z,95414.39
2018-09-23T07:55:37.031Z,95416.42
2018-09-23T07:58:05.572Z,95413.23
2018-09-23T08:00:34.086Z,95411.05
2018-09-23T08:03:02.618Z,95393.73
2018-09-23T08:05:31.247Z,95387.08
2018-09-23T08:07:59.796Z,95391.51
2018-09-23T08:10:30.257Z,95385.14
2018-09-23T08:12:58.826Z,95383.14
2018-09-23T08:15:28.246Z,95383.22
2018-09-23T08:17:56.775Z,95375.27
2018-09-23T08:20:25.591Z,95374.96
2018-09-23T08:22:54.005Z,95376.26
2018-09-23T08:25:25.907Z,95383.95
2018-09-23T08:27:54.423Z,95390.77
2018-09-23T08:30:22.955Z,95410.47
2018-09-23T08:32:51.629Z,95417.48
2018-09-23T08:35:20.136Z,95400.58
2018-09-23T08:37:48.673Z,95396.07
2018-09-23T08:40:17.305Z,95388.94
2018-09-23T08:42:45.800Z,95398.42
2018-09-23T08:45:14.317Z,95401.36
2018-09-23T08:47:42.892Z,95394.86
2018-09-23T08:50:11.507Z,95398.69
2018-09-23T08:52:40.033Z,95385.08
2018-09-23T08:55:09.554Z,95394.14
2018-09-23T08:57:38.108Z,95381.97
2018-09-23T09:00:06.585Z,95384.45
2018-09-23T09:02:35.121Z,95367.55
2018-09-23T09:05:03.631Z,95359.14
2018-09-23T09:07:32.185Z,95363.70
2018-09-23T09:10:00.724Z,95359.47
2018-09-23T09:12:30.207Z,95374.41
2018-09-23T09:14:58.741Z,95357.87
2018-09-23T09:17:27.504Z,95371.72
2018-09-23T09:19:56.044Z,95332.23
2018-09-23T09:22:25.549Z,95340.10
2018-09-23T09:24:56.081Z,95326.79
2018-09-23T09:27:24.616Z,95339.62
2018-09-23T09:29:53.152Z,95334.06
2018-09-23T09:32:21.688Z,95346.47
2018-09-23T09:34:50.237Z,95354.00
2018-09-23T09:37:19.733Z,95352.63
2018-09-23T09:39:49.248Z,95344.05
2018-09-23T09:42:17.772Z,95352.12
2018-09-23T09:44:46.320Z,95339.64
2018-09-23T09:47:14.872Z,95348.30
2018-09-23T09:49:43.394Z,95348.60
2018-09-23T09:52:11.927Z,95329.00
2018-09-23T09:54:40.459Z,95340.36
2018-09-23T09:57:08.989Z,95316.83
2018-09-23T09:59:37.514Z,95315.19
2018-09-23T10:02:06.054Z,95313.73
2018-09-23T10:04:34.591Z,95336.78
2018-09-23T10:07:03.113Z,95311.34
2018-09-23T10:09:31.680Z,95320.30
2018-09-23T10:12:02.228Z,95317.22
2018-09-23T10:14:30.748Z,95308.53
2018-09-23T10:16:59.345Z,95313.87
2018-09-23T10:19:27.843Z,95307.09
2018-09-23T10:21:56.381Z,95327.84
2018-09-23T10:24:25.145Z,95333.81
2018-09-23T10:26:53.705Z,95297.55
2018-09-23T10:29:22.229Z,95303.16
2018-09-23T10:31:50.975Z,95304.83
2018-09-23T10:34:19.432Z,95304.09
2018-09-23T10:36:48.939Z,95298.91
2018-09-23T10:39:17.490Z,95291.53
2018-09-23T10:41:49.381Z,95271.55
2018-09-23T10:44:17.915Z,95279.66
2018-09-23T10:46:46.449Z,95261.70
2018-09-23T10:49:15.957Z,95275.17
2018-09-23T10:51:46.475Z,95275.62
2018-09-23T10:54:15.039Z,95270.52
2018-09-23T10:56:43.643Z,95266.83
2018-09-23T10:59:14.099Z,95273.30
2018-09-23T11:01:42.744Z,95271.36
2018-09-23T11:04:12.216Z,95275.79
2018-09-23T11:06:40.704Z,95282.53
2018-09-23T11:09:09.491Z,95271.91
2018-09-23T11:11:37.999Z,95268.69
2018-09-23T11:14:08.236Z,95262.48
2018-09-23T11:16:37.794Z,95258.20
2018-09-23T11:19:06.324Z,95240.76
2018-09-23T11:21:34.888Z,95230.19
2018-09-23T11:24:04.383Z,95231.84
2018-09-23T11:26:32.911Z,95204.97
2018-09-23T11:29:01.453Z,95194.35
2018-09-23T11:31:29.996Z,95206.09
2018-09-23T11:33:58.532Z,95210.41
2018-09-23T11:36:27.141Z,95202.91
2018-09-23T11:38:56.628Z,95181.26
2018-09-23T11:41:26.143Z,95170.99
2018-09-23T11:43:54.686Z,95177.77
2018-09-23T11:46:23.218Z,95166.03
2018-09-23T11:48:52.647Z,95158.77
2018-09-23T11:51:21.468Z,95129.25
2018-09-23T11:53:49.997Z,95154.56
2018-09-23T11:56:18.509Z,95121.50
2018-09-23T11:58:47.126Z,95126.53
2018-09-23T12:01:15.646Z,95124.05
2018-09-23T12:03:45.165Z,95126.20
2018-09-23T12:06:13.842Z,95097.67
2018-09-23T12:08:42.390Z,95092.09
2018-09-23T12:11:10.936Z,95119.52
2018-09-23T12:13:40.754Z,95081.60
2018-09-23T12:16:09.316Z,95070.08
2018-09-23T12:18:37.857Z,95074.45
2018-09-23T12:21:06.384Z,95082.00
2018-09-23T12:23:34.917Z,95084.84
2018-09-23T12:26:03.456Z,95074.35
2018-09-23T12:28:32.992Z,95073.45
2018-09-23T12:31:01.526Z,95059.51
2018-09-23T12:33:31.201Z,95051.45
2018-09-23T12:35:59.755Z,95076.91
2018-09-23T12:38:28.352Z,95059.55
2018-09-23T12:40:56.885Z,95040.16
2018-09-23T12:43:25.414Z,95036.52
2018-09-23T12:45:55.002Z,95026.31
2018-09-23T12:48:23.515Z,95025.91
2018-09-23T12:50:52.036Z,95011.33
2018-09-23T12:53:20.690Z,94994.67
2018-09-23T12:55:50.282Z,94999.45
2018-09-23T12:58:18.839Z,94996.92
2018-09-23T13:00:47.364Z,94979.39
2018-09-23T13:03:16.927Z,94996.58
2018-09-23T13:05:45.469Z,94999.91
2018-09-23T13:08:14.893Z,94983.81
2018-09-23T13:10:43.420Z,94986.02
2018-09-23T13:13:12.897Z,94973.20
2018-09-23T13:15:41.415Z,94973.61
2018-09-23T13:18:10.033Z,94983.67
2018-09-23T13:20:38.821Z,94963.39
2018-09-23T13:23:07.411Z,94944.39
2018-09-23T13:25:35.935Z,94954.46
2018-09-23T13:28:04.475Z,94947.70
2018-09-23T13:30:33.017Z,94939.07
2018-09-23T13:33:06.750Z,94930.15
2018-09-23T13:35:35.264Z,94923.83
2018-09-23T13:38:04.842Z,94916.16
2018-09-23T13:40:33.436Z,94910.86
2018-09-23T13:43:04.012Z,94910.78
2018-09-23T13:45:32.541Z,94907.05
2018-09-23T13:48:02.062Z,94901.60
2018-09-23T13:50:30.637Z,94903.55
2018-09-23T13:53:00.129Z,94896.77
2018-09-23T13:55:33.033Z,94887.45
2018-09-23T13:58:02.520Z,94874.55
2018-09-23T14:00:31.108Z,94876.52
2018-09-23T14:02:59.728Z,94872.77
2018-09-23T14:05:29.231Z,94870.64
2018-09-23T14:07:57.759Z,94861.36
2018-09-23T14:10:26.290Z,94860.47
2018-09-23T14:12:54.812Z,94862.96
2018-09-23T14:15:23.411Z,94859.13
2018-09-23T14:17:52.047Z,94855.17
2018-09-23T14:20:21.561Z,94853.17
2018-09-23T14:22:50.090Z,94848.10
2018-09-23T14:25:18.633Z,94829.36
2018-09-23T14:27:47.174Z,94828.14
2018-09-23T14:30:15.715Z,94809.28
2018-09-23T14:32:44.254Z,94817.75
2018-09-23T14:35:12.797Z,94797.58
2018-09-23T14:37:41.324Z,94799.44
2018-09-23T14:40:09.860Z,94796.43
2018-09-23T14:42:38.389Z,94778.23
2018-09-23T14:45:06.954Z,94786.16
2018-09-23T14:47:35.500Z,94781.78
2018-09-23T14:50:04.033Z,94773.95
2018-09-23T14:52:32.568Z,94765.59
2018-09-23T14:55:01.102Z,94764.40
2018-09-23T14:57:29.620Z,94751.42
2018-09-23T15:00:03.066Z,94768.88
2018-09-23T15:02:27.832Z,94768.94
2018-09-23T15:04:56.369Z,94768.80
2018-09-23T15:07:24.932Z,94758.69
2018-09-23T15:09:53.657Z,94747.14
2018-09-23T15:12:22.360Z,94750.84
2018-09-23T15:14:51.790Z,94762.21
2018-09-23T15:17:21.771Z,94757.73
2018-09-23T15:19:50.436Z,94753.96
2018-09-23T15:22:20.865Z,94749.37
2018-09-23T15:24:49.414Z,94714.34
2018-09-23T15:27:17.935Z,94713.66
2018-09-23T15:29:46.469Z,94708.45
2018-09-23T15:32:15.012Z,94716.01
2018-09-23T15:34:43.559Z,94694.98
2018-09-23T15:37:12.344Z,94696.64
2018-09-23T15:39:41.829Z,94690.08
2018-09-23T15:42:10.389Z,94671.59
2018-09-23T15:44:39.093Z,94686.48
2018-09-23T15:47:15.269Z,94690.59
2018-09-23T15:49:44.035Z,94665.59
2018-09-23T15:52:12.652Z,94652.69
2018-09-23T15:54:41.132Z,94660.82
2018-09-23T15:57:09.664Z,94676.70
2018-09-23T15:59:38.443Z,94674.97
2018-09-23T16:02:07.111Z,94660.89
2018-09-23T16:04:36.592Z,94656.35
2018-09-23T16:07:05.136Z,94651.66
2018-09-23T16:09:33.703Z,94631.32
2018-09-23T16:12:03.261Z,94636.00
2018-09-23T16:14:33.684Z,94621.54
2018-09-23T16:17:02.220Z,94623.86
2018-09-23T16:19:35.505Z,94639.33
2018-09-23T16:22:04.051Z,94624.41
2018-09-23T16:24:32.614Z,94617.20
2018-09-23T16:27:03.081Z,94606.95
2018-09-23T16:29:31.609Z,94606.45
2018-09-23T16:32:00.151Z,94609.28
2018-09-23T16:34:28.674Z,94605.72
2018-09-23T16:36:57.201Z,94593.91
2018-09-23T16:39:25.727Z,94584.22
2018-09-23T16:41:54.248Z,94596.41
2018-09-23T16:44:22.836Z,94586.14
2018-09-23T16:46:52.316Z,94586.41
2018-09-23T16:49:20.832Z,94580.95
2018-09-23T16:51:49.535Z,94596.59
2018-09-23T16:54:23.642Z,94588.55
2018-09-23T16:56:52.171Z,94594.97
2018-09-23T16:59:21.680Z,94586.39
2018-09-23T17:01:54.275Z,94609.02
2018-09-23T17:04:22.797Z,94600.38
2018-09-23T17:06:51.350Z,94603.05
2018-09-23T17:09:19.880Z,94588.16
2018-09-23T17:11:48.460Z,94594.81
2018-09-23T17:14:17.022Z,94597.73
2018-09-23T17:16:45.550Z,94600.76
2018-09-23T17:19:14.099Z,94597.47
2018-09-23T17:21:43.599Z,94594.25
2018-09-23T17:24:12.116Z,94628.46
2018-09-23T17:26:40.722Z,94610.09
2018-09-23T17:29:09.602Z,94629.78
2018-09-23T17:31:41.054Z,94627.12
2018-09-23T17:34:09.767Z,94635.87
2018-09-23T17:36:38.809Z,94625.50
2018-09-23T17:39:07.667Z,94614.73
2018-09-23T17:41:36.267Z,94604.97
2018-09-23T17:44:04.875Z,94616.77
2018-09-23T17:46:35.408Z,94615.59
2018-09-23T17:49:04.225Z,94625.79
2018-09-23T17:51:32.820Z,94618.82
2018-09-23T17:54:01.343Z,94620.75
2018-09-23T17:56:29.875Z,94621.98
2018-09-23T17:58:58.416Z,94627.98
2018-09-23T18:01:26.945Z,94629.29
2018-09-23T18:03:55.606Z,94630.59
2018-09-23T18:06:24.154Z,94631.10
2018-09-23T18:08:52.679Z,94652.53
2018-09-23T18:11:21.291Z,94657.19
2018-09-23T18:13:50.878Z,94660.17
2018-09-23T18:16:19.462Z,94681.50
2018-09-23T18:18:49.060Z,94676.62
2018-09-23T18:21:17.620Z,94672.27
2018-09-23T18:23:47.653Z,94680.03
2018-09-23T18:26:17.273Z,94691.03
2018-09-23T18:28:46.732Z,94686.33
2018-09-23T18:31:15.277Z,94701.80
2018-09-23T18:33:43.809Z,94682.00
2018-09-23T18:36:13.483Z,94689.95
2018-09-23T18:38:42.081Z,94681.05
2018-09-23T18:41:10.649Z,94677.80
2018-09-23T18:43:39.266Z,94670.21
2018-09-23T18:46:07.807Z,94709.60
2018-09-23T18:48:36.374Z,94692.61
2018-09-23T18:51:07.047Z,94721.99
2018-09-23T18:53:36.645Z,94743.66
2018-09-23T18:56:05.239Z,94769.45
2018-09-23T18:58:34.922Z,94825.55
2018-09-23T19:01:03.240Z,94850.45
2018-09-23T19:03:32.173Z,94972.19
2018-09-23T19:06:01.677Z,94849.33
2018-09-23T19:08:31.183Z,94951.02
2018-09-23T19:11:00.703Z,94884.02
2018-09-23T19:13:31.231Z,94925.70
2018-09-23T19:15:59.743Z,94987.71
2018-09-23T19:18:29.336Z,94978.98
2018-09-23T19:20:58.879Z,94895.14
2018-09-23T19:23:29.396Z,94913.73
2018-09-23T19:25:57.921Z,94973.11
2018-09-23T19:28:26.449Z,95026.09
2018-09-23T19:30:54.964Z,94998.70
2018-09-23T19:33:23.483Z,95024.08
2018-09-23T19:35:52.037Z,94993.67
2018-09-23T19:38:20.607Z,95036.75
2018-09-23T19:40:49.137Z,95007.34
2018-09-23T19:43:18.616Z,95047.42
2018-09-23T19:45:48.092Z,95085.98
2018-09-23T19:48:17.636Z,95104.78
2018-09-23T19:50:46.224Z,95090.00
2018-09-23T19:53:14.751Z,95096.64
2018-09-23T19:55:43.557Z,95100.48
2018-09-23T19:58:12.093Z,95089.73
2018-09-23T20:00:41.627Z,95098.81
2018-09-23T20:03:10.459Z,95087.60
2018-09-23T20:05:38.988Z,95097.81
2018-09-23T20:08:07.536Z,95108.47
2018-09-23T20:10:36.980Z,95117.30
2018-09-23T20:13:05.860Z,95111.86
2018-09-23T20:15:34.423Z,95106.67
2018-09-23T20:18:02.941Z,95113.91
2018-09-23T20:20:31.464Z,95100.11
2018-09-23T20:23:00.041Z,95131.41
2018-09-23T20:25:30.441Z,95203.05
2018-09-23T20:28:00.913Z,95185.45
2018-09-23T20:30:31.090Z,95146.09
2018-09-23T20:33:02.424Z,95154.75
2018-09-23T20:35:36.498Z,95173.74
2018-09-23T20:38:07.338Z,95181.88
2018-09-23T20:40:37.834Z,95190.30
2018-09-23T20:43:09.768Z,95225.73
2018-09-23T20:45:42.238Z,95215.80
2018-09-23T20:48:14.264Z,95225.48
2018-09-23T20:50:47.736Z,95267.09
2018-09-23T20:53:18.022Z,95242.11
2018-09-23T20:55:50.050Z,95234.08
2018-09-23T20:58:20.929Z,95213.64
2018-09-23T21:00:49.547Z,95220.34
2018-09-23T21:03:18.095Z,95247.33
2018-09-23T21:05:46.695Z,95248.55
2018-09-23T21:08:15.225Z,95256.52
2018-09-23T21:10:43.765Z,95273.44
2018-09-23T21:13:14.346Z,95275.33
2018-09-23T21:15:47.381Z,95297.23
2018-09-23T21:18:16.821Z,95340.02
2018-09-23T21:20:45.341Z,95384.09
2018-09-23T21:23:14.856Z,95452.33
2018-09-23T21:25:43.436Z,95444.16
2018-09-23T21:28:12.261Z,95446.03
2018-09-23T21:30:40.822Z,95466.89
2018-09-23T21:33:09.336Z,95524.89
2018-09-23T21:35:38.284Z,95542.72
2018-09-23T21:38:08.922Z,95554.31
2018-09-23T21:40:39.447Z,95583.36
2018-09-23T21:43:07.984Z,95582.47
2018-09-23T21:45:36.519Z,95613.80
2018-09-23T21:48:05.055Z,95613.39
2018-09-23T21:50:33.596Z,95609.88
2018-09-23T21:53:02.143Z,95610.76
2018-09-23T21:55:30.702Z,95628.94
2018-09-23T21:57:59.242Z,95613.87
2018-09-23T22:00:27.903Z,95597.34
2018-09-23T22:02:56.423Z,95598.02
2018-09-23T22:05:25.098Z,95615.08
2018-09-23T22:07:57.489Z,95616.34
2018-09-23T22:10:26.019Z,95603.45
2018-09-23T22:12:54.578Z,95625.19
2018-09-23T22:15:23.096Z,95649.81
2018-09-23T22:17:51.636Z,95658.23
2018-09-23T22:20:20.154Z,95677.77
2018-09-23T22:22:48.789Z,95732.27
2018-09-23T22:25:17.295Z,95758.80
2018-09-23T22:27:45.824Z,95772.95
2018-09-23T22:30:14.463Z,95827.50
2018-09-23T22:32:42.908Z,95815.03
2018-09-23T22:35:11.429Z,95778.80
2018-09-23T22:37:39.959Z,95799.95
2018-09-23T22:40:08.493Z,95830.36
2018-09-23T22:42:37.017Z,95825.44
2018-09-23T22:45:08.986Z,95806.70
2018-09-23T22:47:38.414Z,95823.72
2018-09-23T22:50:06.976Z,95858.26
2018-09-23T22:52:35.501Z,95871.05
2018-09-23T22:55:04.083Z,95887.77
2018-09-23T22:57:32.645Z,95900.46
2018-09-23T23:00:01.154Z,95892.73
2018-09-23T23:02:31.575Z,95871.14
2018-09-23T23:05:00.115Z,95857.58
2018-09-23T23:07:28.640Z,95869.73
2018-09-23T23:09:57.159Z,95882.19
2018-09-23T23:12:25.751Z,95877.30
2018-09-23T23:14:54.289Z,95882.89
2018-09-23T23:17:22.801Z,95894.89
2018-09-23T23:19:51.315Z,95902.50
2018-09-23T23:22:19.945Z,95890.28
2018-09-23T23:24:49.456Z,95886.42
2018-09-23T23:27:18.030Z,95912.27
2018-09-23T23:29:46.564Z,95941.77
2018-09-23T23:32:15.092Z,95958.21
2018-09-23T23:34:43.682Z,95977.28
2018-09-23T23:37:12.195Z,95984.36
2018-09-23T23:39:40.727Z,95975.72
2018-09-23T23:42:09.273Z,95976.69
2018-09-23T23:44:37.780Z,95990.59
2018-09-23T23:47:08.314Z,96015.56
2018-09-23T23:49:37.947Z,95998.38
2018-09-23T23:52:08.422Z,95996.16
2018-09-23T23:54:37.003Z,96003.39
2018-09-23T23:57:05.500Z,96009.86
2018-09-23T23:59:34.016Z,96006.94
