createdAt,value
2018-07-06T00:02:06.331Z,4.10
2018-07-06T00:04:45.753Z,4.00
2018-07-06T00:07:24.584Z,4.23
2018-07-06T00:10:03.471Z,4.40
2018-07-06T00:12:42.322Z,4.10
2018-07-06T00:15:21.336Z,3.80
2018-07-06T00:18:00.258Z,3.70
2018-07-06T00:20:38.947Z,6.27
2018-07-06T00:23:17.691Z,4.50
2018-07-06T00:25:56.768Z,3.83
2018-07-06T00:28:35.727Z,4.30
2018-07-06T00:31:14.432Z,5.07
2018-07-06T00:33:53.535Z,3.80
2018-07-06T00:36:32.281Z,4.40
2018-07-06T00:39:11.739Z,4.20
2018-07-06T00:41:50.469Z,4.50
2018-07-06T00:44:29.488Z,5.17
2018-07-06T00:47:08.448Z,4.83
2018-07-06T00:49:47.200Z,5.20
2018-07-06T00:52:26.021Z,4.60
2018-07-06T00:55:04.800Z,4.73
2018-07-06T00:57:49.422Z,5.40
2018-07-06T01:00:32.865Z,5.57
2018-07-06T01:03:11.720Z,4.60
2018-07-06T01:05:50.577Z,4.50
2018-07-06T01:08:30.066Z,5.00
2018-07-06T01:11:09.488Z,4.60
2018-07-06T01:13:48.791Z,4.77
2018-07-06T01:16:27.576Z,3.77
2018-07-06T01:19:06.403Z,4.50
2018-07-06T01:21:45.272Z,4.10
2018-07-06T01:24:24.398Z,5.13
2018-07-06T01:27:03.455Z,4.80
2018-07-06T01:29:42.348Z,4.30
2018-07-06T01:32:22.387Z,4.97
2018-07-06T01:35:01.331Z,4.30
2018-07-06T01:37:40.139Z,4.50
2018-07-06T01:40:18.783Z,4.93
2018-07-06T01:42:57.649Z,4.30
2018-07-06T01:45:36.391Z,3.77
2018-07-06T01:48:15.044Z,4.10
2018-07-06T01:50:53.847Z,5.30
2018-07-06T01:53:32.556Z,4.97
2018-07-06T01:56:11.321Z,7.87
2018-07-06T01:58:49.995Z,4.23
2018-07-06T02:01:28.895Z,4.33
2018-07-06T02:04:07.889Z,4.10
2018-07-06T02:06:46.776Z,5.50
2018-07-06T02:09:25.603Z,4.40
2018-07-06T02:12:04.379Z,4.40
2018-07-06T02:14:43.183Z,5.00
2018-07-06T02:17:21.852Z,3.70
2018-07-06T02:20:00.690Z,5.40
2018-07-06T02:22:39.491Z,4.60
2018-07-06T02:25:18.264Z,7.37
2018-07-06T02:27:57.043Z,4.17
2018-07-06T02:30:35.975Z,4.23
2018-07-06T02:33:14.792Z,4.07
2018-07-06T02:35:53.483Z,4.00
2018-07-06T02:38:32.487Z,6.23
2018-07-06T02:41:11.163Z,4.23
2018-07-06T02:43:49.895Z,4.50
2018-07-06T02:46:28.648Z,3.83
2018-07-06T02:49:07.443Z,3.90
2018-07-06T02:51:46.160Z,3.87
2018-07-06T02:54:25.134Z,4.40
2018-07-06T02:57:03.944Z,3.53
2018-07-06T02:59:42.704Z,3.93
2018-07-06T03:02:21.785Z,3.70
2018-07-06T03:05:00.537Z,4.53
2018-07-06T03:07:39.341Z,4.93
2018-07-06T03:10:18.231Z,3.90
2018-07-06T03:12:57.074Z,4.00
2018-07-06T03:15:36.041Z,5.70
2018-07-06T03:18:14.711Z,4.80
2018-07-06T03:20:53.599Z,3.97
2018-07-06T03:23:32.272Z,4.20
2018-07-06T03:26:11.297Z,4.20
2018-07-06T03:28:50.703Z,4.17
2018-07-06T03:31:29.579Z,7.60
2018-07-06T03:34:10.767Z,4.23
2018-07-06T03:36:49.695Z,4.60
2018-07-06T03:39:29.151Z,4.50
2018-07-06T03:42:07.917Z,4.73
2018-07-06T03:44:46.837Z,4.97
2018-07-06T03:47:25.664Z,4.27
2018-07-06T03:50:04.523Z,6.10
2018-07-06T03:52:43.211Z,4.03
2018-07-06T03:55:22.108Z,3.97
2018-07-06T03:58:02.692Z,4.33
2018-07-06T04:00:41.546Z,4.87
2018-07-06T04:03:20.328Z,4.07
2018-07-06T04:06:01.061Z,6.80
2018-07-06T04:08:39.907Z,4.77
2018-07-06T04:11:18.598Z,4.03
2018-07-06T04:13:57.963Z,4.70
2018-07-06T04:16:36.689Z,5.43
2018-07-06T04:19:15.601Z,4.73
2018-07-06T04:21:54.630Z,7.60
2018-07-06T04:24:33.547Z,10.13
2018-07-06T04:27:12.973Z,13.50
2018-07-06T04:29:51.712Z,6.80
2018-07-06T04:32:30.999Z,5.97
2018-07-06T04:35:10.113Z,7.17
2018-07-06T04:37:49.151Z,6.60
2018-07-06T04:40:27.985Z,5.13
2018-07-06T04:43:06.714Z,6.50
2018-07-06T04:45:46.247Z,4.83
2018-07-06T04:48:25.168Z,4.23
2018-07-06T04:51:04.145Z,4.67
2018-07-06T04:53:43.032Z,5.60
2018-07-06T04:56:22.175Z,4.60
2018-07-06T04:59:01.251Z,4.17
2018-07-06T05:01:40.450Z,6.53
2018-07-06T05:04:19.557Z,5.00
2018-07-06T05:06:58.503Z,5.37
2018-07-06T05:09:37.619Z,8.23
2018-07-06T05:12:11.020Z,6.30
2018-07-06T05:14:49.968Z,5.70
2018-07-06T05:17:29.020Z,7.90
2018-07-06T05:20:08.004Z,4.37
2018-07-06T05:22:47.008Z,5.97
2018-07-06T05:25:25.993Z,6.37
2018-07-06T05:28:04.936Z,5.97
2018-07-06T05:30:44.028Z,6.40
2018-07-06T05:33:17.278Z,8.27
2018-07-06T05:35:56.250Z,11.63
2018-07-06T05:38:35.216Z,10.47
2018-07-06T05:41:14.194Z,14.23
2018-07-06T05:43:53.300Z,14.80
2018-07-06T05:46:32.364Z,15.30
2018-07-06T05:49:11.604Z,13.80
2018-07-06T05:51:50.509Z,15.10
2018-07-06T05:54:29.455Z,16.23
2018-07-06T05:57:08.503Z,15.00
2018-07-06T05:59:47.539Z,14.43
2018-07-06T06:02:26.746Z,15.93
2018-07-06T06:05:05.688Z,16.20
2018-07-06T06:07:32.201Z,14.80
2018-07-06T06:09:59.748Z,14.53
2018-07-06T06:12:27.172Z,12.83
2018-07-06T06:14:54.711Z,15.30
2018-07-06T06:17:22.135Z,15.47
2018-07-06T06:19:49.602Z,18.77
2018-07-06T06:22:17.047Z,15.53
2018-07-06T06:24:44.812Z,18.50
2018-07-06T06:27:12.287Z,15.00
2018-07-06T06:29:39.891Z,17.40
2018-07-06T06:32:08.241Z,15.87
2018-07-06T06:34:35.747Z,16.03
2018-07-06T06:37:03.584Z,15.70
2018-07-06T06:39:31.471Z,17.47
2018-07-06T06:41:59.286Z,17.60
2018-07-06T06:44:27.252Z,16.30
2018-07-06T06:46:55.226Z,17.20
2018-07-06T06:49:22.762Z,16.13
2018-07-06T06:51:50.302Z,16.30
2018-07-06T06:54:17.853Z,19.10
2018-07-06T06:56:45.353Z,14.87
2018-07-06T06:59:12.852Z,15.47
2018-07-06T07:01:40.484Z,17.70
2018-07-06T07:04:07.996Z,17.07
2018-07-06T07:06:35.612Z,18.90
2018-07-06T07:09:03.955Z,18.40
2018-07-06T07:11:31.435Z,17.23
2018-07-06T07:13:59.032Z,17.00
2018-07-06T07:16:27.821Z,17.53
2018-07-06T07:18:55.267Z,16.40
2018-07-06T07:21:22.739Z,17.43
2018-07-06T07:23:50.240Z,13.20
2018-07-06T07:26:19.246Z,16.37
2018-07-06T07:28:46.870Z,17.50
2018-07-06T07:31:14.338Z,16.33
2018-07-06T07:33:41.913Z,15.83
2018-07-06T07:36:09.301Z,14.10
2018-07-06T07:38:36.734Z,15.40
2018-07-06T07:41:04.219Z,17.50
2018-07-06T07:43:31.687Z,14.37
2018-07-06T07:45:59.215Z,17.13
2018-07-06T07:48:26.780Z,14.13
2018-07-06T07:51:06.110Z,16.13
2018-07-06T07:53:45.271Z,16.80
2018-07-06T07:56:12.783Z,14.77
2018-07-06T07:58:40.219Z,14.77
2018-07-06T08:01:07.898Z,16.07
2018-07-06T08:03:35.643Z,14.63
2018-07-06T08:06:03.500Z,13.00
2018-07-06T08:08:30.996Z,14.63
2018-07-06T08:10:58.451Z,14.87
2018-07-06T08:13:25.963Z,13.23
2018-07-06T08:15:53.365Z,13.07
2018-07-06T08:18:20.788Z,13.87
2018-07-06T08:20:48.291Z,14.87
2018-07-06T08:23:15.832Z,14.10
2018-07-06T08:25:43.291Z,13.57
2018-07-06T08:28:10.732Z,12.87
2018-07-06T08:30:38.211Z,13.33
2018-07-06T08:33:05.761Z,12.50
2018-07-06T08:35:44.855Z,12.97
2018-07-06T08:38:12.307Z,14.97
2018-07-06T08:40:39.587Z,12.83
2018-07-06T08:43:06.943Z,13.33
2018-07-06T08:45:34.806Z,12.17
2018-07-06T08:48:02.285Z,13.37
2018-07-06T08:50:29.599Z,13.20
2018-07-06T08:52:57.207Z,14.60
2018-07-06T08:55:24.803Z,11.30
2018-07-06T08:57:53.390Z,12.00
2018-07-06T09:00:20.608Z,14.20
2018-07-06T09:02:47.860Z,11.13
2018-07-06T09:05:15.212Z,12.43
2018-07-06T09:07:42.501Z,14.37
2018-07-06T09:10:09.755Z,12.10
2018-07-06T09:12:37.735Z,13.90
2018-07-06T09:15:05.812Z,14.40
2018-07-06T09:17:33.591Z,12.50
2018-07-06T09:20:01.524Z,12.03
2018-07-06T09:22:28.883Z,15.20
2018-07-06T09:24:58.522Z,13.87
2018-07-06T09:27:26.207Z,12.90
2018-07-06T09:29:53.700Z,12.73
2018-07-06T09:32:21.163Z,12.30
2018-07-06T09:34:48.727Z,13.00
2018-07-06T09:37:16.164Z,17.40
2018-07-06T09:39:44.381Z,13.73
2018-07-06T09:42:12.046Z,14.20
2018-07-06T09:44:39.585Z,13.43
2018-07-06T09:47:07.252Z,12.63
2018-07-06T09:49:34.563Z,16.47
2018-07-06T09:52:02.088Z,13.83
2018-07-06T09:54:29.354Z,13.43
2018-07-06T09:56:56.615Z,12.70
2018-07-06T09:59:23.867Z,14.50
2018-07-06T10:01:51.219Z,14.13
2018-07-06T10:04:18.685Z,13.90
2018-07-06T10:06:46.137Z,13.13
2018-07-06T10:09:13.847Z,12.87
2018-07-06T10:11:41.283Z,13.10
2018-07-06T10:14:08.725Z,12.97
2018-07-06T10:16:36.164Z,13.13
2018-07-06T10:19:03.643Z,13.50
2018-07-06T10:21:31.071Z,12.70
2018-07-06T10:23:58.591Z,17.00
2018-07-06T10:26:26.108Z,12.97
2018-07-06T10:29:17.760Z,13.93
2018-07-06T10:31:55.915Z,12.13
2018-07-06T10:34:23.351Z,14.17
2018-07-06T10:36:50.783Z,13.00
2018-07-06T10:39:18.508Z,11.90
2018-07-06T10:41:46.036Z,12.03
2018-07-06T10:44:13.475Z,12.63
2018-07-06T10:46:45.020Z,11.77
2018-07-06T10:49:12.391Z,10.83
2018-07-06T10:51:40.412Z,11.17
2018-07-06T10:54:08.353Z,11.93
2018-07-06T10:56:35.884Z,12.57
2018-07-06T10:59:03.387Z,11.43
2018-07-06T11:01:34.827Z,11.00
2018-07-06T11:04:02.931Z,12.40
2018-07-06T11:06:30.411Z,11.73
2018-07-06T11:08:57.909Z,11.63
2018-07-06T11:11:25.331Z,10.33
2018-07-06T11:13:57.448Z,10.13
2018-07-06T11:16:24.947Z,9.70
2018-07-06T11:18:52.372Z,11.57
2018-07-06T11:21:19.856Z,11.20
2018-07-06T11:23:47.276Z,11.13
2018-07-06T11:26:14.723Z,11.80
2018-07-06T11:28:45.824Z,13.30
2018-07-06T11:31:13.485Z,10.30
2018-07-06T11:33:41.022Z,10.03
2018-07-06T11:36:08.491Z,11.00
2018-07-06T11:38:35.967Z,10.70
2018-07-06T11:41:03.403Z,9.37
2018-07-06T11:43:33.805Z,9.30
2018-07-06T11:46:01.302Z,9.63
2018-07-06T11:48:28.520Z,8.70
2018-07-06T11:50:55.782Z,9.20
2018-07-06T11:53:23.005Z,9.27
2018-07-06T11:55:50.443Z,8.77
2018-07-06T11:58:22.005Z,8.50
2018-07-06T12:00:49.315Z,8.40
2018-07-06T12:03:16.715Z,7.63
2018-07-06T12:05:43.935Z,7.47
2018-07-06T12:08:11.328Z,7.83
2018-07-06T12:10:38.751Z,6.57
2018-07-06T12:13:06.284Z,6.63
2018-07-06T12:15:36.092Z,6.73
2018-07-06T12:18:03.604Z,6.63
2018-07-06T12:20:31.729Z,5.50
2018-07-06T12:22:58.955Z,6.40
2018-07-06T12:25:26.175Z,6.23
2018-07-06T12:27:53.482Z,7.17
2018-07-06T12:30:25.137Z,6.40
2018-07-06T12:32:52.348Z,11.87
2018-07-06T12:35:19.699Z,6.93
2018-07-06T12:37:46.927Z,7.90
2018-07-06T12:40:14.179Z,6.40
2018-07-06T12:42:41.420Z,5.87
2018-07-06T12:45:08.776Z,6.33
2018-07-06T12:47:36.256Z,6.67
2018-07-06T12:50:04.202Z,5.90
2018-07-06T12:52:31.438Z,5.27
2018-07-06T12:54:58.667Z,6.47
2018-07-06T12:57:25.973Z,5.87
2018-07-06T12:59:53.183Z,6.27
2018-07-06T13:02:20.456Z,5.80
2018-07-06T13:04:47.806Z,6.23
2018-07-06T13:07:15.199Z,6.00
2018-07-06T13:09:42.435Z,4.77
2018-07-06T13:12:09.843Z,4.17
2018-07-06T13:14:37.231Z,4.87
2018-07-06T13:17:04.712Z,7.13
2018-07-06T13:19:31.967Z,6.70
2018-07-06T13:21:59.263Z,5.30
2018-07-06T13:24:26.476Z,5.43
2018-07-06T13:26:53.749Z,4.60
2018-07-06T13:29:21.008Z,5.47
2018-07-06T13:31:48.507Z,4.90
2018-07-06T13:34:15.936Z,4.50
2018-07-06T13:36:43.599Z,4.47
2018-07-06T13:39:11.119Z,4.13
2018-07-06T13:41:39.263Z,4.33
2018-07-06T13:44:06.752Z,5.40
2018-07-06T13:46:34.292Z,6.67
2018-07-06T13:49:01.837Z,4.60
2018-07-06T13:51:29.296Z,4.37
2018-07-06T13:53:56.755Z,5.17
2018-07-06T13:56:24.246Z,4.70
2018-07-06T13:58:51.680Z,4.53
2018-07-06T14:01:19.492Z,5.03
2018-07-06T14:03:47.039Z,6.30
2018-07-06T14:06:14.515Z,5.33
2018-07-06T14:08:41.992Z,4.87
2018-07-06T14:11:09.432Z,5.83
2018-07-06T14:13:37.003Z,4.43
2018-07-06T14:16:04.448Z,4.93
2018-07-06T14:18:31.915Z,3.90
2018-07-06T14:20:59.404Z,5.00
2018-07-06T14:23:28.161Z,4.80
2018-07-06T14:25:55.947Z,4.30
2018-07-06T14:28:23.387Z,5.23
2018-07-06T14:30:50.819Z,4.93
2018-07-06T14:33:18.350Z,4.43
2018-07-06T14:35:45.846Z,4.47
2018-07-06T14:38:13.191Z,4.27
2018-07-06T14:40:40.762Z,5.50
2018-07-06T14:43:08.183Z,4.63
2018-07-06T14:45:35.856Z,4.47
2018-07-06T14:48:03.360Z,4.27
2018-07-06T14:50:30.784Z,5.63
2018-07-06T14:52:58.231Z,3.80
2018-07-06T14:55:25.651Z,4.67
2018-07-06T14:57:53.094Z,4.00
2018-07-06T15:00:20.639Z,4.27
2018-07-06T15:02:48.208Z,4.27
2018-07-06T15:05:19.853Z,4.17
2018-07-06T15:07:47.112Z,4.37
2018-07-06T15:10:14.395Z,4.13
2018-07-06T15:12:42.483Z,4.97
2018-07-06T15:15:09.643Z,4.27
2018-07-06T15:17:37.031Z,4.83
2018-07-06T15:20:04.320Z,6.43
2018-07-06T15:22:34.892Z,4.60
2018-07-06T15:25:02.166Z,4.80
2018-07-06T15:27:29.400Z,4.20
2018-07-06T15:29:56.628Z,4.07
2018-07-06T15:32:23.881Z,3.83
2018-07-06T15:34:51.247Z,3.63
2018-07-06T15:37:18.487Z,4.30
2018-07-06T15:39:50.255Z,4.43
2018-07-06T15:42:17.529Z,4.57
2018-07-06T15:44:44.775Z,4.27
2018-07-06T15:47:11.999Z,3.83
2018-07-06T15:49:39.340Z,4.57
2018-07-06T15:52:06.632Z,4.30
2018-07-06T15:54:37.304Z,4.87
2018-07-06T15:57:04.766Z,6.17
2018-07-06T15:59:31.984Z,4.47
2018-07-06T16:01:59.225Z,4.47
2018-07-06T16:04:26.473Z,4.27
2018-07-06T16:06:53.784Z,4.23
2018-07-06T16:09:25.424Z,4.70
2018-07-06T16:11:52.949Z,5.17
2018-07-06T16:14:20.191Z,4.60
2018-07-06T16:16:47.461Z,4.20
2018-07-06T16:19:14.688Z,4.60
2018-07-06T16:21:41.943Z,3.93
2018-07-06T16:24:13.600Z,4.60
2018-07-06T16:26:40.843Z,4.20
2018-07-06T16:29:08.096Z,3.93
2018-07-06T16:31:35.440Z,4.57
2018-07-06T16:34:02.651Z,4.53
2018-07-06T16:36:29.943Z,4.23
2018-07-06T16:38:57.312Z,4.50
2018-07-06T16:41:24.568Z,4.90
2018-07-06T16:43:51.753Z,4.20
2018-07-06T16:46:19.015Z,5.73
2018-07-06T16:48:46.309Z,5.07
2018-07-06T16:51:13.519Z,4.43
2018-07-06T16:53:40.712Z,4.17
2018-07-06T16:56:07.965Z,5.13
2018-07-06T16:58:35.331Z,4.40
2018-07-06T17:01:02.808Z,5.10
2018-07-06T17:03:31.179Z,4.33
2018-07-06T17:05:58.395Z,4.73
2018-07-06T17:08:25.758Z,4.80
2018-07-06T17:10:52.993Z,8.80
2018-07-06T17:13:20.322Z,4.50
2018-07-06T17:15:47.598Z,4.83
2018-07-06T17:18:14.826Z,4.73
2018-07-06T17:20:42.088Z,5.73
2018-07-06T17:23:09.711Z,4.80
2018-07-06T17:25:37.672Z,5.13
2018-07-06T17:28:05.597Z,5.23
2018-07-06T17:30:32.919Z,4.90
2018-07-06T17:33:00.148Z,5.47
2018-07-06T17:35:27.540Z,4.90
2018-07-06T17:37:54.784Z,5.10
2018-07-06T17:40:21.963Z,4.57
2018-07-06T17:42:49.283Z,4.37
2018-07-06T17:45:16.607Z,4.33
2018-07-06T17:47:43.927Z,4.80
2018-07-06T17:50:13.648Z,6.83
2018-07-06T17:52:40.899Z,4.50
2018-07-06T17:55:08.355Z,4.00
2018-07-06T17:57:36.128Z,3.70
2018-07-06T18:00:03.921Z,4.73
2018-07-06T18:02:31.388Z,4.63
2018-07-06T18:05:03.221Z,4.57
2018-07-06T18:07:30.592Z,4.20
2018-07-06T18:09:57.801Z,4.63
2018-07-06T18:12:25.148Z,4.93
2018-07-06T18:14:52.561Z,5.13
2018-07-06T18:17:19.956Z,4.20
2018-07-06T18:19:47.195Z,4.87
2018-07-06T18:22:16.211Z,4.30
2018-07-06T18:24:43.543Z,4.80
2018-07-06T18:27:10.763Z,4.30
2018-07-06T18:29:38.206Z,6.10
2018-07-06T18:32:05.564Z,4.43
2018-07-06T18:34:32.989Z,4.13
2018-07-06T18:37:05.052Z,4.80
2018-07-06T18:39:32.480Z,4.53
2018-07-06T18:41:59.943Z,4.90
2018-07-06T18:44:27.398Z,4.40
2018-07-06T18:46:54.869Z,4.43
2018-07-06T18:49:22.309Z,4.97
2018-07-06T18:51:49.742Z,3.80
2018-07-06T18:54:18.475Z,5.20
2018-07-06T18:56:45.728Z,5.43
2018-07-06T18:59:13.146Z,5.70
2018-07-06T19:01:40.625Z,4.80
2018-07-06T19:04:08.079Z,5.20
2018-07-06T19:06:35.539Z,4.40
2018-07-06T19:09:07.115Z,4.90
2018-07-06T19:11:34.500Z,5.47
2018-07-06T19:14:01.938Z,9.00
2018-07-06T19:16:29.396Z,4.77
2018-07-06T19:18:56.976Z,4.97
2018-07-06T19:21:24.535Z,5.40
2018-07-06T19:23:52.027Z,4.10
2018-07-06T19:26:19.549Z,4.90
2018-07-06T19:28:47.055Z,4.73
2018-07-06T19:31:15.582Z,5.13
2018-07-06T19:33:43.136Z,4.37
2018-07-06T19:36:10.551Z,4.53
2018-07-06T19:38:38.167Z,6.20
2018-07-06T19:41:06.473Z,4.93
2018-07-06T19:43:33.982Z,4.37
2018-07-06T19:46:01.534Z,4.93
2018-07-06T19:48:29.001Z,4.73
2018-07-06T19:50:56.472Z,4.87
2018-07-06T19:53:23.927Z,4.67
2018-07-06T19:55:51.578Z,6.00
2018-07-06T19:58:19.065Z,8.03
2018-07-06T20:00:46.564Z,6.43
2018-07-06T20:03:14.060Z,4.87
2018-07-06T20:05:42.329Z,5.73
2018-07-06T20:08:09.922Z,5.97
2018-07-06T20:10:37.487Z,5.00
2018-07-06T20:13:06.043Z,6.60
2018-07-06T20:15:33.738Z,4.90
2018-07-06T20:18:01.230Z,4.57
2018-07-06T20:20:28.723Z,6.13
2018-07-06T20:22:56.148Z,6.03
2018-07-06T20:25:23.579Z,5.90
2018-07-06T20:27:51.019Z,5.57
2018-07-06T20:30:18.936Z,7.43
2018-07-06T20:32:46.424Z,5.23
2018-07-06T20:35:13.824Z,7.03
2018-07-06T20:37:41.320Z,5.20
2018-07-06T20:40:08.760Z,7.20
2018-07-06T20:42:36.239Z,5.17
2018-07-06T20:45:03.760Z,5.63
2018-07-06T20:47:31.336Z,6.00
2018-07-06T20:49:58.898Z,7.80
2018-07-06T20:52:26.345Z,5.77
2018-07-06T20:54:53.764Z,7.87
2018-07-06T20:57:21.286Z,6.17
2018-07-06T20:59:48.780Z,5.73
2018-07-06T21:02:16.088Z,5.87
2018-07-06T21:04:43.575Z,5.37
2018-07-06T21:07:11.014Z,5.83
2018-07-06T21:09:38.420Z,6.30
2018-07-06T21:12:05.967Z,5.47
2018-07-06T21:14:33.404Z,4.23
2018-07-06T21:17:01.058Z,5.03
2018-07-06T21:19:28.514Z,4.50
2018-07-06T21:21:55.933Z,4.03
2018-07-06T21:24:23.442Z,5.90
2018-07-06T21:26:51.132Z,4.90
2018-07-06T21:29:18.576Z,5.27
2018-07-06T21:31:46.184Z,5.87
2018-07-06T21:34:13.672Z,5.50
2018-07-06T21:36:41.156Z,4.90
2018-07-06T21:39:08.691Z,5.40
2018-07-06T21:41:36.192Z,6.23
2018-07-06T21:44:03.690Z,5.17
2018-07-06T21:46:31.336Z,4.80
2018-07-06T21:48:58.804Z,5.33
2018-07-06T21:51:26.316Z,5.70
2018-07-06T21:53:53.739Z,4.73
2018-07-06T21:56:21.172Z,4.17
2018-07-06T21:58:48.581Z,4.00
2018-07-06T22:01:16.041Z,5.20
2018-07-06T22:03:43.479Z,7.67
2018-07-06T22:06:10.951Z,7.57
2018-07-06T22:08:38.391Z,4.40
2018-07-06T22:11:05.980Z,3.67
2018-07-06T22:13:33.395Z,5.00
2018-07-06T22:16:00.808Z,3.43
2018-07-06T22:18:28.266Z,8.07
2018-07-06T22:20:55.679Z,10.30
2018-07-06T22:23:23.697Z,3.70
2018-07-06T22:25:51.153Z,2.77
2018-07-06T22:28:18.619Z,2.30
2018-07-06T22:30:46.049Z,2.03
2018-07-06T22:33:13.528Z,2.30
2018-07-06T22:35:40.998Z,3.30
2018-07-06T22:38:08.479Z,2.83
2018-07-06T22:40:36.098Z,2.10
2018-07-06T22:43:03.674Z,2.30
2018-07-06T22:45:31.137Z,2.00
2018-07-06T22:47:58.513Z,1.97
2018-07-06T22:50:25.947Z,3.70
2018-07-06T22:52:53.393Z,2.00
2018-07-06T22:55:20.883Z,2.17
2018-07-06T22:57:48.323Z,1.63
2018-07-06T23:00:15.795Z,3.00
2018-07-06T23:02:43.303Z,1.47
2018-07-06T23:05:15.533Z,3.10
2018-07-06T23:07:43.031Z,1.03
2018-07-06T23:10:10.788Z,2.70
2018-07-06T23:12:39.024Z,2.10
2018-07-06T23:15:06.469Z,5.80
2018-07-06T23:17:34.126Z,2.57
2018-07-06T23:20:01.653Z,2.40
2018-07-06T23:23:19.177Z,2.40
2018-07-06T23:25:47.749Z,2.67
2018-07-06T23:28:15.329Z,5.23
2018-07-06T23:30:42.795Z,1.90
2018-07-06T23:33:10.846Z,2.30
2018-07-06T23:35:38.307Z,0.93
2018-07-06T23:38:05.783Z,3.50
2018-07-06T23:40:33.271Z,1.57
2018-07-06T23:43:00.832Z,3.70
2018-07-06T23:45:30.251Z,1.73
2018-07-06T23:47:57.690Z,1.63
2018-07-06T23:50:25.203Z,3.23
2018-07-06T23:52:52.663Z,4.00
2018-07-06T23:55:20.255Z,1.40
2018-07-06T23:57:48.074Z,2.17
