createdAt,value
2018-01-30T00:01:49.973Z,57.10
2018-01-30T00:04:17.560Z,56.80
2018-01-30T00:06:45.077Z,56.80
2018-01-30T00:09:12.639Z,57.10
2018-01-30T00:11:40.219Z,57.30
2018-01-30T00:14:07.775Z,57.10
2018-01-30T00:16:35.341Z,57.10
2018-01-30T00:19:02.898Z,57.70
2018-01-30T00:21:30.555Z,57.90
2018-01-30T00:23:58.175Z,58.20
2018-01-30T00:26:25.737Z,58.30
2018-01-30T00:28:53.296Z,58.00
2018-01-30T00:31:20.866Z,57.90
2018-01-30T00:33:48.428Z,58.00
2018-01-30T00:36:16.003Z,58.00
2018-01-30T00:38:43.581Z,58.20
2018-01-30T00:41:11.123Z,58.40
2018-01-30T00:43:38.661Z,58.50
2018-01-30T00:46:06.269Z,58.60
2018-01-30T00:48:33.868Z,58.40
2018-01-30T00:51:02.165Z,58.40
2018-01-30T00:53:29.771Z,58.40
2018-01-30T00:55:57.305Z,58.30
2018-01-30T00:58:24.864Z,58.10
2018-01-30T01:00:52.385Z,58.20
2018-01-30T01:03:20.765Z,58.20
2018-01-30T01:05:49.060Z,58.50
2018-01-30T01:08:16.638Z,58.40
2018-01-30T01:10:44.217Z,58.00
2018-01-30T01:13:11.777Z,57.90
2018-01-30T01:15:40.112Z,58.40
2018-01-30T01:18:07.677Z,57.70
2018-01-30T01:20:35.209Z,57.70
2018-01-30T01:23:03.561Z,58.30
2018-01-30T01:25:31.080Z,58.20
2018-01-30T01:27:58.621Z,58.10
2018-01-30T01:30:26.193Z,58.10
2018-01-30T01:32:53.712Z,58.30
2018-01-30T01:35:21.292Z,58.10
2018-01-30T01:37:48.857Z,58.10
2018-01-30T01:40:17.172Z,57.90
2018-01-30T01:42:44.726Z,57.90
2018-01-30T01:45:12.312Z,58.10
2018-01-30T01:47:39.838Z,58.30
2018-01-30T01:50:07.364Z,59.10
2018-01-30T01:52:34.936Z,58.40
2018-01-30T01:55:02.463Z,58.30
2018-01-30T01:57:30.014Z,58.40
2018-01-30T01:59:57.529Z,58.40
2018-01-30T02:02:25.094Z,58.40
2018-01-30T02:04:52.668Z,58.60
2018-01-30T02:07:20.249Z,59.00
2018-01-30T02:09:47.772Z,58.70
2018-01-30T02:12:15.332Z,58.60
2018-01-30T02:14:42.893Z,58.50
2018-01-30T02:17:10.424Z,58.30
2018-01-30T02:19:38.058Z,58.50
2018-01-30T02:22:05.578Z,58.60
2018-01-30T02:24:33.133Z,58.90
2018-01-30T02:27:00.702Z,58.90
2018-01-30T02:29:28.275Z,58.90
2018-01-30T02:31:55.834Z,58.70
2018-01-30T02:34:23.398Z,58.90
2018-01-30T02:36:50.977Z,58.90
2018-01-30T02:39:18.525Z,58.80
2018-01-30T02:41:46.096Z,58.60
2018-01-30T02:44:13.620Z,58.70
2018-01-30T02:46:41.176Z,58.70
2018-01-30T02:49:08.717Z,58.90
2018-01-30T02:51:36.313Z,58.90
2018-01-30T02:54:03.839Z,58.80
2018-01-30T02:56:31.352Z,58.70
2018-01-30T02:58:58.917Z,58.70
2018-01-30T03:01:26.436Z,59.10
2018-01-30T03:03:53.983Z,59.20
2018-01-30T03:06:21.552Z,58.90
2018-01-30T03:08:49.116Z,59.10
2018-01-30T03:11:16.674Z,59.10
2018-01-30T03:13:44.210Z,59.10
2018-01-30T03:16:12.545Z,59.10
2018-01-30T03:18:40.094Z,59.00
2018-01-30T03:21:07.664Z,59.60
2018-01-30T03:23:35.186Z,59.70
2018-01-30T03:26:02.804Z,59.70
2018-01-30T03:28:30.421Z,59.90
2018-01-30T03:30:57.991Z,60.20
2018-01-30T03:33:25.508Z,59.90
2018-01-30T03:35:53.812Z,60.20
2018-01-30T03:38:21.395Z,59.70
2018-01-30T03:40:48.929Z,59.80
2018-01-30T03:43:16.507Z,59.70
2018-01-30T03:45:44.076Z,59.50
2018-01-30T03:48:11.640Z,59.50
2018-01-30T03:50:39.177Z,59.50
2018-01-30T03:53:06.697Z,59.30
2018-01-30T03:55:34.273Z,59.50
2018-01-30T03:58:02.616Z,59.50
2018-01-30T04:00:30.160Z,59.50
2018-01-30T04:02:57.709Z,59.60
2018-01-30T04:05:25.265Z,59.60
2018-01-30T04:07:52.780Z,59.70
2018-01-30T04:10:20.336Z,59.60
2018-01-30T04:12:47.862Z,59.80
2018-01-30T04:15:15.410Z,59.70
2018-01-30T04:17:42.970Z,59.70
2018-01-30T04:20:10.549Z,59.70
2018-01-30T04:22:38.073Z,59.80
2018-01-30T04:25:05.616Z,59.80
2018-01-30T04:27:33.141Z,59.80
2018-01-30T04:30:00.747Z,59.90
2018-01-30T04:32:28.307Z,60.20
2018-01-30T04:34:55.866Z,60.30
2018-01-30T04:37:23.412Z,60.80
2018-01-30T04:39:51.740Z,62.20
2018-01-30T04:42:19.303Z,62.10
2018-01-30T04:44:46.900Z,62.40
2018-01-30T04:47:14.468Z,62.70
2018-01-30T04:49:42.838Z,63.20
2018-01-30T04:52:10.368Z,63.20
2018-01-30T04:54:37.919Z,64.90
2018-01-30T04:57:05.446Z,64.70
2018-01-30T04:59:33.008Z,65.40
2018-01-30T05:02:00.563Z,65.50
2018-01-30T05:04:28.149Z,65.30
2018-01-30T05:06:55.753Z,65.40
2018-01-30T05:09:23.281Z,65.30
2018-01-30T05:11:50.853Z,65.10
2018-01-30T05:14:18.412Z,64.60
2018-01-30T05:16:45.942Z,64.90
2018-01-30T05:19:13.485Z,65.40
2018-01-30T05:21:41.013Z,65.30
2018-01-30T05:24:08.606Z,65.60
2018-01-30T05:26:36.132Z,65.40
2018-01-30T05:29:03.698Z,65.20
2018-01-30T05:31:31.256Z,65.50
2018-01-30T05:33:58.829Z,65.60
2018-01-30T05:36:26.377Z,66.10
2018-01-30T05:38:53.916Z,66.10
2018-01-30T05:41:21.456Z,65.90
2018-01-30T05:43:49.017Z,65.00
2018-01-30T05:46:16.585Z,65.20
2018-01-30T05:48:44.144Z,64.50
2018-01-30T05:51:11.660Z,63.30
2018-01-30T05:53:39.239Z,63.60
2018-01-30T05:56:06.753Z,63.30
2018-01-30T05:58:34.329Z,63.40
2018-01-30T06:01:01.885Z,63.30
2018-01-30T06:03:32.199Z,63.10
2018-01-30T06:05:59.727Z,63.00
2018-01-30T06:08:27.290Z,62.90
2018-01-30T06:10:54.934Z,62.60
2018-01-30T06:13:22.572Z,62.60
2018-01-30T06:15:50.066Z,62.70
2018-01-30T06:18:17.636Z,63.20
2018-01-30T06:20:45.256Z,62.60
2018-01-30T06:23:12.830Z,63.20
2018-01-30T06:25:40.389Z,62.90
2018-01-30T06:28:08.708Z,64.20
2018-01-30T06:30:36.300Z,64.20
2018-01-30T06:33:04.625Z,63.30
2018-01-30T06:35:32.186Z,63.30
2018-01-30T06:37:59.728Z,63.30
2018-01-30T06:40:27.276Z,63.50
2018-01-30T06:42:54.867Z,63.50
2018-01-30T06:45:22.423Z,63.90
2018-01-30T06:47:49.976Z,63.90
2018-01-30T06:50:17.563Z,63.10
2018-01-30T06:52:45.219Z,63.20
2018-01-30T06:55:12.758Z,63.00
2018-01-30T06:57:40.291Z,62.90
2018-01-30T07:00:07.853Z,63.00
2018-01-30T07:02:35.434Z,63.20
2018-01-30T07:05:03.077Z,63.10
2018-01-30T07:07:30.636Z,63.30
2018-01-30T07:09:58.181Z,62.80
2018-01-30T07:12:25.803Z,62.50
2018-01-30T07:14:53.468Z,62.60
2018-01-30T07:17:20.985Z,62.10
2018-01-30T07:19:48.534Z,62.60
2018-01-30T07:22:16.168Z,62.80
2018-01-30T07:24:44.012Z,62.10
2018-01-30T07:27:11.608Z,61.60
2018-01-30T07:29:39.945Z,61.80
2018-01-30T07:32:07.563Z,61.80
2018-01-30T07:34:35.219Z,61.30
2018-01-30T07:37:02.749Z,62.00
2018-01-30T07:39:30.321Z,60.90
2018-01-30T07:41:58.874Z,61.20
2018-01-30T07:44:26.430Z,61.10
2018-01-30T07:46:54.148Z,60.90
2018-01-30T07:49:21.713Z,60.10
2018-01-30T07:51:50.388Z,60.20
2018-01-30T07:54:18.130Z,60.20
2018-01-30T07:56:45.713Z,60.00
2018-01-30T07:59:13.243Z,60.30
2018-01-30T08:01:40.873Z,60.60
2018-01-30T08:04:08.414Z,60.40
2018-01-30T08:06:36.028Z,60.20
2018-01-30T08:09:03.572Z,61.10
2018-01-30T08:11:31.226Z,60.50
2018-01-30T08:13:58.797Z,60.70
2018-01-30T08:16:26.355Z,60.20
2018-01-30T08:18:54.704Z,61.40
2018-01-30T08:21:22.278Z,61.40
2018-01-30T08:23:49.853Z,61.30
2018-01-30T08:26:17.410Z,61.80
2018-01-30T08:28:45.057Z,61.60
2018-01-30T08:31:13.504Z,61.60
2018-01-30T08:33:41.101Z,61.30
2018-01-30T08:36:08.704Z,61.10
2018-01-30T08:38:36.379Z,60.40
2018-01-30T08:41:04.734Z,60.70
2018-01-30T08:43:32.285Z,60.60
2018-01-30T08:45:59.844Z,60.40
2018-01-30T08:48:27.485Z,60.80
2018-01-30T08:50:55.057Z,60.60
2018-01-30T08:53:22.616Z,60.50
2018-01-30T08:55:50.216Z,60.20
2018-01-30T08:58:17.949Z,59.90
2018-01-30T09:00:45.492Z,60.20
2018-01-30T09:03:13.100Z,59.80
2018-01-30T09:05:41.496Z,60.30
2018-01-30T09:08:09.824Z,60.10
2018-01-30T09:10:37.393Z,60.10
2018-01-30T09:13:05.134Z,60.80
2018-01-30T09:15:32.840Z,61.10
2018-01-30T09:18:01.202Z,61.20
2018-01-30T09:20:28.756Z,61.20
2018-01-30T09:22:56.369Z,62.10
2018-01-30T09:25:23.884Z,62.30
2018-01-30T09:27:51.520Z,62.40
2018-01-30T09:30:19.159Z,63.30
2018-01-30T09:32:47.483Z,63.60
2018-01-30T09:35:15.124Z,63.60
2018-01-30T09:37:42.676Z,63.20
2018-01-30T09:40:10.296Z,63.30
2018-01-30T09:42:37.938Z,63.50
2018-01-30T09:45:05.465Z,62.60
2018-01-30T09:47:32.995Z,62.70
2018-01-30T09:50:01.829Z,63.00
2018-01-30T09:52:29.453Z,63.00
2018-01-30T09:54:57.032Z,62.20
2018-01-30T09:57:24.626Z,62.70
2018-01-30T09:59:52.148Z,63.40
2018-01-30T10:02:19.833Z,63.80
2018-01-30T10:04:47.461Z,63.80
2018-01-30T10:07:15.011Z,64.00
2018-01-30T10:09:42.620Z,63.90
2018-01-30T10:12:10.181Z,63.50
2018-01-30T10:14:37.704Z,63.40
2018-01-30T10:17:05.338Z,63.30
2018-01-30T10:19:32.913Z,63.20
2018-01-30T10:22:01.273Z,63.00
2018-01-30T10:24:28.902Z,62.90
2018-01-30T10:26:56.630Z,63.50
2018-01-30T10:29:24.185Z,63.60
2018-01-30T10:31:51.720Z,63.40
2018-01-30T10:34:19.284Z,63.60
2018-01-30T10:36:46.886Z,65.20
2018-01-30T10:39:14.524Z,63.90
2018-01-30T10:41:42.080Z,64.00
2018-01-30T10:44:09.702Z,63.50
2018-01-30T10:46:37.295Z,63.60
2018-01-30T10:49:04.870Z,63.80
2018-01-30T10:51:32.488Z,63.10
2018-01-30T10:54:00.074Z,62.50
2018-01-30T10:56:28.415Z,62.70
2018-01-30T10:58:56.800Z,61.30
2018-01-30T11:01:24.771Z,61.30
2018-01-30T11:03:53.087Z,60.80
2018-01-30T11:06:21.413Z,59.30
2018-01-30T11:08:48.980Z,59.30
2018-01-30T11:11:16.501Z,59.10
2018-01-30T11:13:44.091Z,59.50
2018-01-30T11:16:11.852Z,59.30
2018-01-30T11:18:39.447Z,59.40
2018-01-30T11:21:07.082Z,59.50
2018-01-30T11:23:34.612Z,59.20
2018-01-30T11:26:02.214Z,59.50
2018-01-30T11:28:29.773Z,59.80
2018-01-30T11:30:57.346Z,59.60
2018-01-30T11:33:25.008Z,58.90
2018-01-30T11:35:52.560Z,58.90
2018-01-30T11:38:20.126Z,59.10
2018-01-30T11:40:47.732Z,59.10
2018-01-30T11:43:15.333Z,58.50
2018-01-30T11:45:43.014Z,58.80
2018-01-30T11:48:10.646Z,59.00
2018-01-30T11:50:38.239Z,59.50
2018-01-30T11:53:05.783Z,59.00
2018-01-30T11:55:33.360Z,59.30
2018-01-30T11:58:00.946Z,59.50
2018-01-30T12:00:28.504Z,59.40
2018-01-30T12:02:56.813Z,59.50
2018-01-30T12:05:24.392Z,59.40
2018-01-30T12:07:52.030Z,59.10
2018-01-30T12:10:19.615Z,58.80
2018-01-30T12:12:47.182Z,58.50
2018-01-30T12:15:14.773Z,58.90
2018-01-30T12:17:42.397Z,58.70
2018-01-30T12:20:09.958Z,58.00
2018-01-30T12:22:37.513Z,58.40
2018-01-30T12:25:05.100Z,58.80
2018-01-30T12:27:32.679Z,58.30
2018-01-30T12:30:00.977Z,58.80
2018-01-30T12:32:28.549Z,58.80
2018-01-30T12:34:56.164Z,59.20
2018-01-30T12:37:23.719Z,58.70
2018-01-30T12:39:51.412Z,58.10
2018-01-30T12:42:19.045Z,57.70
2018-01-30T12:44:46.588Z,58.10
2018-01-30T12:47:14.141Z,58.00
2018-01-30T12:49:41.701Z,58.30
2018-01-30T12:52:09.258Z,57.20
2018-01-30T12:54:38.389Z,57.40
2018-01-30T12:57:06.184Z,57.90
2018-01-30T12:59:35.153Z,57.80
2018-01-30T13:02:03.590Z,57.70
2018-01-30T13:04:31.151Z,58.00
2018-01-30T13:06:58.763Z,58.00
2018-01-30T13:09:26.358Z,58.40
2018-01-30T13:11:54.103Z,58.50
2018-01-30T13:14:21.668Z,58.50
2018-01-30T13:16:49.221Z,58.20
2018-01-30T13:19:16.889Z,58.20
2018-01-30T13:21:44.529Z,57.60
2018-01-30T13:24:12.873Z,58.00
2018-01-30T13:26:40.526Z,58.00
2018-01-30T13:29:09.138Z,58.50
2018-01-30T13:31:37.123Z,58.80
2018-01-30T13:34:04.990Z,58.60
2018-01-30T13:36:32.578Z,58.00
2018-01-30T13:39:00.306Z,58.40
2018-01-30T13:41:28.361Z,58.10
2018-01-30T13:43:55.986Z,58.00
2018-01-30T13:46:23.585Z,57.70
2018-01-30T13:48:51.148Z,58.00
2018-01-30T13:51:18.734Z,57.90
2018-01-30T13:53:46.380Z,58.30
2018-01-30T13:56:14.049Z,58.30
2018-01-30T13:58:41.589Z,58.10
2018-01-30T14:01:09.156Z,58.10
2018-01-30T14:03:36.729Z,58.10
2018-01-30T14:06:04.369Z,58.20
2018-01-30T14:08:35.652Z,58.10
2018-01-30T14:11:03.276Z,58.30
2018-01-30T14:13:32.029Z,58.40
2018-01-30T14:15:59.675Z,58.40
2018-01-30T14:18:27.284Z,58.00
2018-01-30T14:20:54.835Z,58.10
2018-01-30T14:23:22.349Z,58.30
2018-01-30T14:25:50.691Z,58.40
2018-01-30T14:28:18.260Z,58.40
2018-01-30T14:30:45.836Z,58.60
2018-01-30T14:33:13.363Z,58.80
2018-01-30T14:35:41.028Z,59.00
2018-01-30T14:38:08.661Z,58.60
2018-01-30T14:40:36.261Z,59.00
2018-01-30T14:43:03.807Z,59.00
2018-01-30T14:45:31.386Z,59.10
2018-01-30T14:47:58.971Z,59.00
2018-01-30T14:50:27.484Z,58.80
2018-01-30T14:52:55.965Z,58.80
2018-01-30T14:55:23.535Z,58.60
2018-01-30T14:57:51.121Z,58.70
2018-01-30T15:00:18.656Z,58.60
2018-01-30T15:02:46.221Z,58.80
2018-01-30T15:05:13.901Z,58.70
2018-01-30T15:07:41.496Z,58.90
2018-01-30T15:10:10.127Z,59.20
2018-01-30T15:12:37.686Z,59.30
2018-01-30T15:15:05.265Z,59.20
2018-01-30T15:17:32.836Z,58.80
2018-01-30T15:20:00.468Z,58.90
2018-01-30T15:22:37.782Z,59.00
2018-01-30T15:25:05.335Z,59.20
2018-01-30T15:27:32.916Z,58.90
2018-01-30T15:30:00.540Z,58.90
2018-01-30T15:32:29.448Z,59.00
2018-01-30T15:34:57.128Z,59.20
2018-01-30T15:37:24.704Z,58.80
2018-01-30T15:39:53.136Z,59.00
2018-01-30T15:42:20.798Z,58.90
2018-01-30T15:44:48.478Z,59.30
2018-01-30T15:47:16.149Z,59.40
2018-01-30T15:49:43.700Z,59.40
2018-01-30T15:52:11.256Z,59.50
2018-01-30T15:54:38.854Z,59.50
2018-01-30T15:57:06.469Z,59.50
2018-01-30T15:59:34.113Z,59.50
2018-01-30T16:02:01.689Z,59.50
2018-01-30T16:04:29.314Z,59.50
2018-01-30T16:06:56.893Z,59.40
2018-01-30T16:09:24.453Z,59.50
2018-01-30T16:11:52.161Z,59.40
2018-01-30T16:14:19.713Z,59.70
2018-01-30T16:16:47.341Z,59.70
2018-01-30T16:19:15.037Z,59.70
2018-01-30T16:21:42.626Z,59.90
2018-01-30T16:24:10.217Z,60.00
2018-01-30T16:26:38.554Z,60.20
2018-01-30T16:29:06.101Z,60.20
2018-01-30T16:31:33.688Z,60.40
2018-01-30T16:34:01.254Z,60.80
2018-01-30T16:36:28.812Z,61.10
2018-01-30T16:38:56.427Z,61.20
2018-01-30T16:41:23.960Z,61.20
2018-01-30T16:43:51.569Z,61.50
2018-01-30T16:46:19.112Z,61.80
2018-01-30T16:48:46.766Z,61.80
2018-01-30T16:51:14.300Z,61.70
2018-01-30T16:53:42.660Z,61.60
2018-01-30T16:56:11.009Z,61.30
2018-01-30T16:58:38.528Z,61.30
2018-01-30T17:01:06.060Z,61.40
2018-01-30T17:03:34.430Z,62.00
2018-01-30T17:06:02.083Z,62.10
2018-01-30T17:08:29.676Z,62.00
2018-01-30T17:10:58.072Z,62.00
2018-01-30T17:13:25.649Z,62.00
2018-01-30T17:15:53.183Z,62.00
2018-01-30T17:18:20.771Z,62.30
2018-01-30T17:20:48.469Z,62.40
2018-01-30T17:23:16.046Z,62.70
2018-01-30T17:25:43.636Z,62.90
2018-01-30T17:28:11.238Z,62.60
2018-01-30T17:30:39.722Z,62.40
2018-01-30T17:33:07.238Z,62.30
2018-01-30T17:35:35.721Z,62.20
2018-01-30T17:38:03.348Z,62.10
2018-01-30T17:40:31.706Z,61.60
2018-01-30T17:42:59.265Z,61.20
2018-01-30T17:45:26.871Z,60.90
2018-01-30T17:47:54.466Z,60.50
2018-01-30T17:50:22.028Z,61.20
2018-01-30T17:52:49.584Z,61.50
2018-01-30T17:55:17.200Z,61.80
2018-01-30T17:57:45.529Z,62.30
2018-01-30T18:00:13.104Z,62.30
2018-01-30T18:02:40.665Z,62.10
2018-01-30T18:05:08.224Z,61.80
2018-01-30T18:07:35.783Z,61.40
2018-01-30T18:10:03.406Z,60.80
2018-01-30T18:12:31.013Z,61.30
2018-01-30T18:14:58.635Z,61.10
2018-01-30T18:17:26.216Z,61.10
2018-01-30T18:19:53.788Z,61.30
2018-01-30T18:22:21.404Z,61.20
2018-01-30T18:24:49.049Z,61.30
2018-01-30T18:27:17.368Z,61.40
2018-01-30T18:29:44.949Z,61.40
2018-01-30T18:32:12.551Z,61.30
2018-01-30T18:34:40.854Z,62.00
2018-01-30T18:37:08.412Z,61.90
2018-01-30T18:39:35.962Z,62.30
2018-01-30T18:42:03.487Z,62.00
2018-01-30T18:44:31.096Z,62.00
2018-01-30T18:46:58.641Z,62.00
2018-01-30T18:49:26.250Z,62.20
2018-01-30T18:51:53.888Z,62.40
2018-01-30T18:54:21.510Z,62.50
2018-01-30T18:56:49.085Z,62.80
2018-01-30T18:59:16.655Z,63.20
2018-01-30T19:01:44.242Z,63.20
2018-01-30T19:04:11.773Z,63.20
2018-01-30T19:06:39.387Z,63.10
2018-01-30T19:09:07.021Z,63.20
2018-01-30T19:11:34.601Z,63.50
2018-01-30T19:14:02.168Z,63.30
2018-01-30T19:16:29.724Z,63.90
2018-01-30T19:18:57.287Z,63.60
2018-01-30T19:21:24.851Z,63.40
2018-01-30T19:23:52.479Z,63.50
2018-01-30T19:26:20.001Z,63.90
2018-01-30T19:28:47.612Z,64.00
2018-01-30T19:31:15.205Z,63.60
2018-01-30T19:33:42.781Z,63.80
2018-01-30T19:36:11.148Z,64.10
2018-01-30T19:38:38.789Z,64.00
2018-01-30T19:41:06.350Z,63.40
2018-01-30T19:43:34.019Z,63.40
2018-01-30T19:46:01.681Z,63.80
2018-01-30T19:48:29.256Z,64.20
2018-01-30T19:50:56.859Z,64.20
2018-01-30T19:53:24.476Z,63.40
2018-01-30T19:55:52.047Z,63.40
2018-01-30T19:58:20.384Z,63.50
2018-01-30T20:00:47.988Z,63.40
2018-01-30T20:03:15.536Z,63.50
2018-01-30T20:05:43.165Z,63.90
2018-01-30T20:08:10.757Z,63.70
2018-01-30T20:10:38.298Z,63.70
2018-01-30T20:13:05.942Z,64.00
2018-01-30T20:15:33.500Z,63.80
2018-01-30T20:18:01.053Z,63.40
2018-01-30T20:20:28.692Z,63.30
2018-01-30T20:22:56.264Z,63.50
2018-01-30T20:25:23.899Z,63.80
2018-01-30T20:27:51.487Z,64.00
2018-01-30T20:30:19.136Z,64.10
2018-01-30T20:32:46.700Z,64.10
2018-01-30T20:35:14.298Z,64.00
2018-01-30T20:37:41.872Z,63.80
2018-01-30T20:40:09.457Z,64.10
2018-01-30T20:42:37.114Z,63.80
2018-01-30T20:45:04.677Z,63.70
2018-01-30T20:47:32.251Z,63.90
2018-01-30T20:49:59.861Z,64.10
2018-01-30T20:52:27.474Z,64.30
2018-01-30T20:54:55.023Z,64.20
2018-01-30T20:57:23.425Z,64.00
2018-01-30T20:59:51.051Z,64.00
2018-01-30T21:02:18.593Z,63.70
2018-01-30T21:04:46.243Z,63.20
2018-01-30T21:07:13.858Z,62.30
2018-01-30T21:09:41.636Z,62.40
2018-01-30T21:12:09.171Z,62.10
2018-01-30T21:14:36.755Z,62.50
2018-01-30T21:17:04.460Z,62.60
2018-01-30T21:19:31.984Z,63.40
2018-01-30T21:21:59.615Z,63.50
2018-01-30T21:24:27.153Z,63.50
2018-01-30T21:26:54.689Z,63.90
2018-01-30T21:29:22.391Z,64.00
2018-01-30T21:31:50.687Z,64.20
2018-01-30T21:34:18.344Z,64.40
2018-01-30T21:36:46.707Z,63.90
2018-01-30T21:39:14.329Z,63.80
2018-01-30T21:41:41.906Z,63.90
2018-01-30T21:44:09.523Z,64.20
2018-01-30T21:46:37.099Z,64.20
2018-01-30T21:49:04.667Z,64.10
2018-01-30T21:51:32.280Z,64.10
2018-01-30T21:53:59.805Z,64.40
2018-01-30T21:56:27.365Z,64.50
2018-01-30T21:58:54.947Z,64.60
2018-01-30T22:01:22.579Z,64.40
2018-01-30T22:03:50.146Z,64.50
2018-01-30T22:06:17.773Z,64.40
2018-01-30T22:08:45.470Z,64.10
2018-01-30T22:11:13.032Z,64.00
2018-01-30T22:13:40.594Z,63.70
2018-01-30T22:16:08.154Z,63.80
2018-01-30T22:18:35.760Z,64.30
2018-01-30T22:21:03.399Z,64.00
2018-01-30T22:23:30.936Z,63.50
2018-01-30T22:25:58.507Z,63.30
2018-01-30T22:28:26.055Z,63.40
2018-01-30T22:30:53.661Z,63.70
2018-01-30T22:33:21.204Z,63.90
2018-01-30T22:35:48.722Z,63.90
2018-01-30T22:38:16.325Z,64.00
2018-01-30T22:40:43.849Z,63.80
2018-01-30T22:43:11.422Z,63.60
2018-01-30T22:45:39.050Z,64.00
