createdAt,value
2019-05-23T00:00:29.888Z,75.57
2019-05-23T00:01:30.113Z,73.48
2019-05-23T00:02:30.290Z,61.23
2019-05-23T00:03:30.511Z,56.40
2019-05-23T00:04:30.726Z,76.38
2019-05-23T00:05:30.895Z,53.66
2019-05-23T00:06:31.114Z,56.40
2019-05-23T00:07:31.297Z,60.59
2019-05-23T00:08:31.479Z,74.44
2019-05-23T00:09:31.672Z,52.85
2019-05-23T00:10:31.849Z,78.15
2019-05-23T00:11:32.039Z,72.99
2019-05-23T00:12:32.248Z,78.31
2019-05-23T00:13:32.426Z,53.50
2019-05-23T00:14:32.591Z,59.78
2019-05-23T00:15:32.740Z,77.18
2019-05-23T00:16:32.915Z,56.07
2019-05-23T00:17:33.096Z,56.40
2019-05-23T00:18:33.261Z,75.57
2019-05-23T00:19:33.483Z,54.79
2019-05-23T00:20:33.665Z,56.07
2019-05-23T00:21:33.810Z,58.81
2019-05-23T00:22:34.019Z,78.15
2019-05-23T00:23:34.196Z,57.69
2019-05-23T00:24:34.369Z,57.69
2019-05-23T00:25:35.443Z,74.93
2019-05-23T00:26:35.451Z,53.98
2019-05-23T00:27:34.901Z,55.75
2019-05-23T00:28:35.087Z,78.79
2019-05-23T00:29:35.948Z,54.46
2019-05-23T00:30:35.454Z,54.79
2019-05-23T00:31:35.638Z,53.82
2019-05-23T00:32:35.792Z,49.95
2019-05-23T00:33:35.954Z,55.11
2019-05-23T00:34:36.967Z,76.05
2019-05-23T00:35:36.214Z,54.62
2019-05-23T00:36:36.982Z,76.54
2019-05-23T00:37:36.493Z,59.62
2019-05-23T00:38:36.716Z,59.62
2019-05-23T00:39:36.948Z,51.88
2019-05-23T00:40:37.092Z,51.40
2019-05-23T00:41:37.256Z,55.59
2019-05-23T00:42:37.422Z,49.95
2019-05-23T00:43:37.573Z,57.04
2019-05-23T00:44:37.732Z,57.36
2019-05-23T00:45:37.897Z,75.09
2019-05-23T00:46:38.064Z,60.10
2019-05-23T00:47:39.219Z,51.40
2019-05-23T00:48:38.359Z,50.92
2019-05-23T00:49:38.535Z,62.84
2019-05-23T00:50:38.715Z,51.56
2019-05-23T00:51:38.948Z,71.87
2019-05-23T00:52:39.116Z,59.94
2019-05-23T00:53:39.976Z,58.81
2019-05-23T00:54:39.533Z,58.01
2019-05-23T00:55:39.729Z,61.07
2019-05-23T00:56:39.929Z,50.60
2019-05-23T00:57:40.058Z,50.60
2019-05-23T00:58:40.228Z,49.47
2019-05-23T00:59:40.941Z,51.56
2019-05-23T01:00:40.569Z,59.94
2019-05-23T01:01:40.746Z,60.91
2019-05-23T01:02:41.457Z,61.23
2019-05-23T01:03:41.105Z,80.73
2019-05-23T01:04:41.945Z,58.65
2019-05-23T01:05:41.518Z,50.11
2019-05-23T01:06:41.965Z,64.61
2019-05-23T01:07:41.860Z,61.23
2019-05-23T01:08:42.948Z,56.40
2019-05-23T01:09:43.959Z,69.93
2019-05-23T01:10:42.480Z,76.70
2019-05-23T01:11:42.660Z,73.48
2019-05-23T01:12:42.835Z,60.59
2019-05-23T01:13:42.999Z,51.08
2019-05-23T01:14:43.191Z,56.56
2019-05-23T01:15:43.366Z,58.81
2019-05-23T01:16:44.455Z,61.55
2019-05-23T01:17:43.708Z,51.88
2019-05-23T01:18:43.877Z,51.88
2019-05-23T01:19:44.043Z,58.81
2019-05-23T01:20:44.203Z,51.56
2019-05-23T01:21:44.348Z,65.90
2019-05-23T01:22:44.511Z,52.37
2019-05-23T01:23:44.759Z,54.62
2019-05-23T01:24:44.815Z,50.92
2019-05-23T01:25:45.019Z,50.27
2019-05-23T01:26:45.200Z,50.43
2019-05-23T01:27:45.391Z,74.93
2019-05-23T01:28:46.488Z,77.99
2019-05-23T01:29:49.635Z,52.37
2019-05-23T01:30:47.002Z,80.89
2019-05-23T01:31:46.157Z,50.92
2019-05-23T01:32:46.371Z,55.11
2019-05-23T01:33:46.546Z,59.30
2019-05-23T01:34:46.708Z,61.23
2019-05-23T01:35:46.892Z,63.33
2019-05-23T01:36:47.094Z,52.21
2019-05-23T01:37:47.272Z,53.98
2019-05-23T01:38:48.461Z,62.52
2019-05-23T01:39:47.589Z,69.93
2019-05-23T01:40:47.737Z,76.22
2019-05-23T01:41:47.967Z,55.27
2019-05-23T01:42:48.120Z,56.24
2019-05-23T01:43:48.293Z,65.74
2019-05-23T01:44:48.445Z,59.46
2019-05-23T01:45:48.605Z,76.54
2019-05-23T01:46:48.778Z,52.21
2019-05-23T01:47:48.963Z,52.53
2019-05-23T01:48:49.465Z,54.14
2019-05-23T01:49:49.364Z,52.21
2019-05-23T01:50:49.558Z,63.16
2019-05-23T01:51:49.743Z,77.34
2019-05-23T01:52:49.895Z,53.33
2019-05-23T01:53:50.060Z,58.33
2019-05-23T01:54:50.256Z,57.20
2019-05-23T01:55:50.407Z,75.25
2019-05-23T01:56:50.572Z,61.07
2019-05-23T01:57:50.736Z,60.75
2019-05-23T01:58:50.887Z,72.99
2019-05-23T02:00:07.836Z,59.78
2019-05-23T02:00:53.951Z,60.26
2019-05-23T02:01:51.481Z,52.21
2019-05-23T02:02:51.521Z,56.24
2019-05-23T02:03:51.692Z,57.85
2019-05-23T02:04:51.887Z,55.11
2019-05-23T02:05:52.047Z,61.87
2019-05-23T02:06:52.959Z,74.44
2019-05-23T02:07:52.439Z,58.17
2019-05-23T02:08:52.590Z,53.98
2019-05-23T02:09:52.777Z,53.98
2019-05-23T02:10:52.920Z,51.72
2019-05-23T02:11:53.965Z,57.36
2019-05-23T02:12:53.262Z,52.21
2019-05-23T02:13:53.411Z,52.53
2019-05-23T02:14:53.590Z,76.05
2019-05-23T02:15:53.749Z,59.62
2019-05-23T02:16:53.871Z,79.76
2019-05-23T02:17:54.063Z,80.57
2019-05-23T02:18:54.963Z,57.69
2019-05-23T02:19:54.434Z,65.26
2019-05-23T02:20:55.450Z,56.24
2019-05-23T02:21:56.447Z,69.45
2019-05-23T02:22:55.465Z,59.78
2019-05-23T02:23:55.099Z,80.41
2019-05-23T02:24:55.269Z,60.26
2019-05-23T02:25:55.413Z,79.76
2019-05-23T02:26:55.577Z,61.07
2019-05-23T02:27:56.747Z,77.50
2019-05-23T02:28:55.877Z,58.81
2019-05-23T02:29:56.475Z,76.70
2019-05-23T02:30:56.967Z,68.00
2019-05-23T02:31:56.951Z,76.22
2019-05-23T02:32:56.622Z,60.75
2019-05-23T02:33:56.793Z,61.71
2019-05-23T02:34:57.958Z,60.10
2019-05-23T02:35:58.955Z,74.77
2019-05-23T02:36:57.210Z,59.62
2019-05-23T02:37:57.409Z,78.63
2019-05-23T02:38:57.581Z,64.13
2019-05-23T02:39:57.744Z,60.59
2019-05-23T02:40:58.449Z,80.89
2019-05-23T02:41:58.110Z,70.58
2019-05-23T02:42:58.967Z,78.96
2019-05-23T02:43:58.461Z,81.69
2019-05-23T02:44:58.631Z,81.05
2019-05-23T02:45:58.793Z,76.70
2019-05-23T02:46:58.966Z,62.04
2019-05-23T02:47:59.107Z,62.04
2019-05-23T02:48:59.292Z,81.05
2019-05-23T02:49:59.456Z,60.91
2019-05-23T02:50:59.965Z,60.75
2019-05-23T02:51:59.860Z,62.84
2019-05-23T02:52:59.994Z,63.97
2019-05-23T02:54:00.151Z,62.52
2019-05-23T02:55:00.291Z,77.50
2019-05-23T02:56:00.441Z,74.93
2019-05-23T02:57:00.561Z,77.34
2019-05-23T02:58:00.970Z,76.70
2019-05-23T02:59:00.869Z,78.15
2019-05-23T03:00:01.008Z,76.38
2019-05-23T03:01:01.147Z,63.65
2019-05-23T03:02:01.277Z,79.76
2019-05-23T03:03:01.430Z,74.77
2019-05-23T03:04:02.466Z,76.70
2019-05-23T03:05:01.854Z,68.64
2019-05-23T03:06:02.036Z,75.41
2019-05-23T03:07:02.209Z,81.53
2019-05-23T03:08:02.953Z,72.19
2019-05-23T03:09:03.471Z,81.69
2019-05-23T03:10:02.710Z,76.86
2019-05-23T03:11:02.860Z,80.08
2019-05-23T03:12:03.018Z,78.63
2019-05-23T03:13:03.511Z,77.02
2019-05-23T03:14:03.442Z,72.99
2019-05-23T03:15:04.502Z,75.57
2019-05-23T03:16:05.495Z,77.83
2019-05-23T03:17:04.026Z,84.11
2019-05-23T03:18:04.974Z,82.50
2019-05-23T03:19:04.386Z,74.93
2019-05-23T03:20:05.490Z,75.41
2019-05-23T03:21:04.748Z,78.63
2019-05-23T03:22:04.996Z,79.76
2019-05-23T03:23:05.042Z,75.89
2019-05-23T03:24:05.998Z,80.89
2019-05-23T03:25:05.973Z,78.96
2019-05-23T03:26:05.623Z,81.37
2019-05-23T03:27:05.965Z,79.60
2019-05-23T03:28:06.998Z,77.50
2019-05-23T03:29:06.512Z,77.50
2019-05-23T03:30:06.984Z,76.22
2019-05-23T03:31:26.813Z,79.92
2019-05-23T03:32:09.479Z,79.76
2019-05-23T03:33:06.735Z,80.41
2019-05-23T03:34:06.908Z,82.18
2019-05-23T03:35:07.086Z,80.89
2019-05-23T03:36:07.271Z,77.50
2019-05-23T03:37:07.995Z,78.79
2019-05-23T03:38:07.676Z,80.73
2019-05-23T03:39:08.482Z,82.98
2019-05-23T03:40:08.486Z,78.63
2019-05-23T03:41:08.981Z,79.92
2019-05-23T03:42:08.980Z,81.05
2019-05-23T03:43:09.493Z,77.34
2019-05-23T03:44:08.999Z,79.76
2019-05-23T03:45:09.464Z,79.12
2019-05-23T03:46:09.494Z,79.92
2019-05-23T03:47:10.668Z,80.57
2019-05-23T03:48:09.139Z,82.34
2019-05-23T03:49:09.316Z,81.21
2019-05-23T03:50:09.480Z,80.41
2019-05-23T03:51:09.644Z,79.44
2019-05-23T03:52:10.471Z,77.67
2019-05-23T03:53:09.961Z,78.96
2019-05-23T03:54:10.145Z,79.28
2019-05-23T03:55:12.072Z,80.89
2019-05-23T03:56:10.439Z,80.08
2019-05-23T03:57:10.582Z,76.54
2019-05-23T03:58:10.739Z,76.86
2019-05-23T03:59:10.922Z,76.70
2019-05-23T04:00:11.065Z,76.22
2019-05-23T04:01:11.199Z,80.57
2019-05-23T04:02:11.365Z,77.02
2019-05-23T04:03:11.542Z,78.47
2019-05-23T04:04:11.702Z,77.67
2019-05-23T04:05:11.865Z,77.50
2019-05-23T04:06:12.005Z,77.99
2019-05-23T04:07:12.164Z,81.86
2019-05-23T04:08:13.347Z,78.47
2019-05-23T04:09:12.456Z,81.86
2019-05-23T04:10:12.606Z,80.08
2019-05-23T04:11:12.730Z,78.31
2019-05-23T04:12:12.895Z,81.53
2019-05-23T04:13:13.063Z,84.27
2019-05-23T04:14:13.262Z,82.02
2019-05-23T04:15:13.437Z,79.76
2019-05-23T04:16:13.557Z,72.51
2019-05-23T04:17:13.699Z,109.41
2019-05-23T04:18:13.818Z,79.92
2019-05-23T04:19:13.978Z,81.05
2019-05-23T04:20:14.119Z,79.92
2019-05-23T04:21:14.289Z,79.12
2019-05-23T04:22:14.428Z,73.32
2019-05-23T04:23:14.551Z,78.47
2019-05-23T04:24:14.715Z,79.60
2019-05-23T04:25:14.801Z,77.67
2019-05-23T04:26:14.983Z,83.31
2019-05-23T04:27:15.098Z,78.31
2019-05-23T04:28:15.306Z,78.47
2019-05-23T04:29:15.551Z,79.76
2019-05-23T04:30:15.657Z,82.34
2019-05-23T04:31:15.867Z,81.05
2019-05-23T04:32:16.014Z,83.63
2019-05-23T04:33:16.135Z,81.37
2019-05-23T04:34:16.246Z,81.21
2019-05-23T04:35:16.530Z,79.92
2019-05-23T04:36:16.686Z,78.79
2019-05-23T04:37:16.827Z,82.50
2019-05-23T04:38:16.980Z,82.18
2019-05-23T04:39:17.129Z,78.47
2019-05-23T04:40:17.287Z,79.12
2019-05-23T04:41:17.443Z,81.05
2019-05-23T04:42:17.577Z,79.92
2019-05-23T04:43:17.711Z,78.79
2019-05-23T04:44:17.837Z,78.15
2019-05-23T04:45:17.985Z,77.50
2019-05-23T04:46:18.164Z,79.44
2019-05-23T04:47:18.394Z,85.56
2019-05-23T04:48:18.548Z,80.24
2019-05-23T04:49:18.711Z,78.96
2019-05-23T04:50:18.922Z,80.24
2019-05-23T04:51:19.078Z,82.18
2019-05-23T04:52:19.280Z,81.86
2019-05-23T04:53:19.427Z,80.24
2019-05-23T04:54:19.561Z,79.76
2019-05-23T04:55:19.715Z,78.96
2019-05-23T04:56:19.863Z,78.63
2019-05-23T04:57:20.063Z,82.02
2019-05-23T04:58:20.285Z,77.99
2019-05-23T04:59:20.453Z,76.86
2019-05-23T05:00:20.613Z,79.12
2019-05-23T05:01:20.755Z,77.67
2019-05-23T05:02:26.203Z,78.31
2019-05-23T05:03:23.037Z,78.96
2019-05-23T05:04:21.139Z,78.63
2019-05-23T05:05:21.300Z,81.21
2019-05-23T05:06:21.485Z,78.96
2019-05-23T05:07:21.643Z,84.11
2019-05-23T05:08:21.809Z,80.08
2019-05-23T05:09:22.007Z,78.47
2019-05-23T05:10:22.143Z,78.96
2019-05-23T05:11:22.309Z,77.18
2019-05-23T05:12:22.487Z,76.70
2019-05-23T05:13:23.686Z,77.83
2019-05-23T05:14:22.807Z,76.70
2019-05-23T05:15:22.998Z,78.63
2019-05-23T05:16:23.138Z,79.76
2019-05-23T05:17:23.282Z,81.05
2019-05-23T05:18:23.435Z,78.31
2019-05-23T05:19:23.590Z,80.24
2019-05-23T05:20:23.752Z,76.05
2019-05-23T05:21:23.932Z,78.96
2019-05-23T05:22:24.114Z,81.86
2019-05-23T05:23:24.290Z,79.60
2019-05-23T05:24:24.461Z,78.15
2019-05-23T05:25:24.595Z,76.54
2019-05-23T05:26:24.818Z,74.60
2019-05-23T05:27:24.984Z,79.92
2019-05-23T05:28:25.180Z,82.50
2019-05-23T05:29:25.345Z,77.99
2019-05-23T05:30:25.498Z,79.92
2019-05-23T05:31:25.683Z,86.85
2019-05-23T05:32:41.508Z,89.27
2019-05-23T05:33:26.930Z,82.02
2019-05-23T05:34:26.060Z,78.63
2019-05-23T05:35:26.215Z,79.12
2019-05-23T05:36:26.373Z,74.77
2019-05-23T05:37:26.518Z,86.85
2019-05-23T05:38:28.776Z,75.57
2019-05-23T05:39:27.911Z,79.28
2019-05-23T05:40:27.055Z,78.63
2019-05-23T05:41:27.223Z,82.02
2019-05-23T05:42:27.367Z,78.31
2019-05-23T05:43:27.519Z,79.76
2019-05-23T05:44:27.703Z,80.57
2019-05-23T05:45:27.911Z,80.24
2019-05-23T05:46:28.079Z,76.86
2019-05-23T05:47:28.221Z,78.96
2019-05-23T05:48:28.473Z,77.02
2019-05-23T05:49:28.631Z,78.15
2019-05-23T05:50:28.838Z,79.12
2019-05-23T05:51:28.944Z,82.34
2019-05-23T05:52:29.158Z,81.69
2019-05-23T05:53:29.288Z,79.76
2019-05-23T05:54:29.449Z,74.60
2019-05-23T05:55:29.580Z,83.14
2019-05-23T05:56:29.743Z,77.34
2019-05-23T05:57:29.913Z,82.34
2019-05-23T05:58:30.058Z,75.89
2019-05-23T05:59:30.224Z,77.67
2019-05-23T06:00:30.424Z,77.67
2019-05-23T06:01:34.034Z,79.92
2019-05-23T06:02:31.820Z,78.31
2019-05-23T06:03:30.961Z,77.18
2019-05-23T06:04:31.102Z,74.93
2019-05-23T06:05:31.263Z,77.18
2019-05-23T06:06:31.452Z,80.24
2019-05-23T06:07:31.643Z,81.86
2019-05-23T06:08:31.826Z,83.31
2019-05-23T06:09:32.035Z,76.22
2019-05-23T06:10:32.261Z,82.50
2019-05-23T06:11:32.425Z,74.28
2019-05-23T06:12:32.617Z,79.12
2019-05-23T06:13:33.869Z,74.28
2019-05-23T06:14:32.942Z,77.67
2019-05-23T06:15:33.123Z,77.50
2019-05-23T06:16:33.350Z,74.12
2019-05-23T06:17:33.511Z,77.83
2019-05-23T06:18:33.703Z,81.21
2019-05-23T06:19:33.896Z,77.02
2019-05-23T06:20:34.083Z,76.05
2019-05-23T06:21:34.261Z,77.02
2019-05-23T06:22:34.351Z,77.50
2019-05-23T06:23:34.535Z,74.60
2019-05-23T06:24:44.366Z,74.44
2019-05-23T06:25:36.876Z,81.05
2019-05-23T06:26:34.995Z,76.86
2019-05-23T06:27:35.508Z,76.54
2019-05-23T06:28:36.012Z,80.41
2019-05-23T06:29:35.561Z,77.02
2019-05-23T06:30:36.009Z,76.22
2019-05-23T06:31:36.021Z,73.96
2019-05-23T06:32:37.027Z,76.86
2019-05-23T06:33:37.000Z,78.15
2019-05-23T06:34:36.476Z,75.57
2019-05-23T06:35:37.495Z,74.60
2019-05-23T06:36:36.918Z,75.57
2019-05-23T06:37:37.052Z,81.86
2019-05-23T06:38:37.996Z,74.28
2019-05-23T06:39:37.392Z,75.57
2019-05-23T06:40:37.568Z,77.34
2019-05-23T06:41:37.712Z,77.83
2019-05-23T06:42:37.958Z,74.77
2019-05-23T06:43:39.000Z,74.28
2019-05-23T06:44:38.269Z,74.77
2019-05-23T06:45:38.481Z,74.44
2019-05-23T06:46:38.650Z,76.86
2019-05-23T06:47:38.853Z,76.54
2019-05-23T06:48:45.231Z,73.64
2019-05-23T06:49:40.992Z,75.73
2019-05-23T06:50:39.365Z,73.96
2019-05-23T06:51:39.528Z,77.99
2019-05-23T06:52:40.021Z,73.80
2019-05-23T06:53:39.921Z,76.05
2019-05-23T06:54:41.001Z,75.25
2019-05-23T06:55:40.999Z,74.12
2019-05-23T06:56:41.016Z,75.57
2019-05-23T06:57:40.559Z,76.22
2019-05-23T06:58:40.717Z,78.79
2019-05-23T06:59:40.850Z,75.89
2019-05-23T07:00:41.513Z,74.28
2019-05-23T07:01:41.141Z,76.05
2019-05-23T07:02:42.271Z,73.15
2019-05-23T07:03:43.601Z,75.73
2019-05-23T07:04:43.502Z,74.60
2019-05-23T07:05:42.504Z,75.89
2019-05-23T07:06:42.020Z,73.64
2019-05-23T07:07:42.151Z,71.87
2019-05-23T07:08:42.516Z,75.89
2019-05-23T07:09:42.531Z,73.80
2019-05-23T07:10:42.886Z,77.50
2019-05-23T07:11:43.507Z,79.28
2019-05-23T07:12:43.519Z,72.35
2019-05-23T07:13:43.195Z,70.74
2019-05-23T07:14:43.406Z,75.41
2019-05-23T07:15:44.518Z,75.57
2019-05-23T07:16:44.809Z,73.32
2019-05-23T07:17:43.959Z,76.54
2019-05-23T07:18:44.697Z,75.73
2019-05-23T07:19:44.437Z,74.60
2019-05-23T07:20:45.766Z,73.96
2019-05-23T07:21:44.871Z,77.99
2019-05-23T07:22:45.118Z,75.09
2019-05-23T07:23:45.229Z,76.38
2019-05-23T07:24:57.350Z,72.99
2019-05-23T07:25:47.543Z,71.70
2019-05-23T07:26:45.679Z,73.64
2019-05-23T07:27:45.845Z,74.60
2019-05-23T07:28:46.038Z,76.54
2019-05-23T07:29:46.219Z,73.96
2019-05-23T07:30:46.404Z,93.30
2019-05-23T07:31:46.591Z,74.77
2019-05-23T07:32:46.750Z,76.22
2019-05-23T07:34:01.210Z,73.15
2019-05-23T07:34:49.154Z,74.28
2019-05-23T07:35:47.378Z,75.09
2019-05-23T07:36:48.521Z,73.64
2019-05-23T07:37:47.792Z,73.80
2019-05-23T07:38:47.940Z,75.73
2019-05-23T07:39:48.086Z,74.77
2019-05-23T07:40:48.327Z,76.70
2019-05-23T07:41:48.449Z,75.57
2019-05-23T07:42:48.599Z,73.96
2019-05-23T07:43:48.747Z,78.47
2019-05-23T07:44:48.873Z,75.89
2019-05-23T07:45:49.532Z,73.64
2019-05-23T07:46:49.215Z,71.87
2019-05-23T07:47:49.374Z,74.93
2019-05-23T07:48:49.621Z,74.12
2019-05-23T07:49:49.667Z,73.64
2019-05-23T07:50:49.894Z,74.93
2019-05-23T07:51:50.045Z,75.57
2019-05-23T07:52:51.021Z,75.57
2019-05-23T07:53:50.783Z,69.29
2019-05-23T07:54:50.627Z,73.64
2019-05-23T07:55:50.792Z,74.93
2019-05-23T07:56:50.970Z,69.45
2019-05-23T07:57:51.110Z,75.41
2019-05-23T07:58:51.299Z,75.25
2019-05-23T07:59:51.461Z,75.57
2019-05-23T08:00:51.606Z,76.70
2019-05-23T08:01:51.781Z,77.67
2019-05-23T08:02:51.965Z,75.73
2019-05-23T08:03:54.029Z,75.41
2019-05-23T08:04:52.291Z,76.38
2019-05-23T08:05:52.466Z,72.83
2019-05-23T08:06:52.661Z,73.64
2019-05-23T08:07:52.846Z,77.34
2019-05-23T08:08:53.544Z,74.93
2019-05-23T08:09:53.220Z,74.12
2019-05-23T08:10:53.545Z,78.79
2019-05-23T08:11:53.607Z,71.87
2019-05-23T08:12:54.530Z,74.12
2019-05-23T08:13:54.912Z,74.12
2019-05-23T08:14:54.013Z,73.96
2019-05-23T08:15:55.177Z,71.87
2019-05-23T08:16:54.322Z,74.12
2019-05-23T08:17:54.549Z,72.03
2019-05-23T08:18:55.724Z,78.63
2019-05-23T08:19:54.864Z,73.15
2019-05-23T08:20:56.022Z,79.28
2019-05-23T08:21:56.289Z,72.99
2019-05-23T08:22:55.487Z,75.89
2019-05-23T08:23:56.052Z,73.48
2019-05-23T08:24:57.544Z,73.48
2019-05-23T08:25:56.575Z,75.09
2019-05-23T08:26:56.226Z,75.89
2019-05-23T08:27:56.389Z,75.57
2019-05-23T08:29:22.235Z,72.03
2019-05-23T08:30:01.983Z,75.09
2019-05-23T08:30:57.538Z,73.32
2019-05-23T08:31:57.052Z,75.89
2019-05-23T08:32:57.214Z,72.83
2019-05-23T08:33:57.404Z,73.48
2019-05-23T08:34:57.559Z,75.57
2019-05-23T08:35:58.543Z,73.80
2019-05-23T08:36:57.933Z,75.57
2019-05-23T08:37:58.086Z,75.41
2019-05-23T08:38:58.564Z,73.80
2019-05-23T08:39:58.484Z,71.22
2019-05-23T08:40:59.546Z,74.44
2019-05-23T08:41:59.580Z,73.15
2019-05-23T08:42:59.548Z,73.80
2019-05-23T08:43:59.231Z,74.93
2019-05-23T08:44:59.361Z,75.09
2019-05-23T08:45:59.498Z,74.28
2019-05-23T08:47:00.545Z,74.93
2019-05-23T08:48:00.549Z,72.03
2019-05-23T08:49:00.089Z,73.64
2019-05-23T08:50:01.063Z,73.32
2019-05-23T08:51:01.061Z,75.25
2019-05-23T08:52:00.433Z,72.35
2019-05-23T08:53:00.639Z,80.08
2019-05-23T08:54:00.818Z,73.80
2019-05-23T08:55:00.950Z,83.47
2019-05-23T08:56:02.123Z,72.03
2019-05-23T08:57:02.047Z,75.25
2019-05-23T08:58:02.097Z,76.54
2019-05-23T08:59:01.629Z,74.77
2019-05-23T09:00:01.796Z,78.47
2019-05-23T09:01:01.965Z,79.12
2019-05-23T09:02:02.138Z,73.48
2019-05-23T09:03:03.068Z,69.77
2019-05-23T09:04:02.480Z,76.70
2019-05-23T09:05:06.181Z,72.67
2019-05-23T09:06:04.555Z,77.99
2019-05-23T09:07:03.556Z,77.83
2019-05-23T09:08:03.218Z,70.58
2019-05-23T09:09:03.577Z,73.96
2019-05-23T09:10:03.622Z,75.09
2019-05-23T09:11:04.557Z,71.70
2019-05-23T09:12:04.545Z,73.32
2019-05-23T09:13:05.066Z,70.90
2019-05-23T09:14:04.224Z,74.44
2019-05-23T09:15:04.402Z,80.89
2019-05-23T09:16:04.602Z,74.12
2019-05-23T09:17:04.829Z,74.77
2019-05-23T09:18:04.944Z,77.83
2019-05-23T09:19:05.118Z,78.15
2019-05-23T09:20:05.584Z,74.60
2019-05-23T09:21:05.485Z,80.41
2019-05-23T09:22:05.658Z,73.96
2019-05-23T09:23:05.835Z,75.41
2019-05-23T09:24:06.562Z,81.21
2019-05-23T09:25:07.229Z,76.86
2019-05-23T09:26:07.061Z,76.05
2019-05-23T09:27:07.582Z,72.83
2019-05-23T09:28:06.722Z,74.77
2019-05-23T09:29:06.930Z,73.96
2019-05-23T09:30:07.581Z,73.96
2019-05-23T09:31:07.246Z,78.31
2019-05-23T09:32:07.413Z,74.60
2019-05-23T09:33:07.605Z,77.67
2019-05-23T09:34:08.568Z,78.31
2019-05-23T09:35:20.271Z,78.79
2019-05-23T09:36:10.115Z,76.38
2019-05-23T09:37:09.071Z,73.48
2019-05-23T09:38:08.570Z,75.41
2019-05-23T09:39:08.728Z,76.22
2019-05-23T09:40:08.914Z,73.32
2019-05-23T09:41:09.567Z,72.35
2019-05-23T09:42:12.203Z,73.64
2019-05-23T09:43:10.411Z,74.12
2019-05-23T09:44:10.078Z,75.09
2019-05-23T09:45:10.091Z,74.60
2019-05-23T09:46:09.850Z,75.73
2019-05-23T09:47:10.591Z,74.93
2019-05-23T09:48:10.128Z,77.34
2019-05-23T09:49:11.197Z,74.28
2019-05-23T09:50:12.074Z,73.80
2019-05-23T09:51:11.091Z,78.47
2019-05-23T09:52:12.152Z,73.48
2019-05-23T09:53:11.572Z,73.96
2019-05-23T09:54:11.331Z,74.44
2019-05-23T09:55:11.482Z,75.25
2019-05-23T09:56:12.129Z,74.60
2019-05-23T09:57:12.579Z,73.96
2019-05-23T09:58:12.616Z,73.64
2019-05-23T09:59:14.071Z,77.02
2019-05-23T10:00:13.280Z,77.67
2019-05-23T10:01:12.531Z,80.41
2019-05-23T10:02:12.685Z,74.93
2019-05-23T10:03:13.090Z,74.12
2019-05-23T10:04:13.594Z,75.25
2019-05-23T10:05:14.080Z,72.83
2019-05-23T10:06:13.606Z,79.12
2019-05-23T10:07:14.087Z,77.02
2019-05-23T10:08:13.729Z,73.15
2019-05-23T10:09:13.931Z,72.35
2019-05-23T10:10:14.136Z,75.09
2019-05-23T10:11:14.368Z,71.70
2019-05-23T10:12:14.530Z,73.64
2019-05-23T10:13:14.778Z,73.96
2019-05-23T10:14:14.959Z,76.54
2019-05-23T10:15:15.136Z,80.89
2019-05-23T10:16:15.618Z,72.19
2019-05-23T10:17:16.087Z,75.25
2019-05-23T10:18:15.752Z,74.93
2019-05-23T10:19:15.914Z,74.60
2019-05-23T10:20:16.075Z,74.93
2019-05-23T10:21:16.595Z,72.99
2019-05-23T10:22:16.510Z,73.96
2019-05-23T10:23:16.678Z,75.09
2019-05-23T10:24:16.838Z,74.77
2019-05-23T10:25:17.604Z,74.28
2019-05-23T10:26:17.138Z,77.99
2019-05-23T10:27:17.329Z,75.41
2019-05-23T10:28:18.121Z,76.05
2019-05-23T10:29:17.706Z,74.60
2019-05-23T10:30:18.611Z,75.41
2019-05-23T10:31:18.005Z,72.67
2019-05-23T10:32:18.600Z,74.44
2019-05-23T10:33:18.365Z,73.32
2019-05-23T10:34:19.086Z,75.09
2019-05-23T10:35:19.611Z,76.86
2019-05-23T10:36:19.621Z,72.83
2019-05-23T10:37:19.105Z,73.80
2019-05-23T10:38:19.686Z,74.28
2019-05-23T10:39:20.095Z,75.57
2019-05-23T10:40:19.489Z,78.31
2019-05-23T10:41:19.657Z,74.12
2019-05-23T10:42:20.587Z,77.02
2019-05-23T10:43:20.106Z,76.54
2019-05-23T10:44:20.175Z,78.96
2019-05-23T10:45:21.091Z,72.67
2019-05-23T10:46:21.522Z,78.47
2019-05-23T10:47:20.659Z,74.12
2019-05-23T10:48:21.880Z,74.44
2019-05-23T10:49:21.601Z,73.80
2019-05-23T10:50:22.109Z,74.93
2019-05-23T10:51:21.350Z,79.76
2019-05-23T10:52:21.532Z,76.54
2019-05-23T10:53:22.118Z,75.41
2019-05-23T10:54:22.101Z,79.44
2019-05-23T10:55:23.099Z,84.27
2019-05-23T10:56:23.108Z,75.09
2019-05-23T10:57:23.098Z,78.31
2019-05-23T10:58:23.112Z,70.25
2019-05-23T10:59:23.606Z,72.99
2019-05-23T11:00:22.966Z,73.80
2019-05-23T11:01:23.181Z,73.15
2019-05-23T11:02:26.975Z,75.25
2019-05-23T11:03:23.579Z,75.09
2019-05-23T11:04:24.122Z,71.06
2019-05-23T11:05:24.601Z,76.38
2019-05-23T11:06:24.612Z,73.64
2019-05-23T11:07:25.106Z,73.64
2019-05-23T11:08:29.333Z,76.86
2019-05-23T11:09:37.197Z,74.12
2019-05-23T11:10:26.698Z,75.89
2019-05-23T11:11:25.622Z,77.83
2019-05-23T11:12:26.162Z,75.09
2019-05-23T11:13:25.300Z,74.12
2019-05-23T11:14:25.644Z,72.99
2019-05-23T11:15:26.621Z,75.57
2019-05-23T11:16:25.886Z,73.64
2019-05-23T11:17:26.048Z,75.41
2019-05-23T11:18:26.247Z,75.09
2019-05-23T11:19:26.633Z,79.60
2019-05-23T11:20:26.568Z,74.44
2019-05-23T11:21:26.762Z,74.93
2019-05-23T11:22:26.931Z,77.02
2019-05-23T11:23:27.146Z,76.05
2019-05-23T11:24:27.668Z,77.67
2019-05-23T11:25:28.167Z,75.41
2019-05-23T11:26:27.568Z,75.09
2019-05-23T11:27:28.610Z,82.34
2019-05-23T11:28:27.873Z,72.51
2019-05-23T11:29:28.626Z,75.25
2019-05-23T11:30:28.154Z,82.34
2019-05-23T11:31:28.313Z,75.89
2019-05-23T11:32:29.125Z,75.25
2019-05-23T11:33:28.668Z,72.83
2019-05-23T11:34:29.621Z,74.93
2019-05-23T11:35:28.990Z,75.57
2019-05-23T11:36:35.630Z,73.64
2019-05-23T11:37:31.294Z,74.12
2019-05-23T11:38:30.113Z,72.19
2019-05-23T11:39:29.731Z,73.64
2019-05-23T11:40:33.502Z,76.05
2019-05-23T11:41:30.039Z,75.73
2019-05-23T11:42:30.281Z,72.99
2019-05-23T11:43:30.423Z,76.86
2019-05-23T11:44:31.120Z,73.64
2019-05-23T11:45:31.130Z,70.90
2019-05-23T11:46:30.868Z,74.28
2019-05-23T11:47:32.293Z,72.35
2019-05-23T11:48:33.131Z,72.19
2019-05-23T11:49:31.371Z,74.77
2019-05-23T11:50:31.551Z,75.57
2019-05-23T11:51:31.708Z,75.25
2019-05-23T11:52:32.621Z,74.93
2019-05-23T11:53:32.044Z,76.38
2019-05-23T11:54:32.189Z,74.77
2019-05-23T11:55:33.176Z,72.99
2019-05-23T11:56:32.564Z,74.44
2019-05-23T11:57:32.720Z,72.35
2019-05-23T11:58:33.143Z,73.80
2019-05-23T11:59:33.612Z,76.05
2019-05-23T12:00:34.319Z,73.80
2019-05-23T12:01:34.119Z,72.83
2019-05-23T12:02:34.622Z,72.99
2019-05-23T12:03:34.157Z,74.60
2019-05-23T12:04:34.631Z,70.42
2019-05-23T12:05:35.139Z,87.66
2019-05-23T12:06:51.714Z,76.05
2019-05-23T12:07:36.639Z,88.46
2019-05-23T12:08:35.153Z,74.44
2019-05-23T12:09:35.034Z,76.05
2019-05-23T12:10:35.209Z,75.89
2019-05-23T12:11:41.931Z,74.93
2019-05-23T12:12:37.621Z,75.09
2019-05-23T12:13:35.720Z,75.25
2019-05-23T12:14:35.866Z,76.86
2019-05-23T12:15:36.079Z,74.77
2019-05-23T12:16:36.375Z,75.09
2019-05-23T12:17:36.449Z,78.63
2019-05-23T12:18:36.617Z,73.96
2019-05-23T12:19:36.793Z,75.89
2019-05-23T12:20:36.972Z,78.47
2019-05-23T12:21:37.633Z,73.80
2019-05-23T12:22:37.686Z,74.93
2019-05-23T12:23:37.517Z,74.44
2019-05-23T12:24:38.671Z,78.31
2019-05-23T12:25:38.638Z,72.03
2019-05-23T12:26:38.011Z,80.73
2019-05-23T12:27:38.273Z,76.05
2019-05-23T12:28:39.144Z,71.22
2019-05-23T12:29:38.431Z,78.63
2019-05-23T12:30:39.139Z,78.63
2019-05-23T12:31:39.646Z,73.48
2019-05-23T12:32:38.913Z,81.86
2019-05-23T12:33:39.076Z,76.22
2019-05-23T12:34:39.232Z,79.76
2019-05-23T12:35:39.404Z,76.54
2019-05-23T12:36:39.553Z,69.93
2019-05-23T12:37:40.644Z,73.64
2019-05-23T12:38:40.939Z,75.57
2019-05-23T12:39:40.645Z,75.25
2019-05-23T12:40:41.153Z,76.38
2019-05-23T12:41:40.403Z,74.60
2019-05-23T12:42:41.141Z,73.80
2019-05-23T12:43:40.782Z,75.09
2019-05-23T12:44:40.921Z,73.64
2019-05-23T12:45:41.643Z,73.32
2019-05-23T12:46:41.273Z,73.96
2019-05-23T12:47:41.453Z,76.54
2019-05-23T12:48:41.648Z,72.83
2019-05-23T12:49:41.807Z,73.64
2019-05-23T12:50:42.643Z,73.96
2019-05-23T12:51:43.153Z,76.86
2019-05-23T12:52:42.313Z,76.38
2019-05-23T12:53:42.453Z,72.35
2019-05-23T12:54:42.650Z,73.80