createdAt,value
2018-01-21T00:02:01.398Z,3.40
2018-01-21T00:04:33.278Z,3.30
2018-01-21T00:07:05.152Z,3.40
2018-01-21T00:09:37.023Z,3.40
2018-01-21T00:12:09.658Z,3.30
2018-01-21T00:14:41.550Z,3.30
2018-01-21T00:17:14.200Z,3.30
2018-01-21T00:19:46.099Z,3.30
2018-01-21T00:22:30.731Z,3.40
2018-01-21T00:25:02.611Z,3.40
2018-01-21T00:27:35.246Z,3.40
2018-01-21T00:30:07.132Z,3.40
2018-01-21T00:32:38.998Z,3.40
2018-01-21T00:35:10.885Z,3.40
2018-01-21T00:37:43.510Z,3.40
2018-01-21T00:40:15.385Z,3.40
2018-01-21T00:42:47.258Z,3.30
2018-01-21T00:45:19.144Z,3.30
2018-01-21T00:47:51.769Z,3.30
2018-01-21T00:50:23.651Z,3.30
2018-01-21T00:52:55.518Z,3.30
2018-01-21T00:55:27.406Z,3.30
2018-01-21T00:57:59.282Z,3.30
2018-01-21T06:32:42.519Z,3.00
2018-01-21T06:35:14.393Z,3.00
2018-01-21T06:37:47.034Z,3.00
2018-01-21T06:40:18.921Z,3.00
2018-01-21T06:42:50.782Z,3.10
2018-01-21T06:45:22.666Z,3.10
2018-01-21T06:47:54.547Z,3.10
2018-01-21T06:50:26.430Z,3.10
2018-01-21T06:52:58.289Z,3.10
2018-01-21T06:55:30.171Z,3.20
2018-01-21T06:58:02.380Z,3.20
2018-01-21T07:00:34.259Z,3.20
2018-01-21T07:03:06.130Z,3.20
2018-01-21T07:05:38.770Z,3.30
2018-01-21T07:08:10.648Z,3.30
2018-01-21T07:10:42.525Z,3.40
2018-01-21T07:13:14.404Z,3.40
2018-01-21T07:15:46.284Z,3.40
2018-01-21T07:18:18.918Z,3.40
2018-01-21T07:20:50.791Z,3.30
2018-01-21T07:23:22.666Z,3.40
2018-01-21T07:25:54.551Z,3.40
2018-01-21T07:28:27.178Z,3.30
2018-01-21T07:30:59.093Z,3.30
2018-01-21T07:33:31.727Z,3.20
2018-01-21T07:36:03.607Z,3.20
2018-01-21T07:38:35.483Z,3.20
2018-01-21T07:41:08.131Z,3.20
2018-01-21T07:43:39.991Z,3.20
2018-01-21T07:46:11.864Z,3.20
2018-01-21T07:48:43.725Z,3.20
2018-01-21T07:51:15.613Z,3.20
2018-01-21T07:53:48.239Z,3.30
2018-01-21T07:56:20.122Z,3.30
2018-01-21T07:58:51.983Z,3.30
2018-01-21T08:01:23.866Z,3.40
2018-01-21T08:03:56.509Z,3.40
2018-01-21T08:06:28.395Z,3.30
2018-01-21T08:09:00.256Z,3.40
2018-01-21T08:11:32.895Z,3.40
2018-01-21T08:14:04.774Z,3.40
2018-01-21T08:16:36.649Z,3.50
2018-01-21T08:19:08.506Z,3.50
2018-01-21T08:21:40.385Z,3.50
2018-01-21T08:24:13.023Z,3.60
2018-01-21T08:26:44.899Z,3.50
2018-01-21T08:29:16.766Z,3.60
2018-01-21T08:31:48.642Z,3.60
2018-01-21T08:34:21.270Z,3.70
2018-01-21T08:36:53.154Z,3.70
2018-01-21T08:39:25.014Z,3.70
2018-01-21T08:41:56.891Z,3.70
2018-01-21T08:44:29.518Z,3.80
2018-01-21T08:47:01.403Z,3.80
2018-01-21T08:49:33.275Z,3.90
2018-01-21T08:52:05.147Z,4.00
2018-01-21T08:54:37.790Z,4.10
2018-01-21T08:57:10.450Z,4.10
2018-01-21T08:59:42.328Z,4.10
2018-01-21T09:02:14.199Z,4.20
2018-01-21T09:04:46.067Z,4.20
2018-01-21T09:07:18.167Z,4.30
2018-01-21T09:09:50.028Z,4.40
2018-01-21T09:12:21.910Z,4.50
2018-01-21T09:14:53.782Z,4.50
2018-01-21T09:17:25.646Z,4.50
2018-01-21T09:19:57.522Z,4.50
2018-01-21T09:22:29.394Z,4.50
2018-01-21T09:25:01.271Z,4.60
2018-01-21T09:27:33.923Z,4.70
2018-01-21T09:30:05.822Z,4.70
2018-01-21T09:32:37.707Z,4.80
2018-01-21T09:35:09.599Z,4.80
2018-01-21T09:37:41.479Z,4.80
2018-01-21T09:40:13.350Z,4.90
2018-01-21T09:42:46.003Z,5.00
2018-01-21T09:45:17.887Z,4.90
2018-01-21T09:47:50.533Z,5.00
2018-01-21T09:50:22.401Z,4.90
2018-01-21T09:52:54.289Z,4.90
2018-01-21T09:55:26.928Z,4.90
2018-01-21T09:57:58.878Z,4.80
2018-01-21T10:00:30.742Z,5.00
2018-01-21T10:03:02.629Z,5.00
2018-01-21T10:05:34.505Z,5.10
2018-01-21T10:08:07.139Z,5.20
2018-01-21T10:10:39.019Z,5.10
2018-01-21T10:13:10.903Z,5.20
2018-01-21T10:15:43.538Z,5.20
2018-01-21T10:18:16.190Z,5.30
2018-01-21T10:20:48.074Z,5.20
2018-01-21T10:23:19.987Z,5.20
2018-01-21T10:25:52.622Z,5.10
2018-01-21T10:28:24.519Z,5.10
2018-01-21T10:30:57.163Z,5.10
2018-01-21T10:33:29.034Z,5.10
2018-01-21T10:36:00.903Z,5.10
2018-01-21T10:38:33.558Z,5.30
2018-01-21T10:41:05.431Z,5.30
2018-01-21T10:43:37.327Z,5.40
2018-01-21T10:46:09.183Z,5.50
2018-01-21T10:48:41.071Z,5.50
2018-01-21T10:51:12.955Z,5.60
2018-01-21T10:53:44.848Z,5.60
2018-01-21T10:56:17.506Z,5.60
2018-01-21T10:58:49.400Z,5.60
2018-01-21T11:01:21.284Z,5.50
2018-01-21T11:03:53.198Z,5.50
2018-01-21T11:06:25.034Z,5.50
2018-01-21T11:08:56.942Z,5.60
2018-01-21T11:11:29.630Z,5.40
2018-01-21T11:14:02.082Z,5.40
2018-01-21T11:16:34.727Z,5.40
2018-01-21T11:19:07.384Z,5.40
2018-01-21T11:21:39.254Z,5.40
2018-01-21T11:24:11.162Z,5.50
2018-01-21T11:26:43.795Z,5.70
2018-01-21T11:29:15.680Z,5.70
2018-01-21T11:31:47.620Z,5.90
2018-01-21T11:34:19.523Z,6.00
2018-01-21T11:36:52.167Z,6.10
2018-01-21T11:39:24.068Z,6.10
2018-01-21T11:41:55.957Z,6.20
2018-01-21T11:44:27.842Z,6.20
2018-01-21T11:46:59.719Z,6.20
2018-01-21T11:49:31.612Z,6.30
2018-01-21T11:52:04.238Z,6.40
2018-01-21T11:54:36.115Z,6.30
2018-01-21T11:57:07.994Z,6.30
2018-01-21T11:59:40.639Z,6.20
2018-01-21T12:02:12.520Z,6.20
2018-01-21T12:04:44.416Z,6.20
2018-01-21T12:07:16.270Z,6.20
2018-01-21T12:09:48.143Z,6.10
2018-01-21T12:12:20.009Z,6.10
2018-01-21T12:14:51.883Z,6.10
2018-01-21T12:17:23.755Z,6.00
2018-01-21T12:19:55.618Z,6.00
2018-01-21T12:22:27.500Z,5.90
2018-01-21T12:24:59.387Z,5.90
2018-01-21T12:27:31.247Z,5.80
2018-01-21T12:30:03.126Z,5.80
2018-01-21T12:32:34.994Z,5.80
2018-01-21T12:35:06.877Z,5.90
2018-01-21T12:37:38.747Z,5.90
2018-01-21T12:40:10.614Z,5.90
2018-01-21T12:42:42.489Z,5.90
2018-01-21T12:45:15.126Z,5.90
2018-01-21T12:47:47.034Z,5.90
2018-01-21T12:50:20.703Z,5.90
2018-01-21T12:52:52.570Z,5.90
2018-01-21T12:55:24.449Z,5.90
2018-01-21T12:57:57.088Z,5.90
2018-01-21T13:00:29.946Z,5.90
2018-01-21T13:03:01.816Z,5.90
2018-01-21T13:05:33.695Z,5.80
2018-01-21T13:08:05.574Z,5.80
2018-01-21T13:10:37.458Z,5.70
2018-01-21T13:13:10.094Z,5.60
2018-01-21T13:15:41.961Z,5.60
2018-01-21T13:18:13.828Z,5.60
2018-01-21T13:20:45.694Z,5.50
2018-01-21T13:23:18.324Z,5.50
2018-01-21T13:25:50.201Z,5.50
2018-01-21T13:28:22.060Z,5.60
2018-01-21T13:30:53.951Z,5.60
2018-01-21T13:33:25.824Z,5.60
2018-01-21T13:35:58.475Z,5.60
2018-01-21T13:38:30.355Z,5.60
2018-01-21T13:41:02.994Z,5.70
2018-01-21T13:43:34.871Z,5.60
2018-01-21T13:46:06.754Z,5.70
2018-01-21T13:48:39.392Z,5.60
2018-01-21T13:51:11.267Z,5.60
2018-01-21T13:53:43.139Z,5.60
2018-01-21T13:56:15.068Z,5.60
2018-01-21T13:58:47.020Z,5.60
2018-01-21T14:01:18.933Z,5.60
2018-01-21T14:03:50.801Z,5.60
2018-01-21T14:06:23.549Z,5.60
2018-01-21T14:08:55.435Z,5.50
2018-01-21T14:11:27.319Z,5.60
2018-01-21T14:13:59.238Z,5.60
2018-01-21T14:16:31.193Z,5.60
2018-01-21T14:19:03.102Z,5.60
2018-01-21T14:21:34.997Z,5.60
2018-01-21T14:24:07.442Z,5.60
2018-01-21T14:26:39.333Z,5.60
2018-01-21T14:29:11.257Z,5.60
2018-01-21T14:31:43.938Z,5.60
2018-01-21T14:34:16.210Z,5.60
2018-01-21T14:36:48.141Z,5.60
2018-01-21T14:39:20.784Z,5.60
2018-01-21T14:41:52.693Z,5.50
2018-01-21T14:44:25.398Z,5.60
2018-01-21T14:46:57.660Z,5.50
2018-01-21T14:49:29.579Z,5.60
2018-01-21T14:52:02.250Z,5.60
2018-01-21T14:54:34.110Z,5.50
2018-01-21T14:57:06.017Z,5.60
2018-01-21T14:59:37.883Z,5.50
2018-01-21T15:02:09.766Z,5.50
2018-01-21T15:04:41.669Z,5.50
2018-01-21T15:07:13.693Z,5.50
2018-01-21T15:09:45.558Z,5.50
2018-01-21T15:12:17.476Z,5.50
2018-01-21T15:14:49.342Z,5.50
2018-01-21T15:17:21.334Z,5.50
2018-01-21T15:19:53.249Z,5.40
2018-01-21T15:22:25.934Z,5.40
2018-01-21T15:24:57.884Z,5.30
2018-01-21T15:27:29.823Z,5.30
2018-01-21T15:30:01.726Z,5.30
2018-01-21T15:32:33.607Z,5.30
2018-01-21T15:35:05.521Z,5.20
2018-01-21T15:37:37.453Z,5.20
2018-01-21T15:40:09.335Z,5.20
2018-01-21T15:42:41.292Z,5.10
2018-01-21T15:45:13.150Z,5.10
2018-01-21T15:47:45.053Z,5.00
2018-01-21T15:50:16.948Z,5.00
2018-01-21T15:52:48.822Z,5.00
2018-01-21T15:55:20.723Z,5.00
2018-01-21T15:57:52.672Z,4.90
2018-01-21T16:00:25.354Z,4.90
2018-01-21T16:02:57.997Z,4.80
2018-01-21T16:05:29.863Z,4.80
2018-01-21T16:08:01.738Z,4.80
2018-01-21T16:10:34.379Z,4.70
2018-01-21T16:13:06.262Z,4.70
2018-01-21T16:15:38.131Z,4.70
2018-01-21T16:18:10.085Z,4.70
2018-01-21T16:20:42.013Z,4.60
2018-01-21T16:23:13.910Z,4.60
2018-01-21T16:25:45.787Z,4.60
2018-01-21T16:28:18.439Z,4.60
2018-01-21T16:30:50.304Z,4.60
2018-01-21T16:33:22.184Z,4.50
2018-01-21T16:35:54.855Z,4.50
2018-01-21T16:38:39.415Z,4.50
2018-01-21T16:41:11.276Z,4.50
2018-01-21T16:43:43.927Z,4.40
2018-01-21T16:46:15.808Z,4.40
2018-01-21T16:48:48.454Z,4.30
2018-01-21T16:51:20.327Z,4.30
2018-01-21T16:53:52.224Z,4.30
2018-01-21T16:56:24.861Z,4.30
2018-01-21T16:58:56.765Z,4.30
2018-01-21T17:01:29.401Z,4.20
2018-01-21T17:04:01.303Z,4.20
2018-01-21T17:06:33.170Z,4.10
2018-01-21T17:09:05.050Z,4.10
2018-01-21T17:11:36.931Z,4.10
2018-01-21T17:14:09.154Z,4.00
2018-01-21T17:16:41.019Z,4.00
2018-01-21T17:19:12.900Z,4.00
2018-01-21T17:21:44.774Z,4.00
2018-01-21T17:24:16.653Z,3.90
2018-01-21T17:26:48.552Z,3.90
2018-01-21T17:29:21.198Z,3.90
2018-01-21T17:31:53.296Z,3.90
2018-01-21T17:34:25.173Z,3.90
2018-01-21T17:36:57.049Z,3.90
2018-01-21T17:39:28.923Z,3.90
2018-01-21T17:42:00.803Z,3.90
2018-01-21T17:44:32.692Z,3.90
2018-01-21T17:47:05.326Z,3.90
2018-01-21T17:49:37.224Z,3.90
2018-01-21T17:52:09.855Z,3.90
2018-01-21T17:54:41.974Z,3.90
2018-01-21T17:57:13.840Z,3.90
2018-01-21T17:59:45.741Z,3.90
2018-01-21T18:02:17.618Z,3.90
2018-01-21T18:04:49.494Z,3.90
2018-01-21T18:07:21.405Z,3.90
2018-01-21T18:09:53.298Z,3.90
2018-01-21T18:12:25.185Z,3.80
2018-01-21T18:14:57.845Z,3.80
2018-01-21T18:17:30.503Z,3.80
2018-01-21T18:20:02.382Z,3.80
2018-01-21T18:22:34.280Z,3.90
2018-01-21T18:25:06.906Z,3.80
2018-01-21T18:27:38.791Z,3.80
2018-01-21T18:30:11.477Z,3.80
2018-01-21T18:32:44.128Z,3.80
2018-01-21T18:35:16.007Z,3.70
2018-01-21T18:37:48.685Z,3.70
2018-01-21T18:40:20.563Z,3.70
2018-01-21T18:42:53.215Z,3.70
2018-01-21T18:45:25.119Z,3.70
2018-01-21T18:47:56.972Z,3.70
2018-01-21T18:50:28.882Z,3.80
2018-01-21T18:53:00.795Z,3.80
2018-01-21T18:55:32.684Z,3.80
2018-01-21T18:58:04.560Z,3.80
2018-01-21T19:00:36.440Z,3.80
2018-01-21T19:03:08.306Z,3.80
2018-01-21T19:05:40.959Z,3.80
2018-01-21T19:08:12.833Z,3.80
2018-01-21T19:10:44.731Z,3.80
2018-01-21T19:13:16.624Z,3.80
2018-01-21T19:15:48.512Z,3.80
2018-01-21T19:18:20.401Z,3.80
2018-01-21T19:20:53.047Z,3.80
2018-01-21T19:23:24.932Z,3.80
2018-01-21T19:25:57.587Z,3.80
2018-01-21T19:28:29.483Z,3.80
2018-01-21T19:31:01.366Z,3.80
2018-01-21T19:33:33.251Z,3.80
2018-01-21T19:36:05.227Z,3.80
2018-01-21T19:38:37.098Z,3.80
2018-01-21T19:41:08.987Z,3.80
2018-01-21T19:43:40.865Z,3.80
2018-01-21T19:46:12.786Z,3.80
2018-01-21T19:48:45.459Z,3.80
2018-01-21T19:51:17.340Z,3.80
2018-01-21T19:53:50.007Z,3.80
2018-01-21T19:56:22.650Z,3.80
2018-01-21T19:58:54.542Z,3.80
2018-01-21T20:01:27.190Z,3.80
2018-01-21T20:03:59.303Z,3.80
2018-01-21T20:06:31.187Z,3.80
2018-01-21T20:09:03.064Z,3.80
2018-01-21T20:11:34.940Z,3.80
2018-01-21T20:14:06.827Z,3.80
2018-01-21T20:16:39.476Z,3.80
2018-01-21T20:19:11.358Z,3.80
2018-01-21T20:21:44.003Z,3.80
2018-01-21T20:24:15.883Z,3.80
2018-01-21T20:26:47.774Z,3.80
2018-01-21T20:29:20.411Z,3.70
2018-01-21T20:31:52.324Z,3.80
2018-01-21T20:34:25.046Z,3.70
2018-01-21T20:36:56.987Z,3.70
2018-01-21T20:39:28.864Z,3.70
