createdAt,value
2023-03-05T00:01:55.569Z,101490.84
2023-03-05T00:04:22.292Z,101485.56
2023-03-05T00:06:48.685Z,101488.00
2023-03-05T00:09:15.025Z,101484.44
2023-03-05T00:11:41.398Z,101487.66
2023-03-05T00:14:07.815Z,101476.22
2023-03-05T00:16:34.261Z,101473.00
2023-03-05T00:19:01.301Z,101469.41
2023-03-05T00:21:34.590Z,101478.88
2023-03-05T00:24:03.169Z,101467.31
2023-03-05T00:26:30.591Z,101481.03
2023-03-05T00:28:57.970Z,101468.09
2023-03-05T00:31:30.378Z,101463.41
2023-03-05T00:33:59.773Z,101476.38
2023-03-05T00:36:26.696Z,101472.28
2023-03-05T00:38:53.259Z,101478.44
2023-03-05T00:41:19.693Z,101473.44
2023-03-05T00:43:46.633Z,101470.56
2023-03-05T00:46:13.021Z,101434.41
2023-03-05T00:48:39.386Z,101446.88
2023-03-05T00:51:05.955Z,101435.81
2023-03-05T00:53:32.352Z,101449.88
2023-03-05T00:55:59.245Z,101452.03
2023-03-05T00:58:25.845Z,101438.31
2023-03-05T01:00:52.302Z,101446.25
2023-03-05T01:03:19.062Z,101443.78
2023-03-05T01:05:45.663Z,101435.50
2023-03-05T01:08:12.058Z,101426.06
2023-03-05T01:10:38.742Z,101435.78
2023-03-05T01:13:05.099Z,101428.13
2023-03-05T01:15:31.691Z,101424.88
2023-03-05T01:17:58.169Z,101409.72
2023-03-05T01:20:24.606Z,101423.38
2023-03-05T01:22:51.038Z,101403.97
2023-03-05T01:25:17.727Z,101419.97
2023-03-05T01:27:44.712Z,101407.94
2023-03-05T01:30:13.012Z,101414.69
2023-03-05T01:32:39.782Z,101403.34
2023-03-05T01:35:07.323Z,101408.38
2023-03-05T01:37:33.757Z,101406.59
2023-03-05T01:40:00.200Z,101351.31
2023-03-05T01:42:26.556Z,101403.25
2023-03-05T01:45:02.995Z,101396.09
2023-03-05T01:47:29.710Z,101389.53
2023-03-05T01:49:56.849Z,101390.13
2023-03-05T01:52:25.200Z,101403.25
2023-03-05T01:54:55.784Z,101366.47
2023-03-05T01:57:28.387Z,101382.97
2023-03-05T02:00:00.226Z,101385.44
2023-03-05T02:02:26.640Z,101363.72
2023-03-05T02:04:59.202Z,101384.69
2023-03-05T02:07:26.292Z,101386.56
2023-03-05T02:09:52.998Z,101375.47
2023-03-05T02:12:19.454Z,101369.34
2023-03-05T02:14:48.846Z,101366.22
2023-03-05T02:17:15.834Z,101370.03
2023-03-05T02:19:55.731Z,101362.50
2023-03-05T02:22:24.181Z,101343.91
2023-03-05T02:24:51.283Z,101327.34
2023-03-05T02:27:20.499Z,101359.75
2023-03-05T02:29:46.857Z,101352.03
2023-03-05T02:32:13.544Z,101345.19
2023-03-05T02:34:41.775Z,101328.69
2023-03-05T02:37:09.968Z,101334.13
2023-03-05T02:39:36.474Z,101339.16
2023-03-05T02:42:02.913Z,101342.41
2023-03-05T02:44:29.280Z,101334.63
2023-03-05T02:46:55.687Z,101307.41
2023-03-05T02:49:22.037Z,101321.53
2023-03-05T02:51:48.402Z,101299.66
2023-03-05T02:54:14.864Z,101263.09
2023-03-05T02:56:41.881Z,101336.69
2023-03-05T02:59:09.538Z,101334.19
2023-03-05T03:01:35.938Z,101302.38
2023-03-05T03:04:02.340Z,101319.59
2023-03-05T03:06:28.849Z,101319.59
2023-03-05T03:08:55.307Z,101303.31
2023-03-05T03:11:21.809Z,101284.44
2023-03-05T03:13:48.176Z,101311.31
2023-03-05T03:16:15.714Z,101302.66
2023-03-05T03:18:42.540Z,101303.59
2023-03-05T03:21:08.952Z,101289.94
2023-03-05T03:23:35.647Z,101298.47
2023-03-05T03:26:02.010Z,101277.00
2023-03-05T03:28:28.374Z,101294.97
2023-03-05T03:30:54.838Z,101283.06
2023-03-05T03:33:21.229Z,101251.75
2023-03-05T03:35:47.691Z,101289.09
2023-03-05T03:38:14.245Z,101271.16
2023-03-05T03:40:46.780Z,101283.41
2023-03-05T03:43:13.128Z,101274.03
2023-03-05T03:45:43.732Z,101268.34
2023-03-05T03:48:11.180Z,101278.91
2023-03-05T03:50:41.240Z,101245.63
2023-03-05T03:53:08.227Z,101251.56
2023-03-05T03:55:34.892Z,101265.63
2023-03-05T03:58:01.532Z,101251.56
2023-03-05T04:00:28.042Z,101267.13
2023-03-05T04:02:54.432Z,101264.50
2023-03-05T04:05:20.965Z,101258.28
2023-03-05T04:07:47.351Z,101255.66
2023-03-05T04:10:13.731Z,101237.88
2023-03-05T04:12:43.021Z,101206.84
2023-03-05T04:15:10.721Z,101250.97
2023-03-05T04:17:37.102Z,101244.00
2023-03-05T04:20:05.752Z,101223.31
2023-03-05T04:22:32.086Z,101218.31
2023-03-05T04:24:58.823Z,101221.53
2023-03-05T04:27:25.364Z,101243.41
2023-03-05T04:29:51.746Z,101252.69
2023-03-05T04:32:23.094Z,101242.06
2023-03-05T04:34:49.616Z,101230.75
2023-03-05T04:37:15.976Z,101252.34
2023-03-05T04:39:42.353Z,101193.91
2023-03-05T04:42:10.415Z,101238.03
2023-03-05T04:44:36.837Z,101231.91
2023-03-05T04:47:03.258Z,101212.88
2023-03-05T04:49:29.845Z,101172.56
2023-03-05T04:51:57.574Z,101214.81
2023-03-05T04:54:24.882Z,101221.78
2023-03-05T04:56:51.237Z,101213.69
2023-03-05T04:59:17.658Z,101200.94
2023-03-05T05:01:43.993Z,101198.97
2023-03-05T05:04:10.610Z,101194.34
2023-03-05T05:06:36.968Z,101208.16
2023-03-05T05:09:03.826Z,101207.28
2023-03-05T05:11:30.183Z,101207.38
2023-03-05T05:13:56.736Z,101180.84
2023-03-05T05:16:23.181Z,101189.75
2023-03-05T05:18:49.590Z,101195.13
2023-03-05T05:21:17.580Z,101194.47
2023-03-05T05:23:44.672Z,101190.13
2023-03-05T05:26:14.240Z,101196.25
2023-03-05T05:28:46.059Z,101187.59
2023-03-05T05:31:15.235Z,101191.25
2023-03-05T05:33:42.074Z,101183.31
2023-03-05T05:36:11.975Z,101183.16
2023-03-05T05:38:38.949Z,101185.78
2023-03-05T05:41:07.852Z,101182.38
2023-03-05T05:43:35.344Z,101187.28
2023-03-05T05:46:03.704Z,101192.50
2023-03-05T05:48:31.935Z,101176.94
2023-03-05T05:50:58.878Z,101181.84
2023-03-05T05:53:26.317Z,101186.97
2023-03-05T05:55:52.698Z,101191.22
2023-03-05T05:58:19.050Z,101165.47
2023-03-05T06:00:45.735Z,101186.63
2023-03-05T06:03:12.223Z,101184.81
2023-03-05T06:05:38.634Z,101184.75
2023-03-05T06:08:05.099Z,101146.38
2023-03-05T06:10:31.705Z,101185.38
2023-03-05T06:12:58.188Z,101192.28
2023-03-05T06:15:24.561Z,101191.25
2023-03-05T06:17:51.046Z,101170.78
2023-03-05T06:20:17.593Z,101153.06
2023-03-05T06:22:44.002Z,101189.28
2023-03-05T06:25:10.861Z,101152.81
2023-03-05T06:27:38.391Z,101186.56
2023-03-05T06:30:06.538Z,101188.34
2023-03-05T06:32:33.011Z,101182.03
2023-03-05T06:34:59.487Z,101189.69
2023-03-05T06:37:25.900Z,101165.53
2023-03-05T06:39:52.310Z,101155.59
2023-03-05T06:42:19.326Z,101191.03
2023-03-05T06:44:48.761Z,101163.84
2023-03-05T06:47:15.271Z,101185.47
2023-03-05T06:49:41.628Z,101175.28
2023-03-05T06:52:10.075Z,101199.50
2023-03-05T06:54:36.468Z,101193.03
2023-03-05T06:57:02.824Z,101196.34
2023-03-05T06:59:29.222Z,101193.69
2023-03-05T07:01:55.610Z,101172.50
2023-03-05T07:04:24.079Z,101141.63
2023-03-05T07:06:50.476Z,101179.09
2023-03-05T07:09:16.978Z,101168.81
2023-03-05T07:11:43.645Z,101181.47
2023-03-05T07:14:10.031Z,101179.31
2023-03-05T07:16:36.409Z,101150.13
2023-03-05T07:19:05.468Z,101178.06
2023-03-05T07:21:33.685Z,101182.22
2023-03-05T07:24:02.332Z,101179.69
2023-03-05T07:26:29.013Z,101142.97
2023-03-05T07:28:56.505Z,101170.06
2023-03-05T07:31:27.292Z,101179.78
2023-03-05T07:33:54.186Z,101184.88
2023-03-05T07:36:21.287Z,101188.00
2023-03-05T07:38:47.670Z,101168.06
2023-03-05T07:41:20.042Z,101186.84
2023-03-05T07:43:47.732Z,101192.69
2023-03-05T07:46:17.004Z,101185.63
2023-03-05T07:48:43.760Z,101193.38
2023-03-05T07:51:15.789Z,101186.19
2023-03-05T07:53:47.232Z,101154.94
2023-03-05T07:56:14.660Z,101174.38
2023-03-05T07:58:41.075Z,101161.16
2023-03-05T08:01:13.979Z,101120.66
2023-03-05T08:03:41.571Z,101156.78
2023-03-05T08:06:09.614Z,101133.66
2023-03-05T08:08:36.235Z,101138.06
2023-03-05T08:11:04.624Z,101157.03
2023-03-05T08:13:31.297Z,101137.56
2023-03-05T08:15:57.724Z,101151.38
2023-03-05T08:18:24.280Z,101119.47
2023-03-05T08:20:50.908Z,101100.72
2023-03-05T08:23:17.317Z,101147.59
2023-03-05T08:25:43.709Z,101159.03
2023-03-05T08:28:10.181Z,101149.00
2023-03-05T08:30:42.468Z,101142.75
2023-03-05T08:33:08.938Z,101124.97
2023-03-05T08:35:35.361Z,101134.63
2023-03-05T08:38:01.890Z,101147.03
2023-03-05T08:40:28.371Z,101135.81
2023-03-05T08:42:55.198Z,101125.97
2023-03-05T08:45:21.561Z,101134.50
2023-03-05T08:47:47.958Z,101138.44
2023-03-05T08:50:14.395Z,101092.75
2023-03-05T08:52:40.791Z,101105.78
2023-03-05T08:55:07.541Z,101114.25
2023-03-05T08:57:33.894Z,101080.53
2023-03-05T09:00:00.255Z,101121.63
2023-03-05T09:02:26.795Z,101120.25
2023-03-05T09:04:53.538Z,101116.72
2023-03-05T09:07:19.934Z,101124.88
2023-03-05T09:09:46.308Z,101090.97
2023-03-05T09:12:13.368Z,101115.78
2023-03-05T09:14:40.899Z,101101.88
2023-03-05T09:17:08.406Z,101108.19
2023-03-05T09:19:34.975Z,101094.59
2023-03-05T09:22:01.441Z,101102.72
2023-03-05T09:24:28.055Z,101091.53
2023-03-05T09:26:58.502Z,101103.28
2023-03-05T09:29:25.017Z,101088.44
2023-03-05T09:31:51.660Z,101057.28
2023-03-05T09:34:18.141Z,101047.53
2023-03-05T09:36:44.700Z,101090.59
2023-03-05T09:39:11.104Z,101046.84
2023-03-05T09:42:27.134Z,101083.34
2023-03-05T09:45:17.101Z,101084.91
2023-03-05T09:48:00.891Z,101077.47
2023-03-05T09:50:33.397Z,101092.97
2023-03-05T09:53:52.116Z,101091.84
2023-03-05T09:56:23.568Z,101089.38
2023-03-05T09:58:56.073Z,101093.59
2023-03-05T10:01:29.700Z,101087.19
2023-03-05T10:04:16.828Z,101091.22
2023-03-05T10:06:56.385Z,101093.16
2023-03-05T10:09:41.813Z,101095.78
2023-03-05T10:12:20.724Z,101086.41
2023-03-05T10:14:48.999Z,101082.69
2023-03-05T10:17:55.349Z,101085.16
2023-03-05T10:20:32.356Z,101082.50
2023-03-05T10:23:07.760Z,101077.16
2023-03-05T10:25:46.347Z,101088.88
2023-03-05T10:28:35.619Z,101077.78
2023-03-05T10:31:36.160Z,101081.69
2023-03-05T10:34:33.648Z,101090.78
2023-03-05T10:37:11.032Z,101069.47
2023-03-05T10:39:55.525Z,101071.06
2023-03-05T10:42:37.200Z,101067.03
2023-03-05T10:45:16.833Z,101066.31
2023-03-05T10:47:57.312Z,101045.75
2023-03-05T10:50:26.952Z,101062.00
2023-03-05T10:53:17.669Z,101054.56
2023-03-05T10:55:44.285Z,101031.28
2023-03-05T10:58:16.726Z,101047.88
2023-03-05T11:01:06.642Z,101036.94
2023-03-05T11:03:55.015Z,101038.19
2023-03-05T11:06:42.349Z,101038.25
2023-03-05T11:09:29.854Z,101014.94
2023-03-05T11:12:14.413Z,101016.19
2023-03-05T11:14:48.812Z,101025.72
2023-03-05T11:17:34.587Z,101016.16
2023-03-05T11:20:19.606Z,101013.84
2023-03-05T11:23:23.494Z,101021.09
2023-03-05T11:25:56.049Z,101011.97
2023-03-05T11:28:48.371Z,101003.06
2023-03-05T11:31:18.273Z,100999.56
2023-03-05T11:34:06.612Z,100996.47
2023-03-05T11:36:41.897Z,100994.56
2023-03-05T11:39:10.450Z,101003.53
2023-03-05T11:41:43.785Z,100960.50
2023-03-05T11:44:25.004Z,100956.28
2023-03-05T11:46:57.242Z,100974.19
2023-03-05T11:49:26.886Z,100968.41
2023-03-05T11:52:15.730Z,100962.97
2023-03-05T11:55:05.572Z,100959.94
2023-03-05T11:57:52.466Z,100947.88
2023-03-05T12:00:24.541Z,100956.91
2023-03-05T12:02:54.571Z,100959.28
2023-03-05T12:05:21.382Z,100956.19
2023-03-05T12:07:52.710Z,100920.03
2023-03-05T12:10:22.137Z,100948.69
2023-03-05T12:13:13.449Z,100940.38
2023-03-05T12:15:56.274Z,100946.75
2023-03-05T12:18:55.073Z,100940.41
2023-03-05T12:21:26.067Z,100945.28
2023-03-05T12:23:58.896Z,100935.03
2023-03-05T12:26:53.285Z,100934.88
2023-03-05T12:29:44.604Z,100925.63
2023-03-05T12:32:25.255Z,100920.69
2023-03-05T12:34:59.562Z,100916.41
2023-03-05T12:37:25.830Z,100923.81
2023-03-05T12:40:00.975Z,100912.09
2023-03-05T12:42:30.316Z,100931.34
2023-03-05T12:45:24.132Z,100926.97
2023-03-05T12:47:56.488Z,100927.91
2023-03-05T12:50:29.031Z,100917.19
2023-03-05T12:52:57.788Z,100859.06
2023-03-05T12:55:33.924Z,100910.97
2023-03-05T12:58:19.158Z,100910.38
2023-03-05T13:00:51.661Z,100901.19
2023-03-05T13:03:23.910Z,100903.06
2023-03-05T13:05:57.216Z,100902.63
2023-03-05T13:08:26.994Z,100877.00
2023-03-05T13:11:06.003Z,100877.16
2023-03-05T13:13:37.499Z,100845.97
2023-03-05T13:16:05.063Z,100846.03
2023-03-05T13:18:33.137Z,100852.53
2023-03-05T13:21:15.704Z,100873.19
2023-03-05T13:23:57.773Z,100834.00
2023-03-05T13:26:27.032Z,100860.16
2023-03-05T13:29:13.617Z,100857.97
2023-03-05T13:31:45.682Z,100846.63
2023-03-05T13:34:22.350Z,100850.38
2023-03-05T13:37:00.743Z,100826.19
2023-03-05T13:39:31.745Z,100853.00
2023-03-05T13:42:20.012Z,100856.19
2023-03-05T13:45:04.878Z,100846.78
2023-03-05T13:47:33.586Z,100847.47
2023-03-05T13:50:06.566Z,100850.75
2023-03-05T13:52:36.062Z,100855.69
2023-03-05T13:55:11.628Z,100837.75
2023-03-05T13:57:40.497Z,100803.72
2023-03-05T14:00:26.922Z,100821.59
2023-03-05T14:02:57.561Z,100832.72
2023-03-05T14:05:25.336Z,100826.63
2023-03-05T14:07:52.528Z,100844.50
2023-03-05T14:10:30.902Z,100828.66
2023-03-05T14:12:59.990Z,100834.50
2023-03-05T14:15:29.559Z,100825.91
2023-03-05T14:18:11.180Z,100825.31
2023-03-05T14:20:39.810Z,100814.22
2023-03-05T14:23:37.194Z,100807.22
2023-03-05T14:26:29.407Z,100820.66
2023-03-05T14:29:01.666Z,100810.50
2023-03-05T14:31:30.827Z,100801.69
2023-03-05T14:34:06.217Z,100804.22
2023-03-05T14:36:33.841Z,100795.91
2023-03-05T14:39:00.956Z,100796.50
2023-03-05T14:41:39.947Z,100791.78
2023-03-05T14:44:15.546Z,100792.63
2023-03-05T14:46:43.555Z,100795.41
2023-03-05T14:49:10.264Z,100785.63
2023-03-05T14:51:41.173Z,100781.75
2023-03-05T14:54:17.324Z,100789.56
2023-03-05T14:56:43.792Z,100780.78
2023-03-05T14:59:10.136Z,100782.00
2023-03-05T15:01:36.533Z,100742.47
2023-03-05T15:04:02.913Z,100769.38
2023-03-05T15:06:36.592Z,100772.69
2023-03-05T15:09:04.239Z,100773.28
2023-03-05T15:11:30.800Z,100769.00
2023-03-05T15:13:57.184Z,100770.19
2023-03-05T15:16:23.619Z,100769.13
2023-03-05T15:18:49.994Z,100725.88
2023-03-05T15:21:16.558Z,100752.38
2023-03-05T15:23:44.480Z,100758.28
2023-03-05T15:26:13.877Z,100764.81
2023-03-05T15:28:41.540Z,100753.69
2023-03-05T15:31:08.388Z,100726.97
2023-03-05T15:33:35.042Z,100745.75
2023-03-05T15:36:01.473Z,100736.59
2023-03-05T15:38:28.191Z,100730.09
2023-03-05T15:40:54.653Z,100730.09
2023-03-05T15:43:21.151Z,100734.91
2023-03-05T15:45:48.010Z,100736.34
2023-03-05T15:48:14.643Z,100719.00
2023-03-05T15:50:42.779Z,100748.28
2023-03-05T15:53:15.700Z,100732.88
2023-03-05T15:55:43.797Z,100738.50
2023-03-05T15:58:15.099Z,100690.06
2023-03-05T16:00:41.799Z,100722.50
2023-03-05T16:03:08.408Z,100730.56
2023-03-05T16:05:36.650Z,100723.78
2023-03-05T16:08:03.247Z,100713.28
2023-03-05T16:10:30.686Z,100718.38
2023-03-05T16:13:02.697Z,100702.78
2023-03-05T16:15:30.847Z,100644.22
2023-03-05T16:18:02.291Z,100704.34
2023-03-05T16:20:28.897Z,100706.88
2023-03-05T16:22:55.293Z,100698.56
2023-03-05T16:25:22.099Z,100701.22
2023-03-05T16:27:48.835Z,100710.34
2023-03-05T16:30:16.224Z,100694.31
2023-03-05T16:32:43.203Z,100708.53
2023-03-05T16:35:12.450Z,100693.09
2023-03-05T16:37:40.346Z,100692.59
2023-03-05T16:40:08.832Z,100695.59
2023-03-05T16:42:35.315Z,100697.50
2023-03-05T16:45:02.030Z,100689.97
2023-03-05T16:47:28.468Z,100701.06
2023-03-05T16:49:54.877Z,100702.34
2023-03-05T16:52:22.418Z,100689.56
2023-03-05T16:54:49.362Z,100687.59
2023-03-05T16:57:16.239Z,100688.16
2023-03-05T16:59:43.710Z,100695.00
2023-03-05T17:02:12.873Z,100688.81
2023-03-05T17:04:39.353Z,100691.81
2023-03-05T17:07:05.883Z,100665.50
2023-03-05T17:09:32.469Z,100689.41
2023-03-05T17:11:58.927Z,100638.94
2023-03-05T17:14:25.732Z,100673.78
2023-03-05T17:16:52.380Z,100685.97
2023-03-05T17:19:19.097Z,100681.09
2023-03-05T17:21:45.960Z,100654.28
2023-03-05T17:24:12.641Z,100661.03
2023-03-05T17:26:39.279Z,100641.00
2023-03-05T17:29:06.504Z,100664.53
2023-03-05T17:31:33.398Z,100619.88
2023-03-05T17:34:00.184Z,100666.66
2023-03-05T17:36:26.645Z,100662.41
2023-03-05T17:38:53.916Z,100649.25
2023-03-05T17:41:20.840Z,100664.56
2023-03-05T17:43:47.338Z,100661.19
2023-03-05T17:46:14.294Z,100660.34
2023-03-05T17:48:41.540Z,100663.09
2023-03-05T17:51:11.617Z,100662.34
2023-03-05T17:53:40.085Z,100652.84
2023-03-05T17:56:11.691Z,100647.06
2023-03-05T17:58:38.372Z,100647.25
2023-03-05T18:01:05.696Z,100636.28
2023-03-05T18:03:32.144Z,100566.91
2023-03-05T18:05:58.617Z,100623.16
2023-03-05T18:08:24.983Z,100643.78
2023-03-05T18:10:51.603Z,100641.34
2023-03-05T18:13:17.948Z,100633.63
2023-03-05T18:15:47.585Z,100642.28
2023-03-05T18:18:15.742Z,100637.13
2023-03-05T18:24:28.703Z,100626.88
2023-03-05T18:26:55.118Z,100572.00
2023-03-05T18:29:21.473Z,100580.19
2023-03-05T18:31:47.870Z,100612.19
2023-03-05T18:34:14.209Z,100613.25
2023-03-05T18:36:40.624Z,100592.03
2023-03-05T18:39:07.010Z,100617.38
2023-03-05T18:41:33.663Z,100606.38
2023-03-05T18:44:00.132Z,100604.47
2023-03-05T18:46:26.594Z,100606.16
2023-03-05T18:48:53.080Z,100606.28
2023-03-05T18:51:21.583Z,100607.22
2023-03-05T18:53:48.688Z,100562.03
2023-03-05T18:56:15.100Z,100586.53
2023-03-05T18:58:41.519Z,100592.66
2023-03-05T19:01:09.165Z,100557.59
2023-03-05T19:03:35.682Z,100588.00
2023-03-05T19:06:05.250Z,100577.78
2023-03-05T19:08:31.702Z,100527.63
2023-03-05T19:10:58.051Z,100559.50
2023-03-05T19:13:40.307Z,100549.34
2023-03-05T19:16:10.965Z,100558.84
2023-03-05T19:18:43.940Z,100567.31
2023-03-05T19:21:10.644Z,100563.72
2023-03-05T19:23:37.111Z,100538.59
2023-03-05T19:26:03.816Z,100531.41
2023-03-05T19:28:30.291Z,100556.97
2023-03-05T19:30:57.276Z,100540.91
2023-03-05T19:33:25.008Z,100548.63
2023-03-05T19:35:51.862Z,100552.31
2023-03-05T19:38:18.275Z,100539.66
2023-03-05T19:40:44.877Z,100537.53
2023-03-05T19:43:11.408Z,100506.94
2023-03-05T19:45:38.298Z,100534.41
2023-03-05T19:48:05.424Z,100533.56
2023-03-05T19:50:34.139Z,100540.00
2023-03-05T19:53:01.076Z,100532.50
2023-03-05T19:55:27.499Z,100530.00
2023-03-05T19:57:53.918Z,100516.56
2023-03-05T20:00:20.965Z,100523.75
2023-03-05T20:02:48.569Z,100527.34
2023-03-05T20:05:15.030Z,100517.41
2023-03-05T20:07:41.375Z,100519.31
2023-03-05T20:10:08.121Z,100520.38
2023-03-05T20:12:36.311Z,100519.53
2023-03-05T20:15:02.808Z,100503.69
2023-03-05T20:17:29.190Z,100522.16
2023-03-05T20:19:58.850Z,100454.44
2023-03-05T20:22:25.285Z,100510.25
2023-03-05T20:24:51.642Z,100505.91
2023-03-05T20:27:18.020Z,100479.84
2023-03-05T20:29:44.435Z,100498.31
2023-03-05T20:32:10.918Z,100488.31
2023-03-05T20:34:37.337Z,100493.25
2023-03-05T20:37:04.995Z,100490.09
2023-03-05T20:39:31.367Z,100495.97
2023-03-05T20:41:57.815Z,100479.22
2023-03-05T20:44:24.183Z,100496.94
2023-03-05T20:47:02.549Z,100475.94
2023-03-05T20:49:29.117Z,100484.81
2023-03-05T20:51:55.476Z,100468.88
2023-03-05T20:54:21.945Z,100484.81
2023-03-05T20:56:48.373Z,100487.47
2023-03-05T20:59:14.762Z,100462.44
2023-03-05T21:01:41.240Z,100444.09
2023-03-05T21:04:08.004Z,100445.47
2023-03-05T21:06:34.760Z,100478.59
2023-03-05T21:09:01.196Z,100443.88
2023-03-05T21:11:27.843Z,100411.50
2023-03-05T21:13:54.296Z,100425.41
2023-03-05T21:16:26.828Z,100457.50
2023-03-05T21:18:55.747Z,100453.16
2023-03-05T21:21:22.311Z,100460.13
2023-03-05T21:23:48.779Z,100436.16
2023-03-05T21:26:15.402Z,100424.69
2023-03-05T21:28:42.164Z,100446.63
2023-03-05T21:31:14.094Z,100448.94
2023-03-05T21:33:40.922Z,100439.00
2023-03-05T21:36:07.757Z,100420.56
2023-03-05T21:38:34.742Z,100415.91
2023-03-05T21:41:03.142Z,100407.47
2023-03-05T21:43:31.266Z,100429.66
2023-03-05T21:45:58.513Z,100441.13
2023-03-05T21:48:24.990Z,100408.97
2023-03-05T21:50:52.388Z,100424.78
2023-03-05T21:53:19.537Z,100412.13
2023-03-05T21:56:03.157Z,100424.13
2023-03-05T21:58:34.656Z,100431.63
2023-03-05T22:01:01.836Z,100424.88
2023-03-05T22:03:29.214Z,100419.81
2023-03-05T22:05:56.149Z,100401.16
2023-03-05T22:08:23.518Z,100421.28
2023-03-05T22:10:49.942Z,100423.09
2023-03-05T22:13:17.873Z,100427.50
2023-03-05T22:15:49.171Z,100395.13
2023-03-05T22:18:18.975Z,100371.94
2023-03-05T22:20:46.268Z,100397.25
2023-03-05T22:23:13.671Z,100400.41
2023-03-05T22:25:40.693Z,100380.69
2023-03-05T22:28:07.501Z,100370.06
2023-03-05T22:30:33.990Z,100407.25
2023-03-05T22:33:02.133Z,100412.53
2023-03-05T22:35:29.809Z,100404.63
2023-03-05T22:37:56.242Z,100406.31
2023-03-05T22:40:23.961Z,100388.59
2023-03-05T22:42:50.321Z,100363.09
2023-03-05T22:45:18.121Z,100403.69
2023-03-05T22:47:49.324Z,100401.47
2023-03-05T22:50:17.141Z,100403.69
2023-03-05T22:52:43.671Z,100368.13
2023-03-05T22:55:12.674Z,100400.19
2023-03-05T22:57:39.164Z,100390.19
2023-03-05T23:00:08.823Z,100404.63
2023-03-05T23:02:35.466Z,100391.44
2023-03-05T23:05:03.421Z,100382.78
2023-03-05T23:07:33.311Z,100379.31
2023-03-05T23:10:04.417Z,100386.78
2023-03-05T23:12:33.042Z,100389.44
2023-03-05T23:15:01.239Z,100333.97
2023-03-05T23:17:27.851Z,100374.97
2023-03-05T23:19:54.210Z,100369.50
2023-03-05T23:22:21.097Z,100342.75
2023-03-05T23:24:47.776Z,100385.41
2023-03-05T23:27:16.704Z,100381.00
2023-03-05T23:30:06.017Z,100360.00
2023-03-05T23:32:32.404Z,100352.31
2023-03-05T23:34:58.764Z,100377.22
2023-03-05T23:37:25.137Z,100377.00
2023-03-05T23:39:51.478Z,100384.91
2023-03-05T23:42:17.861Z,100373.84
2023-03-05T23:44:44.211Z,100377.22
2023-03-05T23:47:10.643Z,100357.59
2023-03-05T23:49:37.001Z,100371.84
2023-03-05T23:52:03.406Z,100370.16
2023-03-05T23:54:30.007Z,100378.91
2023-03-05T23:56:56.412Z,100350.00
2023-03-05T23:59:22.844Z,100375.41
