createdAt,value
2023-03-15T00:00:32.823Z,0
2023-03-15T00:01:32.911Z,0
2023-03-15T00:02:34.524Z,0
2023-03-15T00:03:34.430Z,0
2023-03-15T00:04:35.444Z,0
2023-03-15T00:05:35.647Z,0
2023-03-15T00:06:36.151Z,0
2023-03-15T00:07:36.588Z,0
2023-03-15T00:08:36.683Z,0
2023-03-15T00:09:37.396Z,0
2023-03-15T00:10:38.358Z,0
2023-03-15T00:11:39.296Z,0
2023-03-15T00:12:40.241Z,0
2023-03-15T00:13:40.453Z,0
2023-03-15T00:14:40.963Z,0
2023-03-15T00:15:41.107Z,0
2023-03-15T00:16:41.046Z,0
2023-03-15T00:17:42.263Z,0
2023-03-15T00:18:42.588Z,0
2023-03-15T00:19:42.888Z,0
2023-03-15T00:20:43.078Z,0
2023-03-15T00:21:43.038Z,0
2023-03-15T00:22:44.251Z,0
2023-03-15T00:23:43.602Z,0
2023-03-15T00:24:45.187Z,0
2023-03-15T00:25:45.122Z,0
2023-03-15T00:26:46.061Z,0
2023-03-15T00:27:46.474Z,0
2023-03-15T00:28:47.081Z,0
2023-03-15T00:29:47.274Z,0
2023-03-15T00:30:48.595Z,0
2023-03-15T00:31:48.891Z,0
2023-03-15T00:32:49.395Z,0
2023-03-15T00:33:49.413Z,0
2023-03-15T00:34:49.776Z,0
2023-03-15T00:35:50.251Z,0
2023-03-15T00:36:50.225Z,0
2023-03-15T00:37:50.712Z,0
2023-03-15T00:38:50.978Z,0
2023-03-15T00:39:51.902Z,0
2023-03-15T00:40:52.249Z,0
2023-03-15T00:41:53.736Z,0
2023-03-15T00:42:53.945Z,0
2023-03-15T00:43:54.197Z,0
2023-03-15T00:44:54.403Z,0
2023-03-15T00:45:54.893Z,0
2023-03-15T00:46:54.793Z,0
2023-03-15T00:47:56.042Z,0
2023-03-15T00:48:56.443Z,0
2023-03-15T00:49:57.573Z,0
2023-03-15T00:50:57.263Z,0
2023-03-15T00:51:58.471Z,0
2023-03-15T00:52:58.705Z,0
2023-03-15T00:53:58.668Z,0
2023-03-15T00:55:00.164Z,0
2023-03-15T00:56:00.461Z,0
2023-03-15T00:57:01.788Z,0
2023-03-15T00:58:02.132Z,0
2023-03-15T00:59:01.932Z,0
2023-03-15T01:00:02.597Z,0
2023-03-15T01:01:02.655Z,0
2023-03-15T01:02:04.091Z,0
2023-03-15T01:03:04.314Z,0
2023-03-15T01:04:05.048Z,0
2023-03-15T01:05:05.480Z,0
2023-03-15T01:06:05.376Z,0
2023-03-15T01:07:06.296Z,0
2023-03-15T01:08:07.516Z,0
2023-03-15T01:09:08.153Z,0
2023-03-15T01:10:08.227Z,0
2023-03-15T01:11:09.477Z,0
2023-03-15T01:12:10.389Z,0
2023-03-15T01:13:11.070Z,0
2023-03-15T01:14:11.992Z,0
2023-03-15T01:15:12.916Z,0
2023-03-15T01:16:14.934Z,0
2023-03-15T01:17:14.883Z,0
2023-03-15T01:18:15.802Z,0
2023-03-15T01:19:17.110Z,0
2023-03-15T01:20:17.118Z,0
2023-03-15T01:21:17.627Z,0
2023-03-15T01:22:17.824Z,0
2023-03-15T01:23:19.060Z,0
2023-03-15T01:24:19.282Z,0
2023-03-15T01:25:20.360Z,0
2023-03-15T01:26:20.638Z,0
2023-03-15T01:27:20.825Z,0
2023-03-15T01:28:21.067Z,0
2023-03-15T01:29:22.134Z,0
2023-03-15T01:30:22.086Z,0
2023-03-15T01:31:23.612Z,0
2023-03-15T01:32:24.118Z,0
2023-03-15T01:33:24.657Z,0
2023-03-15T01:34:24.910Z,0
2023-03-15T01:35:25.469Z,0
2023-03-15T01:36:25.528Z,0
2023-03-15T01:37:26.753Z,0
2023-03-15T01:38:27.685Z,0
2023-03-15T01:39:28.425Z,0
2023-03-15T01:40:28.363Z,0
2023-03-15T01:41:29.301Z,0
2023-03-15T01:42:30.717Z,0
2023-03-15T01:43:30.810Z,0
2023-03-15T01:44:30.730Z,0
2023-03-15T01:45:31.732Z,0
2023-03-15T01:46:33.148Z,0
2023-03-15T01:47:33.495Z,0
2023-03-15T01:48:33.709Z,0
2023-03-15T01:49:34.514Z,0
2023-03-15T01:50:35.086Z,0
2023-03-15T01:51:35.560Z,0
2023-03-15T01:52:35.483Z,0
2023-03-15T01:53:35.826Z,0
2023-03-15T01:54:36.772Z,0
2023-03-15T01:55:37.693Z,0
2023-03-15T01:56:38.625Z,0
2023-03-15T01:57:39.841Z,0
2023-03-15T01:58:42.287Z,0
2023-03-15T01:59:40.562Z,0
2023-03-15T02:00:40.116Z,0
2023-03-15T02:01:41.052Z,0
2023-03-15T02:02:42.220Z,0
2023-03-15T02:03:42.409Z,0
2023-03-15T02:04:42.681Z,0
2023-03-15T02:05:43.092Z,0
2023-03-15T02:06:43.577Z,0
2023-03-15T02:07:43.490Z,0
2023-03-15T02:08:44.420Z,0
2023-03-15T02:09:44.561Z,0
2023-03-15T02:10:46.087Z,0
2023-03-15T02:11:46.291Z,0
2023-03-15T02:12:46.212Z,0
2023-03-15T02:13:47.141Z,0
2023-03-15T02:14:48.352Z,0
2023-03-15T02:15:48.281Z,0
2023-03-15T02:16:50.130Z,0
2023-03-15T02:17:50.373Z,0
2023-03-15T02:18:50.570Z,0
2023-03-15T02:19:51.214Z,0
2023-03-15T02:20:51.307Z,0
2023-03-15T02:21:51.817Z,0
2023-03-15T02:22:52.034Z,0
2023-03-15T02:23:51.960Z,0
2023-03-15T02:24:52.871Z,0
2023-03-15T02:25:54.365Z,0
2023-03-15T02:26:54.939Z,0
2023-03-15T02:27:55.271Z,0
2023-03-15T02:28:55.194Z,0
2023-03-15T02:29:55.307Z,0
2023-03-15T02:30:55.963Z,0
2023-03-15T02:31:57.214Z,0
2023-03-15T02:32:58.549Z,0
2023-03-15T02:33:58.517Z,0
2023-03-15T02:34:59.040Z,0
2023-03-15T02:35:59.327Z,0
2023-03-15T02:36:59.560Z,0
2023-03-15T02:38:00.087Z,0
2023-03-15T02:39:00.351Z,0
2023-03-15T02:40:01.070Z,0
2023-03-15T02:41:00.992Z,0
2023-03-15T02:42:02.205Z,0
2023-03-15T02:43:02.705Z,0
2023-03-15T02:44:02.935Z,0
2023-03-15T02:45:03.130Z,0
2023-03-15T02:46:04.170Z,0
2023-03-15T02:47:04.121Z,0
2023-03-15T02:48:05.318Z,0
2023-03-15T02:49:05.813Z,0
2023-03-15T02:50:06.808Z,0
2023-03-15T02:51:07.098Z,0
2023-03-15T02:52:07.480Z,0
2023-03-15T02:53:08.418Z,0
2023-03-15T02:54:09.670Z,0
2023-03-15T02:55:09.871Z,0
2023-03-15T02:56:11.118Z,0
2023-03-15T02:57:11.591Z,0
2023-03-15T02:58:11.550Z,0
2023-03-15T02:59:12.945Z,0
2023-03-15T03:00:13.720Z,0
2023-03-15T03:01:13.723Z,0
2023-03-15T03:02:15.129Z,0
2023-03-15T03:03:14.847Z,0
2023-03-15T03:04:15.505Z,0
2023-03-15T03:05:16.836Z,0
2023-03-15T03:06:17.411Z,0
2023-03-15T03:07:17.619Z,0
2023-03-15T03:08:17.553Z,0
2023-03-15T03:09:18.473Z,0
2023-03-15T03:10:19.794Z,0
2023-03-15T03:11:20.086Z,0
2023-03-15T03:12:19.719Z,0
2023-03-15T03:13:20.946Z,0
2023-03-15T03:14:20.847Z,0
2023-03-15T03:15:22.352Z,0
2023-03-15T03:16:22.355Z,0
2023-03-15T03:17:23.589Z,0
2023-03-15T03:18:23.785Z,0
2023-03-15T03:19:24.001Z,0
2023-03-15T03:20:25.094Z,0
2023-03-15T03:21:25.455Z,0
2023-03-15T03:22:25.382Z,0
2023-03-15T03:23:26.884Z,0
2023-03-15T03:24:26.950Z,0
2023-03-15T03:25:28.158Z,0
2023-03-15T03:26:28.474Z,0
2023-03-15T03:27:28.670Z,0
2023-03-15T03:28:28.866Z,0
2023-03-15T03:29:29.777Z,0
2023-03-15T03:30:29.999Z,0
2023-03-15T03:31:30.648Z,0
2023-03-15T03:32:31.752Z,0
2023-03-15T03:33:31.694Z,0
2023-03-15T03:34:32.516Z,0
2023-03-15T03:35:33.540Z,0
2023-03-15T03:36:33.841Z,0
2023-03-15T03:37:34.331Z,0
2023-03-15T03:38:34.253Z,0
2023-03-15T03:39:34.463Z,0
2023-03-15T03:40:35.809Z,0
2023-03-15T03:41:36.287Z,0
2023-03-15T03:42:36.487Z,0
2023-03-15T03:43:36.848Z,0
2023-03-15T03:44:37.773Z,0
2023-03-15T03:45:38.254Z,0
2023-03-15T03:46:39.177Z,0
2023-03-15T03:47:38.850Z,0
2023-03-15T03:48:40.379Z,0
2023-03-15T03:49:40.581Z,0
2023-03-15T03:50:41.353Z,0
2023-03-15T03:51:41.645Z,0
2023-03-15T03:52:41.553Z,0
2023-03-15T03:53:42.489Z,0
2023-03-15T03:54:42.807Z,0
2023-03-15T03:55:42.474Z,0
2023-03-15T03:56:43.665Z,0
2023-03-15T03:57:43.884Z,0
2023-03-15T03:58:44.476Z,0
2023-03-15T03:59:44.097Z,0
2023-03-15T04:00:44.242Z,0
2023-03-15T04:01:45.462Z,0
2023-03-15T04:02:45.329Z,0
2023-03-15T04:03:46.258Z,0
2023-03-15T04:04:47.921Z,0
2023-03-15T04:05:48.258Z,0
2023-03-15T04:06:48.819Z,0
2023-03-15T04:07:49.307Z,0
2023-03-15T04:08:49.825Z,0
2023-03-15T04:09:49.723Z,0
2023-03-15T04:10:51.067Z,0
2023-03-15T04:11:51.264Z,0
2023-03-15T04:12:52.406Z,0
2023-03-15T04:13:52.319Z,0
2023-03-15T04:14:53.532Z,0
2023-03-15T04:15:53.654Z,0
2023-03-15T04:16:53.887Z,0
2023-03-15T04:17:53.820Z,0
2023-03-15T04:18:54.726Z,0
2023-03-15T04:19:55.632Z,0
2023-03-15T04:20:56.665Z,0
2023-03-15T04:21:57.220Z,0
2023-03-15T04:22:57.130Z,0
2023-03-15T04:23:58.345Z,0
2023-03-15T04:24:59.561Z,0
2023-03-15T04:26:00.116Z,0
2023-03-15T04:27:00.071Z,0
2023-03-15T04:28:00.725Z,0
2023-03-15T04:29:01.916Z,0
2023-03-15T04:30:01.817Z,0
2023-03-15T04:31:03.636Z,0
2023-03-15T04:32:04.132Z,0
2023-03-15T04:33:04.484Z,0
2023-03-15T04:34:04.126Z,0
2023-03-15T04:35:05.326Z,0
2023-03-15T04:36:06.560Z,0
2023-03-15T04:37:06.864Z,0
2023-03-15T04:38:07.361Z,0
2023-03-15T04:39:07.524Z,0
2023-03-15T04:40:07.846Z,0
2023-03-15T04:41:08.314Z,0
2023-03-15T04:42:08.959Z,0
2023-03-15T04:43:10.165Z,0
2023-03-15T04:44:10.090Z,0
2023-03-15T04:45:11.295Z,0
2023-03-15T04:46:10.945Z,0
2023-03-15T04:47:11.648Z,0
2023-03-15T04:48:12.065Z,0
2023-03-15T04:49:13.000Z,0
2023-03-15T04:50:13.345Z,0
2023-03-15T04:51:15.180Z,0
2023-03-15T04:52:15.519Z,0
2023-03-15T04:53:16.034Z,0
2023-03-15T04:54:15.846Z,0
2023-03-15T04:55:15.654Z,0
2023-03-15T04:56:17.714Z,0
2023-03-15T04:57:17.685Z,0
2023-03-15T04:58:18.360Z,0
2023-03-15T04:59:19.284Z,0
2023-03-15T05:00:20.511Z,0
2023-03-15T05:01:21.670Z,0
2023-03-15T05:02:21.655Z,0
2023-03-15T05:03:23.152Z,0
2023-03-15T05:04:23.070Z,0
2023-03-15T05:05:23.783Z,0
2023-03-15T05:06:25.372Z,0
2023-03-15T05:07:25.992Z,0
2023-03-15T05:08:25.926Z,0
2023-03-15T05:09:27.416Z,0
2023-03-15T05:10:27.336Z,0
2023-03-15T05:11:28.659Z,0
2023-03-15T05:12:30.008Z,0
2023-03-15T05:13:29.668Z,0
2023-03-15T05:14:30.872Z,0
2023-03-15T05:15:31.666Z,0
2023-03-15T05:16:32.526Z,0
2023-03-15T05:17:32.170Z,0
2023-03-15T05:18:33.099Z,0
2023-03-15T05:19:33.592Z,0
2023-03-15T05:20:33.220Z,0
2023-03-15T05:21:34.580Z,0
2023-03-15T05:22:35.329Z,0
2023-03-15T05:23:35.521Z,0
2023-03-15T05:24:35.736Z,0
2023-03-15T05:25:37.496Z,0
2023-03-15T05:26:36.793Z,0
2023-03-15T05:27:37.277Z,0
2023-03-15T05:28:36.912Z,0
2023-03-15T05:29:37.849Z,0
2023-03-15T05:30:38.070Z,0
2023-03-15T05:31:38.817Z,0
2023-03-15T05:32:38.367Z,0
2023-03-15T05:33:39.275Z,0
2023-03-15T05:34:40.759Z,0
2023-03-15T05:35:41.335Z,0
2023-03-15T05:36:41.880Z,0
2023-03-15T05:37:42.491Z,0
2023-03-15T05:38:44.570Z,0
2023-03-15T05:39:43.720Z,0
2023-03-15T05:40:44.386Z,0
2023-03-15T05:41:45.667Z,0
2023-03-15T05:42:46.162Z,0
2023-03-15T05:43:45.816Z,0
2023-03-15T05:44:46.199Z,5.63
2023-03-15T05:45:47.291Z,5.63
2023-03-15T05:46:48.510Z,5.63
2023-03-15T05:47:50.640Z,5.63
2023-03-15T05:48:49.294Z,5.63
2023-03-15T05:49:50.780Z,5.63
2023-03-15T05:50:50.699Z,5.63
2023-03-15T05:51:52.062Z,5.63
2023-03-15T05:52:52.630Z,5.63
2023-03-15T05:53:54.594Z,5.63
2023-03-15T05:54:53.784Z,5.63
2023-03-15T05:55:53.999Z,5.63
2023-03-15T05:56:54.484Z,5.63
2023-03-15T05:57:55.016Z,5.63
2023-03-15T05:58:54.949Z,5.63
2023-03-15T05:59:55.577Z,5.63
2023-03-15T06:00:55.935Z,5.63
2023-03-15T06:01:56.672Z,5.63
2023-03-15T06:02:56.732Z,5.63
2023-03-15T06:03:57.683Z,5.63
2023-03-15T06:04:58.082Z,5.63
2023-03-15T06:05:58.468Z,5.63
2023-03-15T06:06:59.028Z,5.63
2023-03-15T06:07:59.328Z,5.63
2023-03-15T06:08:59.232Z,5.63
2023-03-15T06:10:00.218Z,5.63
2023-03-15T06:11:00.705Z,5.63
2023-03-15T06:12:00.798Z,11.25
2023-03-15T06:13:01.740Z,11.25
2023-03-15T06:14:03.249Z,11.25
2023-03-15T06:15:02.872Z,11.25
2023-03-15T06:16:04.374Z,11.25
2023-03-15T06:17:04.921Z,11.25
2023-03-15T06:18:04.271Z,11.25
2023-03-15T06:19:05.175Z,11.25
2023-03-15T06:20:06.372Z,11.25
2023-03-15T06:21:06.677Z,11.25
2023-03-15T06:22:07.422Z,11.25
2023-03-15T06:23:08.009Z,11.25
2023-03-15T06:24:08.549Z,11.25
2023-03-15T06:25:08.251Z,11.25
2023-03-15T06:26:08.905Z,11.25
2023-03-15T06:27:10.135Z,11.25
2023-03-15T06:28:10.109Z,11.25
2023-03-15T06:29:10.317Z,11.25
2023-03-15T06:30:11.005Z,11.25
2023-03-15T06:31:12.271Z,11.25
2023-03-15T06:32:12.312Z,11.25
2023-03-15T06:33:13.925Z,11.25
2023-03-15T06:34:13.873Z,11.25
2023-03-15T06:35:14.831Z,11.25
2023-03-15T06:36:16.238Z,11.25
2023-03-15T06:37:22.700Z,11.25
2023-03-15T06:38:17.592Z,11.25
2023-03-15T06:39:16.533Z,16.88
2023-03-15T06:40:18.033Z,16.88
2023-03-15T06:41:18.253Z,16.88
2023-03-15T06:42:18.998Z,16.88
2023-03-15T06:43:19.925Z,22.5
2023-03-15T06:44:20.933Z,22.5
2023-03-15T06:45:21.015Z,22.5
2023-03-15T06:46:22.808Z,22.5
2023-03-15T06:47:23.105Z,28.13
2023-03-15T06:48:23.323Z,28.13
2023-03-15T06:49:23.276Z,28.13
2023-03-15T06:50:26.133Z,33.75
2023-03-15T06:51:25.485Z,33.75
2023-03-15T06:52:26.047Z,39.38
2023-03-15T06:53:26.126Z,45
2023-03-15T06:54:26.608Z,45
2023-03-15T06:55:26.843Z,50.63
2023-03-15T06:56:27.332Z,61.88
2023-03-15T06:57:26.972Z,67.5
2023-03-15T06:58:27.309Z,73.13
2023-03-15T06:59:28.802Z,78.75
2023-03-15T07:00:29.018Z,84.38
2023-03-15T07:01:29.198Z,90
2023-03-15T07:02:30.168Z,213.75
2023-03-15T07:03:30.131Z,298.13
2023-03-15T07:04:30.346Z,225
2023-03-15T07:05:30.307Z,247.5
2023-03-15T07:06:31.525Z,163.13
2023-03-15T07:07:31.827Z,146.25
2023-03-15T07:08:32.209Z,90
2023-03-15T07:09:32.429Z,84.38
2023-03-15T07:10:32.367Z,90
2023-03-15T07:11:33.277Z,112.5
2023-03-15T07:12:34.018Z,185.63
2023-03-15T07:13:34.977Z,258.75
2023-03-15T07:14:35.928Z,326.25
2023-03-15T07:15:37.045Z,326.25
2023-03-15T07:16:37.331Z,230.63
2023-03-15T07:17:37.844Z,236.25
2023-03-15T07:18:37.756Z,202.5
2023-03-15T07:19:46.901Z,208.13
2023-03-15T07:20:42.936Z,253.13
2023-03-15T07:21:40.183Z,196.88
2023-03-15T07:22:41.514Z,236.25
2023-03-15T07:23:41.513Z,433.13
2023-03-15T07:24:41.738Z,455.63
2023-03-15T07:25:59.347Z,461.25
2023-03-15T07:26:42.293Z,478.13
2023-03-15T07:27:43.527Z,495
2023-03-15T07:28:44.771Z,444.38
2023-03-15T07:29:44.735Z,416.25
2023-03-15T07:30:44.697Z,393.75
2023-03-15T07:31:45.898Z,371.25
2023-03-15T07:32:47.252Z,281.25
2023-03-15T07:33:47.641Z,230.63
2023-03-15T07:34:47.868Z,275.63
2023-03-15T07:35:48.837Z,444.38
2023-03-15T07:36:49.376Z,551.25
2023-03-15T07:37:55.804Z,523.13
2023-03-15T07:38:51.298Z,500.63
2023-03-15T07:39:50.521Z,540
2023-03-15T07:40:50.803Z,556.88
2023-03-15T07:41:51.061Z,562.5
2023-03-15T07:42:51.504Z,523.13
2023-03-15T07:43:52.740Z,523.13
2023-03-15T07:44:52.468Z,540
2023-03-15T07:45:53.530Z,247.5
2023-03-15T07:46:54.171Z,450
2023-03-15T07:47:56.595Z,455.63
2023-03-15T07:48:55.627Z,433.13
2023-03-15T07:49:56.269Z,478.13
2023-03-15T07:50:57.219Z,483.75
2023-03-15T07:51:57.966Z,416.25
2023-03-15T07:52:59.370Z,331.88
2023-03-15T07:53:59.960Z,320.63
2023-03-15T07:55:00.462Z,371.25
2023-03-15T07:56:00.153Z,354.38
2023-03-15T07:57:01.094Z,348.75
2023-03-15T07:58:04.765Z,337.5
2023-03-15T07:59:02.688Z,281.25
2023-03-15T08:00:03.633Z,286.88
2023-03-15T08:01:04.016Z,360
2023-03-15T08:02:08.151Z,376.88
2023-03-15T08:03:06.255Z,348.75
2023-03-15T08:04:06.538Z,337.5
2023-03-15T08:05:06.491Z,326.25
2023-03-15T08:06:06.727Z,309.38
2023-03-15T08:07:07.229Z,281.25
2023-03-15T08:08:07.870Z,281.25
2023-03-15T08:09:08.272Z,343.13
2023-03-15T08:10:08.528Z,416.25
2023-03-15T08:11:09.795Z,523.13
2023-03-15T08:12:09.849Z,258.75
2023-03-15T08:13:10.231Z,489.38
2023-03-15T08:14:10.615Z,292.5
2023-03-15T08:15:11.131Z,765
2023-03-15T08:16:11.755Z,714.38
2023-03-15T08:17:11.737Z,157.5
2023-03-15T08:18:12.396Z,1046.25
2023-03-15T08:19:13.930Z,1141.88
2023-03-15T08:20:13.601Z,1215
2023-03-15T08:21:14.870Z,1271.25
2023-03-15T08:22:15.922Z,995.63
2023-03-15T08:23:16.305Z,911.25
2023-03-15T08:24:16.614Z,793.13
2023-03-15T08:25:16.277Z,838.13
2023-03-15T08:26:17.780Z,939.38
2023-03-15T08:27:17.530Z,928.13
2023-03-15T08:28:18.476Z,759.38
2023-03-15T08:29:19.153Z,888.75
2023-03-15T08:30:20.409Z,714.38
2023-03-15T08:31:20.843Z,832.5
2023-03-15T08:32:21.175Z,736.88
2023-03-15T08:33:21.801Z,421.88
2023-03-15T08:34:21.750Z,646.88
2023-03-15T08:35:26.985Z,860.63
2023-03-15T08:36:23.966Z,928.13
2023-03-15T08:37:23.634Z,973.13
2023-03-15T08:38:24.902Z,1125
2023-03-15T08:39:25.271Z,1569.38
2023-03-15T08:40:25.518Z,1524.38
2023-03-15T08:41:26.505Z,1051.88
2023-03-15T08:42:27.764Z,360
2023-03-15T08:43:27.559Z,208.13
2023-03-15T08:44:28.825Z,213.75
2023-03-15T08:45:28.770Z,241.88
2023-03-15T08:46:29.501Z,568.13
2023-03-15T08:47:29.491Z,815.63
2023-03-15T08:48:30.006Z,669.38
2023-03-15T08:49:30.242Z,450
2023-03-15T08:50:30.511Z,343.13
2023-03-15T08:51:30.747Z,225
2023-03-15T08:52:32.397Z,219.38
2023-03-15T08:53:31.564Z,219.38
2023-03-15T08:54:32.229Z,135
2023-03-15T08:55:32.754Z,382.5
2023-03-15T08:56:32.431Z,551.25
2023-03-15T08:57:33.921Z,528.75
2023-03-15T08:58:34.483Z,506.25
2023-03-15T08:59:47.220Z,444.38
2023-03-15T09:00:35.155Z,478.13
2023-03-15T09:01:35.434Z,573.75
2023-03-15T09:02:36.171Z,641.25
2023-03-15T09:03:36.647Z,635.63
2023-03-15T09:04:37.447Z,821.25
2023-03-15T09:05:37.721Z,860.63
2023-03-15T09:06:38.252Z,855
2023-03-15T09:07:38.531Z,703.13
2023-03-15T09:08:39.539Z,781.88
2023-03-15T09:09:40.273Z,691.88
2023-03-15T09:10:40.796Z,748.13
2023-03-15T09:11:41.144Z,663.75
2023-03-15T09:12:41.090Z,573.75
2023-03-15T09:13:42.748Z,523.13
2023-03-15T09:14:43.022Z,444.38
2023-03-15T09:15:43.645Z,421.88
2023-03-15T09:16:44.203Z,315
2023-03-15T09:17:44.236Z,281.25
2023-03-15T09:18:45.458Z,270
2023-03-15T09:19:47.482Z,303.75
2023-03-15T09:20:47.453Z,292.5
2023-03-15T09:21:49.966Z,286.88
2023-03-15T09:22:55.959Z,286.88
2023-03-15T09:23:48.034Z,230.63
2023-03-15T09:24:50.412Z,275.63
2023-03-15T09:25:48.663Z,208.13
2023-03-15T09:26:49.892Z,225
2023-03-15T09:27:50.118Z,281.25
2023-03-15T09:28:51.343Z,393.75
2023-03-15T09:29:51.289Z,371.25
2023-03-15T09:30:51.587Z,354.38
2023-03-15T09:31:51.924Z,393.75
2023-03-15T09:32:52.892Z,472.5
2023-03-15T09:33:52.337Z,511.88
2023-03-15T09:34:58.494Z,466.88
2023-03-15T09:35:53.877Z,354.38
2023-03-15T09:36:54.288Z,174.38
2023-03-15T09:37:54.498Z,163.13
2023-03-15T09:38:55.514Z,180
2023-03-15T09:39:56.846Z,500.63
2023-03-15T09:40:57.053Z,399.38
2023-03-15T09:41:57.723Z,348.75
2023-03-15T09:42:59.249Z,180
2023-03-15T09:43:59.543Z,163.13
2023-03-15T09:44:59.267Z,168.75
2023-03-15T09:46:01.004Z,168.75
2023-03-15T09:47:01.333Z,405
2023-03-15T09:48:01.363Z,185.63
2023-03-15T09:49:02.888Z,663.75
2023-03-15T09:50:03.408Z,646.88
2023-03-15T09:51:03.073Z,669.38
2023-03-15T09:52:03.483Z,613.13
2023-03-15T09:53:05.009Z,551.25
2023-03-15T09:54:05.449Z,540
2023-03-15T09:55:06.071Z,495
2023-03-15T09:56:06.020Z,489.38
2023-03-15T09:57:07.587Z,517.5
2023-03-15T09:58:07.601Z,556.88
2023-03-15T09:59:07.592Z,579.38
2023-03-15T10:00:08.236Z,556.88
2023-03-15T10:01:09.803Z,562.5
2023-03-15T10:02:10.493Z,444.38
2023-03-15T10:03:10.585Z,506.25
2023-03-15T10:04:11.506Z,523.13
2023-03-15T10:05:11.468Z,506.25
2023-03-15T10:06:12.749Z,478.13
2023-03-15T10:07:13.285Z,540
2023-03-15T10:08:13.797Z,585
2023-03-15T10:09:14.069Z,635.63
2023-03-15T10:10:14.701Z,630
2023-03-15T10:11:14.668Z,641.25
2023-03-15T10:12:16.185Z,196.88
2023-03-15T10:13:16.681Z,191.25
2023-03-15T10:14:17.064Z,725.63
2023-03-15T10:15:17.584Z,748.13
2023-03-15T10:16:17.974Z,765
2023-03-15T10:17:18.673Z,832.5
2023-03-15T10:18:18.900Z,956.25
2023-03-15T10:19:18.541Z,1046.25
2023-03-15T10:20:19.776Z,973.13
2023-03-15T10:21:19.714Z,849.38
2023-03-15T10:22:20.998Z,815.63
2023-03-15T10:23:21.385Z,804.38
2023-03-15T10:24:21.909Z,765
2023-03-15T10:25:22.287Z,168.75
2023-03-15T10:26:25.082Z,168.75
2023-03-15T10:27:22.435Z,174.38
2023-03-15T10:28:23.652Z,798.75
2023-03-15T10:29:23.878Z,815.63
2023-03-15T10:30:24.170Z,877.5
2023-03-15T10:31:52.233Z,1029.38
2023-03-15T10:32:25.078Z,1080
2023-03-15T10:33:25.009Z,973.13
2023-03-15T10:34:26.627Z,326.25
2023-03-15T10:35:26.608Z,1215
2023-03-15T10:36:29.148Z,427.5
2023-03-15T10:37:28.132Z,1254.38
2023-03-15T10:38:28.082Z,1119.38
2023-03-15T10:39:28.825Z,1203.75
2023-03-15T10:40:30.121Z,630
2023-03-15T10:41:40.048Z,241.88
2023-03-15T10:42:31.282Z,157.5
2023-03-15T10:43:31.245Z,163.13
2023-03-15T10:44:32.063Z,157.5
2023-03-15T10:45:32.758Z,793.13
2023-03-15T10:46:34.284Z,770.63
2023-03-15T10:47:41.112Z,793.13
2023-03-15T10:48:34.473Z,798.75
2023-03-15T10:49:35.692Z,826.88
2023-03-15T10:50:35.699Z,900
2023-03-15T10:51:36.943Z,1057.5
2023-03-15T10:52:36.940Z,1153.13
2023-03-15T10:53:37.948Z,1153.13
2023-03-15T10:54:38.623Z,1119.38
2023-03-15T10:55:39.217Z,1141.88
2023-03-15T10:56:39.165Z,1164.38
2023-03-15T10:57:40.471Z,1175.63
2023-03-15T10:58:42.520Z,1175.63
2023-03-15T10:59:42.040Z,1170
2023-03-15T11:00:42.026Z,1153.13
2023-03-15T11:01:42.284Z,1158.75
2023-03-15T11:02:43.714Z,1102.5
2023-03-15T11:03:43.678Z,877.5
2023-03-15T11:04:45.706Z,995.63
2023-03-15T11:05:45.213Z,860.63
2023-03-15T11:06:44.877Z,866.25
2023-03-15T11:07:46.180Z,894.38
2023-03-15T11:08:46.836Z,888.75
2023-03-15T11:09:48.186Z,776.25
2023-03-15T11:10:48.248Z,776.25
2023-03-15T11:11:48.766Z,866.25
2023-03-15T11:12:49.272Z,905.63
2023-03-15T11:13:49.295Z,973.13
2023-03-15T11:14:49.097Z,900
2023-03-15T11:15:50.695Z,810
2023-03-15T11:16:50.242Z,855
2023-03-15T11:17:51.435Z,900
2023-03-15T11:18:51.086Z,686.25
2023-03-15T11:19:52.028Z,714.38
2023-03-15T11:20:52.689Z,742.5
2023-03-15T11:21:53.637Z,703.13
2023-03-15T11:22:53.572Z,720
2023-03-15T11:23:54.820Z,905.63
2023-03-15T11:24:55.486Z,928.13
2023-03-15T11:25:56.084Z,787.5
2023-03-15T11:26:56.344Z,624.38
2023-03-15T11:27:56.379Z,613.13
2023-03-15T11:28:58.723Z,708.75
2023-03-15T11:29:57.893Z,883.13
2023-03-15T11:30:59.900Z,708.75
2023-03-15T11:31:59.415Z,517.5
2023-03-15T11:32:59.578Z,675
2023-03-15T11:34:00.211Z,776.25
2023-03-15T11:35:00.586Z,601.88
2023-03-15T11:36:00.734Z,708.75
2023-03-15T11:37:20.012Z,720
2023-03-15T11:38:15.013Z,742.5
2023-03-15T11:39:03.049Z,669.38
2023-03-15T11:40:22.615Z,753.75
2023-03-15T11:41:03.626Z,753.75
2023-03-15T11:42:03.562Z,703.13
2023-03-15T11:43:04.703Z,585
2023-03-15T11:44:05.207Z,472.5
2023-03-15T11:45:04.996Z,399.38
2023-03-15T11:46:06.989Z,365.63
2023-03-15T11:47:07.624Z,466.88
2023-03-15T11:48:07.842Z,556.88
2023-03-15T11:49:07.887Z,472.5
2023-03-15T11:50:09.425Z,444.38
2023-03-15T11:51:09.662Z,607.5
2023-03-15T11:52:09.806Z,568.13
2023-03-15T11:53:10.766Z,483.75
2023-03-15T11:54:11.420Z,500.63
2023-03-15T11:55:12.933Z,562.5
2023-03-15T11:56:13.232Z,601.88
2023-03-15T11:57:13.478Z,523.13
2023-03-15T11:58:13.982Z,489.38
2023-03-15T11:59:15.922Z,376.88
2023-03-15T12:00:15.123Z,450
2023-03-15T12:01:15.086Z,573.75
2023-03-15T12:02:16.525Z,607.5
2023-03-15T12:03:17.158Z,551.25
2023-03-15T12:04:19.923Z,528.75
2023-03-15T12:05:29.366Z,506.25
2023-03-15T12:06:19.000Z,450
2023-03-15T12:07:19.064Z,455.63
2023-03-15T12:08:20.018Z,540
2023-03-15T12:09:21.845Z,596.25
2023-03-15T12:10:21.491Z,596.25
2023-03-15T12:11:22.525Z,630
2023-03-15T12:12:23.015Z,675
2023-03-15T12:13:23.240Z,157.5
2023-03-15T12:14:23.917Z,720
2023-03-15T12:15:24.594Z,714.38
2023-03-15T12:16:25.445Z,720
2023-03-15T12:17:25.691Z,720
2023-03-15T12:18:25.360Z,714.38
2023-03-15T12:19:26.354Z,708.75
2023-03-15T12:20:27.016Z,708.75
2023-03-15T12:21:26.775Z,697.5
2023-03-15T12:22:27.930Z,697.5
2023-03-15T12:23:27.880Z,686.25
2023-03-15T12:24:29.455Z,686.25
2023-03-15T12:25:30.113Z,669.38
2023-03-15T12:26:30.446Z,658.13
2023-03-15T12:27:30.388Z,646.88
2023-03-15T12:28:31.917Z,652.5
2023-03-15T12:29:32.179Z,646.88
2023-03-15T12:30:32.548Z,658.13
2023-03-15T12:31:32.978Z,607.5
2023-03-15T12:32:33.215Z,590.63
2023-03-15T12:33:33.249Z,596.25
2023-03-15T12:34:32.947Z,630
2023-03-15T12:35:34.646Z,663.75
2023-03-15T12:36:35.169Z,658.13
2023-03-15T12:37:35.230Z,641.25
2023-03-15T12:38:36.176Z,618.75
2023-03-15T12:39:37.410Z,585
2023-03-15T12:40:38.100Z,556.88
2023-03-15T12:41:38.697Z,140.63
2023-03-15T12:42:38.950Z,540
2023-03-15T12:43:40.228Z,517.5
2023-03-15T12:44:40.185Z,511.88
2023-03-15T12:45:43.032Z,506.25
2023-03-15T12:46:42.873Z,495
2023-03-15T12:47:43.190Z,489.38
2023-03-15T12:48:43.450Z,489.38
2023-03-15T12:49:44.058Z,472.5
2023-03-15T12:50:43.411Z,466.88
2023-03-15T12:51:44.644Z,455.63
2023-03-15T12:52:45.623Z,455.63
2023-03-15T12:53:45.999Z,455.63
2023-03-15T12:54:47.516Z,450
2023-03-15T12:55:50.043Z,455.63
2023-03-15T12:56:49.464Z,444.38
2023-03-15T12:57:50.015Z,444.38
2023-03-15T12:58:50.238Z,444.38
2023-03-15T12:59:50.929Z,444.38
2023-03-15T13:00:52.248Z,444.38
2023-03-15T13:01:52.585Z,438.75
2023-03-15T13:03:01.946Z,438.75
2023-03-15T13:03:53.336Z,444.38
2023-03-15T13:04:52.981Z,461.25
2023-03-15T13:06:09.745Z,461.25
2023-03-15T13:06:54.398Z,455.63
2023-03-15T13:08:06.814Z,444.38
2023-03-15T13:08:56.102Z,438.75
2023-03-15T13:09:56.638Z,433.13
2023-03-15T13:10:56.923Z,427.5
2023-03-15T13:11:57.295Z,421.88
2023-03-15T13:12:57.241Z,427.5
2023-03-15T13:13:58.507Z,416.25
2023-03-15T13:14:59.457Z,438.75
2023-03-15T13:16:00.448Z,371.25
2023-03-15T13:17:00.430Z,455.63
2023-03-15T13:18:01.424Z,337.5
2023-03-15T13:19:01.667Z,444.38
2023-03-15T13:20:02.204Z,427.5
2023-03-15T13:21:02.440Z,399.38
2023-03-15T13:22:02.410Z,427.5
2023-03-15T13:23:12.125Z,478.13
2023-03-15T13:24:02.597Z,495
2023-03-15T13:25:03.550Z,320.63
2023-03-15T13:26:04.251Z,331.88
2023-03-15T13:27:04.547Z,388.13
2023-03-15T13:28:04.791Z,405
2023-03-15T13:29:05.448Z,213.75
2023-03-15T13:30:06.109Z,202.5
2023-03-15T13:31:07.145Z,196.88
2023-03-15T13:32:07.394Z,196.88
2023-03-15T13:33:08.004Z,208.13
2023-03-15T13:34:07.674Z,236.25
2023-03-15T13:35:08.946Z,292.5
2023-03-15T13:36:09.560Z,427.5
2023-03-15T13:37:08.958Z,438.75
2023-03-15T13:38:09.323Z,427.5
2023-03-15T13:39:09.999Z,427.5