createdAt,value
2019-01-17T00:00:37.252Z,32.57
2019-01-17T00:02:42.513Z,33.23
2019-01-17T00:04:59.946Z,34.37
2019-01-17T00:07:14.154Z,30.47
2019-01-17T00:09:19.415Z,35.37
2019-01-17T00:11:24.633Z,33.60
2019-01-17T00:13:48.185Z,29.93
2019-01-17T00:15:56.178Z,28.67
2019-01-17T00:18:01.491Z,31.57
2019-01-17T00:20:15.629Z,30.53
2019-01-17T00:22:23.794Z,29.00
2019-01-17T00:24:31.578Z,27.83
2019-01-17T00:26:36.824Z,22.77
2019-01-17T00:28:50.854Z,22.77
2019-01-17T00:30:56.093Z,22.47
2019-01-17T00:33:06.911Z,20.67
2019-01-17T00:35:12.172Z,18.23
2019-01-17T00:37:26.137Z,15.87
2019-01-17T00:39:40.331Z,15.17
2019-01-17T00:42:00.507Z,13.97
2019-01-17T00:44:14.797Z,12.67
2019-01-17T00:46:22.457Z,13.00
2019-01-17T00:48:30.473Z,11.40
2019-01-17T00:50:38.471Z,11.63
2019-01-17T00:52:58.602Z,12.07
2019-01-17T00:55:19.883Z,12.30
2019-01-17T00:57:27.952Z,12.80
2019-01-17T00:59:33.264Z,12.73
2019-01-17T01:01:47.614Z,10.97
2019-01-17T01:03:55.546Z,12.57
2019-01-17T01:06:18.888Z,13.70
2019-01-17T01:08:26.732Z,12.93
2019-01-17T01:10:32.014Z,11.57
2019-01-17T01:12:46.106Z,11.83
2019-01-17T01:14:57.730Z,12.20
2019-01-17T01:17:11.751Z,12.87
2019-01-17T01:19:19.546Z,13.70
2019-01-17T01:21:42.293Z,15.87
2019-01-17T01:23:50.518Z,13.73
2019-01-17T01:25:55.813Z,13.70
2019-01-17T01:28:16.949Z,14.83
2019-01-17T01:30:34.306Z,13.20
2019-01-17T01:32:39.550Z,13.00
2019-01-17T01:35:03.039Z,13.50
2019-01-17T01:37:24.631Z,13.90
2019-01-17T01:39:29.863Z,12.67
2019-01-17T01:41:43.650Z,12.10
2019-01-17T01:43:57.607Z,13.73
2019-01-17T01:46:02.863Z,12.37
2019-01-17T01:48:17.187Z,20.30
2019-01-17T01:50:38.334Z,13.17
2019-01-17T01:52:43.632Z,14.20
2019-01-17T01:54:47.314Z,12.87
2019-01-17T01:56:50.981Z,13.53
2019-01-17T01:58:54.662Z,14.10
2019-01-17T02:00:58.327Z,13.87
2019-01-17T02:03:02.022Z,11.57
2019-01-17T02:05:05.885Z,12.63
2019-01-17T02:07:09.559Z,15.87
2019-01-17T02:09:13.259Z,14.03
2019-01-17T02:11:16.924Z,14.30
2019-01-17T02:13:20.622Z,12.83
2019-01-17T02:15:24.276Z,13.63
2019-01-17T02:17:28.146Z,12.07
2019-01-17T02:19:31.850Z,12.80
2019-01-17T02:21:35.506Z,10.03
2019-01-17T02:23:39.275Z,14.53
2019-01-17T02:25:42.926Z,13.30
2019-01-17T02:27:46.666Z,12.10
2019-01-17T02:29:50.352Z,12.13
2019-01-17T02:31:54.015Z,12.57
2019-01-17T02:33:57.707Z,13.50
2019-01-17T02:36:01.368Z,14.80
2019-01-17T02:38:05.045Z,11.73
2019-01-17T02:40:10.927Z,14.43
2019-01-17T02:42:14.577Z,13.33
2019-01-17T02:44:18.262Z,12.83
2019-01-17T02:46:21.979Z,11.00
2019-01-17T02:48:25.636Z,13.07
2019-01-17T02:50:29.326Z,16.43
2019-01-17T02:52:32.994Z,11.40
2019-01-17T02:54:36.643Z,15.73
2019-01-17T02:56:40.380Z,16.37
2019-01-17T02:58:44.041Z,13.17
2019-01-17T03:00:47.723Z,16.30
2019-01-17T03:02:51.410Z,13.53
2019-01-17T03:04:55.098Z,15.47
2019-01-17T03:06:58.767Z,15.33
2019-01-17T03:09:02.435Z,14.47
2019-01-17T03:11:06.126Z,12.90
2019-01-17T03:13:09.886Z,14.13
2019-01-17T03:15:13.779Z,17.47
2019-01-17T03:17:17.452Z,13.47
2019-01-17T03:19:21.108Z,18.27
2019-01-17T03:21:24.831Z,13.30
2019-01-17T03:23:28.500Z,14.30
2019-01-17T03:25:32.190Z,14.10
2019-01-17T03:27:35.857Z,18.90
2019-01-17T03:29:39.516Z,14.90
2019-01-17T03:31:43.214Z,15.20
2019-01-17T03:33:46.880Z,16.27
2019-01-17T03:35:50.673Z,14.43
2019-01-17T03:37:54.328Z,19.33
2019-01-17T03:39:57.988Z,16.80
2019-01-17T03:42:01.660Z,15.87
2019-01-17T03:44:05.609Z,15.27
2019-01-17T03:46:09.370Z,14.50
2019-01-17T03:48:13.084Z,15.77
2019-01-17T03:50:16.751Z,14.63
2019-01-17T03:52:20.461Z,15.83
2019-01-17T03:54:24.123Z,16.23
2019-01-17T03:56:27.809Z,14.53
2019-01-17T03:58:31.477Z,13.63
2019-01-17T04:00:35.147Z,18.27
2019-01-17T04:02:38.841Z,15.00
2019-01-17T04:04:42.524Z,17.50
2019-01-17T04:06:46.190Z,17.63
2019-01-17T04:08:49.892Z,15.80
2019-01-17T04:10:53.618Z,17.30
2019-01-17T04:12:57.300Z,16.47
2019-01-17T04:15:00.973Z,20.23
2019-01-17T04:17:04.672Z,16.13
2019-01-17T04:19:08.343Z,18.63
2019-01-17T04:21:12.013Z,18.73
2019-01-17T04:23:15.694Z,20.17
2019-01-17T04:25:19.368Z,18.43
2019-01-17T04:27:23.040Z,16.73
2019-01-17T04:29:26.746Z,19.87
2019-01-17T04:31:30.407Z,17.60
2019-01-17T04:33:34.155Z,16.93
2019-01-17T04:35:37.814Z,20.30
2019-01-17T04:37:41.474Z,20.30
2019-01-17T04:39:45.264Z,19.43
2019-01-17T04:41:48.938Z,21.37
2019-01-17T04:43:52.635Z,17.70
2019-01-17T04:45:56.343Z,21.10
2019-01-17T04:48:00.044Z,18.00
2019-01-17T04:50:04.723Z,19.00
2019-01-17T04:52:08.396Z,17.87
2019-01-17T04:54:12.104Z,19.67
2019-01-17T04:56:15.775Z,17.63
2019-01-17T04:58:19.635Z,19.10
2019-01-17T05:00:23.421Z,19.60
2019-01-17T05:02:27.196Z,18.07
2019-01-17T05:04:30.899Z,21.97
2019-01-17T05:06:34.565Z,20.93
2019-01-17T05:08:38.252Z,21.00
2019-01-17T05:10:41.956Z,19.80
2019-01-17T05:12:45.618Z,18.97
2019-01-17T05:14:49.292Z,20.17
2019-01-17T05:16:54.338Z,18.53
2019-01-17T05:18:58.229Z,18.97
2019-01-17T05:21:01.955Z,17.53
2019-01-17T05:23:06.873Z,19.20
2019-01-17T05:25:12.762Z,18.97
2019-01-17T05:27:16.366Z,20.13
2019-01-17T05:29:20.040Z,18.17
2019-01-17T05:31:23.854Z,20.47
2019-01-17T05:33:27.512Z,20.23
2019-01-17T05:35:31.207Z,18.30
2019-01-17T05:37:35.020Z,18.87
2019-01-17T05:39:38.754Z,19.83
2019-01-17T05:41:42.443Z,17.07
2019-01-17T05:43:46.128Z,17.10
2019-01-17T05:45:49.816Z,17.87
2019-01-17T05:47:53.474Z,21.37
2019-01-17T05:49:57.183Z,21.33
2019-01-17T05:52:00.905Z,19.03
2019-01-17T05:54:04.577Z,17.30
2019-01-17T05:56:08.284Z,15.93
2019-01-17T05:58:11.948Z,19.20
2019-01-17T06:00:20.418Z,16.77
2019-01-17T06:02:24.147Z,20.07
2019-01-17T06:04:27.809Z,17.50
2019-01-17T06:06:33.172Z,18.60
2019-01-17T06:08:37.031Z,15.17
2019-01-17T06:10:40.716Z,15.73
2019-01-17T06:12:44.440Z,18.47
2019-01-17T06:14:48.115Z,17.37
2019-01-17T06:16:51.771Z,20.57
2019-01-17T06:18:55.475Z,19.00
2019-01-17T06:20:59.150Z,21.03
2019-01-17T06:23:02.838Z,18.77
2019-01-17T06:25:06.612Z,21.13
2019-01-17T06:27:10.304Z,22.63
2019-01-17T06:29:14.003Z,17.73
2019-01-17T06:31:17.698Z,20.03
2019-01-17T06:33:21.385Z,16.23
2019-01-17T06:35:25.045Z,19.87
2019-01-17T06:37:28.755Z,17.43
2019-01-17T06:39:32.467Z,21.23
2019-01-17T06:41:36.155Z,19.97
2019-01-17T06:43:39.843Z,19.30
2019-01-17T06:45:43.592Z,16.90
2019-01-17T06:47:47.392Z,20.07
2019-01-17T06:49:51.227Z,16.67
2019-01-17T06:51:55.076Z,21.43
2019-01-17T06:53:58.855Z,24.50
2019-01-17T06:56:02.524Z,19.03
2019-01-17T06:58:06.229Z,22.87
2019-01-17T07:00:12.931Z,18.90
2019-01-17T07:02:16.582Z,23.20
2019-01-17T07:04:20.272Z,20.53
2019-01-17T07:06:23.947Z,17.23
2019-01-17T07:08:27.613Z,24.53
2019-01-17T07:10:31.321Z,19.47
2019-01-17T07:12:34.995Z,18.93
2019-01-17T07:14:38.694Z,20.00
2019-01-17T07:16:42.351Z,22.23
2019-01-17T07:18:46.016Z,20.10
2019-01-17T07:20:49.710Z,18.73
2019-01-17T07:22:53.378Z,16.97
2019-01-17T07:24:57.074Z,18.87
2019-01-17T07:27:00.739Z,16.80
2019-01-17T07:29:04.506Z,13.97
2019-01-17T07:31:08.214Z,18.83
2019-01-17T07:33:11.897Z,18.77
2019-01-17T07:35:15.599Z,18.30
2019-01-17T07:37:19.265Z,16.27
2019-01-17T07:39:22.931Z,20.93
2019-01-17T07:41:26.630Z,15.03
2019-01-17T07:43:30.304Z,21.47
2019-01-17T07:45:33.986Z,21.17
2019-01-17T07:47:37.668Z,19.77
2019-01-17T07:49:41.436Z,20.47
2019-01-17T07:51:45.130Z,18.53
2019-01-17T07:53:48.792Z,17.63
2019-01-17T07:55:52.473Z,22.20
2019-01-17T07:57:56.170Z,20.73
2019-01-17T07:59:59.842Z,14.73
2019-01-17T08:02:03.538Z,16.33
2019-01-17T08:04:07.205Z,18.47
2019-01-17T08:06:11.074Z,16.60
2019-01-17T08:08:14.766Z,16.60
2019-01-17T08:10:19.934Z,23.83
2019-01-17T08:12:23.628Z,20.27
2019-01-17T08:14:27.291Z,13.03
2019-01-17T08:16:30.968Z,16.17
2019-01-17T08:18:34.619Z,17.63
2019-01-17T08:20:38.411Z,14.37
2019-01-17T08:22:42.146Z,22.23
2019-01-17T08:24:45.826Z,16.80
2019-01-17T08:26:49.497Z,15.87
2019-01-17T08:28:55.145Z,18.70
2019-01-17T08:30:58.584Z,16.70
2019-01-17T08:33:02.310Z,16.10
2019-01-17T08:35:06.666Z,18.03
2019-01-17T08:37:10.350Z,19.87
2019-01-17T08:39:14.046Z,16.13
2019-01-17T08:41:17.728Z,19.47
2019-01-17T08:43:21.410Z,19.53
2019-01-17T08:45:25.066Z,15.83
2019-01-17T08:47:28.748Z,14.67
2019-01-17T08:49:32.435Z,16.53
2019-01-17T08:51:36.289Z,17.67
2019-01-17T08:53:40.017Z,13.83
2019-01-17T08:55:43.699Z,15.23
2019-01-17T08:57:47.363Z,15.53
2019-01-17T08:59:51.057Z,14.80
2019-01-17T09:01:54.707Z,17.13
2019-01-17T09:03:58.432Z,16.50
2019-01-17T09:06:02.132Z,16.43
2019-01-17T09:08:06.159Z,16.20
2019-01-17T09:10:21.814Z,21.07
2019-01-17T09:12:25.502Z,17.57
2019-01-17T09:14:29.226Z,16.40
2019-01-17T09:16:32.920Z,17.23
2019-01-17T09:18:36.643Z,12.00
2019-01-17T09:20:40.473Z,16.23
2019-01-17T09:22:44.139Z,13.30
2019-01-17T09:24:47.951Z,13.30
2019-01-17T09:26:51.624Z,13.80
2019-01-17T09:28:55.270Z,13.17
2019-01-17T09:30:58.959Z,12.67
2019-01-17T09:33:02.635Z,16.80
2019-01-17T09:35:09.426Z,12.53
2019-01-17T09:37:13.101Z,14.23
2019-01-17T09:39:16.761Z,12.70
2019-01-17T09:41:20.456Z,13.90
2019-01-17T09:43:24.313Z,17.73
2019-01-17T09:45:28.002Z,18.20
2019-01-17T09:47:31.670Z,13.87
2019-01-17T09:49:35.343Z,12.97
2019-01-17T09:51:39.043Z,14.80
2019-01-17T09:53:42.716Z,15.67
2019-01-17T09:55:46.400Z,14.87
2019-01-17T09:57:50.074Z,14.60
2019-01-17T09:59:53.766Z,10.00
2019-01-17T10:01:57.457Z,12.97
2019-01-17T10:04:01.228Z,12.97
2019-01-17T10:06:05.003Z,14.70
2019-01-17T10:08:08.691Z,14.60
2019-01-17T10:10:15.025Z,14.17
2019-01-17T10:12:18.722Z,15.10
2019-01-17T10:14:22.384Z,9.50
2019-01-17T10:16:29.007Z,8.60
2019-01-17T10:18:44.111Z,9.40
2019-01-17T10:21:09.882Z,8.87
2019-01-17T10:23:36.176Z,8.90
2019-01-17T10:25:48.757Z,9.90
2019-01-17T10:27:58.291Z,9.90
2019-01-17T10:30:35.245Z,13.90
2019-01-17T10:32:47.957Z,8.47
2019-01-17T10:35:00.395Z,9.77
2019-01-17T10:37:26.556Z,13.47
2019-01-17T10:39:55.891Z,11.83
2019-01-17T10:42:21.947Z,9.20
2019-01-17T10:44:43.379Z,8.30
2019-01-17T10:47:06.117Z,8.73
2019-01-17T10:49:33.563Z,9.10
2019-01-17T10:52:07.080Z,7.67
2019-01-17T10:54:13.741Z,9.40
2019-01-17T10:56:41.038Z,6.47
2019-01-17T10:58:46.473Z,5.57
2019-01-17T11:00:55.794Z,4.67
2019-01-17T11:03:17.092Z,7.90
2019-01-17T11:05:38.600Z,7.73
2019-01-17T11:08:14.089Z,5.53
2019-01-17T11:10:26.221Z,3.90
2019-01-17T11:12:35.581Z,3.07
2019-01-17T11:14:47.847Z,3.90
2019-01-17T11:16:59.949Z,4.57
2019-01-17T11:19:12.126Z,3.83
2019-01-17T11:21:30.272Z,6.67
2019-01-17T11:24:11.564Z,4.30
2019-01-17T11:26:36.057Z,4.20
2019-01-17T11:28:54.732Z,4.07
2019-01-17T11:31:27.339Z,7.80
2019-01-17T11:33:49.025Z,2.47
2019-01-17T11:36:04.239Z,3.10
2019-01-17T11:38:16.863Z,2.63
2019-01-17T11:40:34.530Z,3.10
2019-01-17T11:42:44.067Z,6.33
2019-01-17T11:44:56.850Z,1.93
2019-01-17T11:47:35.126Z,2.00
2019-01-17T11:49:44.542Z,4.00
2019-01-17T11:52:09.443Z,4.43
2019-01-17T11:54:21.987Z,1.57
2019-01-17T11:56:40.794Z,3.10
2019-01-17T11:59:11.863Z,2.37
2019-01-17T12:01:34.742Z,5.93
2019-01-17T12:03:59.187Z,12.23
2019-01-17T12:06:02.854Z,2.60
2019-01-17T12:08:06.582Z,2.00
2019-01-17T12:10:10.238Z,1.70
2019-01-17T12:12:15.506Z,3.03
2019-01-17T12:14:19.195Z,1.90
2019-01-17T12:16:22.957Z,2.33
2019-01-17T12:18:26.614Z,1.20
2019-01-17T12:20:30.300Z,1.63
2019-01-17T12:22:34.087Z,2.30
2019-01-17T12:24:37.751Z,4.07
2019-01-17T12:26:47.286Z,2.47
2019-01-17T12:28:46.807Z,1.43
2019-01-17T12:30:50.499Z,4.33
2019-01-17T12:32:54.196Z,4.57
2019-01-17T12:34:57.915Z,24.10
2019-01-17T12:37:01.580Z,10.97
2019-01-17T12:39:08.209Z,2.53
2019-01-17T12:41:11.878Z,2.93
2019-01-17T12:43:15.562Z,1.60
2019-01-17T12:45:19.234Z,1.77
2019-01-17T12:47:22.922Z,2.77
2019-01-17T12:49:26.582Z,3.23
2019-01-17T12:51:30.263Z,2.43
2019-01-17T12:53:33.947Z,4.70
2019-01-17T12:55:37.606Z,1.80
2019-01-17T12:57:41.280Z,1.23
2019-01-17T12:59:45.035Z,2.70
2019-01-17T13:01:48.693Z,1.20
2019-01-17T13:03:52.401Z,1.23
2019-01-17T13:05:56.059Z,1.10
2019-01-17T13:07:59.791Z,1.30
2019-01-17T13:10:04.452Z,2.93
2019-01-17T13:12:08.129Z,1.13
2019-01-17T13:14:11.809Z,1.50
2019-01-17T13:16:15.474Z,2.07
2019-01-17T13:18:19.159Z,3.43
2019-01-17T13:20:22.943Z,3.00
2019-01-17T13:22:26.623Z,1.50
2019-01-17T13:24:30.324Z,1.30
2019-01-17T13:26:33.985Z,1.50
2019-01-17T13:28:37.653Z,1.57
2019-01-17T13:30:41.369Z,3.27
2019-01-17T13:32:45.131Z,2.47
2019-01-17T13:34:48.851Z,1.50
2019-01-17T13:36:52.528Z,1.43
2019-01-17T13:38:56.185Z,1.70
2019-01-17T13:40:59.902Z,1.80
2019-01-17T13:43:03.588Z,1.67
2019-01-17T13:45:10.233Z,1.67
2019-01-17T13:47:13.900Z,1.97
2019-01-17T13:49:17.569Z,1.60
2019-01-17T13:51:21.255Z,1.70
2019-01-17T13:53:24.914Z,2.30
2019-01-17T13:55:28.594Z,2.50
2019-01-17T13:57:32.253Z,2.13
2019-01-17T13:59:38.232Z,2.27
2019-01-17T14:01:41.935Z,2.43
2019-01-17T14:03:45.602Z,2.60
2019-01-17T14:05:49.289Z,3.37
2019-01-17T14:07:53.512Z,3.33
2019-01-17T14:09:57.161Z,4.97
2019-01-17T14:12:00.861Z,3.13
2019-01-17T14:14:04.519Z,2.20
2019-01-17T14:16:08.231Z,11.40
2019-01-17T14:18:11.891Z,3.23
2019-01-17T14:20:15.615Z,3.87
2019-01-17T14:22:19.315Z,3.07
2019-01-17T14:24:22.976Z,2.80
2019-01-17T14:26:26.661Z,1.90
2019-01-17T14:28:30.331Z,2.97
2019-01-17T14:30:34.681Z,2.47
2019-01-17T14:32:38.362Z,2.57
2019-01-17T14:34:42.127Z,3.00
2019-01-17T14:36:45.889Z,2.80
2019-01-17T14:38:49.656Z,1.70
2019-01-17T14:40:53.371Z,1.83
2019-01-17T14:42:57.060Z,1.70
2019-01-17T14:45:00.716Z,2.13
2019-01-17T14:47:04.414Z,2.90
2019-01-17T14:49:08.082Z,10.40
2019-01-17T14:51:11.791Z,3.23
2019-01-17T14:53:15.612Z,2.17
2019-01-17T14:55:19.315Z,4.33
2019-01-17T14:57:23.017Z,4.23
2019-01-17T14:59:26.715Z,2.53
2019-01-17T15:01:30.475Z,7.73
2019-01-17T15:03:34.175Z,1.73
2019-01-17T15:05:37.815Z,1.50
2019-01-17T15:07:41.663Z,2.37
2019-01-17T15:09:45.406Z,2.47
2019-01-17T15:11:49.067Z,1.47
2019-01-17T15:13:52.866Z,0.90
2019-01-17T15:15:56.530Z,2.00
2019-01-17T15:18:00.236Z,1.17
2019-01-17T15:20:05.461Z,1.37
2019-01-17T15:22:09.111Z,1.00
2019-01-17T15:24:12.799Z,1.17
2019-01-17T15:26:16.470Z,0.87
2019-01-17T15:28:20.119Z,1.30
2019-01-17T15:30:25.403Z,1.43
2019-01-17T15:32:29.058Z,2.43
2019-01-17T15:34:32.774Z,1.20
2019-01-17T15:36:36.441Z,1.13
2019-01-17T15:38:40.095Z,1.87
2019-01-17T15:40:43.904Z,1.63
2019-01-17T15:42:47.566Z,2.73
2019-01-17T15:44:51.246Z,3.03
2019-01-17T15:46:54.959Z,2.50
2019-01-17T15:48:58.627Z,2.77
2019-01-17T15:51:02.321Z,2.27
2019-01-17T15:53:06.019Z,2.80
2019-01-17T15:55:12.480Z,3.70
2019-01-17T15:57:16.176Z,3.17
2019-01-17T15:59:23.217Z,3.17
2019-01-17T16:01:25.229Z,3.07
2019-01-17T16:03:28.894Z,4.00
2019-01-17T16:05:32.635Z,2.27
2019-01-17T16:07:36.282Z,3.53
2019-01-17T16:09:39.966Z,3.40
2019-01-17T16:11:43.653Z,3.00
2019-01-17T16:13:47.316Z,5.50
2019-01-17T16:15:52.002Z,4.23
2019-01-17T16:17:55.654Z,3.10
2019-01-17T16:19:59.316Z,3.40
2019-01-17T16:22:03.010Z,2.77
2019-01-17T16:24:06.682Z,2.87
2019-01-17T16:26:10.420Z,2.93
2019-01-17T16:28:14.179Z,2.67
2019-01-17T16:30:20.763Z,3.87
2019-01-17T16:32:24.470Z,4.57
2019-01-17T16:34:28.122Z,4.33
2019-01-17T16:36:31.822Z,5.33
2019-01-17T16:38:35.546Z,5.23
2019-01-17T16:40:39.210Z,6.20
2019-01-17T16:42:42.911Z,5.53
2019-01-17T16:44:46.590Z,4.03
2019-01-17T16:46:50.261Z,6.00
2019-01-17T16:48:53.927Z,4.63
2019-01-17T16:50:57.604Z,2.40
2019-01-17T16:53:01.296Z,3.47
2019-01-17T16:55:05.794Z,3.30
2019-01-17T16:57:09.491Z,3.53
2019-01-17T16:59:13.142Z,5.03
2019-01-17T17:01:16.806Z,3.13
2019-01-17T17:03:20.503Z,2.30
2019-01-17T17:05:24.173Z,3.77
2019-01-17T17:07:27.831Z,5.00
2019-01-17T17:09:31.575Z,4.27
2019-01-17T17:11:35.352Z,3.07
2019-01-17T17:13:39.055Z,2.70
2019-01-17T17:15:42.709Z,8.27
2019-01-17T17:17:46.385Z,4.10
2019-01-17T17:19:50.065Z,2.27
2019-01-17T17:21:53.731Z,4.23
2019-01-17T17:23:57.431Z,2.83
2019-01-17T17:26:01.130Z,5.00
2019-01-17T17:28:04.895Z,1.37
2019-01-17T17:30:11.558Z,2.27
2019-01-17T17:32:15.231Z,3.63
2019-01-17T17:34:18.916Z,2.97
2019-01-17T17:36:22.688Z,4.37
2019-01-17T17:38:26.358Z,6.20
2019-01-17T17:40:30.132Z,3.77
2019-01-17T17:42:33.790Z,2.67
2019-01-17T17:44:37.478Z,1.70
2019-01-17T17:46:41.139Z,4.17
2019-01-17T17:48:44.803Z,3.10
2019-01-17T17:50:48.543Z,2.77
2019-01-17T17:52:52.198Z,2.40
2019-01-17T17:54:56.016Z,4.20
2019-01-17T17:56:59.666Z,2.17
2019-01-17T17:59:03.377Z,1.83
2019-01-17T18:01:08.045Z,2.37
2019-01-17T18:03:11.691Z,2.87
2019-01-17T18:05:15.446Z,3.83
2019-01-17T18:07:19.106Z,2.70
2019-01-17T18:09:22.771Z,1.93
2019-01-17T18:11:26.468Z,1.97
2019-01-17T18:13:30.132Z,1.30
2019-01-17T18:15:34.106Z,2.47
2019-01-17T18:17:37.780Z,2.97
2019-01-17T18:19:41.449Z,2.73
2019-01-17T18:21:45.283Z,1.87
2019-01-17T18:23:48.937Z,2.20
2019-01-17T18:25:52.623Z,1.33
2019-01-17T18:27:56.306Z,1.87
2019-01-17T18:29:59.963Z,1.23
2019-01-17T18:32:04.151Z,4.73
2019-01-17T18:34:07.858Z,2.87
2019-01-17T18:36:11.632Z,1.83
2019-01-17T18:38:15.323Z,4.10
2019-01-17T18:40:20.091Z,2.17
2019-01-17T18:42:23.797Z,3.20
2019-01-17T18:44:27.454Z,1.97
2019-01-17T18:46:31.107Z,1.40
2019-01-17T18:48:34.802Z,3.20
2019-01-17T18:50:38.473Z,4.10
2019-01-17T18:52:42.155Z,2.03
2019-01-17T18:54:45.814Z,1.30
2019-01-17T18:56:49.506Z,2.37
2019-01-17T18:58:53.206Z,1.70
2019-01-17T19:00:56.968Z,13.57
2019-01-17T19:03:00.658Z,29.20
2019-01-17T19:05:05.550Z,2.10
2019-01-17T19:07:09.258Z,1.80
2019-01-17T19:09:12.916Z,2.67
2019-01-17T19:11:16.590Z,4.40
2019-01-17T19:13:20.286Z,27.40
2019-01-17T19:15:29.235Z,2.37
2019-01-17T19:17:32.984Z,2.17
2019-01-17T19:19:36.630Z,1.93
2019-01-17T19:21:40.299Z,1.80
2019-01-17T19:23:43.980Z,2.40
2019-01-17T19:25:47.653Z,2.97
2019-01-17T19:27:51.355Z,1.97
2019-01-17T19:29:55.040Z,2.30
2019-01-17T19:31:58.698Z,2.33
2019-01-17T19:34:02.393Z,2.00
2019-01-17T19:36:06.051Z,1.83
2019-01-17T19:38:09.717Z,2.17
2019-01-17T19:40:27.199Z,10.73
2019-01-17T19:42:30.868Z,2.50
2019-01-17T19:44:34.557Z,4.57
2019-01-17T19:46:38.290Z,2.10
2019-01-17T19:48:41.946Z,1.93
2019-01-17T19:50:45.642Z,2.27
2019-01-17T19:52:49.426Z,1.90
2019-01-17T19:54:53.140Z,2.03
2019-01-17T19:56:56.861Z,3.70
2019-01-17T19:59:00.522Z,2.13
2019-01-17T20:01:05.335Z,2.40
2019-01-17T20:03:08.999Z,1.70
2019-01-17T20:05:15.416Z,2.67
2019-01-17T20:07:19.063Z,2.77
2019-01-17T20:09:22.743Z,3.50
2019-01-17T20:11:26.462Z,3.30
2019-01-17T20:13:30.190Z,2.50
2019-01-17T20:15:33.897Z,3.43
2019-01-17T20:17:37.649Z,5.33
2019-01-17T20:19:41.336Z,18.77
2019-01-17T20:21:45.040Z,5.00
2019-01-17T20:23:48.801Z,2.60
2019-01-17T20:25:52.485Z,3.00
2019-01-17T20:27:56.130Z,3.13
2019-01-17T20:29:59.798Z,3.37
2019-01-17T20:32:03.531Z,3.23
2019-01-17T20:34:07.199Z,2.80
2019-01-17T20:36:10.883Z,3.03
2019-01-17T20:38:14.571Z,2.90
2019-01-17T20:40:20.343Z,2.83
2019-01-17T20:42:24.380Z,2.20
2019-01-17T20:44:28.041Z,2.77
2019-01-17T20:46:31.737Z,3.20
2019-01-17T20:48:35.406Z,2.33
2019-01-17T20:50:39.085Z,2.70
2019-01-17T20:52:42.767Z,3.53
2019-01-17T20:54:46.418Z,2.20
2019-01-17T20:56:50.101Z,3.57
2019-01-17T20:58:53.793Z,4.57
2019-01-17T21:01:05.906Z,4.37
2019-01-17T21:03:11.101Z,2.87
2019-01-17T21:05:15.545Z,4.27
2019-01-17T21:07:19.291Z,4.77
2019-01-17T21:09:23.059Z,4.63
2019-01-17T21:11:26.728Z,4.13
2019-01-17T21:13:30.518Z,6.03
2019-01-17T21:15:34.176Z,3.07
2019-01-17T21:17:37.896Z,6.77
2019-01-17T21:19:41.555Z,2.53
2019-01-17T21:21:45.216Z,2.33
2019-01-17T21:23:48.910Z,2.40
2019-01-17T21:25:52.576Z,6.93
2019-01-17T21:27:56.260Z,2.10
2019-01-17T21:29:59.924Z,4.67
2019-01-17T21:32:03.617Z,4.87
2019-01-17T21:34:07.330Z,6.17
2019-01-17T21:36:10.995Z,3.00
2019-01-17T21:38:14.700Z,2.90
2019-01-17T21:40:20.158Z,2.77
2019-01-17T21:42:23.872Z,3.30
2019-01-17T21:44:27.603Z,3.30
2019-01-17T21:46:31.291Z,2.70
2019-01-17T21:48:35.009Z,3.17
2019-01-17T21:50:38.715Z,3.17
2019-01-17T21:52:42.378Z,13.03
2019-01-17T21:54:46.139Z,4.50
2019-01-17T21:56:49.804Z,6.37
2019-01-17T21:58:56.057Z,15.33
2019-01-17T22:00:58.900Z,7.03
2019-01-17T22:03:02.572Z,2.83
2019-01-17T22:05:07.146Z,2.43
2019-01-17T22:07:10.814Z,3.03
2019-01-17T22:09:14.574Z,4.23
2019-01-17T22:11:18.242Z,2.07
2019-01-17T22:13:21.894Z,1.40
2019-01-17T22:15:26.597Z,1.10
2019-01-17T22:17:30.271Z,1.53
2019-01-17T22:19:33.930Z,1.17
2019-01-17T22:21:37.616Z,1.83
2019-01-17T22:23:41.262Z,2.30
2019-01-17T22:25:45.011Z,3.20
2019-01-17T22:27:50.500Z,1.73
2019-01-17T22:29:54.155Z,0.90
2019-01-17T22:31:57.867Z,1.10
2019-01-17T22:34:01.539Z,1.00
2019-01-17T22:36:05.225Z,1.00
2019-01-17T22:38:08.888Z,0.90
2019-01-17T22:40:17.237Z,6.10
2019-01-17T22:42:20.952Z,0.83
2019-01-17T22:44:24.799Z,1.30
2019-01-17T22:46:28.547Z,1.30
2019-01-17T22:48:32.226Z,1.20
2019-01-17T22:50:35.885Z,1.17
2019-01-17T22:52:39.578Z,1.30
2019-01-17T22:54:43.244Z,1.27
2019-01-17T22:56:46.919Z,1.50
2019-01-17T22:58:50.581Z,1.30
2019-01-17T23:00:57.191Z,1.83
2019-01-17T23:03:00.878Z,1.73
2019-01-17T23:05:04.931Z,1.93
2019-01-17T23:07:08.611Z,1.83
2019-01-17T23:09:12.266Z,1.70
2019-01-17T23:11:16.023Z,1.57
2019-01-17T23:13:19.722Z,3.00
2019-01-17T23:15:23.413Z,1.80
2019-01-17T23:17:27.071Z,3.87
2019-01-17T23:19:30.781Z,2.20
2019-01-17T23:21:34.435Z,1.70
2019-01-17T23:23:38.463Z,3.73
2019-01-17T23:25:42.136Z,2.07
2019-01-17T23:27:45.822Z,2.27
2019-01-17T23:29:49.520Z,2.20
2019-01-17T23:31:53.178Z,2.43
2019-01-17T23:33:56.861Z,2.20
2019-01-17T23:36:00.511Z,3.30
2019-01-17T23:38:04.192Z,2.33
2019-01-17T23:40:09.578Z,2.90
2019-01-17T23:42:13.254Z,3.20
2019-01-17T23:44:16.938Z,2.93
2019-01-17T23:46:20.595Z,3.13
2019-01-17T23:48:24.347Z,6.00
2019-01-17T23:50:28.050Z,4.50
2019-01-17T23:52:31.710Z,5.20
2019-01-17T23:54:35.378Z,2.57
2019-01-17T23:56:39.061Z,7.47
2019-01-17T23:58:42.756Z,3.20
