createdAt,value
2019-03-25T00:00:15.694Z,5.50
2019-03-25T00:01:15.707Z,5.10
2019-03-25T00:02:15.701Z,5.10
2019-03-25T00:03:15.674Z,5.70
2019-03-25T00:04:15.659Z,4.80
2019-03-25T00:05:15.670Z,5.20
2019-03-25T00:06:15.635Z,5.30
2019-03-25T00:07:15.628Z,5.50
2019-03-25T00:08:15.613Z,5.10
2019-03-25T00:09:15.623Z,5.20
2019-03-25T00:10:15.624Z,4.90
2019-03-25T00:11:15.624Z,4.90
2019-03-25T00:12:15.571Z,5.40
2019-03-25T00:13:15.603Z,4.80
2019-03-25T00:14:15.550Z,4.90
2019-03-25T00:15:15.574Z,5.10
2019-03-25T00:16:15.535Z,5.40
2019-03-25T00:17:15.510Z,5.10
2019-03-25T00:18:15.507Z,6.10
2019-03-25T00:19:15.510Z,5.10
2019-03-25T00:20:15.484Z,5.60
2019-03-25T00:21:15.496Z,5.50
2019-03-25T00:22:15.467Z,5.40
2019-03-25T00:23:15.465Z,5.10
2019-03-25T00:24:15.475Z,5.20
2019-03-25T00:25:15.493Z,5.40
2019-03-25T00:26:15.430Z,5.00
2019-03-25T00:27:15.431Z,6.00
2019-03-25T00:28:15.396Z,5.20
2019-03-25T00:29:15.400Z,5.50
2019-03-25T00:30:15.408Z,5.50
2019-03-25T00:31:15.378Z,6.00
2019-03-25T00:32:15.356Z,5.00
2019-03-25T00:33:15.372Z,5.80
2019-03-25T00:34:15.336Z,5.90
2019-03-25T00:35:15.330Z,6.10
2019-03-25T00:36:15.336Z,5.70
2019-03-25T00:37:15.374Z,6.70
2019-03-25T00:38:15.316Z,6.60
2019-03-25T00:39:15.291Z,7.10
2019-03-25T00:40:15.271Z,6.70
2019-03-25T00:41:15.261Z,6.90
2019-03-25T00:42:15.281Z,6.80
2019-03-25T00:43:15.245Z,6.60
2019-03-25T00:44:15.293Z,7.30
2019-03-25T00:45:15.224Z,7.70
2019-03-25T00:46:15.207Z,7.50
2019-03-25T00:47:15.203Z,8.70
2019-03-25T00:48:15.194Z,7.90
2019-03-25T00:49:15.310Z,7.90
2019-03-25T00:50:15.185Z,8.50
2019-03-25T00:51:15.164Z,8.60
2019-03-25T00:52:15.143Z,8.60
2019-03-25T00:53:15.157Z,8.00
2019-03-25T00:54:15.128Z,8.90
2019-03-25T00:55:15.150Z,8.80
2019-03-25T00:56:15.104Z,8.50
2019-03-25T00:57:15.094Z,8.90
2019-03-25T00:58:15.083Z,8.90
2019-03-25T00:59:15.084Z,9.30
2019-03-25T01:00:15.057Z,9.20
2019-03-25T01:01:15.164Z,8.70
2019-03-25T01:02:15.046Z,9.60
2019-03-25T01:03:15.037Z,9.80
2019-03-25T01:04:15.025Z,9.20
2019-03-25T01:05:15.031Z,9.50
2019-03-25T01:06:15.038Z,9.60
2019-03-25T01:07:14.997Z,9.70
2019-03-25T01:08:14.986Z,9.60
2019-03-25T01:09:14.974Z,9.50
2019-03-25T01:10:14.962Z,10.10
2019-03-25T01:11:14.951Z,9.40
2019-03-25T01:12:14.969Z,9.40
2019-03-25T01:13:14.933Z,8.80
2019-03-25T01:14:14.915Z,9.20
2019-03-25T01:15:14.909Z,10.30
2019-03-25T01:16:14.901Z,10.00
2019-03-25T01:17:14.879Z,9.30
2019-03-25T01:18:17.019Z,9.70
2019-03-25T01:19:14.870Z,10.90
2019-03-25T01:20:14.960Z,9.50
2019-03-25T01:21:14.851Z,10.00
2019-03-25T01:22:14.835Z,10.30
2019-03-25T01:23:14.821Z,10.30
2019-03-25T01:24:14.853Z,10.60
2019-03-25T01:25:14.797Z,11.10
2019-03-25T01:26:14.787Z,10.80
2019-03-25T01:27:14.782Z,10.90
2019-03-25T01:28:14.772Z,10.90
2019-03-25T01:29:14.761Z,10.30
2019-03-25T01:30:14.774Z,10.30
2019-03-25T01:31:14.734Z,10.70
2019-03-25T01:32:14.727Z,10.20
2019-03-25T01:33:14.712Z,10.70
2019-03-25T01:34:14.702Z,10.50
2019-03-25T01:35:14.697Z,10.80
2019-03-25T01:36:14.708Z,10.50
2019-03-25T01:37:14.677Z,10.70
2019-03-25T01:38:14.673Z,10.10
2019-03-25T01:39:14.655Z,9.70
2019-03-25T01:40:14.662Z,10.10
2019-03-25T01:41:14.641Z,10.00
2019-03-25T01:42:14.651Z,10.00
2019-03-25T01:43:14.613Z,10.50
2019-03-25T01:44:14.601Z,10.30
2019-03-25T01:45:14.623Z,10.10
2019-03-25T01:46:14.586Z,10.50
2019-03-25T01:47:14.574Z,10.40
2019-03-25T01:48:14.579Z,10.60
2019-03-25T01:49:14.549Z,10.90
2019-03-25T01:50:14.559Z,11.00
2019-03-25T01:51:14.532Z,10.30
2019-03-25T01:52:14.512Z,10.20
2019-03-25T01:53:14.497Z,10.90
2019-03-25T01:54:14.531Z,10.60
2019-03-25T01:55:14.479Z,10.70
2019-03-25T01:56:14.509Z,10.30
2019-03-25T01:57:14.459Z,10.10
2019-03-25T01:58:14.494Z,9.90
2019-03-25T01:59:14.437Z,10.50
2019-03-25T02:00:14.464Z,10.10
2019-03-25T02:01:14.420Z,10.10
2019-03-25T02:02:14.413Z,9.80
2019-03-25T02:03:14.420Z,10.10
2019-03-25T02:04:14.456Z,9.30
2019-03-25T02:05:14.432Z,9.80
2019-03-25T02:06:14.365Z,8.80
2019-03-25T02:07:14.361Z,10.00
2019-03-25T02:08:14.348Z,9.10
2019-03-25T02:09:14.351Z,9.30
2019-03-25T02:10:14.349Z,9.30
2019-03-25T02:11:14.319Z,9.00
2019-03-25T02:12:14.300Z,9.00
2019-03-25T02:13:14.298Z,8.70
2019-03-25T02:14:14.284Z,9.70
2019-03-25T02:15:14.285Z,9.10
2019-03-25T02:16:14.294Z,8.10
2019-03-25T02:17:14.257Z,7.90
2019-03-25T02:18:14.242Z,8.40
2019-03-25T02:19:14.237Z,7.40
2019-03-25T02:20:25.556Z,7.90
2019-03-25T02:21:15.243Z,7.80
2019-03-25T02:22:14.207Z,7.30
2019-03-25T02:23:14.302Z,7.20
2019-03-25T02:24:14.191Z,6.80
2019-03-25T02:25:24.760Z,6.40
2019-03-25T02:26:15.157Z,5.80
2019-03-25T02:27:14.171Z,5.10
2019-03-25T02:28:14.142Z,5.40
2019-03-25T02:29:14.133Z,4.90
2019-03-25T02:30:14.139Z,4.20
2019-03-25T02:31:14.110Z,4.70
2019-03-25T02:32:14.117Z,5.60
2019-03-25T02:33:14.115Z,5.00
2019-03-25T02:34:14.083Z,5.20
2019-03-25T02:35:14.069Z,4.40
2019-03-25T02:36:14.064Z,5.30
2019-03-25T02:37:14.052Z,5.20
2019-03-25T02:38:14.042Z,5.00
2019-03-25T02:39:14.048Z,4.60
2019-03-25T02:40:14.016Z,4.60
2019-03-25T02:41:14.006Z,4.30
2019-03-25T02:42:13.997Z,4.50
2019-03-25T02:43:14.038Z,5.40
2019-03-25T02:44:13.976Z,4.70
2019-03-25T02:45:13.984Z,4.30
2019-03-25T02:46:13.964Z,4.30
2019-03-25T02:47:13.937Z,4.20
2019-03-25T02:48:13.927Z,5.20
2019-03-25T02:49:13.931Z,4.40
2019-03-25T02:50:13.915Z,4.80
2019-03-25T02:51:13.916Z,4.80
2019-03-25T02:52:13.890Z,4.70
2019-03-25T02:53:13.877Z,4.50
2019-03-25T02:54:13.872Z,4.90
2019-03-25T02:55:13.869Z,4.50
2019-03-25T02:56:13.867Z,4.80
2019-03-25T02:57:13.834Z,4.40
2019-03-25T02:58:13.828Z,4.20
2019-03-25T02:59:13.814Z,4.30
2019-03-25T03:00:13.823Z,4.60
2019-03-25T03:01:13.806Z,4.00
2019-03-25T03:02:13.807Z,3.70
2019-03-25T03:03:13.791Z,3.20
2019-03-25T03:04:13.765Z,2.70
2019-03-25T03:05:13.755Z,3.40
2019-03-25T03:06:13.737Z,3.30
2019-03-25T03:07:13.756Z,3.20
2019-03-25T03:08:13.727Z,3.00
2019-03-25T03:09:13.734Z,3.40
2019-03-25T03:10:13.708Z,2.70
2019-03-25T03:11:13.690Z,2.80
2019-03-25T03:12:13.687Z,2.80
2019-03-25T03:13:13.714Z,3.30
2019-03-25T03:14:15.544Z,2.70
2019-03-25T03:15:13.653Z,2.50
2019-03-25T03:16:13.635Z,2.80
2019-03-25T03:17:13.628Z,2.60
2019-03-25T03:18:13.620Z,2.50
2019-03-25T03:19:13.622Z,2.60
2019-03-25T03:20:13.597Z,2.60
2019-03-25T03:21:13.591Z,3.00
2019-03-25T03:22:13.585Z,2.90
2019-03-25T03:23:13.599Z,3.40
2019-03-25T03:24:13.562Z,3.30
2019-03-25T03:25:13.543Z,3.20
2019-03-25T03:26:13.533Z,3.40
2019-03-25T03:27:13.525Z,3.50
2019-03-25T03:28:13.530Z,3.50
2019-03-25T03:29:13.534Z,3.80
2019-03-25T03:30:13.521Z,4.40
2019-03-25T03:31:13.481Z,4.00
2019-03-25T03:32:13.473Z,4.10
2019-03-25T03:33:13.457Z,3.90
2019-03-25T03:34:13.458Z,3.90
2019-03-25T03:35:13.468Z,4.00
2019-03-25T03:36:13.429Z,3.80
2019-03-25T03:37:13.434Z,4.20
2019-03-25T03:38:13.417Z,3.60
2019-03-25T03:39:13.396Z,3.80
2019-03-25T03:40:13.401Z,4.00
2019-03-25T03:41:13.404Z,3.70
2019-03-25T03:42:13.367Z,3.70
2019-03-25T03:43:13.366Z,3.40
2019-03-25T03:44:13.345Z,3.00
2019-03-25T03:45:13.344Z,3.60
2019-03-25T03:46:13.316Z,3.50
2019-03-25T03:47:13.332Z,3.80
2019-03-25T03:48:13.299Z,3.40
2019-03-25T03:49:13.293Z,3.60
2019-03-25T03:50:14.043Z,2.60
2019-03-25T03:51:13.274Z,2.70
2019-03-25T03:52:13.275Z,2.40
2019-03-25T03:53:13.273Z,2.30
2019-03-25T03:54:13.235Z,2.10
2019-03-25T03:55:13.220Z,1.90
2019-03-25T03:56:14.381Z,2.30
2019-03-25T03:57:13.206Z,2.20
2019-03-25T03:58:13.196Z,2.10
2019-03-25T03:59:13.237Z,1.70
2019-03-25T04:00:13.225Z,1.70
2019-03-25T04:01:13.166Z,1.80
2019-03-25T04:02:13.231Z,1.60
2019-03-25T04:03:13.144Z,1.60
2019-03-25T04:04:13.141Z,1.50
2019-03-25T04:05:13.174Z,1.30
2019-03-25T04:06:13.124Z,1.90
2019-03-25T04:07:13.140Z,1.70
2019-03-25T04:08:13.114Z,1.50
2019-03-25T04:09:13.084Z,1.50
2019-03-25T04:10:13.079Z,1.50
2019-03-25T04:11:13.116Z,2.20
2019-03-25T04:12:13.050Z,1.40
2019-03-25T04:13:13.038Z,1.50
2019-03-25T04:14:13.037Z,1.80
2019-03-25T04:15:13.015Z,1.80
2019-03-25T04:16:13.051Z,1.60
2019-03-25T04:17:13.000Z,1.90
2019-03-25T04:18:12.977Z,1.80
2019-03-25T04:19:12.978Z,1.60
2019-03-25T04:20:12.958Z,1.60
2019-03-25T04:21:12.955Z,1.20
2019-03-25T04:22:12.969Z,1.30
2019-03-25T04:23:12.936Z,1.10
2019-03-25T04:24:12.933Z,1.10
2019-03-25T04:25:12.910Z,1.30
2019-03-25T04:26:27.643Z,1.70
2019-03-25T04:27:13.927Z,1.40
2019-03-25T04:28:12.872Z,1.00
2019-03-25T04:29:12.863Z,1.40
2019-03-25T04:30:12.876Z,1.50
2019-03-25T04:31:12.860Z,1.40
2019-03-25T04:32:12.830Z,1.50
2019-03-25T04:33:12.841Z,1.80
2019-03-25T04:34:12.809Z,1.80
2019-03-25T04:35:12.798Z,2.30
2019-03-25T04:36:12.794Z,2.20
2019-03-25T04:37:12.870Z,2.80
2019-03-25T04:38:12.770Z,2.30
2019-03-25T04:39:12.785Z,3.00
2019-03-25T04:40:12.748Z,2.80
2019-03-25T04:41:12.742Z,2.60
2019-03-25T04:42:12.725Z,3.30
2019-03-25T04:43:12.726Z,3.30
2019-03-25T04:44:12.712Z,3.50
2019-03-25T04:45:12.723Z,4.10
2019-03-25T04:46:12.679Z,3.90
2019-03-25T04:47:12.670Z,3.90
2019-03-25T04:48:12.668Z,3.80
2019-03-25T04:49:12.673Z,3.90
2019-03-25T04:50:12.662Z,3.40
2019-03-25T04:51:12.626Z,3.70
2019-03-25T04:52:12.617Z,3.70
2019-03-25T04:53:12.603Z,4.20
2019-03-25T04:54:12.594Z,3.90
2019-03-25T04:55:12.599Z,3.30
2019-03-25T04:56:12.605Z,3.70
2019-03-25T04:57:12.561Z,3.70
2019-03-25T04:58:12.555Z,3.50
2019-03-25T04:59:12.548Z,3.40
2019-03-25T05:00:12.538Z,3.30
2019-03-25T05:01:12.537Z,3.60
2019-03-25T05:02:12.542Z,3.60
2019-03-25T05:03:12.504Z,3.00
2019-03-25T05:04:12.547Z,3.30
2019-03-25T05:05:12.481Z,3.50
2019-03-25T05:06:12.483Z,3.20
2019-03-25T05:07:12.481Z,3.70
2019-03-25T05:08:12.480Z,3.10
2019-03-25T05:09:12.437Z,3.20
2019-03-25T05:10:12.450Z,3.10
2019-03-25T05:11:12.419Z,3.60
2019-03-25T05:12:12.425Z,3.30
2019-03-25T05:13:12.422Z,2.90
2019-03-25T05:14:12.401Z,3.20
2019-03-25T05:15:12.388Z,3.30
2019-03-25T05:16:12.369Z,3.30
2019-03-25T05:17:12.354Z,4.10
2019-03-25T05:18:12.373Z,3.90
2019-03-25T05:19:12.331Z,3.10
2019-03-25T05:20:12.318Z,3.30
2019-03-25T05:21:12.312Z,3.10
2019-03-25T05:22:12.298Z,3.40
2019-03-25T05:23:13.245Z,3.10
2019-03-25T05:24:14.248Z,2.70
2019-03-25T05:25:12.273Z,2.60
2019-03-25T05:26:12.277Z,2.40
2019-03-25T05:27:12.272Z,2.70
2019-03-25T05:28:12.267Z,2.40
2019-03-25T05:29:12.220Z,2.40
2019-03-25T05:30:12.212Z,1.90
2019-03-25T05:31:12.220Z,2.20
2019-03-25T05:32:12.201Z,1.80
2019-03-25T05:33:12.198Z,2.10
2019-03-25T05:34:12.275Z,2.20
2019-03-25T05:35:12.158Z,1.90
2019-03-25T05:36:12.178Z,2.00
2019-03-25T05:37:12.178Z,2.00
2019-03-25T05:38:12.134Z,1.80
2019-03-25T05:39:12.149Z,2.00
2019-03-25T05:40:12.135Z,1.80
2019-03-25T05:41:12.105Z,1.90
2019-03-25T05:42:12.088Z,2.10
2019-03-25T05:43:12.077Z,2.00
2019-03-25T05:44:12.071Z,1.80
2019-03-25T05:45:12.082Z,2.00
2019-03-25T05:46:12.052Z,2.50
2019-03-25T05:47:12.050Z,1.80
2019-03-25T05:48:12.059Z,2.00
2019-03-25T05:49:12.026Z,2.30
2019-03-25T05:50:12.045Z,2.30
2019-03-25T05:51:12.014Z,2.20
2019-03-25T05:52:11.986Z,1.80
2019-03-25T05:53:11.975Z,2.80
2019-03-25T05:54:11.960Z,2.00
2019-03-25T05:55:11.984Z,2.60
2019-03-25T05:56:11.939Z,2.10
2019-03-25T05:57:11.943Z,2.10
2019-03-25T05:58:11.923Z,2.30
2019-03-25T05:59:11.962Z,2.70
2019-03-25T06:00:11.913Z,2.60
2019-03-25T06:01:11.911Z,2.30
2019-03-25T06:02:11.871Z,2.10
2019-03-25T06:03:11.869Z,2.30
2019-03-25T06:04:11.856Z,2.50
2019-03-25T06:05:11.848Z,2.50
2019-03-25T06:06:11.880Z,3.00
2019-03-25T06:07:11.844Z,2.80
2019-03-25T06:08:11.817Z,2.50
2019-03-25T06:09:11.810Z,2.30
2019-03-25T06:10:11.794Z,2.50
2019-03-25T06:11:11.823Z,2.80
2019-03-25T06:12:11.794Z,2.40
2019-03-25T06:13:11.763Z,2.60
2019-03-25T06:14:11.746Z,2.10
2019-03-25T06:15:11.750Z,2.60
2019-03-25T06:16:11.752Z,2.20
2019-03-25T06:17:11.712Z,2.60
2019-03-25T06:18:11.705Z,2.20
2019-03-25T06:19:11.703Z,2.50
2019-03-25T06:20:11.679Z,2.50
2019-03-25T06:21:11.689Z,2.50
2019-03-25T06:22:11.702Z,2.30
2019-03-25T06:23:11.656Z,2.30
2019-03-25T06:24:11.751Z,2.70
2019-03-25T06:25:11.650Z,2.30
2019-03-25T06:26:11.621Z,2.10
2019-03-25T06:27:14.464Z,2.00
2019-03-25T06:28:11.639Z,2.20
2019-03-25T06:29:11.598Z,2.50
2019-03-25T06:30:11.578Z,2.40
2019-03-25T06:31:11.577Z,2.60
2019-03-25T06:32:11.551Z,2.50
2019-03-25T06:33:12.771Z,2.30
2019-03-25T06:34:11.559Z,2.40
2019-03-25T06:35:11.521Z,2.50
2019-03-25T06:36:11.518Z,2.60
2019-03-25T06:37:11.507Z,2.30
2019-03-25T06:38:11.495Z,2.50
2019-03-25T06:39:11.507Z,3.40
2019-03-25T06:40:11.495Z,2.80
2019-03-25T06:41:11.477Z,3.00
2019-03-25T06:42:11.458Z,2.90
2019-03-25T06:43:11.446Z,3.20
2019-03-25T06:44:11.554Z,2.60
2019-03-25T06:45:11.434Z,2.70
2019-03-25T06:46:11.403Z,2.90
2019-03-25T06:47:11.406Z,2.90
2019-03-25T06:48:11.418Z,3.10
2019-03-25T06:49:11.384Z,3.10
2019-03-25T06:50:11.407Z,3.00
2019-03-25T06:51:11.386Z,3.10
2019-03-25T06:52:11.384Z,3.10
2019-03-25T06:53:11.342Z,3.40
2019-03-25T06:54:11.395Z,2.90
2019-03-25T06:55:11.363Z,3.20
2019-03-25T06:56:11.305Z,3.30
2019-03-25T06:57:11.341Z,3.30
2019-03-25T06:58:11.294Z,3.70
2019-03-25T06:59:11.270Z,4.00
2019-03-25T07:00:11.290Z,3.50
2019-03-25T07:01:11.270Z,3.60
2019-03-25T07:02:11.245Z,3.50
2019-03-25T07:03:11.254Z,3.70
2019-03-25T07:04:11.209Z,3.60
2019-03-25T07:05:11.199Z,3.90
2019-03-25T07:06:11.278Z,4.20
2019-03-25T07:07:11.230Z,3.90
2019-03-25T07:08:11.177Z,3.60
2019-03-25T07:09:11.154Z,4.00
2019-03-25T07:10:11.165Z,4.00
2019-03-25T07:11:11.207Z,4.30
2019-03-25T07:12:11.185Z,4.40
2019-03-25T07:13:11.150Z,4.60
2019-03-25T07:14:11.111Z,4.80
2019-03-25T07:15:11.104Z,4.60
2019-03-25T07:16:11.081Z,4.70
2019-03-25T07:17:11.094Z,4.70
2019-03-25T07:18:11.063Z,4.70
2019-03-25T07:19:11.068Z,5.40
2019-03-25T07:20:11.072Z,5.60
2019-03-25T07:21:11.056Z,5.70
2019-03-25T07:22:11.067Z,5.40
2019-03-25T07:23:11.004Z,5.30
2019-03-25T07:24:11.020Z,5.70
2019-03-25T07:25:10.989Z,5.20
2019-03-25T07:26:10.987Z,4.90
2019-03-25T07:27:10.964Z,5.60
2019-03-25T07:28:10.963Z,5.30
2019-03-25T07:29:11.008Z,5.50
2019-03-25T07:30:11.531Z,5.00
2019-03-25T07:31:10.937Z,5.50
2019-03-25T07:32:10.938Z,5.40
2019-03-25T07:33:10.930Z,5.60
2019-03-25T07:34:10.904Z,4.70
2019-03-25T07:35:10.928Z,4.70
2019-03-25T07:36:10.907Z,4.40
2019-03-25T07:37:10.866Z,4.90
2019-03-25T07:38:10.892Z,4.40
2019-03-25T07:39:10.884Z,5.20
2019-03-25T07:40:10.837Z,4.60
2019-03-25T07:41:10.859Z,4.30
2019-03-25T07:42:10.817Z,4.10
2019-03-25T07:43:10.812Z,4.30
2019-03-25T07:44:10.798Z,4.80
2019-03-25T07:45:10.804Z,4.60
2019-03-25T07:46:10.769Z,4.60
2019-03-25T07:47:10.768Z,4.70
2019-03-25T07:48:10.740Z,3.80
2019-03-25T07:49:10.734Z,4.70
2019-03-25T07:50:10.734Z,4.10
2019-03-25T07:51:10.744Z,4.00
2019-03-25T07:52:10.752Z,4.90
2019-03-25T07:53:10.743Z,4.70
2019-03-25T07:54:10.816Z,4.50
2019-03-25T07:55:10.683Z,4.40
2019-03-25T07:56:10.678Z,4.00
2019-03-25T07:57:11.707Z,3.90
2019-03-25T07:58:10.639Z,4.30
2019-03-25T07:59:10.636Z,3.50
2019-03-25T08:00:13.784Z,3.20
2019-03-25T08:01:10.749Z,3.50
2019-03-25T08:02:10.610Z,4.10
2019-03-25T08:03:10.676Z,3.50
2019-03-25T08:04:10.608Z,3.90
2019-03-25T08:05:10.561Z,4.00
2019-03-25T08:06:10.571Z,3.40
2019-03-25T08:07:10.574Z,2.70
2019-03-25T08:08:10.546Z,2.60
2019-03-25T08:09:10.754Z,2.40
2019-03-25T08:10:10.530Z,2.60
2019-03-25T08:11:10.549Z,2.90
2019-03-25T08:12:10.512Z,2.60
2019-03-25T08:13:10.550Z,2.60
2019-03-25T08:14:10.499Z,2.60
2019-03-25T08:15:10.486Z,2.40
2019-03-25T08:16:10.457Z,2.50
2019-03-25T08:17:10.439Z,2.50
2019-03-25T08:18:10.455Z,2.60
2019-03-25T08:19:10.607Z,2.80
2019-03-25T08:20:10.414Z,2.60
2019-03-25T08:21:10.393Z,3.00
2019-03-25T08:22:10.401Z,3.00
2019-03-25T08:23:10.369Z,2.50
2019-03-25T08:24:10.405Z,3.30
2019-03-25T08:25:10.344Z,3.20
2019-03-25T08:26:11.346Z,3.10
2019-03-25T08:27:10.346Z,3.30
2019-03-25T08:28:10.318Z,3.50
2019-03-25T08:29:10.306Z,3.40
2019-03-25T08:30:10.318Z,3.20
2019-03-25T08:31:10.328Z,3.80
2019-03-25T08:32:10.275Z,3.90
2019-03-25T08:33:10.267Z,3.40
2019-03-25T08:34:10.278Z,3.70
2019-03-25T08:35:10.234Z,3.50
2019-03-25T08:36:10.243Z,4.30
2019-03-25T08:37:10.218Z,3.90
2019-03-25T08:38:10.245Z,4.00
2019-03-25T08:39:10.227Z,4.10
2019-03-25T08:40:10.182Z,3.90
2019-03-25T08:41:10.203Z,3.90
2019-03-25T08:42:10.172Z,3.70
2019-03-25T08:43:10.238Z,4.30
2019-03-25T08:44:10.143Z,4.10
2019-03-25T08:45:10.138Z,4.80
2019-03-25T08:46:10.170Z,4.60
2019-03-25T08:47:10.136Z,4.80
2019-03-25T08:48:10.100Z,5.00
2019-03-25T08:49:11.984Z,4.80
2019-03-25T08:50:10.081Z,3.50
2019-03-25T08:51:10.091Z,4.20
2019-03-25T08:52:10.107Z,4.10
2019-03-25T08:53:10.045Z,4.40
2019-03-25T08:54:10.050Z,4.40
2019-03-25T08:55:10.033Z,5.70
2019-03-25T08:56:10.026Z,4.80
2019-03-25T08:57:10.004Z,4.30
2019-03-25T08:58:12.172Z,3.90
2019-03-25T08:59:09.985Z,4.10
2019-03-25T09:00:09.993Z,4.40
2019-03-25T09:01:09.968Z,4.80
2019-03-25T09:02:09.968Z,5.20
2019-03-25T09:03:09.933Z,4.80
2019-03-25T09:04:09.948Z,4.70
2019-03-25T09:05:09.922Z,5.00
2019-03-25T09:06:09.902Z,5.10
2019-03-25T09:07:09.922Z,5.00
2019-03-25T09:08:09.903Z,4.00
2019-03-25T09:09:09.895Z,4.00
2019-03-25T09:10:09.866Z,3.10
2019-03-25T09:11:09.863Z,3.00
2019-03-25T09:12:09.833Z,3.00
2019-03-25T09:13:09.844Z,3.70
2019-03-25T09:14:09.838Z,3.10
2019-03-25T09:15:09.807Z,2.90
2019-03-25T09:16:09.811Z,2.90
2019-03-25T09:17:09.801Z,3.20
2019-03-25T09:18:09.801Z,3.60
2019-03-25T09:19:09.777Z,3.20
2019-03-25T09:20:09.764Z,3.00
2019-03-25T09:21:09.749Z,3.20
2019-03-25T09:22:09.777Z,3.10
2019-03-25T09:23:09.720Z,3.50
2019-03-25T09:24:09.708Z,2.80
2019-03-25T09:25:09.719Z,2.90
2019-03-25T09:26:09.689Z,3.10
2019-03-25T09:27:09.672Z,2.40
2019-03-25T09:28:09.684Z,2.60
2019-03-25T09:29:09.665Z,3.10
2019-03-25T09:30:09.648Z,2.70
2019-03-25T09:31:09.664Z,2.70
2019-03-25T09:32:09.628Z,2.50
2019-03-25T09:33:09.677Z,3.30
2019-03-25T09:34:09.606Z,3.70
2019-03-25T09:35:09.587Z,3.40
2019-03-25T09:36:09.607Z,2.80
2019-03-25T09:37:09.583Z,3.00
2019-03-25T09:38:09.551Z,3.40
2019-03-25T09:39:09.563Z,2.90
2019-03-25T09:40:09.535Z,4.80
2019-03-25T09:41:10.233Z,2.60
2019-03-25T09:42:09.522Z,3.20
2019-03-25T09:43:09.510Z,2.40
2019-03-25T09:44:09.718Z,3.20
2019-03-25T09:45:09.475Z,2.40
2019-03-25T09:46:09.475Z,1.70
2019-03-25T09:47:09.458Z,2.80
2019-03-25T09:48:09.448Z,3.40
2019-03-25T09:49:09.442Z,3.10
2019-03-25T09:50:09.460Z,2.60
2019-03-25T09:51:09.517Z,2.70
2019-03-25T09:52:09.405Z,2.60
2019-03-25T09:53:09.410Z,2.70
2019-03-25T09:54:09.389Z,3.30
2019-03-25T09:55:09.383Z,2.60
2019-03-25T09:56:09.393Z,3.10
2019-03-25T09:57:09.351Z,2.50
2019-03-25T09:58:09.352Z,2.60
2019-03-25T09:59:09.347Z,3.10
2019-03-25T10:00:09.321Z,3.00
2019-03-25T10:01:09.328Z,2.90
2019-03-25T10:02:09.297Z,3.20
2019-03-25T10:03:09.316Z,3.30
2019-03-25T10:04:09.529Z,3.20
2019-03-25T10:05:09.409Z,3.80
2019-03-25T10:06:09.277Z,3.90
2019-03-25T10:07:09.310Z,4.00
2019-03-25T10:08:09.239Z,3.70
2019-03-25T10:09:09.228Z,3.80
2019-03-25T10:10:09.216Z,4.00
2019-03-25T10:11:09.223Z,4.40
2019-03-25T10:12:09.245Z,3.50
2019-03-25T10:13:09.177Z,3.40
2019-03-25T10:14:09.186Z,3.40
2019-03-25T10:15:09.167Z,3.60
2019-03-25T10:16:09.198Z,3.20
2019-03-25T10:17:09.138Z,3.50
2019-03-25T10:18:09.141Z,3.90
2019-03-25T10:19:10.379Z,3.90
2019-03-25T10:20:09.152Z,3.70
2019-03-25T10:21:09.093Z,4.30
2019-03-25T10:22:09.089Z,3.60
2019-03-25T10:23:09.171Z,3.40
2019-03-25T10:24:09.071Z,3.30
2019-03-25T10:25:09.050Z,4.10
2019-03-25T10:26:09.056Z,4.10
2019-03-25T10:27:09.034Z,3.60
2019-03-25T10:28:09.021Z,3.30
2019-03-25T10:29:09.043Z,3.60
2019-03-25T10:30:09.016Z,3.70
2019-03-25T10:31:08.999Z,3.70
2019-03-25T10:32:08.990Z,3.40
2019-03-25T10:33:08.987Z,4.10
2019-03-25T10:34:08.969Z,3.30
2019-03-25T10:35:09.011Z,3.30
2019-03-25T10:36:08.936Z,3.20
2019-03-25T10:37:08.950Z,3.10
2019-03-25T10:38:19.057Z,3.30
2019-03-25T10:39:09.902Z,3.10
2019-03-25T10:40:08.920Z,3.00
2019-03-25T10:41:08.921Z,2.90
2019-03-25T10:42:08.957Z,2.70
2019-03-25T10:43:08.859Z,2.90
2019-03-25T10:44:09.018Z,2.60
2019-03-25T10:45:08.849Z,2.40
2019-03-25T10:46:08.843Z,2.30
2019-03-25T10:47:08.852Z,2.20
2019-03-25T10:48:08.812Z,2.50
2019-03-25T10:49:08.831Z,2.50
2019-03-25T10:50:08.803Z,2.00
2019-03-25T10:51:08.797Z,2.00
2019-03-25T10:52:08.781Z,1.90
2019-03-25T10:53:08.782Z,1.80
2019-03-25T10:54:08.754Z,2.60
2019-03-25T10:55:08.768Z,1.90
2019-03-25T10:56:08.739Z,1.90
2019-03-25T10:57:08.720Z,2.10
2019-03-25T10:58:08.738Z,2.80
2019-03-25T10:59:08.703Z,2.70
2019-03-25T11:00:08.686Z,2.70
2019-03-25T11:01:09.569Z,2.40
2019-03-25T11:02:08.677Z,2.30
2019-03-25T11:03:08.656Z,2.30
2019-03-25T11:04:08.677Z,2.30
2019-03-25T11:05:08.642Z,2.20
2019-03-25T11:06:08.655Z,2.30
2019-03-25T11:07:08.635Z,2.00
2019-03-25T11:08:08.613Z,2.20
2019-03-25T11:09:08.615Z,2.00
2019-03-25T11:10:08.582Z,1.80
2019-03-25T11:11:08.569Z,1.80
2019-03-25T11:12:08.557Z,1.70
2019-03-25T11:13:08.548Z,1.00
2019-03-25T11:14:08.539Z,1.10
2019-03-25T11:15:08.557Z,1.30
2019-03-25T11:16:10.331Z,1.50
2019-03-25T11:17:08.513Z,1.50
2019-03-25T11:18:08.496Z,1.70
2019-03-25T11:19:08.488Z,1.70
2019-03-25T11:20:08.491Z,1.70
2019-03-25T11:21:08.472Z,1.60
2019-03-25T11:22:08.462Z,1.70
2019-03-25T11:23:08.441Z,1.60
2019-03-25T11:24:08.427Z,1.60
2019-03-25T11:25:08.426Z,1.60
2019-03-25T11:26:08.433Z,2.30
2019-03-25T11:27:08.400Z,1.70
2019-03-25T11:28:08.393Z,2.10
2019-03-25T11:29:08.949Z,2.10
2019-03-25T11:30:08.369Z,2.00
2019-03-25T11:31:08.361Z,2.30
2019-03-25T11:32:08.401Z,1.80
2019-03-25T11:33:08.337Z,2.30
2019-03-25T11:34:08.345Z,1.90
2019-03-25T11:35:08.311Z,2.50
2019-03-25T11:36:08.313Z,2.00
2019-03-25T11:37:08.300Z,1.80
2019-03-25T11:38:08.309Z,1.90
2019-03-25T11:39:08.279Z,1.80
2019-03-25T11:40:08.259Z,2.50
2019-03-25T11:41:08.252Z,2.10
2019-03-25T11:42:10.231Z,1.60
2019-03-25T11:43:08.265Z,1.50
2019-03-25T11:44:08.238Z,1.80
2019-03-25T11:45:08.205Z,2.00
2019-03-25T11:46:08.197Z,1.90
2019-03-25T11:47:08.188Z,2.00
2019-03-25T11:48:08.189Z,2.20
2019-03-25T11:49:08.200Z,2.30
2019-03-25T11:50:08.171Z,2.10
2019-03-25T11:51:08.150Z,2.10
2019-03-25T11:52:08.138Z,2.30
2019-03-25T11:53:08.122Z,2.00
2019-03-25T11:54:08.125Z,2.40
2019-03-25T11:55:08.119Z,2.50
2019-03-25T11:56:08.112Z,1.90
2019-03-25T11:57:08.111Z,2.00
2019-03-25T11:58:08.074Z,2.00
2019-03-25T11:59:08.070Z,2.20
2019-03-25T12:00:08.078Z,2.60
2019-03-25T12:01:08.062Z,2.30
2019-03-25T12:02:17.093Z,2.00
2019-03-25T12:03:09.020Z,2.60
2019-03-25T12:04:08.009Z,2.40
2019-03-25T12:05:08.003Z,3.10
2019-03-25T12:06:08.020Z,2.90
2019-03-25T12:07:07.974Z,2.30
2019-03-25T12:08:08.005Z,2.50
2019-03-25T12:09:07.963Z,2.40
2019-03-25T12:10:07.947Z,2.10
2019-03-25T12:11:07.939Z,2.30
2019-03-25T12:12:07.953Z,2.00
2019-03-25T12:13:07.921Z,2.70
2019-03-25T12:14:07.921Z,2.10
2019-03-25T12:15:07.896Z,2.20
2019-03-25T12:16:07.883Z,1.70
2019-03-25T12:17:07.881Z,1.80
2019-03-25T12:18:07.951Z,1.70
2019-03-25T12:19:07.866Z,1.60
2019-03-25T12:20:07.867Z,1.90
2019-03-25T12:21:07.824Z,2.20
2019-03-25T12:22:07.820Z,2.00
2019-03-25T12:23:07.820Z,2.20
2019-03-25T12:24:07.819Z,2.10
2019-03-25T12:25:07.793Z,1.90
2019-03-25T12:26:07.785Z,2.60
2019-03-25T12:27:07.771Z,2.70
2019-03-25T12:28:07.758Z,2.40
2019-03-25T12:29:07.749Z,2.10
2019-03-25T12:30:07.760Z,2.10
2019-03-25T12:31:07.737Z,2.90
2019-03-25T12:32:07.715Z,2.30
2019-03-25T12:33:07.700Z,2.30
2019-03-25T12:34:07.715Z,2.50
2019-03-25T12:35:07.710Z,2.60
2019-03-25T12:36:07.672Z,2.70
2019-03-25T12:37:07.681Z,2.40
2019-03-25T12:38:07.658Z,2.70
2019-03-25T12:39:07.640Z,1.80
2019-03-25T12:40:08.086Z,1.40
2019-03-25T12:41:07.645Z,1.80
2019-03-25T12:42:07.607Z,1.60
2019-03-25T12:43:07.606Z,1.80
2019-03-25T12:44:07.584Z,1.20
2019-03-25T12:45:07.579Z,1.30
2019-03-25T12:46:07.569Z,1.30
2019-03-25T12:47:07.583Z,1.00
2019-03-25T12:48:07.605Z,1.30
2019-03-25T12:49:07.536Z,1.50
2019-03-25T12:50:07.592Z,1.50
2019-03-25T12:51:07.513Z,1.60
2019-03-25T12:52:07.530Z,1.60
2019-03-25T12:53:07.487Z,1.40
2019-03-25T12:54:07.488Z,1.40
2019-03-25T12:55:07.495Z,1.30
2019-03-25T12:56:07.468Z,1.20
2019-03-25T12:57:07.449Z,1.40
2019-03-25T12:58:07.725Z,1.30
2019-03-25T12:59:07.446Z,1.70
2019-03-25T13:00:07.433Z,1.90
2019-03-25T13:01:07.432Z,1.30
2019-03-25T13:02:07.396Z,1.40
2019-03-25T13:03:07.486Z,1.70
2019-03-25T13:04:07.402Z,1.60
2019-03-25T13:05:07.361Z,1.60
2019-03-25T13:06:07.356Z,1.40
2019-03-25T13:07:07.357Z,1.80
2019-03-25T13:08:07.338Z,1.70
2019-03-25T13:09:07.325Z,1.90
2019-03-25T13:10:07.338Z,2.30
2019-03-25T13:11:07.314Z,1.70
2019-03-25T13:12:07.290Z,2.40
2019-03-25T13:13:07.294Z,2.90
2019-03-25T13:14:07.274Z,2.20
2019-03-25T13:15:07.260Z,2.30
2019-03-25T13:16:07.286Z,1.90