createdAt,value
2018-12-08T00:00:56.847Z,0.00
2018-12-08T00:01:49.785Z,0.00
2018-12-08T00:02:49.773Z,0.00
2018-12-08T00:03:49.801Z,0.00
2018-12-08T00:04:49.749Z,0.00
2018-12-08T00:05:49.742Z,0.00
2018-12-08T00:06:49.738Z,0.00
2018-12-08T00:07:49.714Z,0.00
2018-12-08T00:08:49.703Z,0.00
2018-12-08T00:09:49.705Z,0.00
2018-12-08T00:10:49.683Z,0.00
2018-12-08T00:11:49.672Z,0.00
2018-12-08T00:12:49.666Z,0.00
2018-12-08T00:13:49.656Z,0.00
2018-12-08T00:14:49.648Z,0.00
2018-12-08T00:15:49.629Z,0.00
2018-12-08T00:16:49.620Z,0.00
2018-12-08T00:17:49.608Z,0.00
2018-12-08T00:18:49.602Z,0.00
2018-12-08T00:19:49.595Z,0.00
2018-12-08T00:20:49.586Z,0.00
2018-12-08T00:21:49.569Z,0.00
2018-12-08T00:22:49.560Z,0.00
2018-12-08T00:23:49.545Z,0.00
2018-12-08T00:24:49.572Z,0.00
2018-12-08T00:25:49.523Z,0.00
2018-12-08T00:26:49.515Z,0.00
2018-12-08T00:27:49.506Z,0.00
2018-12-08T00:28:49.496Z,0.00
2018-12-08T00:29:49.484Z,0.00
2018-12-08T00:30:49.480Z,0.00
2018-12-08T00:31:49.463Z,0.00
2018-12-08T00:32:49.490Z,0.00
2018-12-08T00:33:49.445Z,0.00
2018-12-08T00:34:49.431Z,0.00
2018-12-08T00:35:49.422Z,0.00
2018-12-08T00:36:49.406Z,0.00
2018-12-08T00:37:49.396Z,0.00
2018-12-08T00:38:49.393Z,0.00
2018-12-08T00:39:49.377Z,0.00
2018-12-08T00:40:49.361Z,0.00
2018-12-08T00:41:49.363Z,0.00
2018-12-08T00:42:49.339Z,0.00
2018-12-08T00:43:49.362Z,0.00
2018-12-08T00:44:49.321Z,0.00
2018-12-08T00:45:49.313Z,0.00
2018-12-08T00:46:49.303Z,0.00
2018-12-08T00:47:49.285Z,0.00
2018-12-08T00:48:49.276Z,0.00
2018-12-08T00:49:49.283Z,0.00
2018-12-08T00:50:49.261Z,0.00
2018-12-08T00:51:49.253Z,0.00
2018-12-08T00:52:49.235Z,0.00
2018-12-08T00:53:49.223Z,0.00
2018-12-08T00:54:49.226Z,0.00
2018-12-08T00:55:49.206Z,0.00
2018-12-08T00:56:49.194Z,0.00
2018-12-08T00:57:49.179Z,0.00
2018-12-08T00:58:49.169Z,0.00
2018-12-08T00:59:49.203Z,0.00
2018-12-08T01:00:49.148Z,0.00
2018-12-08T01:01:49.142Z,0.00
2018-12-08T01:02:49.126Z,0.00
2018-12-08T01:03:49.121Z,0.00
2018-12-08T01:04:49.107Z,0.00
2018-12-08T01:05:49.105Z,0.00
2018-12-08T01:06:49.084Z,0.00
2018-12-08T01:07:49.082Z,0.00
2018-12-08T01:08:49.063Z,0.00
2018-12-08T01:09:49.065Z,0.00
2018-12-08T01:10:49.054Z,0.00
2018-12-08T01:11:49.035Z,0.00
2018-12-08T01:12:49.026Z,0.00
2018-12-08T01:13:49.012Z,0.00
2018-12-08T01:14:49.007Z,0.00
2018-12-08T01:15:48.999Z,0.00
2018-12-08T01:16:48.983Z,0.00
2018-12-08T01:17:48.969Z,0.00
2018-12-08T01:18:48.959Z,0.00
2018-12-08T01:19:48.960Z,0.00
2018-12-08T01:20:48.944Z,0.00
2018-12-08T01:21:48.953Z,0.00
2018-12-08T01:22:48.919Z,0.00
2018-12-08T01:23:48.904Z,0.00
2018-12-08T01:24:48.895Z,0.00
2018-12-08T01:25:48.893Z,0.00
2018-12-08T01:26:48.880Z,0.00
2018-12-08T01:27:48.873Z,0.00
2018-12-08T01:28:48.853Z,0.00
2018-12-08T01:29:48.839Z,0.00
2018-12-08T01:30:48.896Z,0.00
2018-12-08T01:31:48.827Z,0.00
2018-12-08T01:32:48.817Z,0.00
2018-12-08T01:33:48.798Z,0.00
2018-12-08T01:34:48.786Z,0.00
2018-12-08T01:35:48.785Z,0.00
2018-12-08T01:36:48.783Z,0.00
2018-12-08T01:37:49.638Z,0.00
2018-12-08T01:38:48.752Z,0.00
2018-12-08T01:39:48.736Z,0.00
2018-12-08T01:40:48.741Z,0.00
2018-12-08T01:41:48.721Z,0.00
2018-12-08T01:42:48.732Z,0.00
2018-12-08T01:43:48.697Z,0.00
2018-12-08T01:44:48.689Z,0.00
2018-12-08T01:45:48.680Z,0.00
2018-12-08T01:46:48.664Z,0.00
2018-12-08T01:47:48.661Z,0.00
2018-12-08T01:48:48.642Z,0.00
2018-12-08T01:49:48.632Z,0.00
2018-12-08T01:50:48.625Z,0.00
2018-12-08T01:51:48.610Z,0.00
2018-12-08T01:52:48.617Z,0.00
2018-12-08T01:53:48.593Z,0.00
2018-12-08T01:54:48.589Z,0.00
2018-12-08T01:55:48.567Z,0.00
2018-12-08T01:56:48.562Z,0.00
2018-12-08T01:57:48.549Z,0.00
2018-12-08T01:58:48.589Z,0.00
2018-12-08T01:59:48.530Z,0.00
2018-12-08T02:00:48.518Z,0.00
2018-12-08T02:01:48.511Z,0.00
2018-12-08T02:02:48.496Z,0.00
2018-12-08T02:03:48.487Z,0.00
2018-12-08T02:04:48.506Z,0.00
2018-12-08T02:05:48.460Z,0.00
2018-12-08T02:06:48.494Z,0.00
2018-12-08T02:07:48.440Z,0.00
2018-12-08T02:08:48.431Z,0.00
2018-12-08T02:09:48.424Z,0.00
2018-12-08T02:10:48.415Z,0.00
2018-12-08T02:11:48.402Z,0.00
2018-12-08T02:12:48.385Z,0.00
2018-12-08T02:13:48.376Z,0.00
2018-12-08T02:14:48.369Z,0.00
2018-12-08T02:15:48.374Z,0.00
2018-12-08T02:16:48.348Z,0.00
2018-12-08T02:17:48.338Z,0.00
2018-12-08T02:18:48.330Z,0.00
2018-12-08T02:19:48.310Z,0.00
2018-12-08T02:20:48.302Z,0.00
2018-12-08T02:21:48.303Z,0.00
2018-12-08T02:22:48.283Z,0.00
2018-12-08T02:23:48.268Z,0.00
2018-12-08T02:24:48.259Z,0.00
2018-12-08T02:25:48.253Z,0.00
2018-12-08T02:26:48.245Z,0.00
2018-12-08T02:27:48.233Z,0.00
2018-12-08T02:28:48.219Z,0.00
2018-12-08T02:29:48.210Z,0.00
2018-12-08T02:30:48.193Z,0.00
2018-12-08T02:31:48.185Z,0.00
2018-12-08T02:32:48.191Z,0.00
2018-12-08T02:33:48.170Z,0.00
2018-12-08T02:34:48.155Z,0.00
2018-12-08T02:35:48.146Z,0.00
2018-12-08T02:36:48.186Z,0.00
2018-12-08T02:37:48.122Z,0.00
2018-12-08T02:38:48.114Z,0.00
2018-12-08T02:39:48.097Z,0.00
2018-12-08T02:40:48.260Z,0.00
2018-12-08T02:41:48.076Z,0.00
2018-12-08T02:42:48.080Z,0.00
2018-12-08T02:43:48.061Z,0.00
2018-12-08T02:44:48.045Z,0.00
2018-12-08T02:45:48.036Z,0.00
2018-12-08T02:46:48.023Z,0.00
2018-12-08T02:47:48.026Z,0.00
2018-12-08T02:48:48.018Z,0.00
2018-12-08T02:49:47.997Z,0.00
2018-12-08T02:50:47.986Z,0.00
2018-12-08T02:51:47.974Z,0.00
2018-12-08T02:52:47.964Z,0.00
2018-12-08T02:53:47.960Z,0.00
2018-12-08T02:54:47.940Z,0.00
2018-12-08T02:55:47.927Z,0.00
2018-12-08T02:56:47.916Z,0.00
2018-12-08T02:57:47.917Z,0.00
2018-12-08T02:58:47.893Z,0.00
2018-12-08T02:59:47.882Z,0.00
2018-12-08T03:00:47.884Z,0.00
2018-12-08T03:01:47.865Z,0.00
2018-12-08T03:02:47.856Z,0.00
2018-12-08T03:03:47.884Z,0.00
2018-12-08T03:04:47.836Z,0.00
2018-12-08T03:05:47.822Z,0.00
2018-12-08T03:06:47.811Z,0.00
2018-12-08T03:07:47.796Z,0.00
2018-12-08T03:08:47.788Z,0.00
2018-12-08T03:09:47.790Z,0.00
2018-12-08T03:10:47.774Z,0.00
2018-12-08T03:11:47.755Z,0.00
2018-12-08T03:12:47.744Z,0.00
2018-12-08T03:13:47.737Z,0.00
2018-12-08T03:14:47.736Z,0.00
2018-12-08T03:15:47.719Z,0.00
2018-12-08T03:16:47.742Z,0.00
2018-12-08T03:17:47.692Z,0.00
2018-12-08T03:18:47.682Z,0.00
2018-12-08T03:19:47.669Z,0.00
2018-12-08T03:20:47.660Z,0.00
2018-12-08T03:21:47.650Z,0.00
2018-12-08T03:22:47.665Z,0.00
2018-12-08T03:23:47.626Z,0.00
2018-12-08T03:24:47.617Z,0.00
2018-12-08T03:25:47.617Z,0.00
2018-12-08T03:26:47.595Z,0.00
2018-12-08T03:27:47.588Z,0.00
2018-12-08T03:28:47.636Z,0.00
2018-12-08T03:29:47.567Z,0.00
2018-12-08T03:30:47.583Z,0.00
2018-12-08T03:31:47.549Z,0.00
2018-12-08T03:32:47.534Z,0.00
2018-12-08T03:33:47.530Z,0.00
2018-12-08T03:34:47.515Z,0.00
2018-12-08T03:35:47.498Z,0.00
2018-12-08T03:36:47.496Z,0.00
2018-12-08T03:37:47.479Z,0.00
2018-12-08T03:38:47.483Z,0.00
2018-12-08T03:39:47.462Z,0.00
2018-12-08T03:40:47.454Z,0.00
2018-12-08T03:41:47.442Z,0.00
2018-12-08T03:42:47.434Z,0.00
2018-12-08T03:43:47.417Z,0.00
2018-12-08T03:44:47.404Z,0.00
2018-12-08T03:45:47.392Z,0.00
2018-12-08T03:46:47.381Z,0.00
2018-12-08T03:47:47.388Z,0.00
2018-12-08T03:48:47.373Z,0.00
2018-12-08T03:49:47.358Z,0.00
2018-12-08T03:50:47.340Z,0.00
2018-12-08T03:51:47.329Z,0.00
2018-12-08T03:52:47.319Z,0.00
2018-12-08T03:53:47.317Z,0.00
2018-12-08T03:54:47.310Z,0.00
2018-12-08T03:55:47.291Z,0.00
2018-12-08T03:56:47.281Z,0.00
2018-12-08T03:57:47.269Z,0.00
2018-12-08T03:58:47.269Z,0.00
2018-12-08T03:59:47.255Z,0.00
2018-12-08T04:00:47.235Z,0.00
2018-12-08T04:01:47.226Z,0.00
2018-12-08T04:02:47.210Z,0.00
2018-12-08T04:03:47.207Z,0.00
2018-12-08T04:04:47.188Z,0.00
2018-12-08T04:05:47.188Z,0.00
2018-12-08T04:06:47.172Z,0.00
2018-12-08T04:07:47.162Z,0.00
2018-12-08T04:08:47.185Z,0.00
2018-12-08T04:09:47.143Z,0.00
2018-12-08T04:10:47.130Z,0.00
2018-12-08T04:11:47.122Z,0.00
2018-12-08T04:12:47.110Z,0.00
2018-12-08T04:13:47.113Z,0.00
2018-12-08T04:14:47.099Z,0.00
2018-12-08T04:15:47.076Z,0.00
2018-12-08T04:16:47.066Z,0.00
2018-12-08T04:17:47.058Z,0.00
2018-12-08T04:18:47.044Z,0.00
2018-12-08T04:19:47.041Z,0.00
2018-12-08T04:20:47.017Z,0.00
2018-12-08T04:21:47.010Z,0.00
2018-12-08T04:22:47.003Z,0.00
2018-12-08T04:23:46.986Z,0.00
2018-12-08T04:24:46.974Z,0.00
2018-12-08T04:25:47.001Z,0.00
2018-12-08T04:26:46.952Z,0.00
2018-12-08T04:27:46.945Z,0.00
2018-12-08T04:28:46.932Z,0.00
2018-12-08T04:29:46.933Z,0.00
2018-12-08T04:30:46.920Z,0.00
2018-12-08T04:31:47.062Z,0.00
2018-12-08T04:32:46.892Z,0.00
2018-12-08T04:33:46.883Z,0.00
2018-12-08T04:34:46.873Z,0.00
2018-12-08T04:35:46.861Z,0.00
2018-12-08T04:36:46.859Z,0.00
2018-12-08T04:37:46.839Z,0.00
2018-12-08T04:38:46.829Z,0.00
2018-12-08T04:39:46.819Z,0.00
2018-12-08T04:40:46.801Z,0.00
2018-12-08T04:41:46.807Z,0.00
2018-12-08T04:42:46.785Z,0.00
2018-12-08T04:43:46.773Z,0.00
2018-12-08T04:44:46.758Z,0.00
2018-12-08T04:45:46.753Z,0.00
2018-12-08T04:46:46.743Z,0.00
2018-12-08T04:47:46.779Z,0.00
2018-12-08T04:48:46.716Z,0.00
2018-12-08T04:49:46.706Z,0.00
2018-12-08T04:50:46.695Z,0.00
2018-12-08T04:51:46.689Z,0.00
2018-12-08T04:52:46.674Z,0.00
2018-12-08T04:53:46.680Z,0.00
2018-12-08T04:54:46.657Z,0.00
2018-12-08T04:55:46.749Z,0.00
2018-12-08T04:56:46.635Z,0.00
2018-12-08T04:57:46.632Z,0.00
2018-12-08T04:58:46.614Z,0.00
2018-12-08T04:59:46.602Z,0.00
2018-12-08T05:00:46.595Z,0.00
2018-12-08T05:01:46.578Z,0.00
2018-12-08T05:02:46.614Z,0.00
2018-12-08T05:03:46.568Z,0.00
2018-12-08T05:04:46.547Z,0.00
2018-12-08T05:05:46.535Z,0.00
2018-12-08T05:06:46.526Z,0.00
2018-12-08T05:07:46.514Z,0.00
2018-12-08T05:08:46.514Z,0.00
2018-12-08T05:09:46.494Z,0.00
2018-12-08T05:10:46.483Z,0.00
2018-12-08T05:11:46.477Z,0.00
2018-12-08T05:12:46.461Z,0.00
2018-12-08T05:13:46.467Z,0.00
2018-12-08T05:14:46.439Z,0.00
2018-12-08T05:15:46.430Z,0.00
2018-12-08T05:16:46.430Z,0.00
2018-12-08T05:17:46.413Z,0.00
2018-12-08T05:18:46.407Z,0.00
2018-12-08T05:19:46.408Z,0.00
2018-12-08T05:20:46.382Z,0.00
2018-12-08T05:21:46.365Z,0.00
2018-12-08T05:22:46.366Z,0.00
2018-12-08T05:23:46.346Z,0.00
2018-12-08T05:24:46.340Z,0.00
2018-12-08T05:25:46.332Z,0.00
2018-12-08T05:26:46.313Z,0.00
2018-12-08T05:27:46.303Z,0.00
2018-12-08T05:28:46.295Z,0.00
2018-12-08T05:29:46.282Z,0.00
2018-12-08T05:30:46.300Z,0.00
2018-12-08T05:31:46.261Z,0.00
2018-12-08T05:32:46.257Z,0.00
2018-12-08T05:33:46.262Z,0.00
2018-12-08T05:34:46.248Z,0.00
2018-12-08T05:35:46.220Z,0.00
2018-12-08T05:36:46.219Z,0.00
2018-12-08T05:37:46.198Z,0.00
2018-12-08T05:38:46.207Z,0.00
2018-12-08T05:39:46.197Z,0.00
2018-12-08T05:40:46.168Z,0.00
2018-12-08T05:41:46.158Z,0.00
2018-12-08T05:42:46.165Z,0.00
2018-12-08T05:43:46.136Z,0.00
2018-12-08T05:44:46.150Z,0.00
2018-12-08T05:45:46.114Z,0.00
2018-12-08T05:46:46.110Z,0.00
2018-12-08T05:47:46.099Z,0.00
2018-12-08T05:48:46.091Z,0.00
2018-12-08T05:49:46.091Z,0.00
2018-12-08T05:50:46.070Z,0.00
2018-12-08T05:51:46.052Z,0.00
2018-12-08T05:52:46.052Z,0.00
2018-12-08T05:53:46.031Z,0.00
2018-12-08T05:54:46.043Z,0.00
2018-12-08T05:55:46.044Z,0.00
2018-12-08T05:56:46.006Z,0.00
2018-12-08T05:57:46.000Z,0.00
2018-12-08T05:58:45.978Z,0.00
2018-12-08T05:59:45.968Z,0.00
2018-12-08T06:00:45.962Z,0.00
2018-12-08T06:01:45.969Z,0.00
2018-12-08T06:02:45.970Z,0.00
2018-12-08T06:03:45.938Z,0.00
2018-12-08T06:04:45.920Z,0.00
2018-12-08T06:05:45.912Z,0.00
2018-12-08T06:06:45.913Z,0.00
2018-12-08T06:07:45.884Z,0.00
2018-12-08T06:08:45.911Z,0.00
2018-12-08T06:09:45.863Z,0.00
2018-12-08T06:10:45.855Z,0.00
2018-12-08T06:11:45.843Z,0.00
2018-12-08T06:12:45.854Z,0.00
2018-12-08T06:13:45.830Z,0.00
2018-12-08T06:14:45.829Z,0.00
2018-12-08T06:15:45.801Z,0.00
2018-12-08T06:16:45.791Z,0.00
2018-12-08T06:17:45.786Z,0.00
2018-12-08T06:18:45.776Z,0.00
2018-12-08T06:19:45.763Z,0.00
2018-12-08T06:20:45.767Z,0.00
2018-12-08T06:21:45.745Z,0.00
2018-12-08T06:22:45.727Z,0.00
2018-12-08T06:23:45.720Z,0.00
2018-12-08T06:24:45.755Z,0.00
2018-12-08T06:25:45.700Z,0.00
2018-12-08T06:26:45.691Z,0.00
2018-12-08T06:27:45.682Z,0.00
2018-12-08T06:28:45.667Z,0.00
2018-12-08T06:29:45.659Z,0.00
2018-12-08T06:30:45.663Z,0.00
2018-12-08T06:31:45.633Z,0.00
2018-12-08T06:32:45.621Z,0.00
2018-12-08T06:33:45.613Z,0.00
2018-12-08T06:34:45.604Z,0.00
2018-12-08T06:35:45.619Z,0.00
2018-12-08T06:36:45.599Z,0.00
2018-12-08T06:37:45.570Z,0.00
2018-12-08T06:38:45.623Z,0.00
2018-12-08T06:39:45.548Z,0.00
2018-12-08T06:40:45.544Z,0.00
2018-12-08T06:41:45.551Z,0.00
2018-12-08T06:42:45.521Z,0.00
2018-12-08T06:43:45.538Z,0.00
2018-12-08T06:44:45.510Z,0.00
2018-12-08T06:45:45.486Z,0.00
2018-12-08T06:46:45.480Z,0.00
2018-12-08T06:47:45.474Z,0.00
2018-12-08T06:48:52.533Z,0.00
2018-12-08T06:49:45.473Z,0.00
2018-12-08T06:50:45.440Z,0.00
2018-12-08T06:51:45.425Z,0.00
2018-12-08T06:52:45.416Z,0.00
2018-12-08T06:53:45.407Z,0.00
2018-12-08T06:54:45.394Z,0.00
2018-12-08T06:55:45.416Z,0.00
2018-12-08T06:56:45.374Z,0.00
2018-12-08T06:57:45.363Z,0.00
2018-12-08T06:58:45.354Z,0.00
2018-12-08T06:59:45.352Z,0.00
2018-12-08T07:00:45.333Z,0.00
2018-12-08T07:01:45.353Z,0.00
2018-12-08T07:02:45.317Z,0.00
2018-12-08T07:03:45.295Z,5.62
2018-12-08T07:04:53.249Z,5.62
2018-12-08T07:05:45.300Z,5.62
2018-12-08T07:06:45.269Z,5.62
2018-12-08T07:07:45.257Z,5.62
2018-12-08T07:08:45.242Z,5.62
2018-12-08T07:09:45.237Z,5.62
2018-12-08T07:10:45.240Z,5.62
2018-12-08T07:11:45.250Z,5.62
2018-12-08T07:12:45.205Z,5.62
2018-12-08T07:13:45.188Z,11.25
2018-12-08T07:14:45.178Z,11.25
2018-12-08T07:15:45.167Z,11.25
2018-12-08T07:16:45.156Z,11.25
2018-12-08T07:17:45.195Z,11.25
2018-12-08T07:18:45.146Z,11.25
2018-12-08T07:19:45.129Z,11.25
2018-12-08T07:20:45.132Z,11.25
2018-12-08T07:21:45.110Z,11.25
2018-12-08T07:22:45.098Z,16.88
2018-12-08T07:23:45.122Z,16.88
2018-12-08T07:24:45.071Z,22.50
2018-12-08T07:25:45.066Z,22.50
2018-12-08T07:26:45.051Z,28.12
2018-12-08T07:27:45.040Z,28.12
2018-12-08T07:28:45.035Z,28.12
2018-12-08T07:29:45.038Z,33.75
2018-12-08T07:30:45.006Z,33.75
2018-12-08T07:31:44.997Z,28.12
2018-12-08T07:32:44.991Z,28.12
2018-12-08T07:33:45.002Z,28.12
2018-12-08T07:34:44.970Z,28.12
2018-12-08T07:35:44.964Z,28.12
2018-12-08T07:36:44.948Z,28.12
2018-12-08T07:37:44.951Z,33.75
2018-12-08T07:38:44.949Z,33.75
2018-12-08T07:39:44.934Z,33.75
2018-12-08T07:40:44.910Z,33.75
2018-12-08T07:41:44.901Z,33.75
2018-12-08T07:42:44.884Z,39.38
2018-12-08T07:43:44.889Z,33.75
2018-12-08T07:44:44.859Z,33.75
2018-12-08T07:45:44.855Z,33.75
2018-12-08T07:46:44.842Z,28.12
2018-12-08T07:47:44.835Z,28.12
2018-12-08T07:48:44.863Z,22.50
2018-12-08T07:49:44.814Z,22.50
2018-12-08T07:50:44.812Z,22.50
2018-12-08T07:51:44.785Z,16.88
2018-12-08T07:52:44.774Z,16.88
2018-12-08T07:53:44.762Z,16.88
2018-12-08T07:54:44.779Z,22.50
2018-12-08T07:55:44.746Z,22.50
2018-12-08T07:56:44.739Z,22.50
2018-12-08T07:57:44.729Z,22.50
2018-12-08T07:58:44.711Z,22.50
2018-12-08T07:59:44.716Z,22.50
2018-12-08T08:00:44.694Z,22.50
2018-12-08T08:01:44.683Z,22.50
2018-12-08T08:02:44.673Z,28.12
2018-12-08T08:03:44.668Z,28.12
2018-12-08T08:04:44.672Z,33.75
2018-12-08T08:05:44.638Z,39.38
2018-12-08T08:06:44.630Z,39.38
2018-12-08T08:07:44.631Z,45.00
2018-12-08T08:08:44.607Z,45.00
2018-12-08T08:09:44.626Z,45.00
2018-12-08T08:10:44.588Z,45.00
2018-12-08T08:11:44.579Z,45.00
2018-12-08T08:12:44.597Z,56.25
2018-12-08T08:13:44.551Z,67.50
2018-12-08T08:14:44.545Z,78.75
2018-12-08T08:15:44.537Z,73.12
2018-12-08T08:16:44.520Z,78.75
2018-12-08T08:17:44.515Z,78.75
2018-12-08T08:18:44.521Z,73.12
2018-12-08T08:19:44.488Z,73.12
2018-12-08T08:20:44.477Z,84.38
2018-12-08T08:21:44.474Z,157.50
2018-12-08T08:22:44.465Z,168.75
2018-12-08T08:23:44.482Z,123.75
2018-12-08T08:24:44.436Z,90.00
2018-12-08T08:25:44.430Z,67.50
2018-12-08T08:26:44.415Z,56.25
2018-12-08T08:27:44.404Z,50.62
2018-12-08T08:28:44.393Z,39.38
2018-12-08T08:29:44.411Z,28.12
2018-12-08T08:30:44.373Z,28.12
2018-12-08T08:31:44.363Z,28.12
2018-12-08T08:32:44.352Z,33.75
2018-12-08T08:33:44.349Z,39.38
2018-12-08T08:34:44.356Z,45.00
2018-12-08T08:35:44.325Z,67.50
2018-12-08T08:36:44.396Z,112.50
2018-12-08T08:37:44.304Z,84.38
2018-12-08T08:38:44.294Z,78.75
2018-12-08T08:39:44.283Z,56.25
2018-12-08T08:40:44.290Z,50.62
2018-12-08T08:41:44.260Z,50.62
2018-12-08T08:42:44.252Z,45.00
2018-12-08T08:43:44.242Z,45.00
2018-12-08T08:44:44.231Z,50.62
2018-12-08T08:45:44.219Z,56.25
2018-12-08T08:46:44.225Z,61.88
2018-12-08T08:47:44.200Z,61.88
2018-12-08T08:48:44.191Z,61.88
2018-12-08T08:49:44.180Z,67.50
2018-12-08T08:50:44.184Z,73.12
2018-12-08T08:51:44.152Z,78.75
2018-12-08T08:52:44.155Z,84.38
2018-12-08T08:53:44.142Z,84.38
2018-12-08T08:54:44.126Z,78.75
2018-12-08T08:55:44.127Z,84.38
2018-12-08T08:56:44.105Z,78.75
2018-12-08T08:57:44.093Z,78.75
2018-12-08T08:58:44.083Z,78.75
2018-12-08T08:59:44.070Z,90.00
2018-12-08T09:00:44.057Z,101.25
2018-12-08T09:01:44.067Z,101.25
2018-12-08T09:02:44.066Z,95.62
2018-12-08T09:03:44.033Z,78.75
2018-12-08T09:04:44.018Z,50.62
2018-12-08T09:05:44.008Z,45.00
2018-12-08T09:06:43.993Z,45.00
2018-12-08T09:07:43.983Z,45.00
2018-12-08T09:08:43.991Z,45.00
2018-12-08T09:09:44.005Z,45.00
2018-12-08T09:10:43.954Z,45.00
2018-12-08T09:11:43.948Z,45.00
2018-12-08T09:12:43.933Z,39.38
2018-12-08T09:13:43.920Z,39.38
2018-12-08T09:14:43.907Z,45.00
2018-12-08T09:15:43.931Z,45.00
2018-12-08T09:16:43.887Z,45.00
2018-12-08T09:17:43.884Z,45.00
2018-12-08T09:18:43.864Z,50.62
2018-12-08T09:19:43.854Z,56.25
2018-12-08T09:20:43.850Z,50.62
2018-12-08T09:21:43.858Z,50.62
2018-12-08T09:22:43.823Z,56.25
2018-12-08T09:23:43.813Z,67.50
2018-12-08T09:24:43.801Z,78.75
2018-12-08T09:25:43.798Z,84.38
2018-12-08T09:26:43.803Z,101.25
2018-12-08T09:27:43.778Z,112.50
2018-12-08T09:28:43.769Z,106.88
2018-12-08T09:29:43.758Z,101.25
2018-12-08T09:30:43.738Z,95.62
2018-12-08T09:31:43.747Z,151.88
2018-12-08T09:32:43.722Z,118.12
2018-12-08T09:33:43.834Z,129.38
2018-12-08T09:34:43.695Z,123.75
2018-12-08T09:35:43.691Z,123.75
2018-12-08T09:36:43.708Z,112.50
2018-12-08T09:37:43.664Z,118.12
2018-12-08T09:38:43.655Z,129.38
2018-12-08T09:39:43.654Z,151.88
2018-12-08T09:40:43.633Z,129.38
2018-12-08T09:41:43.620Z,118.12
2018-12-08T09:42:43.635Z,129.38
2018-12-08T09:43:43.604Z,151.88
2018-12-08T09:44:43.596Z,118.12
2018-12-08T09:45:43.577Z,95.62
2018-12-08T09:46:43.566Z,67.50
2018-12-08T09:47:43.562Z,61.88
2018-12-08T09:48:43.569Z,73.12
2018-12-08T09:49:43.535Z,73.12
2018-12-08T09:50:43.526Z,61.88
2018-12-08T09:51:43.519Z,61.88
2018-12-08T09:52:43.504Z,90.00
2018-12-08T09:53:43.518Z,106.88
2018-12-08T09:54:43.486Z,129.38
2018-12-08T09:55:43.476Z,151.88
2018-12-08T09:56:43.461Z,208.12
2018-12-08T09:57:43.456Z,241.88
2018-12-08T09:58:43.482Z,236.25
2018-12-08T09:59:43.435Z,326.25
2018-12-08T10:00:43.423Z,281.25
2018-12-08T10:01:43.426Z,208.12
2018-12-08T10:02:43.403Z,258.75
2018-12-08T10:03:43.395Z,180.00
2018-12-08T10:04:43.427Z,174.38
2018-12-08T10:05:43.372Z,112.50
2018-12-08T10:06:43.370Z,90.00
2018-12-08T10:07:43.348Z,78.75
2018-12-08T10:08:43.332Z,73.12
2018-12-08T10:09:43.326Z,67.50
2018-12-08T10:10:43.362Z,67.50
2018-12-08T10:11:43.307Z,73.12
2018-12-08T10:12:43.289Z,78.75
2018-12-08T10:13:43.283Z,90.00
2018-12-08T10:14:43.319Z,90.00
2018-12-08T10:15:43.307Z,129.38
2018-12-08T10:16:43.253Z,90.00
2018-12-08T10:17:43.496Z,112.50
2018-12-08T10:18:43.227Z,112.50
2018-12-08T10:19:43.222Z,106.88
2018-12-08T10:20:43.205Z,101.25
2018-12-08T10:21:43.238Z,73.12
2018-12-08T10:22:43.190Z,67.50
2018-12-08T10:23:43.179Z,73.12
2018-12-08T10:24:43.166Z,90.00
2018-12-08T10:25:43.153Z,78.75
2018-12-08T10:26:43.148Z,67.50
2018-12-08T10:27:43.154Z,61.88
2018-12-08T10:28:43.118Z,56.25
2018-12-08T10:29:43.111Z,50.62
2018-12-08T10:30:43.106Z,50.62
2018-12-08T10:31:43.090Z,50.62
2018-12-08T10:32:43.101Z,45.00
2018-12-08T10:33:43.073Z,50.62
2018-12-08T10:34:43.060Z,56.25
2018-12-08T10:35:43.048Z,50.62
2018-12-08T10:36:43.038Z,61.88
2018-12-08T10:37:43.030Z,67.50
2018-12-08T10:38:43.059Z,61.88
2018-12-08T10:39:44.639Z,56.25
2018-12-08T10:40:43.003Z,50.62
2018-12-08T10:41:42.983Z,45.00
2018-12-08T10:42:42.969Z,45.00
2018-12-08T10:43:42.965Z,45.00
2018-12-08T10:44:42.979Z,61.88
2018-12-08T10:45:42.947Z,67.50
2018-12-08T10:46:42.929Z,84.38
2018-12-08T10:47:42.923Z,84.38
2018-12-08T10:48:43.942Z,73.12
2018-12-08T10:49:42.935Z,67.50
2018-12-08T10:50:42.891Z,67.50
2018-12-08T10:51:42.885Z,67.50
2018-12-08T10:52:42.867Z,73.12
2018-12-08T10:53:42.857Z,73.12
2018-12-08T10:54:42.845Z,73.12
2018-12-08T10:55:42.862Z,67.50
2018-12-08T10:56:42.827Z,56.25
2018-12-08T10:57:42.813Z,50.62
2018-12-08T10:58:42.807Z,50.62
2018-12-08T10:59:42.798Z,45.00
2018-12-08T11:00:42.807Z,33.75
2018-12-08T11:01:42.769Z,28.12
2018-12-08T11:02:42.765Z,28.12
2018-12-08T11:03:42.748Z,28.12
2018-12-08T11:04:42.763Z,33.75
2018-12-08T11:05:42.725Z,33.75
2018-12-08T11:06:42.742Z,33.75
2018-12-08T11:07:42.707Z,39.38
2018-12-08T11:08:42.698Z,33.75
2018-12-08T11:09:42.682Z,33.75
2018-12-08T11:10:42.689Z,28.12
2018-12-08T11:11:42.661Z,22.50
2018-12-08T11:12:42.673Z,28.12
2018-12-08T11:13:42.646Z,33.75
2018-12-08T11:14:42.630Z,28.12
2018-12-08T11:15:42.620Z,28.12
2018-12-08T11:16:42.638Z,33.75
2018-12-08T11:17:42.613Z,33.75
2018-12-08T11:18:42.595Z,39.38
2018-12-08T11:19:42.600Z,45.00
2018-12-08T11:20:42.573Z,45.00
2018-12-08T11:21:42.565Z,50.62
2018-12-08T11:22:42.583Z,56.25
2018-12-08T11:23:42.543Z,56.25
2018-12-08T11:24:42.523Z,56.25
2018-12-08T11:25:42.517Z,56.25
2018-12-08T11:26:43.239Z,56.25
2018-12-08T11:27:42.519Z,61.88
2018-12-08T11:28:42.500Z,56.25
2018-12-08T11:29:42.475Z,56.25
2018-12-08T11:30:43.276Z,56.25
2018-12-08T11:31:42.455Z,67.50
2018-12-08T11:32:42.457Z,73.12
2018-12-08T11:33:42.432Z,73.12
2018-12-08T11:34:42.418Z,67.50
2018-12-08T11:35:42.411Z,61.88
2018-12-08T11:36:49.338Z,56.25
2018-12-08T11:37:43.401Z,56.25
2018-12-08T11:38:42.374Z,61.88
2018-12-08T11:39:42.368Z,56.25
2018-12-08T11:40:42.356Z,61.88
2018-12-08T11:41:42.351Z,101.25
2018-12-08T11:42:42.354Z,146.25
2018-12-08T11:43:42.326Z,174.38
2018-12-08T11:44:42.318Z,180.00
2018-12-08T11:45:42.302Z,146.25
2018-12-08T11:46:42.318Z,118.12
2018-12-08T11:47:42.279Z,106.88
2018-12-08T11:48:42.276Z,112.50
2018-12-08T11:49:43.092Z,106.88
2018-12-08T11:50:42.252Z,101.25
2018-12-08T11:51:42.243Z,90.00
2018-12-08T11:52:42.229Z,78.75
2018-12-08T11:53:42.213Z,78.75
2018-12-08T11:54:42.204Z,78.75
2018-12-08T11:55:42.213Z,84.38
2018-12-08T11:56:42.185Z,67.50
2018-12-08T11:57:42.176Z,61.88
2018-12-08T11:58:42.168Z,56.25
2018-12-08T11:59:42.156Z,61.88
2018-12-08T12:00:42.157Z,73.12
2018-12-08T12:01:42.134Z,78.75
2018-12-08T12:02:42.218Z,101.25
2018-12-08T12:03:42.115Z,129.38
2018-12-08T12:04:42.101Z,112.50
2018-12-08T12:05:42.273Z,67.50
2018-12-08T12:06:42.074Z,45.00
2018-12-08T12:07:42.069Z,39.38
2018-12-08T12:08:42.060Z,56.25
2018-12-08T12:09:42.049Z,61.88
2018-12-08T12:10:42.037Z,50.62
2018-12-08T12:11:42.050Z,50.62
2018-12-08T12:12:42.009Z,50.62
2018-12-08T12:13:42.034Z,50.62
2018-12-08T12:14:41.998Z,56.25
2018-12-08T12:15:41.981Z,61.88
2018-12-08T12:16:41.974Z,56.25
2018-12-08T12:17:41.962Z,56.25
2018-12-08T12:18:42.251Z,45.00
2018-12-08T12:19:41.943Z,50.62
2018-12-08T12:20:41.926Z,61.88
2018-12-08T12:21:42.037Z,73.12
2018-12-08T12:22:41.903Z,67.50
2018-12-08T12:23:41.921Z,67.50
2018-12-08T12:24:41.884Z,61.88
2018-12-08T12:25:41.877Z,78.75
2018-12-08T12:26:41.877Z,84.38
2018-12-08T12:27:41.852Z,84.38
2018-12-08T12:28:41.869Z,112.50
2018-12-08T12:29:41.833Z,90.00
2018-12-08T12:30:41.824Z,106.88
2018-12-08T12:31:41.813Z,101.25
2018-12-08T12:32:41.797Z,90.00
2018-12-08T12:33:41.787Z,90.00
2018-12-08T12:34:41.812Z,84.38
2018-12-08T12:35:41.765Z,78.75
2018-12-08T12:36:41.758Z,78.75
2018-12-08T12:37:41.748Z,78.75
2018-12-08T12:38:41.740Z,73.12
2018-12-08T12:39:41.721Z,67.50
2018-12-08T12:40:41.735Z,73.12
2018-12-08T12:41:41.700Z,67.50
2018-12-08T12:42:41.693Z,56.25
2018-12-08T12:43:41.700Z,45.00
2018-12-08T12:44:41.674Z,45.00
2018-12-08T12:45:41.678Z,45.00
2018-12-08T12:46:41.670Z,45.00
2018-12-08T12:47:41.642Z,45.00
2018-12-08T12:48:41.634Z,39.38
2018-12-08T12:49:41.622Z,39.38
2018-12-08T12:50:41.641Z,33.75
2018-12-08T12:51:41.600Z,33.75
2018-12-08T12:52:41.583Z,33.75
2018-12-08T12:53:41.593Z,33.75
2018-12-08T12:54:41.580Z,28.12
2018-12-08T12:55:41.555Z,22.50
2018-12-08T12:56:41.565Z,16.88
2018-12-08T12:57:41.554Z,22.50
2018-12-08T12:58:41.527Z,22.50
2018-12-08T12:59:41.528Z,28.12
2018-12-08T13:00:41.500Z,33.75
2018-12-08T13:01:41.489Z,28.12
2018-12-08T13:02:41.479Z,33.75
2018-12-08T13:03:41.491Z,28.12
2018-12-08T13:04:41.456Z,28.12