createdAt,value
2022-08-28T00:02:06.470Z,17.89
2022-08-28T00:04:36.033Z,17.80
2022-08-28T00:07:04.591Z,17.86
2022-08-28T00:09:32.433Z,17.68
2022-08-28T00:12:00.906Z,17.74
2022-08-28T00:14:29.095Z,17.69
2022-08-28T00:16:57.006Z,17.90
2022-08-28T00:19:25.316Z,17.85
2022-08-28T00:21:54.659Z,18.10
2022-08-28T00:24:22.454Z,17.83
2022-08-28T00:27:09.108Z,17.64
2022-08-28T00:29:37.123Z,17.91
2022-08-28T00:32:05.680Z,17.60
2022-08-28T00:34:33.794Z,17.68
2022-08-28T00:37:02.167Z,17.62
2022-08-28T00:39:30.016Z,17.53
2022-08-28T00:41:58.944Z,17.46
2022-08-28T00:44:29.139Z,17.47
2022-08-28T00:46:59.457Z,17.60
2022-08-28T00:49:36.042Z,17.47
2022-08-28T00:52:12.334Z,17.00
2022-08-28T00:54:54.439Z,16.91
2022-08-28T00:57:39.501Z,16.88
2022-08-28T01:00:25.103Z,16.92
2022-08-28T01:02:53.844Z,16.90
2022-08-28T01:05:22.952Z,17.21
2022-08-28T01:07:53.211Z,17.00
2022-08-28T01:10:25.059Z,17.37
2022-08-28T01:12:54.824Z,17.16
2022-08-28T01:15:30.077Z,17.02
2022-08-28T01:18:08.443Z,17.13
2022-08-28T01:20:44.223Z,17.23
2022-08-28T01:23:45.856Z,17.21
2022-08-28T01:26:14.069Z,17.12
2022-08-28T01:28:41.706Z,17.27
2022-08-28T01:31:16.526Z,17.31
2022-08-28T01:33:46.963Z,17.14
2022-08-28T01:36:15.954Z,17.10
2022-08-28T01:38:52.954Z,16.96
2022-08-28T01:41:21.355Z,17.20
2022-08-28T01:43:48.930Z,17.00
2022-08-28T01:46:17.191Z,16.85
2022-08-28T01:48:45.236Z,16.72
2022-08-28T01:51:14.544Z,16.78
2022-08-28T01:53:45.059Z,16.94
2022-08-28T01:56:19.572Z,16.95
2022-08-28T01:58:50.377Z,16.97
2022-08-28T02:01:21.938Z,16.83
2022-08-28T02:03:52.994Z,16.96
2022-08-28T02:06:21.011Z,16.96
2022-08-28T02:08:49.935Z,16.51
2022-08-28T02:11:17.570Z,16.42
2022-08-28T02:13:45.395Z,16.69
2022-08-28T02:16:18.839Z,16.53
2022-08-28T02:18:47.036Z,16.24
2022-08-28T02:21:14.649Z,16.18
2022-08-28T02:23:44.935Z,15.68
2022-08-28T02:26:14.674Z,16.00
2022-08-28T02:28:42.788Z,16.32
2022-08-28T02:31:11.533Z,16.39
2022-08-28T02:33:43.607Z,16.08
2022-08-28T02:36:14.163Z,16.06
2022-08-28T02:38:44.710Z,16.14
2022-08-28T02:41:13.399Z,15.86
2022-08-28T02:43:41.313Z,15.74
2022-08-28T02:46:09.748Z,16.14
2022-08-28T02:48:40.439Z,16.22
2022-08-28T02:51:13.584Z,16.07
2022-08-28T02:53:42.405Z,16.02
2022-08-28T02:56:10.640Z,16.08
2022-08-28T02:58:40.455Z,15.90
2022-08-28T03:01:12.234Z,15.45
2022-08-28T03:03:41.449Z,15.82
2022-08-28T03:06:15.072Z,15.98
2022-08-28T03:08:48.149Z,16.18
2022-08-28T03:11:19.156Z,16.07
2022-08-28T03:13:47.114Z,15.99
2022-08-28T03:16:14.744Z,16.14
2022-08-28T03:18:42.818Z,16.05
2022-08-28T03:21:11.958Z,16.06
2022-08-28T03:23:40.121Z,15.89
2022-08-28T03:26:15.828Z,15.89
2022-08-28T03:28:50.840Z,15.91
2022-08-28T03:31:23.953Z,16.04
2022-08-28T03:33:54.036Z,15.84
2022-08-28T03:36:27.411Z,15.96
2022-08-28T03:38:58.849Z,16.17
2022-08-28T03:41:29.935Z,16.23
2022-08-28T03:44:00.231Z,15.82
2022-08-28T03:46:33.015Z,16.02
2022-08-28T03:49:03.087Z,15.90
2022-08-28T03:51:33.688Z,16.11
2022-08-28T03:54:02.603Z,15.85
2022-08-28T03:56:31.765Z,15.79
2022-08-28T03:59:04.341Z,15.67
2022-08-28T04:01:33.619Z,15.79
2022-08-28T04:04:02.141Z,15.86
2022-08-28T04:06:30.148Z,15.51
2022-08-28T04:09:00.104Z,15.86
2022-08-28T04:11:29.044Z,15.88
2022-08-28T04:13:58.131Z,15.77
2022-08-28T04:16:26.002Z,15.34
2022-08-28T04:18:54.154Z,15.18
2022-08-28T04:21:26.100Z,15.47
2022-08-28T04:23:55.422Z,15.72
2022-08-28T04:26:26.289Z,15.89
2022-08-28T04:28:56.195Z,15.84
2022-08-28T04:31:32.335Z,15.96
2022-08-28T04:34:03.996Z,16.11
2022-08-28T04:36:33.924Z,15.91
2022-08-28T04:39:03.113Z,16.05
2022-08-28T04:41:30.840Z,16.24
2022-08-28T04:43:59.205Z,16.37
2022-08-28T04:46:30.931Z,16.34
2022-08-28T04:49:00.125Z,16.49
2022-08-28T04:51:28.632Z,16.48
2022-08-28T04:53:57.843Z,16.63
2022-08-28T04:56:26.689Z,16.95
2022-08-28T04:58:55.226Z,17.00
2022-08-28T05:01:25.518Z,16.93
2022-08-28T05:04:02.345Z,17.04
2022-08-28T05:06:33.712Z,17.38
2022-08-28T05:09:04.422Z,17.55
2022-08-28T05:11:34.532Z,17.47
2022-08-28T05:14:07.149Z,17.52
2022-08-28T05:16:48.727Z,17.71
2022-08-28T05:19:18.787Z,17.95
2022-08-28T05:21:48.102Z,18.13
2022-08-28T05:24:16.420Z,18.32
2022-08-28T05:26:44.760Z,18.46
2022-08-28T05:29:17.255Z,18.89
2022-08-28T05:31:46.385Z,18.86
2022-08-28T05:34:15.274Z,18.99
2022-08-28T05:36:43.418Z,18.89
2022-08-28T05:39:13.285Z,19.49
2022-08-28T05:41:45.301Z,19.33
2022-08-28T05:44:17.101Z,19.84
2022-08-28T05:46:48.340Z,20.03
2022-08-28T05:49:19.652Z,20.09
2022-08-28T05:51:49.025Z,19.79
2022-08-28T05:54:17.461Z,20.05
2022-08-28T05:56:46.667Z,19.79
2022-08-28T05:59:16.539Z,19.89
2022-08-28T06:01:49.811Z,19.89
2022-08-28T06:04:27.247Z,20.19
2022-08-28T06:06:55.642Z,20.18
2022-08-28T06:09:29.807Z,20.19
2022-08-28T06:12:02.148Z,20.09
2022-08-28T06:14:31.550Z,20.60
2022-08-28T06:17:02.067Z,20.74
2022-08-28T06:19:33.451Z,20.88
2022-08-28T06:22:07.618Z,20.76
2022-08-28T06:24:36.623Z,20.98
2022-08-28T06:27:05.434Z,21.17
2022-08-28T06:29:33.194Z,21.42
2022-08-28T06:32:04.929Z,21.13
2022-08-28T06:34:33.103Z,21.43
2022-08-28T06:37:00.932Z,21.17
2022-08-28T06:39:28.580Z,21.61
2022-08-28T06:41:56.458Z,22.06
2022-08-28T06:44:24.382Z,22.02
2022-08-28T06:46:54.781Z,22.29
2022-08-28T06:49:23.007Z,21.93
2022-08-28T06:51:50.993Z,22.17
2022-08-28T06:54:22.931Z,22.82
2022-08-28T06:56:52.820Z,22.68
2022-08-28T06:59:21.126Z,22.39
2022-08-28T07:01:49.359Z,22.35
2022-08-28T07:04:17.370Z,22.71
2022-08-28T07:06:47.094Z,23.03
2022-08-28T07:09:16.366Z,23.18
2022-08-28T07:11:46.887Z,23.31
2022-08-28T07:14:14.964Z,23.53
2022-08-28T07:16:44.521Z,23.43
2022-08-28T07:19:13.855Z,23.52
2022-08-28T07:21:45.084Z,23.67
2022-08-28T07:24:15.668Z,23.62
2022-08-28T07:26:47.161Z,23.61
2022-08-28T07:29:15.445Z,23.44
2022-08-28T07:31:53.002Z,23.70
2022-08-28T07:34:26.790Z,23.68
2022-08-28T07:36:56.415Z,23.88
2022-08-28T07:39:24.516Z,24.23
2022-08-28T07:41:52.227Z,24.02
2022-08-28T07:44:38.689Z,24.11
2022-08-28T07:47:08.783Z,24.90
2022-08-28T07:49:36.954Z,24.99
2022-08-28T07:52:07.817Z,25.18
2022-08-28T07:54:37.276Z,25.03
2022-08-28T07:57:07.160Z,25.16
2022-08-28T07:59:36.578Z,24.87
2022-08-28T08:02:07.035Z,24.98
2022-08-28T08:04:35.506Z,25.39
2022-08-28T08:07:05.350Z,25.30
2022-08-28T08:09:43.460Z,25.28
2022-08-28T08:12:13.676Z,25.19
2022-08-28T08:14:43.852Z,25.07
2022-08-28T08:17:12.171Z,25.02
2022-08-28T08:19:40.172Z,25.59
2022-08-28T08:22:08.405Z,25.63
2022-08-28T08:24:36.331Z,25.77
2022-08-28T08:27:07.044Z,25.44
2022-08-28T08:29:38.123Z,25.76
2022-08-28T08:32:11.148Z,25.75
2022-08-28T08:34:43.571Z,25.99
2022-08-28T08:37:13.747Z,25.99
2022-08-28T08:39:43.445Z,26.23
2022-08-28T08:42:46.206Z,25.85
2022-08-28T08:45:21.569Z,25.70
2022-08-28T08:47:53.629Z,26.24
2022-08-28T08:50:31.154Z,26.09
2022-08-28T08:53:35.334Z,26.51
2022-08-28T08:56:06.332Z,26.75
2022-08-28T08:58:42.718Z,26.81
2022-08-28T09:01:25.687Z,26.67
2022-08-28T09:04:22.409Z,26.98
2022-08-28T09:07:08.567Z,26.52
2022-08-28T09:09:42.854Z,27.15
2022-08-28T09:12:25.367Z,27.35
2022-08-28T09:15:16.931Z,27.28
2022-08-28T09:18:08.247Z,27.79
2022-08-28T09:20:36.637Z,27.40
2022-08-28T09:23:12.718Z,27.66
2022-08-28T09:26:01.717Z,27.95
2022-08-28T09:28:36.995Z,27.34
2022-08-28T09:31:12.693Z,27.78
2022-08-28T09:33:45.325Z,27.52
2022-08-28T09:36:36.543Z,27.72
2022-08-28T09:39:09.584Z,27.91
2022-08-28T09:42:10.762Z,28.17
2022-08-28T09:45:13.951Z,28.08
2022-08-28T09:47:46.936Z,28.33
2022-08-28T09:50:38.873Z,28.04
2022-08-28T09:53:09.582Z,28.62
2022-08-28T09:56:04.350Z,28.04
2022-08-28T09:58:54.921Z,28.46
2022-08-28T10:01:44.835Z,28.95
2022-08-28T10:04:19.554Z,29.18
2022-08-28T10:07:29.968Z,28.58
2022-08-28T10:10:19.740Z,28.54
2022-08-28T10:13:15.031Z,28.44
2022-08-28T10:16:00.626Z,28.18
2022-08-28T10:19:21.308Z,28.54
2022-08-28T10:22:10.211Z,28.59
2022-08-28T10:24:55.818Z,28.73
2022-08-28T10:27:58.573Z,29.64
2022-08-28T10:30:30.289Z,28.56
2022-08-28T10:33:44.635Z,29.06
2022-08-28T10:36:33.912Z,29.99
2022-08-28T10:39:38.863Z,29.94
2022-08-28T10:42:07.689Z,29.78
2022-08-28T10:45:16.406Z,29.21
2022-08-28T10:47:53.216Z,29.62
2022-08-28T10:50:29.045Z,30.44
2022-08-28T10:53:23.394Z,29.54
2022-08-28T10:56:02.853Z,29.58
2022-08-28T10:58:34.518Z,29.43
2022-08-28T11:01:15.068Z,29.19
2022-08-28T11:03:51.961Z,30.19
2022-08-28T11:06:32.010Z,31.01
2022-08-28T11:09:24.863Z,29.55
2022-08-28T11:12:02.565Z,30.17
2022-08-28T11:14:47.524Z,30.30
2022-08-28T11:17:22.172Z,30.90
2022-08-28T11:20:25.501Z,29.64
2022-08-28T11:23:13.318Z,30.63
2022-08-28T11:25:54.842Z,30.30
2022-08-28T11:28:27.227Z,30.11
2022-08-28T11:31:01.533Z,30.63
2022-08-28T11:33:42.291Z,30.23
2022-08-28T11:36:20.723Z,30.10
2022-08-28T11:38:57.938Z,30.51
2022-08-28T11:41:30.317Z,30.73
2022-08-28T11:44:11.201Z,30.62
2022-08-28T11:46:45.793Z,30.21
2022-08-28T11:49:32.509Z,30.41
2022-08-28T11:52:32.989Z,29.87
2022-08-28T11:55:32.740Z,29.99
2022-08-28T11:58:32.185Z,30.06
2022-08-28T12:01:12.002Z,30.86
2022-08-28T12:04:08.295Z,31.22
2022-08-28T12:06:47.546Z,30.36
2022-08-28T12:09:39.100Z,30.18
2022-08-28T12:12:32.683Z,29.79
2022-08-28T12:15:07.883Z,29.44
2022-08-28T12:17:49.404Z,28.74
2022-08-28T12:21:02.912Z,28.38
2022-08-28T12:23:45.185Z,27.94
2022-08-28T12:26:22.611Z,27.73
2022-08-28T12:29:06.808Z,27.54
2022-08-28T12:32:11.663Z,27.77
2022-08-28T12:35:11.038Z,27.61
2022-08-28T12:37:54.203Z,27.02
2022-08-28T12:40:34.688Z,27.14
2022-08-28T12:43:09.244Z,27.13
2022-08-28T12:45:54.073Z,27.25
2022-08-28T12:48:54.740Z,26.85
2022-08-28T12:51:31.115Z,26.47
2022-08-28T12:54:06.897Z,26.69
2022-08-28T12:56:39.008Z,26.49
2022-08-28T12:59:40.632Z,26.48
2022-08-28T13:02:34.254Z,26.39
2022-08-28T13:05:06.444Z,26.08
2022-08-28T13:07:47.402Z,25.11
2022-08-28T13:10:39.339Z,24.97
2022-08-28T13:13:50.690Z,24.90
2022-08-28T13:16:47.608Z,24.07
2022-08-28T13:19:29.754Z,24.75
2022-08-28T13:22:03.431Z,24.37
2022-08-28T13:24:31.923Z,24.34
2022-08-28T13:27:15.966Z,23.72
2022-08-28T13:30:24.917Z,23.72
2022-08-28T13:33:19.718Z,23.72
2022-08-28T13:35:48.558Z,23.96
2022-08-28T13:38:20.969Z,24.20
2022-08-28T13:40:58.323Z,24.04
2022-08-28T13:43:44.915Z,24.39
2022-08-28T13:46:13.819Z,24.24
2022-08-28T13:48:42.240Z,24.40
2022-08-28T13:51:20.187Z,24.86
2022-08-28T13:53:51.421Z,24.76
2022-08-28T13:56:21.896Z,24.27
2022-08-28T13:58:57.978Z,24.61
2022-08-28T14:01:49.594Z,24.18
2022-08-28T14:04:17.945Z,23.80
2022-08-28T14:06:45.946Z,23.23
2022-08-28T14:09:17.676Z,23.10
2022-08-28T14:11:48.199Z,22.81
2022-08-28T14:14:17.175Z,23.07
2022-08-28T14:16:45.876Z,23.03
2022-08-28T14:19:13.962Z,23.05
2022-08-28T14:21:42.626Z,23.18
2022-08-28T14:24:10.891Z,22.97
2022-08-28T14:26:40.152Z,23.18
2022-08-28T14:29:10.918Z,23.58
2022-08-28T14:31:41.277Z,23.67
2022-08-28T14:34:15.508Z,24.95
2022-08-28T14:36:45.189Z,24.80
2022-08-28T14:39:14.329Z,24.48
2022-08-28T14:41:46.217Z,23.85
2022-08-28T14:44:15.694Z,23.85
2022-08-28T14:46:46.698Z,23.97
2022-08-28T14:49:17.784Z,24.05
2022-08-28T14:51:48.259Z,24.35
2022-08-28T14:54:21.258Z,24.15
2022-08-28T14:56:52.097Z,23.86
2022-08-28T14:59:25.307Z,23.87
2022-08-28T15:01:56.053Z,23.91
2022-08-28T15:04:26.997Z,23.59
2022-08-28T15:06:59.918Z,23.89
2022-08-28T15:09:28.684Z,23.69
2022-08-28T15:11:56.786Z,23.56
2022-08-28T15:14:26.296Z,23.22
2022-08-28T15:16:54.737Z,23.50
2022-08-28T15:19:24.445Z,23.24
2022-08-28T15:21:56.632Z,23.51
2022-08-28T15:24:31.062Z,23.06
2022-08-28T15:27:01.506Z,23.33
2022-08-28T15:29:30.104Z,23.50
2022-08-28T15:31:58.904Z,23.15
2022-08-28T15:34:28.732Z,22.95
2022-08-28T15:36:58.280Z,22.81
2022-08-28T15:39:47.454Z,22.92
2022-08-28T15:42:15.711Z,22.87
2022-08-28T15:44:44.525Z,22.84
2022-08-28T15:47:14.353Z,22.96
2022-08-28T15:49:50.000Z,23.43
2022-08-28T15:52:20.937Z,23.36
2022-08-28T15:54:50.120Z,23.10
2022-08-28T15:57:18.597Z,23.77
2022-08-28T15:59:49.910Z,23.93
2022-08-28T16:02:24.246Z,23.88
2022-08-28T16:04:54.366Z,23.48
2022-08-28T16:07:25.084Z,23.91
2022-08-28T16:09:56.506Z,23.59
2022-08-28T16:12:25.974Z,23.61
2022-08-28T16:14:54.712Z,23.62
2022-08-28T16:17:23.456Z,23.49
2022-08-28T16:19:52.399Z,23.28
2022-08-28T16:22:21.386Z,23.11
2022-08-28T16:24:51.469Z,22.94
2022-08-28T16:27:21.699Z,23.19
2022-08-28T16:29:52.969Z,22.80
2022-08-28T16:32:21.867Z,22.89
2022-08-28T16:34:50.615Z,22.67
2022-08-28T16:37:21.623Z,22.75
2022-08-28T16:39:56.346Z,22.60
2022-08-28T16:42:27.589Z,22.43
2022-08-28T16:45:00.028Z,22.52
2022-08-28T16:47:33.500Z,22.36
2022-08-28T16:50:10.913Z,22.37
2022-08-28T16:52:39.977Z,22.42
2022-08-28T16:55:11.226Z,22.48
2022-08-28T16:57:40.686Z,22.29
2022-08-28T17:00:13.597Z,22.31
2022-08-28T17:02:43.790Z,22.42
2022-08-28T17:05:16.252Z,22.06
2022-08-28T17:07:44.802Z,21.99
2022-08-28T17:10:17.471Z,22.01
2022-08-28T17:12:48.008Z,21.85
2022-08-28T17:15:18.293Z,21.71
2022-08-28T17:17:48.973Z,21.91
2022-08-28T17:20:38.836Z,21.64
2022-08-28T17:23:07.484Z,21.49
2022-08-28T17:25:35.787Z,21.29
2022-08-28T17:28:04.497Z,21.31
2022-08-28T17:30:32.864Z,21.17
2022-08-28T17:33:00.974Z,21.08
2022-08-28T17:35:30.198Z,20.98
2022-08-28T17:38:03.243Z,20.92
2022-08-28T17:40:31.402Z,20.99
2022-08-28T17:43:00.023Z,20.75
2022-08-28T17:45:28.098Z,20.80
2022-08-28T17:47:56.209Z,20.77
2022-08-28T17:50:25.213Z,20.76
2022-08-28T17:52:53.311Z,20.94
2022-08-28T17:55:21.401Z,20.59
2022-08-28T17:57:49.803Z,20.48
2022-08-28T18:00:18.785Z,20.41
2022-08-28T18:02:53.935Z,20.32
2022-08-28T18:05:22.555Z,20.31
2022-08-28T18:07:50.879Z,20.15
2022-08-28T18:10:19.596Z,20.19
2022-08-28T18:12:48.768Z,20.16
2022-08-28T18:15:17.323Z,20.20
2022-08-28T18:17:50.546Z,20.06
2022-08-28T18:20:20.093Z,20.21
2022-08-28T18:22:48.992Z,20.03
2022-08-28T18:25:37.495Z,20.11
2022-08-28T18:28:06.214Z,20.02
2022-08-28T18:30:35.751Z,19.97
2022-08-28T18:33:18.010Z,19.96
2022-08-28T18:35:49.483Z,20.01
2022-08-28T18:38:20.420Z,20.14
2022-08-28T18:40:49.364Z,19.95
2022-08-28T18:43:25.464Z,19.94
2022-08-28T18:45:55.664Z,19.92
2022-08-28T18:48:24.638Z,20.06
2022-08-28T18:50:54.380Z,20.16
2022-08-28T18:53:24.314Z,19.86
2022-08-28T18:55:53.768Z,19.93
2022-08-28T18:58:23.550Z,19.73
2022-08-28T19:00:52.803Z,20.03
2022-08-28T19:03:23.890Z,19.83
2022-08-28T19:05:52.462Z,19.75
2022-08-28T19:08:21.790Z,19.72
2022-08-28T19:10:51.177Z,19.73
2022-08-28T19:13:20.416Z,19.57
2022-08-28T19:15:53.654Z,19.65
2022-08-28T19:18:26.477Z,19.67
2022-08-28T19:21:16.400Z,19.80
2022-08-28T19:23:56.048Z,19.65
2022-08-28T19:26:29.463Z,19.58
2022-08-28T19:28:59.306Z,19.65
2022-08-28T19:31:32.339Z,19.74
2022-08-28T19:34:02.723Z,19.51
2022-08-28T19:36:32.534Z,19.59
2022-08-28T19:39:06.445Z,19.77
2022-08-28T19:41:40.095Z,19.57
2022-08-28T19:44:09.234Z,19.37
2022-08-28T19:46:39.890Z,19.45
2022-08-28T19:49:11.989Z,19.26
2022-08-28T19:51:42.955Z,19.28
2022-08-28T19:54:14.314Z,19.20
2022-08-28T19:56:43.030Z,19.24
2022-08-28T19:59:12.142Z,19.32
2022-08-28T20:01:45.230Z,19.36
2022-08-28T20:04:18.194Z,19.22
2022-08-28T20:06:48.127Z,19.25
2022-08-28T20:09:17.633Z,19.12
2022-08-28T20:11:47.513Z,19.11
2022-08-28T20:14:18.895Z,19.28
2022-08-28T20:16:51.815Z,19.09
2022-08-28T20:19:21.249Z,19.19
2022-08-28T20:21:51.149Z,19.12
2022-08-28T20:24:25.038Z,19.12
2022-08-28T20:26:54.277Z,19.19
2022-08-28T20:29:24.505Z,19.10
2022-08-28T20:31:57.734Z,19.26
2022-08-28T20:34:28.918Z,19.33
2022-08-28T20:36:57.766Z,19.24
2022-08-28T20:39:26.435Z,19.16
2022-08-28T20:41:56.048Z,19.14
2022-08-28T20:44:25.491Z,18.97
2022-08-28T20:46:54.283Z,19.00
2022-08-28T20:49:25.223Z,18.99
2022-08-28T20:51:54.966Z,19.00
2022-08-28T20:54:41.817Z,19.00
2022-08-28T20:57:15.514Z,19.03
2022-08-28T20:59:46.890Z,19.21
2022-08-28T21:02:23.605Z,19.03
2022-08-28T21:04:53.667Z,18.96
2022-08-28T21:07:25.560Z,19.22
2022-08-28T21:10:05.657Z,18.97
2022-08-28T21:12:39.179Z,19.00
2022-08-28T21:15:12.816Z,18.87
2022-08-28T21:17:42.396Z,19.04
2022-08-28T21:20:14.972Z,18.84
2022-08-28T21:22:44.394Z,18.78
2022-08-28T21:25:13.650Z,18.81
2022-08-28T21:27:43.224Z,18.94
2022-08-28T21:30:16.588Z,18.93
2022-08-28T21:32:45.888Z,19.05
2022-08-28T21:35:14.777Z,18.92
2022-08-28T21:37:44.148Z,19.02
2022-08-28T21:40:14.658Z,19.15
2022-08-28T21:42:43.492Z,18.95
2022-08-28T21:45:13.206Z,19.10
2022-08-28T21:47:43.372Z,18.97
2022-08-28T21:50:12.450Z,19.03
2022-08-28T21:52:41.102Z,19.14
2022-08-28T21:55:13.818Z,19.22
2022-08-28T21:57:43.162Z,19.22
2022-08-28T22:00:21.427Z,18.94
2022-08-28T22:02:50.802Z,18.95
2022-08-28T22:05:18.812Z,19.08
2022-08-28T22:07:46.776Z,19.05
2022-08-28T22:10:15.278Z,19.05
2022-08-28T22:12:43.031Z,19.10
2022-08-28T22:15:10.955Z,19.12
2022-08-28T22:17:38.838Z,19.13
2022-08-28T22:20:07.291Z,19.12
2022-08-28T22:22:53.681Z,19.19
2022-08-28T22:25:22.577Z,19.24
2022-08-28T22:27:50.755Z,19.20
2022-08-28T22:30:18.537Z,19.12
2022-08-28T22:32:46.506Z,19.10
2022-08-28T22:35:14.119Z,19.12
2022-08-28T22:37:41.742Z,19.07
2022-08-28T22:40:13.575Z,19.11
2022-08-28T22:42:42.497Z,18.91
2022-08-28T22:45:10.642Z,18.98
2022-08-28T22:48:57.124Z,18.94
2022-08-28T22:51:29.649Z,18.94
2022-08-28T22:54:24.299Z,18.77
2022-08-28T22:56:59.325Z,18.88
2022-08-28T22:59:28.119Z,18.93
2022-08-28T23:01:58.922Z,18.74
2022-08-28T23:04:27.197Z,18.71
2022-08-28T23:06:55.206Z,18.71
2022-08-28T23:09:23.264Z,18.60
2022-08-28T23:11:51.076Z,18.66
2022-08-28T23:14:19.484Z,18.61
2022-08-28T23:16:47.090Z,18.51
2022-08-28T23:19:17.193Z,18.55
2022-08-28T23:21:45.200Z,18.68
2022-08-28T23:24:16.227Z,18.73
2022-08-28T23:26:45.547Z,18.48
2022-08-28T23:29:14.929Z,18.50
2022-08-28T23:31:43.191Z,18.44
2022-08-28T23:34:11.828Z,18.68
2022-08-28T23:36:42.897Z,18.84
2022-08-28T23:39:11.088Z,18.51
2022-08-28T23:41:39.390Z,18.52
2022-08-28T23:44:09.349Z,18.65
2022-08-28T23:46:41.520Z,18.64
2022-08-28T23:49:11.560Z,18.34
2022-08-28T23:51:41.066Z,18.41
2022-08-28T23:54:10.426Z,18.27
2022-08-28T23:56:38.805Z,18.38
2022-08-28T23:59:07.112Z,18.53
