createdAt,value
2022-10-01T00:02:25.491Z,2.80
2022-10-01T00:04:53.422Z,3.00
2022-10-01T00:07:21.368Z,2.90
2022-10-01T00:09:49.279Z,3.20
2022-10-01T00:12:17.204Z,2.90
2022-10-01T00:14:45.125Z,2.80
2022-10-01T00:17:13.005Z,3.10
2022-10-01T00:19:40.869Z,3.20
2022-10-01T00:22:08.774Z,3.20
2022-10-01T00:24:37.750Z,2.20
2022-10-01T00:27:05.669Z,3.40
2022-10-01T00:29:33.717Z,2.40
2022-10-01T00:32:02.147Z,2.50
2022-10-01T00:34:30.264Z,3.30
2022-10-01T00:36:58.181Z,3.00
2022-10-01T00:39:26.189Z,3.30
2022-10-01T00:41:54.699Z,2.80
2022-10-01T00:44:37.561Z,3.10
2022-10-01T00:47:21.476Z,3.60
2022-10-01T00:49:57.430Z,3.30
2022-10-01T00:52:32.396Z,4.20
2022-10-01T00:55:18.335Z,3.50
2022-10-01T00:57:46.980Z,3.30
2022-10-01T01:00:16.442Z,3.20
2022-10-01T01:02:44.508Z,3.60
2022-10-01T01:05:13.545Z,3.30
2022-10-01T01:07:49.718Z,3.30
2022-10-01T01:10:35.171Z,3.30
2022-10-01T01:13:11.755Z,3.40
2022-10-01T01:16:03.712Z,3.00
2022-10-01T01:18:42.968Z,3.30
2022-10-01T01:21:24.779Z,3.30
2022-10-01T01:24:32.735Z,3.40
2022-10-01T01:27:16.491Z,3.20
2022-10-01T01:30:08.458Z,3.50
2022-10-01T01:32:42.869Z,2.70
2022-10-01T01:35:13.840Z,2.80
2022-10-01T01:37:51.844Z,3.00
2022-10-01T01:40:21.876Z,2.70
2022-10-01T01:42:54.121Z,2.50
2022-10-01T01:45:28.761Z,2.50
2022-10-01T01:48:02.239Z,2.90
2022-10-01T01:50:39.156Z,3.00
2022-10-01T01:53:07.052Z,2.90
2022-10-01T01:55:36.895Z,3.20
2022-10-01T01:58:05.001Z,3.20
2022-10-01T02:00:32.957Z,2.90
2022-10-01T02:03:00.991Z,3.30
2022-10-01T02:05:45.604Z,3.00
2022-10-01T02:08:47.507Z,3.10
2022-10-01T02:11:24.992Z,3.30
2022-10-01T02:14:49.118Z,3.10
2022-10-01T02:17:36.515Z,3.10
2022-10-01T02:20:15.625Z,3.10
2022-10-01T02:23:15.532Z,3.20
2022-10-01T02:25:50.026Z,3.30
2022-10-01T02:28:23.579Z,3.20
2022-10-01T02:30:57.737Z,3.60
2022-10-01T02:33:36.651Z,4.00
2022-10-01T02:36:08.163Z,3.50
2022-10-01T02:38:40.972Z,4.20
2022-10-01T02:41:15.165Z,3.50
2022-10-01T02:44:03.164Z,4.50
2022-10-01T02:46:40.760Z,3.40
2022-10-01T02:49:09.888Z,3.50
2022-10-01T02:52:01.700Z,3.80
2022-10-01T02:54:39.875Z,3.50
2022-10-01T02:57:26.360Z,3.80
2022-10-01T03:00:01.352Z,4.30
2022-10-01T03:02:31.784Z,3.60
2022-10-01T03:05:00.948Z,4.00
2022-10-01T03:07:32.015Z,3.70
2022-10-01T03:10:00.058Z,3.50
2022-10-01T03:12:28.032Z,4.10
2022-10-01T03:14:56.053Z,3.40
2022-10-01T03:17:24.048Z,3.70
2022-10-01T03:19:51.941Z,3.10
2022-10-01T03:22:24.671Z,3.50
2022-10-01T03:24:53.552Z,3.00
2022-10-01T03:27:22.366Z,3.70
2022-10-01T03:29:50.791Z,3.20
2022-10-01T03:32:20.416Z,3.70
2022-10-01T03:34:48.615Z,3.70
2022-10-01T03:37:16.643Z,3.60
2022-10-01T03:39:44.920Z,3.40
2022-10-01T03:42:12.839Z,3.30
2022-10-01T03:44:41.473Z,3.20
2022-10-01T03:47:10.850Z,3.40
2022-10-01T03:49:38.718Z,4.50
2022-10-01T03:52:06.793Z,3.30
2022-10-01T03:54:34.793Z,2.80
2022-10-01T03:57:02.730Z,3.00
2022-10-01T03:59:30.582Z,3.20
2022-10-01T04:01:58.520Z,3.20
2022-10-01T04:04:28.913Z,3.50
2022-10-01T04:06:56.884Z,3.40
2022-10-01T04:09:24.828Z,3.00
2022-10-01T04:11:52.941Z,3.00
2022-10-01T04:14:21.062Z,3.90
2022-10-01T04:16:52.512Z,3.60
2022-10-01T04:19:20.679Z,3.30
2022-10-01T04:21:48.931Z,2.90
2022-10-01T04:24:16.962Z,2.80
2022-10-01T04:26:44.877Z,2.70
2022-10-01T04:29:12.887Z,2.50
2022-10-01T04:31:40.838Z,3.10
2022-10-01T04:34:08.841Z,2.40
2022-10-01T04:36:36.739Z,3.40
2022-10-01T04:39:05.452Z,3.00
2022-10-01T04:41:33.782Z,3.30
2022-10-01T04:44:02.106Z,2.40
2022-10-01T04:46:30.498Z,2.70
2022-10-01T04:48:58.739Z,2.80
2022-10-01T04:51:26.630Z,2.40
2022-10-01T04:53:55.628Z,3.30
2022-10-01T04:56:23.640Z,2.50
2022-10-01T04:58:51.817Z,2.20
2022-10-01T05:01:19.759Z,2.50
2022-10-01T05:03:47.780Z,3.00
2022-10-01T05:06:15.664Z,3.00
2022-10-01T05:08:43.519Z,2.20
2022-10-01T05:11:11.402Z,2.60
2022-10-01T05:13:39.308Z,2.60
2022-10-01T05:16:07.900Z,2.70
2022-10-01T05:18:36.123Z,2.10
2022-10-01T05:21:08.299Z,2.20
2022-10-01T05:23:36.203Z,2.40
2022-10-01T05:26:05.775Z,2.20
2022-10-01T05:28:35.785Z,2.50
2022-10-01T05:31:04.252Z,2.00
2022-10-01T05:33:34.126Z,2.70
2022-10-01T05:36:05.144Z,2.60
2022-10-01T05:38:37.422Z,1.90
2022-10-01T05:41:06.000Z,2.30
2022-10-01T05:43:34.215Z,4.30
2022-10-01T05:46:05.534Z,2.60
2022-10-01T05:51:07.985Z,2.80
2022-10-01T05:53:37.820Z,3.20
2022-10-01T05:56:07.309Z,2.20
2022-10-01T05:58:35.517Z,2.40
2022-10-01T06:01:04.990Z,2.50
2022-10-01T06:03:33.200Z,2.90
2022-10-01T06:06:01.070Z,2.90
2022-10-01T06:08:28.983Z,2.40
2022-10-01T06:11:02.105Z,3.20
2022-10-01T06:13:30.744Z,2.70
2022-10-01T06:15:58.667Z,3.00
2022-10-01T06:18:27.440Z,2.90
2022-10-01T06:20:57.787Z,2.50
2022-10-01T06:23:25.825Z,2.70
2022-10-01T06:25:54.385Z,3.10
2022-10-01T06:28:22.398Z,3.40
2022-10-01T06:30:50.390Z,2.50
2022-10-01T06:33:19.043Z,3.50
2022-10-01T06:35:50.720Z,2.50
2022-10-01T06:38:22.094Z,2.60
2022-10-01T06:41:00.667Z,2.80
2022-10-01T06:43:31.447Z,2.70
2022-10-01T06:46:05.151Z,2.60
2022-10-01T06:48:36.068Z,2.70
2022-10-01T06:51:04.553Z,3.30
2022-10-01T06:53:32.703Z,2.80
2022-10-01T06:56:08.045Z,3.40
2022-10-01T06:58:37.465Z,2.80
2022-10-01T07:01:05.406Z,3.20
2022-10-01T07:03:33.443Z,2.70
2022-10-01T07:06:04.759Z,3.20
2022-10-01T07:11:05.062Z,3.00
2022-10-01T07:13:33.106Z,2.50
2022-10-01T07:16:05.732Z,3.20
2022-10-01T07:18:33.800Z,2.40
2022-10-01T07:21:01.875Z,3.70
2022-10-01T07:23:29.747Z,2.20
2022-10-01T07:25:57.749Z,2.10
2022-10-01T07:28:26.308Z,2.60
2022-10-01T07:31:07.212Z,2.90
2022-10-01T07:33:35.168Z,2.40
2022-10-01T07:36:07.566Z,3.20
2022-10-01T07:38:35.649Z,3.00
2022-10-01T07:41:04.601Z,2.40
2022-10-01T07:43:34.694Z,2.60
2022-10-01T07:46:03.552Z,2.40
2022-10-01T07:48:31.739Z,2.80
2022-10-01T07:50:59.592Z,2.70
2022-10-01T07:53:28.247Z,2.90
2022-10-01T07:55:56.897Z,2.70
2022-10-01T07:58:24.876Z,2.80
2022-10-01T08:00:58.267Z,3.20
2022-10-01T08:03:27.083Z,3.10
2022-10-01T08:05:55.193Z,2.50
2022-10-01T08:08:23.216Z,2.70
2022-10-01T08:10:51.325Z,2.80
2022-10-01T08:13:20.432Z,2.70
2022-10-01T08:15:53.677Z,2.50
2022-10-01T08:18:23.591Z,3.00
2022-10-01T08:20:52.008Z,3.20
2022-10-01T08:23:19.936Z,2.40
2022-10-01T08:25:48.139Z,2.20
2022-10-01T08:28:16.514Z,2.50
2022-10-01T08:30:44.737Z,2.80
2022-10-01T08:33:14.617Z,2.50
2022-10-01T08:35:43.856Z,2.70
2022-10-01T08:38:13.201Z,2.30
2022-10-01T08:40:51.906Z,2.80
2022-10-01T08:43:31.270Z,2.40
2022-10-01T08:46:10.982Z,2.70
2022-10-01T08:48:56.915Z,2.40
2022-10-01T08:51:38.644Z,2.70
2022-10-01T08:54:39.815Z,2.90
2022-10-01T08:57:17.603Z,2.90
2022-10-01T08:59:52.209Z,3.60
2022-10-01T09:02:27.550Z,2.00
2022-10-01T09:05:21.040Z,2.60
2022-10-01T09:08:20.525Z,1.90
2022-10-01T09:11:04.401Z,2.20
2022-10-01T09:13:59.799Z,1.60
2022-10-01T09:17:06.407Z,1.70
2022-10-01T09:19:55.020Z,1.60
2022-10-01T09:22:47.935Z,2.40
2022-10-01T09:25:26.236Z,2.00
2022-10-01T09:28:28.820Z,1.90
2022-10-01T09:31:14.036Z,1.80
2022-10-01T09:34:02.162Z,1.70
2022-10-01T09:36:44.051Z,2.40
2022-10-01T09:39:27.161Z,2.60
2022-10-01T09:41:55.448Z,1.70
2022-10-01T09:44:31.003Z,1.50
2022-10-01T09:46:59.666Z,1.50
2022-10-01T09:49:35.133Z,2.80
2022-10-01T09:52:28.890Z,1.80
2022-10-01T09:55:12.249Z,1.40
2022-10-01T09:57:59.792Z,1.60
2022-10-01T10:00:28.675Z,2.00
2022-10-01T10:02:56.894Z,1.50
2022-10-01T10:05:29.011Z,1.70
2022-10-01T10:08:11.655Z,1.60
2022-10-01T10:10:51.024Z,1.10
2022-10-01T10:13:32.176Z,1.60
2022-10-01T10:16:10.642Z,1.30
2022-10-01T10:18:40.884Z,1.40
2022-10-01T10:21:18.137Z,1.50
2022-10-01T10:23:56.251Z,1.00
2022-10-01T10:26:34.556Z,1.20
2022-10-01T10:29:04.432Z,1.20
2022-10-01T10:31:44.980Z,1.30
2022-10-01T10:34:13.612Z,1.60
2022-10-01T10:36:43.772Z,1.30
2022-10-01T10:39:36.872Z,1.60
2022-10-01T10:42:06.953Z,2.30
2022-10-01T10:44:41.950Z,1.60
2022-10-01T10:47:17.242Z,1.70
2022-10-01T10:50:00.270Z,1.50
2022-10-01T10:52:36.469Z,1.90
2022-10-01T10:55:27.048Z,1.60
2022-10-01T10:57:57.753Z,2.30
2022-10-01T11:03:05.206Z,1.50
2022-10-01T11:05:42.287Z,1.40
2022-10-01T11:08:21.261Z,2.30
2022-10-01T11:10:59.354Z,1.60
2022-10-01T11:13:51.470Z,1.70
2022-10-01T11:16:35.071Z,1.60
2022-10-01T11:19:30.887Z,1.90
2022-10-01T11:22:11.866Z,1.40
2022-10-01T11:24:47.054Z,1.40
2022-10-01T11:27:36.449Z,1.50
2022-10-01T11:30:16.806Z,1.30
2022-10-01T11:32:54.448Z,1.40
2022-10-01T11:35:52.263Z,2.00
2022-10-01T11:38:27.440Z,1.70
2022-10-01T11:41:11.908Z,1.70
2022-10-01T11:43:45.755Z,1.80
2022-10-01T11:46:40.488Z,1.70
2022-10-01T11:49:32.790Z,2.30
2022-10-01T11:52:23.721Z,1.50
2022-10-01T11:55:28.463Z,1.60
2022-10-01T11:58:28.980Z,1.60
2022-10-01T12:01:42.666Z,1.80
2022-10-01T12:04:22.540Z,1.60
2022-10-01T12:07:04.768Z,1.60
2022-10-01T12:09:58.661Z,1.60
2022-10-01T12:13:19.296Z,1.50
2022-10-01T12:16:08.591Z,1.70
2022-10-01T12:18:45.472Z,1.50
2022-10-01T12:21:30.307Z,1.70
2022-10-01T12:24:20.566Z,1.40
2022-10-01T12:27:02.556Z,1.40
2022-10-01T12:30:01.589Z,1.80
2022-10-01T12:33:17.447Z,1.40
2022-10-01T12:36:10.107Z,1.50
2022-10-01T12:38:47.262Z,1.50
2022-10-01T12:42:13.333Z,2.00
2022-10-01T12:45:21.641Z,1.40
2022-10-01T12:48:27.948Z,1.60
2022-10-01T12:52:03.050Z,1.80
2022-10-01T12:55:11.605Z,1.90
2022-10-01T12:58:00.848Z,2.60
2022-10-01T13:00:41.082Z,1.90
2022-10-01T13:03:44.483Z,2.90
2022-10-01T13:06:42.806Z,3.20
2022-10-01T13:09:34.232Z,1.80
2022-10-01T13:12:52.047Z,2.10
2022-10-01T13:15:32.805Z,1.60
2022-10-01T13:18:06.343Z,2.40
2022-10-01T13:20:46.273Z,1.80
2022-10-01T13:23:31.474Z,1.70
2022-10-01T13:26:25.659Z,1.60
2022-10-01T13:29:27.488Z,1.50
2022-10-01T13:32:00.685Z,2.60
2022-10-01T13:34:45.309Z,1.80
2022-10-01T13:37:29.677Z,1.70
2022-10-01T13:39:59.891Z,1.50
2022-10-01T13:42:47.232Z,1.50
2022-10-01T13:45:30.908Z,1.60
2022-10-01T13:48:11.841Z,1.70
2022-10-01T13:50:53.984Z,1.60
2022-10-01T13:53:25.811Z,1.80
2022-10-01T13:55:54.907Z,1.70
2022-10-01T13:58:45.499Z,1.30
2022-10-01T14:01:19.953Z,2.10
2022-10-01T14:04:24.506Z,2.40
2022-10-01T14:07:11.640Z,1.50
2022-10-01T14:09:51.988Z,1.80
2022-10-01T14:12:52.125Z,2.40
2022-10-01T14:16:00.130Z,2.20
2022-10-01T14:18:39.320Z,2.60
2022-10-01T14:21:22.975Z,2.50
2022-10-01T14:24:13.241Z,2.30
2022-10-01T14:26:56.480Z,2.10
2022-10-01T14:30:01.507Z,2.10
2022-10-01T14:32:39.921Z,2.20
2022-10-01T14:35:33.291Z,2.50
2022-10-01T14:38:10.891Z,1.50
2022-10-01T14:40:46.849Z,1.90
2022-10-01T14:43:29.189Z,1.70
2022-10-01T14:46:02.812Z,1.50
2022-10-01T14:48:38.005Z,1.70
2022-10-01T14:51:22.207Z,2.10
2022-10-01T14:53:52.430Z,2.50
2022-10-01T14:56:22.995Z,1.90
2022-10-01T14:59:05.694Z,1.70
2022-10-01T15:01:33.555Z,2.30
2022-10-01T15:04:01.993Z,2.00
2022-10-01T15:06:32.563Z,1.70
2022-10-01T15:09:15.510Z,1.60
2022-10-01T15:11:46.758Z,1.50
2022-10-01T15:16:48.548Z,1.50
2022-10-01T15:19:23.070Z,1.80
2022-10-01T15:21:57.806Z,1.30
2022-10-01T15:25:00.955Z,2.50
2022-10-01T15:27:29.117Z,1.60
2022-10-01T15:30:01.357Z,1.80
2022-10-01T15:32:29.633Z,1.40
2022-10-01T15:35:01.758Z,1.80
2022-10-01T15:37:37.958Z,1.70
2022-10-01T15:40:20.949Z,1.30
2022-10-01T15:43:27.644Z,1.50
2022-10-01T15:46:04.668Z,1.60
2022-10-01T15:48:33.917Z,1.80
2022-10-01T15:51:20.207Z,1.20
2022-10-01T15:53:48.776Z,1.20
2022-10-01T15:56:24.061Z,1.30
2022-10-01T15:59:02.993Z,1.50
2022-10-01T16:01:40.301Z,1.40
2022-10-01T16:04:12.151Z,1.90
2022-10-01T16:06:44.979Z,2.40
2022-10-01T16:09:23.758Z,2.20
2022-10-01T16:11:59.721Z,1.90
2022-10-01T16:14:40.987Z,1.50
2022-10-01T16:17:27.186Z,1.30
2022-10-01T16:20:16.462Z,1.70
2022-10-01T16:22:44.385Z,1.80
2022-10-01T16:25:19.753Z,1.50
2022-10-01T16:27:50.740Z,1.50
2022-10-01T16:30:28.398Z,1.20
2022-10-01T16:32:59.906Z,2.30
2022-10-01T16:35:33.144Z,1.80
2022-10-01T16:38:01.433Z,1.50
2022-10-01T16:40:39.210Z,1.70
2022-10-01T16:43:08.848Z,1.60
2022-10-01T16:45:39.166Z,1.50
2022-10-01T16:48:19.761Z,1.90
2022-10-01T16:50:48.423Z,1.80
2022-10-01T16:53:18.675Z,1.70
2022-10-01T16:55:47.424Z,2.00
2022-10-01T16:58:15.887Z,1.50
2022-10-01T17:00:44.136Z,1.70
2022-10-01T17:03:18.792Z,1.60
2022-10-01T17:05:47.291Z,1.80
2022-10-01T17:08:15.854Z,1.90
2022-10-01T17:10:48.137Z,1.90
2022-10-01T17:13:16.311Z,2.00
2022-10-01T17:15:44.482Z,1.70
2022-10-01T17:18:13.882Z,1.70
2022-10-01T17:20:42.095Z,1.70
2022-10-01T17:23:12.510Z,1.80
2022-10-01T17:25:42.107Z,1.60
2022-10-01T17:28:17.704Z,1.50
2022-10-01T17:30:48.844Z,1.70
2022-10-01T17:33:19.457Z,1.20
2022-10-01T17:35:52.194Z,1.80
2022-10-01T17:38:21.113Z,1.70
2022-10-01T17:40:54.211Z,1.40
2022-10-01T17:43:24.645Z,2.20
2022-10-01T17:45:58.551Z,2.20
2022-10-01T17:48:28.536Z,2.40
2022-10-01T17:51:06.518Z,1.50
2022-10-01T17:53:42.094Z,1.50
2022-10-01T17:56:19.203Z,1.90
2022-10-01T17:58:47.248Z,1.80
2022-10-01T18:01:20.442Z,1.70
2022-10-01T18:03:54.175Z,2.20
2022-10-01T18:06:24.704Z,1.40
2022-10-01T18:08:56.342Z,2.10
2022-10-01T18:11:28.411Z,1.70
2022-10-01T18:13:56.768Z,1.90
2022-10-01T18:16:25.963Z,1.80
2022-10-01T18:21:51.146Z,1.40
2022-10-01T18:24:19.494Z,1.30
2022-10-01T18:26:47.470Z,1.50
2022-10-01T18:29:23.967Z,2.40
2022-10-01T18:32:05.213Z,2.50
2022-10-01T18:34:45.786Z,2.00
2022-10-01T18:37:28.889Z,2.30
2022-10-01T18:40:27.329Z,1.70
2022-10-01T18:43:08.539Z,1.60
2022-10-01T18:45:57.662Z,1.40
2022-10-01T18:48:58.618Z,1.50
2022-10-01T18:52:04.329Z,1.80
2022-10-01T18:54:56.346Z,1.60
2022-10-01T18:58:05.718Z,1.90
2022-10-01T19:01:05.111Z,1.80
2022-10-01T19:04:29.099Z,1.60
2022-10-01T19:07:03.534Z,2.10
2022-10-01T19:10:00.472Z,1.60
2022-10-01T19:13:00.580Z,1.60
2022-10-01T19:15:39.934Z,2.00
2022-10-01T19:18:29.405Z,1.40
2022-10-01T19:21:39.643Z,1.70
2022-10-01T19:24:45.644Z,2.00
2022-10-01T19:27:49.943Z,1.90
2022-10-01T19:30:20.048Z,2.10
2022-10-01T19:32:57.567Z,1.50
2022-10-01T19:35:46.624Z,1.90
2022-10-01T19:38:35.278Z,1.90
2022-10-01T19:41:16.286Z,2.30
2022-10-01T19:44:02.671Z,2.50
2022-10-01T19:46:43.282Z,2.60
2022-10-01T19:49:33.975Z,2.60
2022-10-01T19:52:16.771Z,2.80
2022-10-01T19:54:54.539Z,2.80
2022-10-01T19:57:26.609Z,2.60
2022-10-01T19:59:58.574Z,3.00
2022-10-01T20:02:36.497Z,2.80
2022-10-01T20:05:07.948Z,2.50
2022-10-01T20:08:00.353Z,2.60
2022-10-01T20:11:03.268Z,3.00
2022-10-01T20:13:41.686Z,3.10
2022-10-01T20:16:28.318Z,2.70
2022-10-01T20:19:14.332Z,2.70
2022-10-01T20:21:58.636Z,4.90
2022-10-01T20:24:39.302Z,2.80
2022-10-01T20:27:55.543Z,2.60
2022-10-01T20:30:24.098Z,3.20
2022-10-01T20:33:20.130Z,2.60
2022-10-01T20:36:06.617Z,2.90
2022-10-01T20:38:55.175Z,2.90
2022-10-01T20:41:30.197Z,2.40
2022-10-01T20:44:05.957Z,2.50
2022-10-01T20:46:48.302Z,3.40
2022-10-01T20:49:40.172Z,3.10
2022-10-01T20:52:51.069Z,3.10
2022-10-01T20:55:29.348Z,2.70
2022-10-01T20:58:06.584Z,3.10
2022-10-01T21:00:39.096Z,3.00
2022-10-01T21:03:19.640Z,2.70
2022-10-01T21:05:58.341Z,3.30
2022-10-01T21:08:48.882Z,3.10
2022-10-01T21:11:37.036Z,2.60
2022-10-01T21:14:34.487Z,2.80
2022-10-01T21:17:23.376Z,2.90
2022-10-01T21:20:47.700Z,2.40
2022-10-01T21:24:01.146Z,2.80
2022-10-01T21:26:48.043Z,3.10
2022-10-01T21:29:50.221Z,2.50
2022-10-01T21:32:58.902Z,2.20
2022-10-01T21:35:56.504Z,2.30
2022-10-01T21:38:42.925Z,2.20
2022-10-01T21:42:11.904Z,2.80
2022-10-01T21:45:44.684Z,2.30
2022-10-01T21:48:27.620Z,2.10
2022-10-01T21:51:34.805Z,2.80
2022-10-01T21:54:49.270Z,2.20
2022-10-01T21:57:37.026Z,2.30
2022-10-01T22:00:21.486Z,2.70
2022-10-01T22:03:22.310Z,2.60
2022-10-01T22:05:56.176Z,3.10
2022-10-01T22:08:43.988Z,2.70
2022-10-01T22:11:21.057Z,2.80
2022-10-01T22:14:20.666Z,2.30
2022-10-01T22:17:04.831Z,2.10
2022-10-01T22:19:39.209Z,2.80
2022-10-01T22:22:34.014Z,1.70
2022-10-01T22:25:03.764Z,1.70
2022-10-01T22:27:46.300Z,2.00
2022-10-01T22:30:16.630Z,2.10
2022-10-01T22:33:08.120Z,1.90
2022-10-01T22:35:48.958Z,2.10
2022-10-01T22:38:46.288Z,1.60
2022-10-01T22:41:20.187Z,2.00
2022-10-01T22:43:48.130Z,1.90
2022-10-01T22:46:31.298Z,1.90
2022-10-01T22:49:32.720Z,2.10
2022-10-01T22:52:49.814Z,2.50
2022-10-01T22:55:29.781Z,2.30
2022-10-01T22:58:44.513Z,1.90
2022-10-01T23:01:40.482Z,1.60
2022-10-01T23:04:32.678Z,2.10
2022-10-01T23:07:45.426Z,1.90
2022-10-01T23:10:43.555Z,2.20
2022-10-01T23:13:26.664Z,2.00
2022-10-01T23:16:15.666Z,2.30
2022-10-01T23:19:09.756Z,2.00
2022-10-01T23:22:06.782Z,2.10
2022-10-01T23:24:49.792Z,2.00
2022-10-01T23:27:50.763Z,2.00
2022-10-01T23:30:20.597Z,2.00
2022-10-01T23:33:06.726Z,2.60
2022-10-01T23:35:56.549Z,2.70
2022-10-01T23:39:06.640Z,2.20
2022-10-01T23:41:43.700Z,3.00
2022-10-01T23:44:33.301Z,2.40
2022-10-01T23:47:10.264Z,1.60
2022-10-01T23:49:44.525Z,2.50
2022-10-01T23:52:29.588Z,3.00
2022-10-01T23:55:23.899Z,2.30
2022-10-01T23:58:02.293Z,1.90
