createdAt,value
2022-09-03T00:00:35.501Z,94.70
2022-09-03T00:03:10.273Z,94.00
2022-09-03T00:05:42.758Z,93.80
2022-09-03T00:08:22.575Z,93.70
2022-09-03T00:10:59.111Z,93.50
2022-09-03T00:13:35.061Z,93.60
2022-09-03T00:16:11.418Z,93.60
2022-09-03T00:18:49.055Z,93.70
2022-09-03T00:21:23.621Z,93.90
2022-09-03T00:23:54.331Z,93.80
2022-09-03T00:26:32.178Z,93.60
2022-09-03T00:29:05.430Z,93.60
2022-09-03T00:31:39.310Z,93.30
2022-09-03T00:34:15.292Z,93.20
2022-09-03T00:36:46.690Z,93.30
2022-09-03T00:39:18.737Z,92.60
2022-09-03T00:42:09.531Z,92.10
2022-09-03T00:44:58.830Z,92.40
2022-09-03T00:47:35.880Z,92.40
2022-09-03T00:50:13.331Z,92.70
2022-09-03T00:52:53.380Z,91.90
2022-09-03T00:55:31.671Z,91.70
2022-09-03T00:58:31.604Z,91.50
2022-09-03T01:01:02.466Z,91.30
2022-09-03T01:03:42.164Z,91.30
2022-09-03T01:06:20.525Z,91.20
2022-09-03T01:09:05.304Z,90.90
2022-09-03T01:11:47.733Z,90.90
2022-09-03T01:14:33.386Z,91.00
2022-09-03T01:17:13.263Z,90.60
2022-09-03T01:20:27.061Z,90.90
2022-09-03T01:23:40.562Z,90.70
2022-09-03T01:26:29.394Z,91.10
2022-09-03T01:29:11.330Z,91.10
2022-09-03T01:31:48.468Z,90.80
2022-09-03T01:34:26.579Z,90.70
2022-09-03T01:37:07.490Z,90.60
2022-09-03T01:39:47.187Z,90.40
2022-09-03T01:42:25.400Z,90.10
2022-09-03T01:45:21.800Z,90.50
2022-09-03T01:48:08.301Z,90.70
2022-09-03T01:50:46.932Z,90.70
2022-09-03T01:53:31.089Z,90.60
2022-09-03T01:56:15.620Z,91.10
2022-09-03T01:58:49.616Z,91.40
2022-09-03T02:01:28.471Z,91.60
2022-09-03T02:04:00.342Z,91.40
2022-09-03T02:06:32.314Z,91.10
2022-09-03T02:09:02.234Z,91.60
2022-09-03T02:11:31.724Z,91.60
2022-09-03T02:14:04.140Z,91.10
2022-09-03T02:16:36.572Z,91.10
2022-09-03T02:19:11.269Z,90.80
2022-09-03T02:21:45.572Z,90.40
2022-09-03T02:24:15.330Z,90.50
2022-09-03T02:26:44.771Z,90.50
2022-09-03T02:29:15.439Z,90.30
2022-09-03T02:31:46.721Z,90.30
2022-09-03T02:34:16.471Z,90.50
2022-09-03T02:36:48.732Z,90.50
2022-09-03T02:39:18.990Z,90.50
2022-09-03T02:41:56.620Z,90.30
2022-09-03T02:44:32.030Z,90.30
2022-09-03T02:47:04.801Z,90.00
2022-09-03T02:49:35.022Z,90.40
2022-09-03T02:52:06.930Z,90.40
2022-09-03T02:54:40.083Z,90.60
2022-09-03T02:57:10.499Z,90.70
2022-09-03T02:59:42.009Z,90.40
2022-09-03T03:02:13.324Z,90.50
2022-09-03T03:04:42.990Z,90.60
2022-09-03T03:07:12.388Z,90.40
2022-09-03T03:09:41.919Z,90.50
2022-09-03T03:12:11.609Z,90.60
2022-09-03T03:14:41.370Z,90.70
2022-09-03T03:17:12.359Z,90.60
2022-09-03T03:19:41.982Z,90.80
2022-09-03T03:22:11.347Z,91.10
2022-09-03T03:24:41.223Z,90.70
2022-09-03T03:27:11.731Z,91.00
2022-09-03T03:29:41.259Z,90.80
2022-09-03T03:32:12.140Z,90.90
2022-09-03T03:34:41.648Z,91.30
2022-09-03T03:37:12.580Z,91.20
2022-09-03T03:39:42.111Z,91.20
2022-09-03T03:42:11.809Z,91.40
2022-09-03T03:44:42.750Z,91.30
2022-09-03T03:47:13.680Z,91.40
2022-09-03T03:49:43.790Z,91.30
2022-09-03T03:52:13.241Z,91.30
2022-09-03T03:54:42.969Z,91.50
2022-09-03T03:57:12.440Z,91.90
2022-09-03T03:59:41.933Z,91.30
2022-09-03T04:02:12.873Z,91.30
2022-09-03T04:04:42.855Z,91.70
2022-09-03T04:07:12.376Z,91.50
2022-09-03T04:09:42.027Z,91.60
2022-09-03T04:12:11.431Z,91.80
2022-09-03T04:14:40.927Z,91.90
2022-09-03T04:17:10.408Z,92.20
2022-09-03T04:19:41.345Z,92.10
2022-09-03T04:22:10.977Z,92.20
2022-09-03T04:24:40.506Z,92.20
2022-09-03T04:27:10.024Z,92.30
2022-09-03T04:29:39.455Z,92.00
2022-09-03T04:32:26.040Z,92.00
2022-09-03T04:34:57.763Z,91.90
2022-09-03T04:37:27.272Z,92.20
2022-09-03T04:39:56.899Z,92.00
2022-09-03T04:42:26.510Z,91.90
2022-09-03T04:44:55.904Z,91.90
2022-09-03T04:47:25.541Z,91.60
2022-09-03T04:49:56.451Z,92.00
2022-09-03T04:52:25.990Z,92.10
2022-09-03T04:54:55.402Z,92.10
2022-09-03T04:57:24.958Z,92.10
2022-09-03T04:59:54.315Z,92.20
2022-09-03T05:02:24.088Z,92.10
2022-09-03T05:04:54.507Z,91.90
2022-09-03T05:07:28.797Z,91.40
2022-09-03T05:09:59.019Z,91.10
2022-09-03T05:12:28.487Z,91.20
2022-09-03T05:14:57.867Z,91.50
2022-09-03T05:17:27.460Z,91.60
2022-09-03T05:19:56.828Z,91.40
2022-09-03T05:22:27.960Z,91.50
2022-09-03T05:24:57.458Z,91.00
2022-09-03T05:27:26.838Z,90.70
2022-09-03T05:29:56.356Z,90.50
2022-09-03T05:32:25.758Z,90.50
2022-09-03T05:34:55.258Z,90.80
2022-09-03T05:37:24.968Z,90.60
2022-09-03T05:39:56.079Z,90.90
2022-09-03T05:42:26.307Z,91.00
2022-09-03T05:44:55.737Z,90.70
2022-09-03T05:47:25.318Z,90.70
2022-09-03T05:49:57.069Z,90.70
2022-09-03T05:52:26.562Z,90.70
2022-09-03T05:54:57.530Z,90.70
2022-09-03T05:57:27.024Z,90.70
2022-09-03T05:59:56.381Z,90.50
2022-09-03T06:02:26.456Z,90.50
2022-09-03T06:04:56.336Z,90.50
2022-09-03T06:07:27.680Z,90.70
2022-09-03T06:09:58.792Z,90.60
2022-09-03T06:12:28.329Z,90.40
2022-09-03T06:14:57.785Z,90.40
2022-09-03T06:17:27.270Z,90.30
2022-09-03T06:19:56.852Z,89.40
2022-09-03T06:22:28.853Z,89.70
2022-09-03T06:24:59.867Z,89.00
2022-09-03T06:27:31.139Z,88.40
2022-09-03T06:30:00.674Z,88.70
2022-09-03T06:32:30.202Z,88.30
2022-09-03T06:34:59.735Z,87.20
2022-09-03T06:37:29.073Z,87.40
2022-09-03T06:40:00.039Z,87.80
2022-09-03T06:42:30.194Z,86.30
2022-09-03T06:44:59.544Z,85.20
2022-09-03T06:47:30.296Z,84.70
2022-09-03T06:50:00.523Z,85.40
2022-09-03T06:52:30.224Z,84.90
2022-09-03T06:55:01.498Z,84.90
2022-09-03T06:57:31.303Z,84.30
2022-09-03T07:00:00.693Z,84.70
2022-09-03T07:02:30.215Z,83.80
2022-09-03T07:04:59.563Z,84.60
2022-09-03T07:07:29.039Z,83.20
2022-09-03T07:09:59.964Z,81.60
2022-09-03T07:12:29.450Z,82.50
2022-09-03T07:14:58.787Z,82.50
2022-09-03T07:17:29.875Z,80.70
2022-09-03T07:19:59.207Z,80.80
2022-09-03T07:22:31.721Z,81.10
2022-09-03T07:25:02.796Z,81.30
2022-09-03T07:27:32.270Z,80.30
2022-09-03T07:30:01.818Z,81.70
2022-09-03T07:32:31.379Z,81.60
2022-09-03T07:35:00.761Z,81.80
2022-09-03T07:37:30.315Z,81.70
2022-09-03T07:40:00.131Z,82.60
2022-09-03T07:42:31.467Z,81.60
2022-09-03T07:45:01.451Z,81.70
2022-09-03T07:47:31.229Z,81.70
2022-09-03T07:50:00.960Z,80.70
2022-09-03T07:52:30.480Z,81.10
2022-09-03T07:54:59.882Z,81.80
2022-09-03T07:57:30.896Z,83.10
2022-09-03T08:00:00.296Z,82.80
2022-09-03T08:02:29.635Z,82.00
2022-09-03T08:04:59.116Z,82.20
2022-09-03T08:07:30.236Z,80.80
2022-09-03T08:10:01.693Z,79.30
2022-09-03T08:12:34.216Z,79.90
2022-09-03T08:15:03.767Z,80.90
2022-09-03T08:17:34.395Z,78.50
2022-09-03T08:20:06.576Z,80.40
2022-09-03T08:22:36.026Z,81.90
2022-09-03T08:25:05.525Z,80.90
2022-09-03T08:27:36.497Z,81.60
2022-09-03T08:30:06.436Z,83.10
2022-09-03T08:32:37.266Z,84.60
2022-09-03T08:35:09.716Z,83.60
2022-09-03T08:37:40.056Z,85.50
2022-09-03T08:40:10.976Z,83.60
2022-09-03T08:42:50.898Z,83.50
2022-09-03T08:45:23.016Z,84.90
2022-09-03T08:48:00.346Z,84.20
2022-09-03T08:50:32.586Z,83.50
2022-09-03T08:53:05.949Z,82.70
2022-09-03T08:55:43.087Z,83.10
2022-09-03T08:58:15.875Z,82.20
2022-09-03T09:00:52.401Z,82.70
2022-09-03T09:03:44.887Z,80.90
2022-09-03T09:06:25.497Z,81.50
2022-09-03T09:09:06.206Z,80.80
2022-09-03T09:11:51.028Z,79.80
2022-09-03T09:14:28.734Z,81.40
2022-09-03T09:17:10.254Z,82.20
2022-09-03T09:19:49.357Z,80.40
2022-09-03T09:22:29.075Z,80.10
2022-09-03T09:25:00.861Z,80.30
2022-09-03T09:27:31.453Z,79.60
2022-09-03T09:30:07.175Z,77.70
2022-09-03T09:32:38.075Z,78.30
2022-09-03T09:35:12.550Z,79.30
2022-09-03T09:37:50.609Z,77.90
2022-09-03T09:40:34.180Z,79.30
2022-09-03T09:43:11.663Z,81.40
2022-09-03T09:45:44.818Z,77.40
2022-09-03T09:48:23.047Z,76.00
2022-09-03T09:51:04.810Z,76.60
2022-09-03T09:53:35.456Z,75.50
2022-09-03T09:56:05.337Z,74.70
2022-09-03T09:58:36.656Z,73.50
2022-09-03T10:01:14.668Z,72.10
2022-09-03T10:03:52.899Z,76.90
2022-09-03T10:06:43.137Z,76.50
2022-09-03T10:09:14.696Z,72.70
2022-09-03T10:11:51.176Z,73.10
2022-09-03T10:14:26.977Z,71.00
2022-09-03T10:17:05.639Z,69.90
2022-09-03T10:20:05.987Z,75.00
2022-09-03T10:22:39.344Z,70.40
2022-09-03T10:25:29.062Z,68.80
2022-09-03T10:28:01.576Z,67.80
2022-09-03T10:30:40.469Z,67.50
2022-09-03T10:33:19.397Z,69.80
2022-09-03T10:35:53.947Z,70.90
2022-09-03T10:38:29.733Z,69.10
2022-09-03T10:41:12.922Z,70.50
2022-09-03T10:44:01.495Z,69.50
2022-09-03T10:46:37.550Z,67.40
2022-09-03T10:49:33.881Z,70.30
2022-09-03T10:52:11.347Z,69.50
2022-09-03T10:54:54.650Z,68.70
2022-09-03T10:57:35.492Z,68.50
2022-09-03T11:00:10.316Z,68.00
2022-09-03T11:02:58.591Z,70.00
2022-09-03T11:05:37.447Z,68.70
2022-09-03T11:08:13.919Z,70.60
2022-09-03T11:10:49.346Z,67.50
2022-09-03T11:13:23.857Z,66.10
2022-09-03T11:15:56.873Z,65.80
2022-09-03T11:18:31.128Z,64.60
2022-09-03T11:21:08.876Z,63.50
2022-09-03T11:23:45.103Z,64.00
2022-09-03T11:26:18.472Z,62.50
2022-09-03T11:29:00.382Z,63.70
2022-09-03T11:31:40.838Z,61.30
2022-09-03T11:34:23.309Z,60.10
2022-09-03T11:37:06.370Z,60.30
2022-09-03T11:39:38.461Z,60.40
2022-09-03T11:42:13.443Z,59.80
2022-09-03T11:44:51.721Z,58.30
2022-09-03T11:47:25.650Z,59.30
2022-09-03T11:50:06.529Z,59.80
2022-09-03T11:52:40.828Z,59.20
2022-09-03T11:55:10.728Z,59.10
2022-09-03T11:57:44.346Z,58.80
2022-09-03T12:00:18.984Z,58.90
2022-09-03T12:02:52.398Z,59.00
2022-09-03T12:05:33.497Z,58.50
2022-09-03T12:08:44.251Z,56.60
2022-09-03T12:11:30.856Z,56.90
2022-09-03T12:14:11.614Z,58.90
2022-09-03T12:17:05.144Z,54.80
2022-09-03T12:19:39.961Z,57.70
2022-09-03T12:22:15.448Z,58.00
2022-09-03T12:24:47.487Z,56.80
2022-09-03T12:27:24.607Z,58.20
2022-09-03T12:30:00.408Z,57.00
2022-09-03T12:32:32.703Z,56.90
2022-09-03T12:35:13.936Z,56.70
2022-09-03T12:43:37.588Z,58.60
2022-09-03T12:46:15.613Z,59.50
2022-09-03T12:51:49.022Z,61.10
2022-09-03T12:54:21.763Z,59.80
2022-09-03T12:57:01.663Z,60.00
2022-09-03T12:59:33.662Z,59.40
2022-09-03T13:02:08.285Z,59.50
2022-09-03T13:04:41.383Z,57.00
2022-09-03T13:07:16.533Z,57.00
2022-09-03T13:09:49.557Z,58.00
2022-09-03T13:12:33.514Z,57.50
2022-09-03T13:15:11.068Z,55.00
2022-09-03T13:18:08.106Z,54.80
2022-09-03T13:20:47.157Z,55.00
2022-09-03T13:23:38.466Z,54.80
2022-09-03T13:26:19.545Z,54.60
2022-09-03T13:29:09.704Z,54.60
2022-09-03T13:31:45.956Z,54.70
2022-09-03T13:34:22.787Z,56.00
2022-09-03T13:36:56.453Z,54.80
2022-09-03T13:39:32.320Z,54.60
2022-09-03T13:42:08.377Z,51.00
2022-09-03T13:44:46.232Z,52.10
2022-09-03T13:47:33.213Z,54.30
2022-09-03T13:50:24.554Z,54.90
2022-09-03T13:52:59.710Z,56.20
2022-09-03T13:55:35.210Z,54.70
2022-09-03T13:58:09.733Z,56.00
2022-09-03T14:00:47.750Z,55.90
2022-09-03T14:03:32.909Z,55.00
2022-09-03T14:06:09.267Z,56.50
2022-09-03T14:08:58.822Z,57.60
2022-09-03T14:11:34.528Z,57.00
2022-09-03T14:14:15.441Z,56.70
2022-09-03T14:16:56.835Z,55.70
2022-09-03T14:19:40.194Z,55.00
2022-09-03T14:22:15.499Z,56.30
2022-09-03T14:24:51.014Z,57.20
2022-09-03T14:27:28.624Z,59.40
2022-09-03T14:30:03.101Z,58.90
2022-09-03T14:32:44.949Z,58.30
2022-09-03T14:35:29.788Z,58.40
2022-09-03T14:38:28.968Z,60.80
2022-09-03T14:41:07.438Z,62.90
2022-09-03T14:44:03.420Z,63.60
2022-09-03T14:46:49.608Z,64.80
2022-09-03T14:49:44.492Z,63.40
2022-09-03T14:52:41.491Z,63.80
2022-09-03T14:55:30.888Z,62.40
2022-09-03T14:58:19.110Z,58.70
2022-09-03T15:00:55.219Z,56.00
2022-09-03T15:03:51.919Z,60.30
2022-09-03T15:06:34.270Z,60.60
2022-09-03T15:09:34.486Z,61.50
2022-09-03T15:12:12.085Z,63.90
2022-09-03T15:14:49.249Z,63.90
2022-09-03T15:17:42.029Z,63.30
2022-09-03T15:20:23.919Z,64.80
2022-09-03T15:23:21.436Z,65.40
2022-09-03T15:26:08.037Z,66.50
2022-09-03T15:28:51.293Z,65.10
2022-09-03T15:31:26.473Z,63.70
2022-09-03T15:34:07.689Z,63.60
2022-09-03T15:36:39.952Z,62.40
2022-09-03T15:39:17.572Z,63.70
2022-09-03T15:41:54.003Z,63.00
2022-09-03T15:44:23.827Z,63.00
2022-09-03T15:46:58.618Z,64.90
2022-09-03T15:49:38.515Z,64.60
2022-09-03T15:52:25.257Z,65.60
2022-09-03T15:55:04.253Z,65.90
2022-09-03T15:57:40.967Z,67.00
2022-09-03T16:00:21.460Z,67.00
2022-09-03T16:02:59.382Z,67.20
2022-09-03T16:05:40.671Z,67.10
2022-09-03T16:08:19.383Z,65.80
2022-09-03T16:11:02.112Z,64.80
2022-09-03T16:13:45.654Z,64.90
2022-09-03T16:16:22.610Z,67.90
2022-09-03T16:19:02.174Z,69.60
2022-09-03T16:21:40.417Z,68.10
2022-09-03T16:24:19.117Z,66.30
2022-09-03T16:26:57.948Z,65.00
2022-09-03T16:29:31.206Z,66.20
2022-09-03T16:32:14.235Z,67.50
2022-09-03T16:34:51.966Z,66.80
2022-09-03T16:37:30.659Z,66.30
2022-09-03T16:40:11.879Z,67.50
2022-09-03T16:49:05.683Z,70.00
2022-09-03T16:51:42.433Z,70.00
2022-09-03T16:54:27.756Z,69.50
2022-09-03T16:57:10.032Z,69.10
2022-09-03T17:00:08.579Z,69.70
2022-09-03T17:03:07.045Z,69.10
2022-09-03T17:05:54.763Z,69.50
2022-09-03T17:08:33.983Z,68.70
2022-09-03T17:11:13.704Z,69.10
2022-09-03T17:14:01.462Z,70.50
2022-09-03T17:16:42.615Z,71.80
2022-09-03T17:19:20.777Z,73.50
2022-09-03T17:21:59.487Z,75.10
2022-09-03T17:24:45.475Z,75.70
2022-09-03T17:27:38.863Z,75.60
2022-09-03T17:30:12.078Z,76.00
2022-09-03T17:33:04.831Z,75.60
2022-09-03T17:35:40.618Z,75.80
2022-09-03T17:38:22.544Z,76.50
2022-09-03T17:41:03.955Z,76.40
2022-09-03T17:43:46.457Z,76.80
2022-09-03T17:46:30.534Z,77.30
2022-09-03T17:49:04.485Z,77.60
2022-09-03T17:51:41.305Z,78.00
2022-09-03T17:54:19.024Z,79.00
2022-09-03T17:56:57.028Z,79.70
2022-09-03T17:59:36.761Z,80.90
2022-09-03T18:02:12.337Z,82.20
2022-09-03T18:04:51.587Z,83.40
2022-09-03T18:07:28.472Z,84.00
2022-09-03T18:10:08.454Z,84.40
2022-09-03T18:13:03.507Z,85.20
2022-09-03T18:15:39.357Z,85.80
2022-09-03T18:18:18.667Z,85.70
2022-09-03T18:21:31.332Z,85.10
2022-09-03T18:24:23.611Z,86.60
2022-09-03T18:27:16.017Z,86.00
2022-09-03T18:30:07.862Z,88.10
2022-09-03T18:32:54.524Z,88.40
2022-09-03T18:35:50.286Z,89.10
2022-09-03T18:38:44.640Z,90.40
2022-09-03T18:42:11.548Z,90.50
2022-09-03T18:45:21.415Z,90.60
2022-09-03T18:48:21.128Z,90.30
2022-09-03T18:51:14.763Z,90.30
2022-09-03T18:54:12.701Z,90.60
2022-09-03T18:57:05.399Z,90.80
2022-09-03T19:00:24.321Z,91.50
2022-09-03T19:03:44.266Z,91.50
2022-09-03T19:06:42.179Z,90.70
2022-09-03T19:09:42.831Z,90.50
2022-09-03T19:12:40.979Z,90.90
2022-09-03T19:15:33.795Z,91.60
2022-09-03T19:18:29.222Z,92.30
2022-09-03T19:21:28.307Z,91.90
2022-09-03T19:24:18.804Z,92.30
2022-09-03T19:27:50.089Z,93.00
2022-09-03T19:30:28.512Z,92.50
2022-09-03T19:33:29.861Z,92.40
2022-09-03T19:36:27.892Z,92.80
2022-09-03T19:39:27.610Z,93.40
2022-09-03T19:42:28.051Z,94.50
2022-09-03T19:45:26.304Z,93.40
2022-09-03T19:48:27.866Z,93.00
2022-09-03T19:51:23.435Z,93.60
2022-09-03T19:54:10.551Z,94.20
2022-09-03T19:56:58.381Z,94.40
2022-09-03T19:59:55.044Z,94.80
2022-09-03T20:02:42.959Z,95.20
2022-09-03T20:05:35.277Z,95.10
2022-09-03T20:08:23.412Z,94.90
2022-09-03T20:10:59.373Z,95.20
2022-09-03T20:13:28.932Z,95.40
2022-09-03T20:16:08.275Z,95.80
2022-09-03T20:18:44.630Z,95.80
2022-09-03T20:21:24.166Z,96.50
2022-09-03T20:24:01.038Z,96.00
2022-09-03T20:26:41.357Z,95.50
2022-09-03T20:29:28.942Z,95.10
2022-09-03T20:32:05.170Z,95.20
2022-09-03T20:34:42.429Z,95.40
2022-09-03T20:37:28.899Z,95.70
2022-09-03T20:40:10.676Z,95.70
2022-09-03T20:43:00.645Z,95.60
2022-09-03T20:45:43.756Z,95.60
2022-09-03T20:48:25.682Z,95.80
2022-09-03T20:51:01.747Z,96.00
2022-09-03T20:54:02.522Z,95.80
2022-09-03T20:56:39.031Z,96.00
2022-09-03T20:59:15.627Z,96.30
2022-09-03T21:01:54.062Z,96.50
2022-09-03T21:04:42.009Z,96.50
2022-09-03T21:07:22.367Z,96.60
2022-09-03T21:10:00.096Z,96.50
2022-09-03T21:12:39.927Z,96.70
2022-09-03T21:15:17.472Z,96.50
2022-09-03T21:18:00.660Z,96.50
2022-09-03T21:20:44.201Z,96.90
2022-09-03T21:23:21.961Z,97.70
2022-09-03T21:25:58.861Z,97.80
2022-09-03T21:28:37.674Z,97.60
2022-09-03T21:31:17.584Z,97.40
2022-09-03T21:33:50.462Z,97.10
2022-09-03T21:36:30.592Z,96.90
2022-09-03T21:39:03.188Z,96.70
2022-09-03T21:41:38.304Z,97.10
2022-09-03T21:44:12.123Z,97.60
2022-09-03T21:46:48.799Z,97.20
2022-09-03T21:49:22.254Z,97.20
2022-09-03T21:52:00.297Z,97.40
2022-09-03T21:54:31.385Z,97.90
2022-09-03T21:57:12.629Z,98.30
2022-09-03T22:00:09.298Z,98.70
2022-09-03T22:02:44.970Z,98.80
2022-09-03T22:05:15.247Z,99.20
2022-09-03T22:07:56.921Z,99.10
2022-09-03T22:10:32.096Z,98.70
2022-09-03T22:13:15.140Z,99.00
2022-09-03T22:15:51.392Z,99.70
2022-09-03T22:18:28.958Z,99.90
2022-09-03T22:21:05.536Z,99.90
2022-09-03T22:23:44.467Z,99.90
2022-09-03T22:26:27.215Z,99.90
2022-09-03T22:29:07.280Z,99.90
2022-09-03T22:31:45.930Z,99.90
2022-09-03T22:34:28.059Z,99.90
2022-09-03T22:37:03.910Z,99.90
2022-09-03T22:39:41.786Z,99.90
2022-09-03T22:42:32.774Z,99.90
2022-09-03T22:45:22.054Z,99.90
2022-09-03T22:48:04.113Z,99.90
2022-09-03T22:50:37.167Z,99.90
2022-09-03T22:53:21.986Z,99.90
2022-09-03T22:56:00.734Z,99.90
2022-09-03T22:58:35.775Z,99.90
2022-09-03T23:01:09.990Z,99.90
2022-09-03T23:03:46.983Z,99.90
2022-09-03T23:06:25.704Z,99.90
2022-09-03T23:09:01.779Z,99.90
2022-09-03T23:11:39.130Z,99.90
2022-09-03T23:14:12.762Z,99.90
2022-09-03T23:16:47.076Z,99.90
2022-09-03T23:21:55.401Z,99.90
2022-09-03T23:24:31.841Z,99.90
2022-09-03T23:27:07.526Z,99.90
2022-09-03T23:29:40.702Z,99.90
2022-09-03T23:32:10.846Z,99.90
2022-09-03T23:34:40.990Z,99.90
2022-09-03T23:37:34.491Z,99.90
2022-09-03T23:40:26.490Z,99.90
2022-09-03T23:43:14.989Z,99.90
2022-09-03T23:45:51.414Z,99.90
2022-09-03T23:48:34.686Z,99.90
2022-09-03T23:51:13.008Z,99.90
2022-09-03T23:53:53.445Z,99.90
2022-09-03T23:56:50.602Z,99.90
2022-09-03T23:59:40.404Z,99.90
