createdAt,value
2023-03-06T00:00:19.786Z,9.10
2023-03-06T00:02:46.872Z,9.00
2023-03-06T00:05:14.491Z,7.85
2023-03-06T00:07:41.902Z,11.40
2023-03-06T00:10:11.005Z,14.18
2023-03-06T00:12:37.747Z,12.43
2023-03-06T00:15:05.753Z,13.30
2023-03-06T00:17:32.614Z,11.73
2023-03-06T00:19:59.339Z,14.18
2023-03-06T00:22:26.102Z,8.87
2023-03-06T00:24:53.696Z,11.43
2023-03-06T00:27:21.138Z,11.13
2023-03-06T00:29:50.511Z,8.70
2023-03-06T00:32:17.598Z,8.27
2023-03-06T00:34:44.474Z,8.35
2023-03-06T00:37:11.230Z,8.48
2023-03-06T00:39:38.127Z,7.53
2023-03-06T00:42:05.226Z,8.57
2023-03-06T00:44:32.388Z,10.35
2023-03-06T00:46:59.191Z,8.27
2023-03-06T00:49:25.956Z,7.53
2023-03-06T00:51:52.836Z,9.27
2023-03-06T00:54:19.614Z,8.27
2023-03-06T00:56:46.331Z,8.00
2023-03-06T00:59:13.160Z,10.60
2023-03-06T01:01:40.157Z,8.85
2023-03-06T01:04:07.086Z,8.98
2023-03-06T01:06:34.231Z,10.18
2023-03-06T01:09:01.307Z,12.75
2023-03-06T01:11:28.543Z,12.77
2023-03-06T01:13:55.593Z,13.27
2023-03-06T01:16:22.968Z,9.57
2023-03-06T01:18:50.328Z,10.90
2023-03-06T01:21:17.515Z,9.35
2023-03-06T01:23:44.546Z,8.83
2023-03-06T01:26:11.578Z,9.63
2023-03-06T01:28:39.300Z,8.25
2023-03-06T01:31:06.946Z,11.32
2023-03-06T01:33:34.111Z,7.47
2023-03-06T01:36:04.356Z,8.82
2023-03-06T01:38:31.313Z,8.52
2023-03-06T01:40:58.076Z,10.70
2023-03-06T01:43:25.851Z,9.93
2023-03-06T01:45:53.033Z,9.80
2023-03-06T01:48:21.587Z,9.00
2023-03-06T01:50:48.962Z,8.73
2023-03-06T01:53:16.129Z,9.35
2023-03-06T01:55:43.234Z,8.07
2023-03-06T01:58:12.900Z,7.80
2023-03-06T02:00:39.746Z,7.07
2023-03-06T02:03:21.860Z,7.40
2023-03-06T02:05:48.637Z,7.30
2023-03-06T02:08:16.967Z,9.38
2023-03-06T02:10:57.268Z,8.02
2023-03-06T02:13:24.080Z,8.20
2023-03-06T02:15:50.867Z,9.27
2023-03-06T02:18:17.711Z,7.78
2023-03-06T02:20:52.494Z,9.40
2023-03-06T02:23:44.135Z,8.57
2023-03-06T02:26:10.977Z,11.27
2023-03-06T02:28:37.766Z,7.07
2023-03-06T02:31:04.734Z,10.07
2023-03-06T02:33:31.553Z,8.50
2023-03-06T02:36:00.158Z,11.27
2023-03-06T02:38:34.496Z,9.70
2023-03-06T02:41:01.976Z,9.67
2023-03-06T02:43:29.707Z,8.57
2023-03-06T02:45:56.609Z,9.70
2023-03-06T02:48:23.465Z,11.63
2023-03-06T02:50:50.360Z,8.30
2023-03-06T02:53:18.018Z,10.43
2023-03-06T02:55:45.017Z,9.45
2023-03-06T02:58:11.803Z,9.88
2023-03-06T03:00:40.067Z,9.43
2023-03-06T03:03:07.077Z,7.10
2023-03-06T03:05:33.850Z,7.15
2023-03-06T03:08:00.653Z,8.85
2023-03-06T03:10:27.519Z,8.23
2023-03-06T03:12:54.295Z,9.02
2023-03-06T03:15:21.182Z,10.35
2023-03-06T03:17:47.921Z,9.50
2023-03-06T03:20:16.279Z,11.68
2023-03-06T03:22:43.166Z,11.75
2023-03-06T03:25:10.100Z,11.23
2023-03-06T03:27:36.863Z,10.55
2023-03-06T03:30:04.660Z,10.82
2023-03-06T03:32:31.555Z,8.25
2023-03-06T03:34:58.445Z,15.07
2023-03-06T03:37:25.235Z,11.10
2023-03-06T03:39:52.039Z,9.18
2023-03-06T03:42:18.832Z,10.15
2023-03-06T03:44:45.632Z,10.52
2023-03-06T03:47:12.650Z,10.98
2023-03-06T03:49:39.626Z,13.82
2023-03-06T03:52:06.629Z,8.43
2023-03-06T03:54:33.867Z,12.00
2023-03-06T03:57:01.088Z,13.38
2023-03-06T03:59:28.030Z,11.07
2023-03-06T04:01:56.020Z,10.07
2023-03-06T04:04:22.899Z,9.80
2023-03-06T04:06:50.017Z,10.10
2023-03-06T04:09:17.076Z,10.40
2023-03-06T04:11:44.147Z,9.65
2023-03-06T04:14:11.223Z,11.77
2023-03-06T04:16:38.371Z,12.02
2023-03-06T04:19:05.342Z,11.93
2023-03-06T04:21:32.451Z,13.73
2023-03-06T04:23:59.627Z,10.75
2023-03-06T04:26:26.483Z,12.02
2023-03-06T04:28:56.160Z,11.45
2023-03-06T04:31:23.032Z,11.00
2023-03-06T04:33:49.865Z,10.00
2023-03-06T04:36:25.792Z,10.77
2023-03-06T04:38:52.807Z,11.23
2023-03-06T04:41:19.581Z,11.15
2023-03-06T04:43:46.424Z,11.73
2023-03-06T04:46:13.887Z,10.27
2023-03-06T04:48:40.813Z,11.40
2023-03-06T04:51:07.644Z,12.38
2023-03-06T04:53:34.445Z,11.95
2023-03-06T04:56:01.213Z,11.77
2023-03-06T04:58:28.063Z,13.05
2023-03-06T05:00:54.858Z,11.30
2023-03-06T05:03:21.742Z,12.02
2023-03-06T05:05:48.532Z,15.65
2023-03-06T05:08:16.471Z,13.07
2023-03-06T05:10:44.146Z,10.57
2023-03-06T05:13:11.232Z,13.95
2023-03-06T05:15:40.579Z,13.90
2023-03-06T05:18:07.343Z,12.13
2023-03-06T05:20:34.237Z,10.68
2023-03-06T05:23:01.393Z,11.40
2023-03-06T05:25:28.233Z,11.30
2023-03-06T05:27:55.032Z,10.32
2023-03-06T05:30:23.236Z,10.27
2023-03-06T05:32:50.543Z,13.48
2023-03-06T05:35:22.060Z,10.80
2023-03-06T05:37:48.976Z,10.18
2023-03-06T05:40:18.598Z,11.30
2023-03-06T05:42:45.405Z,12.27
2023-03-06T05:45:12.342Z,13.63
2023-03-06T05:47:39.129Z,11.80
2023-03-06T05:50:08.278Z,12.45
2023-03-06T05:52:35.409Z,12.20
2023-03-06T05:55:02.612Z,13.05
2023-03-06T05:57:29.443Z,9.82
2023-03-06T05:59:56.192Z,13.27
2023-03-06T06:02:22.993Z,11.32
2023-03-06T06:04:50.779Z,12.45
2023-03-06T06:07:17.568Z,10.45
2023-03-06T06:09:45.613Z,14.35
2023-03-06T06:12:12.937Z,10.95
2023-03-06T06:14:39.961Z,10.18
2023-03-06T06:17:06.705Z,11.13
2023-03-06T06:19:33.620Z,12.73
2023-03-06T06:22:02.614Z,11.07
2023-03-06T06:24:29.512Z,15.70
2023-03-06T06:26:56.829Z,11.38
2023-03-06T06:29:23.714Z,13.30
2023-03-06T06:31:50.843Z,10.82
2023-03-06T06:34:18.560Z,11.75
2023-03-06T06:36:45.441Z,12.43
2023-03-06T06:39:14.768Z,11.70
2023-03-06T06:42:14.653Z,10.15
2023-03-06T06:44:28.395Z,10.52
2023-03-06T06:49:42.089Z,10.38
2023-03-06T06:52:08.932Z,10.55
2023-03-06T06:54:35.801Z,9.23
2023-03-06T06:57:02.653Z,10.45
2023-03-06T06:59:29.879Z,11.45
2023-03-06T07:01:57.033Z,10.10
2023-03-06T07:04:24.095Z,10.82
2023-03-06T07:06:51.255Z,11.35
2023-03-06T07:09:18.266Z,12.35
2023-03-06T07:11:45.069Z,9.93
2023-03-06T07:14:11.890Z,10.40
2023-03-06T07:16:38.813Z,10.65
2023-03-06T07:19:06.100Z,11.10
2023-03-06T07:21:32.917Z,9.05
2023-03-06T07:24:00.921Z,13.68
2023-03-06T07:26:28.586Z,11.32
2023-03-06T07:28:55.531Z,10.82
2023-03-06T07:31:23.804Z,9.23
2023-03-06T07:33:50.884Z,8.90
2023-03-06T07:36:18.188Z,12.20
2023-03-06T07:38:45.364Z,10.55
2023-03-06T07:41:13.793Z,10.13
2023-03-06T07:43:41.428Z,10.32
2023-03-06T07:46:08.386Z,9.45
2023-03-06T07:48:35.779Z,10.68
2023-03-06T07:51:04.728Z,10.27
2023-03-06T07:53:32.057Z,10.88
2023-03-06T07:55:58.992Z,13.38
2023-03-06T07:58:25.927Z,12.85
2023-03-06T08:00:52.723Z,16.60
2023-03-06T08:03:19.538Z,15.30
2023-03-06T08:05:46.671Z,13.18
2023-03-06T08:08:13.862Z,13.05
2023-03-06T08:10:40.669Z,12.55
2023-03-06T08:13:07.464Z,11.90
2023-03-06T08:15:34.265Z,15.27
2023-03-06T08:18:01.150Z,11.35
2023-03-06T08:20:28.010Z,10.48
2023-03-06T08:22:54.772Z,12.45
2023-03-06T08:25:21.576Z,14.70
2023-03-06T08:27:48.776Z,13.07
2023-03-06T08:30:15.866Z,14.63
2023-03-06T08:32:42.664Z,14.35
2023-03-06T08:35:09.610Z,12.20
2023-03-06T08:37:36.458Z,12.70
2023-03-06T08:40:04.718Z,11.27
2023-03-06T08:42:32.926Z,11.00
2023-03-06T08:44:59.791Z,11.87
2023-03-06T08:47:26.597Z,11.60
2023-03-06T08:49:53.512Z,13.50
2023-03-06T08:52:20.574Z,13.13
2023-03-06T08:54:47.585Z,12.03
2023-03-06T08:57:14.441Z,13.43
2023-03-06T08:59:42.316Z,10.73
2023-03-06T09:02:12.328Z,15.50
2023-03-06T09:04:39.136Z,12.20
2023-03-06T09:07:05.924Z,12.00
2023-03-06T09:09:32.691Z,15.47
2023-03-06T09:11:59.513Z,11.90
2023-03-06T09:14:26.273Z,10.33
2023-03-06T09:16:53.185Z,11.23
2023-03-06T09:19:20.355Z,9.30
2023-03-06T09:21:48.434Z,10.17
2023-03-06T09:24:15.207Z,13.93
2023-03-06T09:26:46.872Z,12.97
2023-03-06T09:29:16.457Z,8.83
2023-03-06T09:31:43.828Z,9.10
2023-03-06T09:34:10.727Z,11.83
2023-03-06T09:36:53.427Z,9.60
2023-03-06T09:39:22.381Z,12.07
2023-03-06T09:41:49.594Z,12.90
2023-03-06T09:44:21.602Z,12.53
2023-03-06T09:47:23.389Z,10.70
2023-03-06T09:50:02.223Z,11.10
2023-03-06T09:52:41.047Z,10.97
2023-03-06T09:55:18.181Z,11.50
2023-03-06T09:58:14.695Z,13.20
2023-03-06T10:00:52.043Z,11.60
2023-03-06T10:03:27.258Z,10.73
2023-03-06T10:06:19.030Z,9.67
2023-03-06T10:08:55.179Z,11.97
2023-03-06T10:11:35.928Z,11.03
2023-03-06T10:14:26.972Z,9.70
2023-03-06T10:16:54.078Z,9.40
2023-03-06T10:19:21.178Z,11.10
2023-03-06T10:21:53.840Z,7.77
2023-03-06T10:24:45.996Z,8.30
2023-03-06T10:27:40.580Z,8.37
2023-03-06T10:30:34.842Z,12.03
2023-03-06T10:33:06.245Z,8.50
2023-03-06T10:35:50.165Z,9.90
2023-03-06T10:38:21.631Z,9.30
2023-03-06T10:41:13.466Z,7.80
2023-03-06T10:43:42.300Z,8.27
2023-03-06T10:46:10.780Z,9.23
2023-03-06T10:48:40.046Z,8.10
2023-03-06T10:51:24.968Z,10.50
2023-03-06T10:54:18.449Z,8.67
2023-03-06T10:56:46.088Z,9.50
2023-03-06T10:59:28.207Z,6.83
2023-03-06T11:01:56.838Z,9.10
2023-03-06T11:04:27.899Z,7.77
2023-03-06T11:07:19.660Z,8.50
2023-03-06T11:09:58.793Z,9.67
2023-03-06T11:12:43.792Z,8.03
2023-03-06T11:15:23.887Z,7.87
2023-03-06T11:17:59.863Z,6.10
2023-03-06T11:20:48.431Z,7.13
2023-03-06T11:23:18.373Z,6.27
2023-03-06T11:26:01.402Z,8.00
2023-03-06T11:28:33.476Z,6.40
2023-03-06T11:31:07.083Z,9.53
2023-03-06T11:34:01.533Z,8.33
2023-03-06T11:36:32.579Z,7.60
2023-03-06T11:38:59.542Z,10.00
2023-03-06T11:41:44.490Z,8.10
2023-03-06T11:44:17.709Z,10.70
2023-03-06T11:46:50.815Z,6.97
2023-03-06T11:49:28.124Z,6.10
2023-03-06T11:52:06.687Z,8.43
2023-03-06T11:54:33.684Z,6.20
2023-03-06T11:57:04.991Z,6.30
2023-03-06T11:59:35.744Z,5.83
2023-03-06T12:02:32.134Z,7.47
2023-03-06T12:05:35.669Z,8.87
2023-03-06T12:08:32.522Z,6.83
2023-03-06T12:16:28.375Z,6.57
2023-03-06T12:19:09.971Z,6.53
2023-03-06T12:21:42.707Z,6.20
2023-03-06T12:24:15.323Z,6.07
2023-03-06T12:27:04.231Z,5.80
2023-03-06T12:29:39.652Z,5.93
2023-03-06T12:33:00.626Z,7.13
2023-03-06T12:35:48.342Z,6.50
2023-03-06T12:38:36.679Z,9.27
2023-03-06T12:41:16.122Z,6.40
2023-03-06T12:43:49.057Z,7.47
2023-03-06T12:46:17.168Z,7.17
2023-03-06T12:48:46.176Z,6.17
2023-03-06T12:51:15.956Z,5.70
2023-03-06T12:53:43.132Z,7.37
2023-03-06T12:56:09.958Z,5.90
2023-03-06T12:58:48.510Z,5.30
2023-03-06T13:01:34.311Z,6.00
2023-03-06T13:04:22.384Z,7.10
2023-03-06T13:06:58.629Z,7.00
2023-03-06T13:10:07.103Z,6.50
2023-03-06T13:13:01.044Z,6.40
2023-03-06T13:15:45.882Z,10.53
2023-03-06T13:18:39.044Z,7.17
2023-03-06T13:21:05.823Z,6.80
2023-03-06T13:23:32.518Z,7.93
2023-03-06T13:26:25.425Z,5.87
2023-03-06T13:28:54.090Z,6.07
2023-03-06T13:31:41.188Z,5.60
2023-03-06T13:34:32.097Z,4.90
2023-03-06T13:37:17.176Z,6.53
2023-03-06T13:39:56.791Z,6.60
2023-03-06T13:42:56.415Z,6.93
2023-03-06T13:45:38.974Z,6.30
2023-03-06T13:48:33.372Z,6.10
2023-03-06T13:50:55.527Z,7.43
2023-03-06T13:53:25.044Z,6.70
2023-03-06T13:56:04.279Z,8.43
2023-03-06T13:58:37.278Z,6.13
2023-03-06T14:01:48.544Z,7.40
2023-03-06T14:04:33.175Z,10.57
2023-03-06T14:07:23.471Z,9.60
2023-03-06T14:09:59.381Z,10.00
2023-03-06T14:12:45.616Z,8.50
2023-03-06T14:15:18.463Z,8.43
2023-03-06T14:17:57.726Z,8.97
2023-03-06T14:20:38.793Z,13.17
2023-03-06T14:23:24.358Z,10.20
2023-03-06T14:25:59.188Z,9.10
2023-03-06T14:28:33.286Z,8.17
2023-03-06T14:31:01.362Z,9.90
2023-03-06T14:33:43.411Z,9.80
2023-03-06T14:36:15.498Z,8.17
2023-03-06T14:39:02.606Z,9.07
2023-03-06T14:41:30.967Z,9.70
2023-03-06T14:44:23.579Z,9.23
2023-03-06T14:46:55.291Z,7.50
2023-03-06T14:49:26.379Z,8.23
2023-03-06T14:51:57.519Z,8.00
2023-03-06T14:54:35.001Z,6.67
2023-03-06T14:57:13.279Z,9.10
2023-03-06T14:59:58.564Z,8.27
2023-03-06T15:02:27.649Z,8.40
2023-03-06T15:04:59.840Z,10.20
2023-03-06T15:07:31.286Z,8.83
2023-03-06T15:09:58.127Z,7.70
2023-03-06T15:12:29.702Z,8.43
2023-03-06T15:15:01.728Z,9.90
2023-03-06T15:17:37.762Z,8.53
2023-03-06T15:20:08.072Z,7.47
2023-03-06T15:22:40.110Z,11.20
2023-03-06T15:25:23.793Z,10.43
2023-03-06T15:28:04.435Z,7.53
2023-03-06T15:30:33.058Z,11.87
2023-03-06T15:33:25.941Z,8.70
2023-03-06T15:35:57.487Z,7.20
2023-03-06T15:38:35.277Z,8.60
2023-03-06T15:41:02.678Z,11.13
2023-03-06T15:43:36.413Z,7.57
2023-03-06T15:46:04.666Z,8.17
2023-03-06T15:48:31.944Z,8.53
2023-03-06T15:50:58.696Z,8.20
2023-03-06T15:53:25.532Z,9.00
2023-03-06T15:55:52.908Z,8.30
2023-03-06T15:58:25.273Z,10.07
2023-03-06T16:00:52.097Z,9.33
2023-03-06T16:03:18.981Z,8.03
2023-03-06T16:05:45.811Z,7.43
2023-03-06T16:08:15.059Z,8.77
2023-03-06T16:10:42.735Z,9.77
2023-03-06T16:13:27.231Z,8.07
2023-03-06T16:15:54.374Z,7.93
2023-03-06T16:18:21.122Z,8.03
2023-03-06T16:20:47.996Z,10.07
2023-03-06T16:23:16.069Z,10.60
2023-03-06T16:25:43.855Z,9.80
2023-03-06T16:28:12.330Z,8.57
2023-03-06T16:30:39.511Z,11.50
2023-03-06T16:33:06.546Z,11.03
2023-03-06T16:35:33.364Z,10.43
2023-03-06T16:38:00.147Z,8.83
2023-03-06T16:40:29.401Z,9.67
2023-03-06T16:42:56.525Z,12.23
2023-03-06T16:45:23.609Z,8.90
2023-03-06T16:47:50.483Z,9.50
2023-03-06T16:50:24.622Z,10.77
2023-03-06T16:52:52.272Z,9.47
2023-03-06T16:55:19.205Z,13.43
2023-03-06T16:57:46.475Z,9.77
2023-03-06T17:00:15.876Z,9.20
2023-03-06T17:02:42.978Z,9.73
2023-03-06T17:05:10.483Z,9.40
2023-03-06T17:07:37.879Z,12.07
2023-03-06T17:10:06.180Z,7.53
2023-03-06T17:12:33.041Z,10.20
2023-03-06T17:14:59.840Z,9.30
2023-03-06T17:17:26.965Z,11.63
2023-03-06T17:19:54.141Z,13.53
2023-03-06T17:22:21.269Z,16.13
2023-03-06T17:24:52.251Z,13.37
2023-03-06T17:27:19.635Z,16.77
2023-03-06T17:29:46.387Z,16.17
2023-03-06T17:32:13.540Z,14.23
2023-03-06T17:34:40.797Z,17.70
2023-03-06T17:37:07.565Z,19.83
2023-03-06T17:39:37.734Z,15.60
2023-03-06T17:42:04.993Z,16.47
2023-03-06T17:44:33.026Z,13.00
2023-03-06T17:47:00.224Z,10.90
2023-03-06T17:49:27.093Z,9.80
2023-03-06T17:51:55.010Z,12.27
2023-03-06T17:54:21.742Z,10.27
2023-03-06T17:56:48.717Z,11.67
2023-03-06T17:59:15.506Z,12.27
2023-03-06T18:01:43.517Z,12.87
2023-03-06T18:04:10.619Z,11.20
2023-03-06T18:06:37.742Z,12.23
2023-03-06T18:09:05.142Z,9.80
2023-03-06T18:11:32.747Z,12.27
2023-03-06T18:13:59.642Z,13.13
2023-03-06T18:16:26.679Z,11.50
2023-03-06T18:18:54.516Z,12.30
2023-03-06T18:21:21.856Z,13.40
2023-03-06T18:23:48.714Z,12.03
2023-03-06T18:26:23.866Z,15.37
2023-03-06T18:28:55.812Z,13.13
2023-03-06T18:31:34.599Z,12.67
2023-03-06T18:34:03.703Z,13.03
2023-03-06T18:36:31.524Z,12.20
2023-03-06T18:38:58.624Z,13.30
2023-03-06T18:41:25.576Z,13.20
2023-03-06T18:43:56.125Z,14.07
2023-03-06T18:46:22.989Z,13.07
2023-03-06T18:48:50.208Z,14.33
2023-03-06T18:51:17.824Z,13.80
2023-03-06T18:53:45.080Z,13.20
2023-03-06T18:56:21.285Z,13.17
2023-03-06T18:58:48.832Z,14.97
2023-03-06T19:01:15.937Z,13.83
2023-03-06T19:03:42.952Z,13.30
2023-03-06T19:06:11.884Z,11.80
2023-03-06T19:08:39.250Z,11.60
2023-03-06T19:11:07.759Z,11.10
2023-03-06T19:13:34.674Z,10.10
2023-03-06T19:16:01.448Z,13.33
2023-03-06T19:18:28.601Z,11.67
2023-03-06T19:20:56.561Z,11.90
2023-03-06T19:23:23.396Z,10.73
2023-03-06T19:25:59.461Z,13.33
2023-03-06T19:28:26.420Z,13.50
2023-03-06T19:30:53.338Z,11.40
2023-03-06T19:33:20.304Z,13.50
2023-03-06T19:35:47.899Z,11.70
2023-03-06T19:38:15.591Z,12.27
2023-03-06T19:40:49.603Z,12.63
2023-03-06T19:43:16.742Z,12.30
2023-03-06T19:45:44.286Z,12.37
2023-03-06T19:48:12.544Z,16.23
2023-03-06T19:50:40.182Z,13.07
2023-03-06T19:53:07.890Z,12.60
2023-03-06T19:55:34.948Z,12.97
2023-03-06T19:58:01.774Z,12.27
2023-03-06T20:00:28.667Z,10.70
2023-03-06T20:02:56.711Z,12.63
2023-03-06T20:05:23.517Z,14.07
2023-03-06T20:07:50.328Z,10.30
2023-03-06T20:10:17.596Z,14.63
2023-03-06T20:12:44.328Z,12.43
2023-03-06T20:15:11.326Z,11.80
2023-03-06T20:17:40.535Z,11.93
2023-03-06T20:20:11.683Z,10.03
2023-03-06T20:22:38.646Z,18.37
2023-03-06T20:25:06.066Z,15.10
2023-03-06T20:27:33.516Z,13.07
2023-03-06T20:30:00.662Z,12.50
2023-03-06T20:32:27.524Z,14.53
2023-03-06T20:34:54.851Z,13.70
2023-03-06T20:37:22.162Z,8.33
2023-03-06T20:39:49.484Z,12.50
2023-03-06T20:42:17.706Z,10.57
2023-03-06T20:44:44.400Z,14.30
2023-03-06T20:47:11.298Z,12.40
2023-03-06T20:49:38.628Z,11.20
2023-03-06T20:52:05.408Z,10.93
2023-03-06T20:54:32.430Z,13.83
2023-03-06T20:56:59.509Z,14.20
2023-03-06T20:59:26.466Z,12.27
2023-03-06T21:01:53.296Z,12.30
2023-03-06T21:04:20.112Z,12.77
2023-03-06T21:06:47.399Z,12.50
2023-03-06T21:09:16.153Z,13.30
2023-03-06T21:11:43.381Z,13.67
2023-03-06T21:14:11.664Z,15.70
2023-03-06T21:16:38.889Z,13.50
2023-03-06T21:19:05.750Z,16.20
2023-03-06T21:21:33.839Z,15.43
2023-03-06T21:24:00.840Z,13.73
2023-03-06T21:26:28.896Z,11.97
2023-03-06T21:28:59.250Z,12.07
2023-03-06T21:31:26.447Z,14.17
2023-03-06T21:33:53.200Z,12.70
2023-03-06T21:36:21.582Z,13.50
2023-03-06T21:38:48.962Z,13.97
2023-03-06T21:41:17.873Z,13.70
2023-03-06T21:43:44.937Z,13.43
2023-03-06T21:46:11.947Z,13.80
2023-03-06T21:48:38.937Z,11.10
2023-03-06T21:51:13.547Z,11.73
2023-03-06T21:53:41.873Z,14.37
2023-03-06T21:56:08.984Z,11.67
2023-03-06T21:58:35.784Z,10.37
2023-03-06T22:01:03.731Z,13.63
2023-03-06T22:03:30.746Z,19.30
2023-03-06T22:05:57.664Z,13.90
2023-03-06T22:08:25.218Z,16.60
2023-03-06T22:10:52.030Z,13.10
2023-03-06T22:13:19.287Z,14.07
2023-03-06T22:15:52.849Z,15.23
2023-03-06T22:18:19.650Z,13.53
2023-03-06T22:20:46.840Z,13.30
2023-03-06T22:23:14.985Z,13.43
2023-03-06T22:25:41.829Z,11.13
2023-03-06T22:28:08.628Z,12.10
2023-03-06T22:30:35.425Z,12.00
2023-03-06T22:33:02.239Z,12.80
2023-03-06T22:35:29.249Z,15.40
2023-03-06T22:37:56.477Z,13.57
2023-03-06T22:40:23.434Z,12.40
2023-03-06T22:42:50.212Z,12.40
2023-03-06T22:45:17.188Z,15.50
2023-03-06T22:47:43.984Z,12.03
2023-03-06T22:50:11.504Z,10.40
2023-03-06T22:52:38.726Z,11.80
2023-03-06T22:55:06.468Z,13.60
2023-03-06T22:57:33.248Z,13.50
2023-03-06T22:59:59.977Z,13.67
2023-03-06T23:02:31.818Z,12.37
2023-03-06T23:04:58.947Z,14.90
2023-03-06T23:07:26.094Z,13.00
2023-03-06T23:09:52.868Z,13.43
2023-03-06T23:12:19.651Z,14.30
2023-03-06T23:14:49.708Z,13.83
2023-03-06T23:17:16.614Z,12.90
2023-03-06T23:19:43.537Z,13.70
2023-03-06T23:22:10.334Z,14.70
2023-03-06T23:24:37.167Z,12.20
2023-03-06T23:27:04.764Z,13.10
2023-03-06T23:29:32.248Z,12.13
2023-03-06T23:31:59.022Z,13.30
2023-03-06T23:34:25.770Z,12.57
2023-03-06T23:36:52.677Z,12.80
2023-03-06T23:39:19.496Z,10.63
2023-03-06T23:41:46.323Z,14.00
2023-03-06T23:44:13.140Z,9.00
2023-03-06T23:46:40.006Z,14.13
2023-03-06T23:49:07.977Z,11.83
2023-03-06T23:51:34.835Z,12.27
2023-03-06T23:54:01.701Z,11.63
2023-03-06T23:56:28.809Z,10.17
2023-03-06T23:58:55.885Z,13.43
