createdAt,value
2019-01-12T00:01:21.723Z,5.23
2019-01-12T00:03:58.492Z,3.07
2019-01-12T00:06:32.892Z,4.30
2019-01-12T00:09:18.024Z,4.87
2019-01-12T00:11:53.295Z,5.60
2019-01-12T00:14:24.704Z,4.17
2019-01-12T00:16:57.054Z,4.27
2019-01-12T00:19:42.639Z,2.57
2019-01-12T00:22:35.682Z,3.63
2019-01-12T00:25:30.380Z,4.90
2019-01-12T00:28:49.909Z,5.93
2019-01-12T00:31:47.151Z,7.40
2019-01-12T00:34:46.669Z,4.20
2019-01-12T00:37:44.200Z,2.43
2019-01-12T00:40:29.072Z,3.83
2019-01-12T00:43:22.931Z,4.87
2019-01-12T00:49:01.251Z,4.17
2019-01-12T00:51:49.065Z,3.27
2019-01-12T00:54:48.519Z,5.67
2019-01-12T00:57:50.687Z,5.63
2019-01-12T01:03:39.423Z,6.50
2019-01-12T01:06:19.845Z,5.33
2019-01-12T01:09:01.523Z,6.50
2019-01-12T01:11:38.151Z,3.37
2019-01-12T01:14:28.252Z,3.13
2019-01-12T01:17:36.550Z,3.83
2019-01-12T01:20:41.165Z,5.97
2019-01-12T01:23:10.498Z,10.37
2019-01-12T01:25:59.742Z,5.23
2019-01-12T01:28:50.354Z,3.57
2019-01-12T01:32:12.358Z,5.90
2019-01-12T01:35:20.836Z,5.13
2019-01-12T01:38:03.545Z,3.17
2019-01-12T01:41:00.969Z,6.33
2019-01-12T01:44:05.324Z,4.83
2019-01-12T01:46:45.089Z,3.33
2019-01-12T01:49:43.803Z,3.20
2019-01-12T01:52:52.210Z,3.00
2019-01-12T02:11:13.678Z,3.10
2019-01-12T02:16:17.693Z,3.97
2019-01-12T02:19:04.221Z,4.17
2019-01-12T02:34:06.924Z,4.70
2019-01-12T02:35:24.992Z,4.47
2019-01-12T02:38:13.997Z,4.20
2019-01-12T02:41:23.704Z,2.23
2019-01-12T02:44:04.977Z,2.83
2019-01-12T02:47:04.750Z,2.87
2019-01-12T02:49:52.966Z,5.83
2019-01-12T02:59:30.492Z,3.33
2019-01-12T03:02:47.567Z,6.40
2019-01-12T03:06:02.338Z,3.87
2019-01-12T03:08:28.071Z,5.60
2019-01-12T03:11:00.724Z,3.20
2019-01-12T03:16:48.816Z,3.90
2019-01-12T03:22:58.810Z,3.33
2019-01-12T03:25:43.791Z,3.10
2019-01-12T03:28:56.077Z,6.33
2019-01-12T03:35:51.356Z,4.17
2019-01-12T03:48:24.680Z,8.53
2019-01-12T03:54:10.721Z,6.53
2019-01-12T03:56:46.075Z,5.13
2019-01-12T03:59:27.369Z,5.50
2019-01-12T04:02:00.091Z,7.63
2019-01-12T04:04:34.832Z,4.97
2019-01-12T04:07:10.376Z,3.57
2019-01-12T04:09:45.364Z,6.07
2019-01-12T04:12:18.451Z,3.10
2019-01-12T04:18:12.487Z,4.43
2019-01-12T04:21:09.003Z,2.53
2019-01-12T04:24:21.057Z,4.73
2019-01-12T04:32:07.956Z,1.90
2019-01-12T04:34:50.347Z,4.90
2019-01-12T04:37:33.347Z,5.53
2019-01-12T04:40:31.818Z,5.80
2019-01-12T04:43:47.701Z,3.63
2019-01-12T04:47:03.911Z,8.60
2019-01-12T04:49:45.566Z,3.83
2019-01-12T04:52:42.701Z,7.00
2019-01-12T04:55:42.127Z,3.57
2019-01-12T04:58:41.126Z,2.20
2019-01-12T05:01:29.241Z,4.97
2019-01-12T05:04:08.798Z,5.27
2019-01-12T05:06:49.475Z,4.03
2019-01-12T05:09:49.799Z,5.80
2019-01-12T05:16:04.477Z,4.80
2019-01-12T05:18:53.416Z,4.93
2019-01-12T05:21:37.049Z,2.67
2019-01-12T05:24:40.413Z,4.43
2019-01-12T05:27:51.620Z,5.83
2019-01-12T05:31:16.135Z,4.23
2019-01-12T05:43:41.592Z,7.23
2019-01-12T05:46:54.467Z,3.67
2019-01-12T05:49:30.666Z,3.37
2019-01-12T05:52:10.459Z,3.87
2019-01-12T05:54:43.236Z,8.57
2019-01-12T05:57:42.003Z,8.07
2019-01-12T06:00:44.527Z,2.67
2019-01-12T06:04:19.225Z,5.30
2019-01-12T06:06:30.257Z,4.70
2019-01-12T06:12:38.113Z,4.70
2019-01-12T06:15:19.688Z,9.90
2019-01-12T06:18:32.390Z,6.97
2019-01-12T06:21:40.284Z,4.07
2019-01-12T06:24:47.380Z,2.77
2019-01-12T06:27:15.717Z,4.77
2019-01-12T06:30:03.150Z,2.10
2019-01-12T06:32:47.269Z,6.00
2019-01-12T06:35:15.612Z,6.10
2019-01-12T06:38:06.882Z,3.57
2019-01-12T06:41:04.902Z,6.03
2019-01-12T06:44:03.696Z,3.13
2019-01-12T06:49:57.952Z,7.60
2019-01-12T06:52:59.345Z,8.47
2019-01-12T06:55:58.951Z,5.63
2019-01-12T06:58:41.786Z,2.13
2019-01-12T07:08:01.114Z,5.07
2019-01-12T07:08:32.031Z,2.43
2019-01-12T07:14:31.915Z,7.43
2019-01-12T07:17:09.569Z,3.13
2019-01-12T07:26:17.556Z,8.70
2019-01-12T07:29:18.911Z,7.93
2019-01-12T07:32:34.409Z,3.53
2019-01-12T07:35:40.303Z,7.80
2019-01-12T07:39:40.183Z,8.20
2019-01-12T07:45:29.394Z,3.13
2019-01-12T07:48:26.518Z,5.07
2019-01-12T07:55:20.401Z,4.87
2019-01-12T07:58:27.253Z,3.20
2019-01-12T08:01:13.723Z,5.67
2019-01-12T08:11:05.024Z,9.97
2019-01-12T08:13:55.636Z,8.40
2019-01-12T08:16:55.830Z,5.10
2019-01-12T08:20:02.060Z,9.00
2019-01-12T08:22:22.655Z,6.03
2019-01-12T08:24:57.960Z,5.40
2019-01-12T08:27:54.670Z,3.23
2019-01-12T08:30:34.031Z,3.83
2019-01-12T08:33:40.929Z,4.43
2019-01-12T08:36:20.148Z,5.20
2019-01-12T08:39:22.083Z,6.33
2019-01-12T08:42:09.086Z,5.40
2019-01-12T08:44:50.053Z,3.00
2019-01-12T08:48:29.242Z,8.90
2019-01-12T08:54:36.354Z,8.10
2019-01-12T08:57:29.357Z,2.60
2019-01-12T09:04:04.924Z,6.27
2019-01-12T09:07:48.798Z,5.03
2019-01-12T09:10:37.660Z,3.83
2019-01-12T09:13:19.907Z,5.07
2019-01-12T09:16:10.416Z,4.17
2019-01-12T09:19:00.031Z,6.33
2019-01-12T09:22:30.583Z,3.23
2019-01-12T09:25:34.747Z,3.13
2019-01-12T09:28:22.698Z,9.50
2019-01-12T09:31:21.770Z,3.47
2019-01-12T09:34:25.693Z,6.20
2019-01-12T09:37:57.267Z,2.77
2019-01-12T09:41:17.919Z,6.83
2019-01-12T09:44:12.120Z,5.03
2019-01-12T09:47:43.733Z,5.87
2019-01-12T09:51:07.885Z,5.47
2019-01-12T09:54:05.808Z,2.90
2019-01-12T10:00:04.940Z,5.03
2019-01-12T10:02:54.261Z,1.60
2019-01-12T10:06:26.260Z,4.80
2019-01-12T10:09:19.258Z,3.37
2019-01-12T10:12:23.007Z,2.93
2019-01-12T10:15:15.008Z,4.73
2019-01-12T10:18:39.158Z,4.03
2019-01-12T10:21:47.461Z,2.87
2019-01-12T10:24:57.086Z,3.40
2019-01-12T10:35:05.280Z,3.00
2019-01-12T10:37:15.608Z,3.33
2019-01-12T10:40:20.477Z,4.17
2019-01-12T10:43:20.640Z,3.73
2019-01-12T10:47:00.483Z,5.27
2019-01-12T11:03:01.117Z,1.87
2019-01-12T11:06:15.634Z,4.85
2019-01-12T11:09:54.605Z,5.20
2019-01-12T11:13:09.918Z,7.60
2019-01-12T11:19:21.259Z,3.33
2019-01-12T11:22:40.060Z,2.70
2019-01-12T11:29:15.336Z,3.13
2019-01-12T11:34:49.853Z,7.47
2019-01-12T11:37:33.539Z,6.27
2019-01-12T11:40:34.178Z,4.63
2019-01-12T11:49:43.862Z,2.10
2019-01-12T11:52:16.949Z,8.85
2019-01-12T12:01:15.698Z,13.38
2019-01-12T12:06:49.091Z,2.65
2019-01-12T12:11:46.665Z,3.20
2019-01-12T12:15:02.881Z,6.43
2019-01-12T12:17:34.768Z,17.30
2019-01-12T12:20:08.046Z,11.53
2019-01-12T12:22:40.770Z,6.50
2019-01-12T12:25:14.904Z,6.53
2019-01-12T12:27:52.920Z,7.37
2019-01-12T12:43:34.189Z,7.43
2019-01-12T12:46:49.968Z,7.03
2019-01-12T13:04:45.386Z,11.73
2019-01-12T13:28:58.948Z,4.57
2019-01-12T13:31:49.973Z,2.87
2019-01-12T13:44:29.551Z,3.60
2019-01-12T13:50:42.282Z,6.37
2019-01-12T13:54:21.410Z,3.23
2019-01-12T13:56:24.443Z,4.10
2019-01-12T14:00:10.276Z,4.97
2019-01-12T14:03:18.895Z,4.33
2019-01-12T14:08:50.612Z,6.17
2019-01-12T14:11:50.038Z,6.30
2019-01-12T14:17:48.693Z,5.30
2019-01-12T14:22:06.831Z,6.30
2019-01-12T14:29:10.644Z,3.30
2019-01-12T14:45:10.625Z,7.83
2019-01-12T14:47:41.019Z,3.80
2019-01-12T14:50:12.057Z,8.90
2019-01-12T14:52:42.898Z,3.37
2019-01-12T14:55:14.265Z,3.60
2019-01-12T14:57:46.639Z,3.40
2019-01-12T15:00:24.656Z,8.17
2019-01-12T15:03:04.308Z,3.60
2019-01-12T15:05:36.615Z,6.57
2019-01-12T15:08:32.786Z,8.30
2019-01-12T15:11:27.396Z,5.07
2019-01-12T15:21:24.764Z,5.60
2019-01-12T15:27:42.094Z,6.47
2019-01-12T15:33:45.766Z,3.23
2019-01-12T15:36:17.158Z,3.97
2019-01-12T15:38:55.301Z,4.37
2019-01-12T15:45:02.263Z,10.10
2019-01-12T15:51:39.715Z,9.67
2019-01-12T15:54:33.571Z,10.13
2019-01-12T16:03:59.849Z,10.53
2019-01-12T16:06:58.257Z,8.43
2019-01-12T16:16:17.609Z,5.07
2019-01-12T16:18:28.511Z,6.67
2019-01-12T16:25:30.118Z,5.60
2019-01-12T16:31:43.623Z,7.33
2019-01-12T16:37:28.868Z,9.23
2019-01-12T16:43:56.043Z,9.83
2019-01-12T17:09:11.545Z,8.77
2019-01-12T17:15:34.888Z,9.13
2019-01-12T17:18:48.405Z,8.10
2019-01-12T17:22:17.820Z,6.20
2019-01-12T17:24:39.027Z,8.90
2019-01-12T17:55:23.308Z,9.00
2019-01-12T18:15:18.986Z,10.57
2019-01-12T18:18:20.489Z,14.47
2019-01-12T18:28:22.313Z,12.50
2019-01-12T18:37:42.326Z,15.23
2019-01-12T18:40:34.633Z,9.87
2019-01-12T18:55:21.519Z,11.80
2019-01-12T19:10:14.514Z,7.13
2019-01-12T19:16:21.140Z,8.03
2019-01-12T19:29:29.027Z,11.43
2019-01-12T19:30:52.062Z,7.80
2019-01-12T19:43:10.153Z,11.47
2019-01-12T20:03:54.897Z,11.93
2019-01-12T20:12:55.038Z,13.47
2019-01-12T20:22:30.041Z,8.57
2019-01-12T20:36:02.410Z,10.20
2019-01-12T20:38:33.155Z,14.30
2019-01-12T20:44:45.670Z,9.57
2019-01-12T20:48:24.567Z,10.73
2019-01-12T21:16:35.180Z,6.50
2019-01-12T21:23:30.112Z,6.87
2019-01-12T21:25:49.339Z,8.23
2019-01-12T21:28:31.102Z,9.80
2019-01-12T21:31:30.993Z,8.37
2019-01-12T21:34:20.294Z,10.37
2019-01-12T21:44:23.128Z,6.47
2019-01-12T21:47:13.212Z,8.63
2019-01-12T21:58:30.550Z,12.80
2019-01-12T22:05:07.671Z,8.70
2019-01-12T22:08:31.846Z,14.20
2019-01-12T22:11:40.289Z,12.03
2019-01-12T22:14:18.830Z,10.97
2019-01-12T22:25:21.211Z,11.90
2019-01-12T22:28:03.486Z,9.40
2019-01-12T22:43:24.807Z,11.50
2019-01-12T22:46:12.969Z,15.97
2019-01-12T22:49:13.742Z,8.67
2019-01-12T22:52:41.695Z,11.50
2019-01-12T22:55:51.454Z,16.43
2019-01-12T23:01:47.555Z,18.27
2019-01-12T23:11:58.524Z,11.77
2019-01-12T23:14:34.127Z,19.47
2019-01-12T23:24:32.519Z,15.03
2019-01-12T23:30:49.937Z,15.07
2019-01-12T23:35:15.539Z,13.17
2019-01-12T23:44:48.504Z,9.97
2019-01-12T23:50:19.807Z,9.37
2019-01-12T23:53:28.369Z,12.87
2019-01-12T23:59:34.888Z,12.77
