createdAt,value
2018-09-23T00:01:20.177Z,3.70
2018-09-23T00:03:50.123Z,1.50
2018-09-23T00:06:18.656Z,3.83
2018-09-23T00:08:47.348Z,4.53
2018-09-23T00:11:15.817Z,2.57
2018-09-23T00:13:44.298Z,4.10
2018-09-23T00:16:12.765Z,1.10
2018-09-23T00:18:41.191Z,2.47
2018-09-23T00:21:09.610Z,2.40
2018-09-23T00:23:38.198Z,5.60
2018-09-23T00:26:06.691Z,4.70
2018-09-23T00:28:35.044Z,1.67
2018-09-23T00:31:03.397Z,2.70
2018-09-23T00:33:31.827Z,5.23
2018-09-23T00:36:00.208Z,4.73
2018-09-23T00:38:28.475Z,3.97
2018-09-23T00:40:56.784Z,2.80
2018-09-23T00:43:25.095Z,5.47
2018-09-23T00:45:53.524Z,7.43
2018-09-23T00:48:21.839Z,2.73
2018-09-23T00:50:50.265Z,2.13
2018-09-23T00:53:18.799Z,7.07
2018-09-23T00:55:47.255Z,3.63
2018-09-23T00:58:15.683Z,3.40
2018-09-23T01:00:48.358Z,4.60
2018-09-23T01:03:16.736Z,5.37
2018-09-23T01:05:45.689Z,5.80
2018-09-23T01:08:14.011Z,4.00
2018-09-23T01:10:42.395Z,6.70
2018-09-23T01:13:11.666Z,4.83
2018-09-23T01:15:40.763Z,4.83
2018-09-23T01:18:09.035Z,5.63
2018-09-23T01:20:37.596Z,4.33
2018-09-23T01:23:08.221Z,4.43
2018-09-23T01:25:38.947Z,6.40
2018-09-23T01:28:07.656Z,4.67
2018-09-23T01:30:36.076Z,7.07
2018-09-23T01:33:04.450Z,3.87
2018-09-23T01:35:32.781Z,4.33
2018-09-23T01:38:01.065Z,6.87
2018-09-23T01:40:29.410Z,8.07
2018-09-23T01:42:57.733Z,2.17
2018-09-23T01:45:26.145Z,2.87
2018-09-23T01:47:54.437Z,8.50
2018-09-23T01:50:22.776Z,5.53
2018-09-23T01:52:51.088Z,4.70
2018-09-23T01:55:19.422Z,2.63
2018-09-23T01:57:47.695Z,3.93
2018-09-23T02:00:15.978Z,4.10
2018-09-23T02:02:44.460Z,3.00
2018-09-23T02:05:12.762Z,9.17
2018-09-23T02:07:41.240Z,3.73
2018-09-23T02:10:09.584Z,5.63
2018-09-23T02:12:37.857Z,8.63
2018-09-23T02:15:06.693Z,6.37
2018-09-23T02:17:35.003Z,7.23
2018-09-23T02:20:03.295Z,7.27
2018-09-23T02:22:31.605Z,4.60
2018-09-23T02:24:59.943Z,4.60
2018-09-23T02:27:28.247Z,5.17
2018-09-23T02:29:56.551Z,5.83
2018-09-23T02:32:24.877Z,4.67
2018-09-23T02:34:53.202Z,2.80
2018-09-23T02:37:21.584Z,3.73
2018-09-23T02:39:49.880Z,12.37
2018-09-23T02:42:18.815Z,10.77
2018-09-23T02:44:47.454Z,2.90
2018-09-23T02:47:15.745Z,5.67
2018-09-23T02:49:44.044Z,6.07
2018-09-23T02:52:12.318Z,4.90
2018-09-23T02:54:41.757Z,5.10
2018-09-23T02:57:10.166Z,5.83
2018-09-23T02:59:38.447Z,4.70
2018-09-23T03:02:06.830Z,3.60
2018-09-23T03:04:35.216Z,4.50
2018-09-23T03:07:03.566Z,2.20
2018-09-23T03:09:32.026Z,9.40
2018-09-23T03:12:00.443Z,4.67
2018-09-23T03:14:28.758Z,2.90
2018-09-23T03:16:57.156Z,4.63
2018-09-23T03:19:25.497Z,3.77
2018-09-23T03:21:53.906Z,4.47
2018-09-23T03:24:22.184Z,4.47
2018-09-23T03:26:50.479Z,3.83
2018-09-23T03:29:18.760Z,2.97
2018-09-23T03:31:47.524Z,3.73
2018-09-23T03:34:15.804Z,5.23
2018-09-23T03:36:44.212Z,4.70
2018-09-23T03:39:12.582Z,5.67
2018-09-23T03:41:41.162Z,2.37
2018-09-23T03:44:09.761Z,2.83
2018-09-23T03:46:38.082Z,2.37
2018-09-23T03:49:06.406Z,7.07
2018-09-23T03:51:34.694Z,8.23
2018-09-23T03:54:03.034Z,3.43
2018-09-23T03:56:31.357Z,3.40
2018-09-23T03:58:59.661Z,3.60
2018-09-23T04:01:27.917Z,2.87
2018-09-23T04:03:56.233Z,2.90
2018-09-23T04:06:24.701Z,4.57
2018-09-23T04:08:53.237Z,7.50
2018-09-23T04:11:21.504Z,8.30
2018-09-23T04:13:49.789Z,3.13
2018-09-23T04:16:18.057Z,5.23
2018-09-23T04:18:46.351Z,3.63
2018-09-23T04:21:14.617Z,3.60
2018-09-23T04:23:43.040Z,2.20
2018-09-23T04:26:11.332Z,7.43
2018-09-23T04:28:39.688Z,8.20
2018-09-23T04:31:08.078Z,3.87
2018-09-23T04:33:36.375Z,4.30
2018-09-23T04:36:04.646Z,3.00
2018-09-23T04:38:33.146Z,5.30
2018-09-23T04:41:01.558Z,4.50
2018-09-23T04:43:29.874Z,4.10
2018-09-23T04:45:58.290Z,9.37
2018-09-23T04:48:26.548Z,6.67
2018-09-23T04:50:54.914Z,4.57
2018-09-23T04:53:23.246Z,6.73
2018-09-23T04:55:51.557Z,2.80
2018-09-23T04:58:19.881Z,2.60
2018-09-23T05:00:48.190Z,2.40
2018-09-23T05:03:16.621Z,7.50
2018-09-23T05:05:45.024Z,3.40
2018-09-23T05:08:13.346Z,3.43
2018-09-23T05:10:41.761Z,3.57
2018-09-23T05:13:10.105Z,2.50
2018-09-23T05:18:18.472Z,5.80
2018-09-23T05:20:46.922Z,6.47
2018-09-23T05:23:15.253Z,6.77
2018-09-23T05:25:43.496Z,4.20
2018-09-23T05:28:11.814Z,3.27
2018-09-23T05:30:40.098Z,5.23
2018-09-23T05:33:08.512Z,5.37
2018-09-23T05:35:36.788Z,6.30
2018-09-23T05:38:05.155Z,3.90
2018-09-23T05:40:33.474Z,3.83
2018-09-23T05:43:01.851Z,8.57
2018-09-23T05:45:30.161Z,2.30
2018-09-23T05:47:58.609Z,4.93
2018-09-23T05:50:26.978Z,3.40
2018-09-23T05:52:55.254Z,2.53
2018-09-23T05:55:23.677Z,6.80
2018-09-23T05:57:52.003Z,6.10
2018-09-23T06:00:20.380Z,2.17
2018-09-23T06:02:48.701Z,2.90
2018-09-23T06:05:16.985Z,4.83
2018-09-23T06:07:45.298Z,5.90
2018-09-23T06:10:13.753Z,10.70
2018-09-23T06:12:42.068Z,8.47
2018-09-23T06:15:10.332Z,4.63
2018-09-23T06:17:38.691Z,2.70
2018-09-23T06:20:07.249Z,4.80
2018-09-23T06:22:35.505Z,9.80
2018-09-23T06:25:03.967Z,2.77
2018-09-23T06:27:32.215Z,6.17
2018-09-23T06:30:00.563Z,8.33
2018-09-23T06:32:29.172Z,5.70
2018-09-23T06:34:57.902Z,5.43
2018-09-23T06:37:26.212Z,8.23
2018-09-23T06:39:54.702Z,5.37
2018-09-23T06:42:22.980Z,4.83
2018-09-23T06:44:51.320Z,5.13
2018-09-23T06:47:19.700Z,5.27
2018-09-23T06:49:47.980Z,7.63
2018-09-23T06:52:16.575Z,2.60
2018-09-23T06:54:45.265Z,9.73
2018-09-23T06:57:13.656Z,3.27
2018-09-23T06:59:41.896Z,3.27
2018-09-23T07:02:10.222Z,1.83
2018-09-23T07:04:38.755Z,3.60
2018-09-23T07:07:07.026Z,2.83
2018-09-23T07:09:35.333Z,3.10
2018-09-23T07:12:03.713Z,5.63
2018-09-23T07:14:32.133Z,4.30
2018-09-23T07:17:00.557Z,1.47
2018-09-23T07:19:28.952Z,2.43
2018-09-23T07:21:57.274Z,3.83
2018-09-23T07:24:25.593Z,6.83
2018-09-23T07:27:00.454Z,4.33
2018-09-23T07:29:28.755Z,1.53
2018-09-23T07:31:57.436Z,1.67
2018-09-23T07:34:25.740Z,1.33
2018-09-23T07:36:54.143Z,9.53
2018-09-23T07:39:22.400Z,4.90
2018-09-23T07:41:50.723Z,3.17
2018-09-23T07:44:19.074Z,3.10
2018-09-23T07:46:47.439Z,2.03
2018-09-23T07:49:15.772Z,1.93
2018-09-23T07:51:44.094Z,4.63
2018-09-23T07:54:12.328Z,3.77
2018-09-23T07:56:40.648Z,1.73
2018-09-23T07:59:08.959Z,1.77
2018-09-23T08:01:37.304Z,2.60
2018-09-23T08:04:05.717Z,3.20
2018-09-23T08:06:34.019Z,9.13
2018-09-23T08:09:02.348Z,3.47
2018-09-23T08:11:30.642Z,5.73
2018-09-23T08:13:59.248Z,6.67
2018-09-23T08:16:27.237Z,3.10
2018-09-23T08:18:55.526Z,2.70
2018-09-23T08:21:23.912Z,2.07
2018-09-23T08:23:52.192Z,1.50
2018-09-23T08:26:20.584Z,1.93
2018-09-23T08:28:48.865Z,2.17
2018-09-23T08:31:17.229Z,5.63
2018-09-23T08:33:45.535Z,2.87
2018-09-23T08:36:13.824Z,3.20
2018-09-23T08:38:42.324Z,4.90
2018-09-23T08:41:10.674Z,1.87
2018-09-23T08:43:39.051Z,2.23
2018-09-23T08:46:07.392Z,1.20
2018-09-23T08:48:36.197Z,3.30
2018-09-23T08:51:04.652Z,3.47
2018-09-23T08:53:32.965Z,1.10
2018-09-23T08:56:01.346Z,3.30
2018-09-23T08:58:30.644Z,2.70
2018-09-23T09:01:10.753Z,3.63
2018-09-23T09:03:48.008Z,1.60
2018-09-23T09:06:16.532Z,1.20
2018-09-23T09:08:44.997Z,1.30
2018-09-23T09:11:13.598Z,0.80
2018-09-23T09:13:43.273Z,1.53
2018-09-23T09:16:11.625Z,3.60
2018-09-23T09:18:40.196Z,2.70
2018-09-23T09:21:08.553Z,1.70
2018-09-23T09:23:40.756Z,1.10
2018-09-23T09:26:09.400Z,2.30
2018-09-23T09:28:38.001Z,5.03
2018-09-23T09:31:10.381Z,1.20
2018-09-23T09:33:50.567Z,3.40
2018-09-23T09:36:21.521Z,2.00
2018-09-23T09:38:51.601Z,2.60
2018-09-23T09:41:21.551Z,0.80
2018-09-23T09:43:58.821Z,5.70
2018-09-23T09:46:30.584Z,2.60
2018-09-23T09:49:00.401Z,2.10
2018-09-23T09:51:30.387Z,1.40
2018-09-23T09:54:08.545Z,0.87
2018-09-23T09:56:41.605Z,2.13
2018-09-23T09:59:15.351Z,4.67
2018-09-23T10:01:59.824Z,4.77
2018-09-23T10:04:42.151Z,1.60
2018-09-23T10:07:25.389Z,2.37
2018-09-23T10:09:55.555Z,0.80
2018-09-23T10:12:28.478Z,2.23
2018-09-23T10:14:57.072Z,2.87
2018-09-23T10:17:25.844Z,1.20
2018-09-23T10:19:54.396Z,1.23
2018-09-23T10:22:28.808Z,0.83
2018-09-23T10:24:57.517Z,1.00
2018-09-23T10:27:29.536Z,1.07
2018-09-23T10:29:59.046Z,1.67
2018-09-23T10:35:05.203Z,2.13
2018-09-23T10:37:33.906Z,3.90
2018-09-23T10:40:02.450Z,0.73
2018-09-23T10:42:30.817Z,1.93
2018-09-23T10:44:59.381Z,3.10
2018-09-23T10:47:27.652Z,1.50
2018-09-23T10:49:56.023Z,0.80
2018-09-23T10:52:24.387Z,0.70
2018-09-23T10:54:52.829Z,1.23
2018-09-23T10:57:21.376Z,0.77
2018-09-23T10:59:49.875Z,1.00
2018-09-23T11:02:18.285Z,1.03
2018-09-23T11:04:47.085Z,0.93
2018-09-23T11:07:15.600Z,0.80
2018-09-23T11:09:44.238Z,1.63
2018-09-23T11:12:13.074Z,2.93
2018-09-23T11:14:41.484Z,0.80
2018-09-23T11:17:09.808Z,1.67
2018-09-23T11:19:38.577Z,2.43
2018-09-23T11:22:07.057Z,0.80
2018-09-23T11:24:35.503Z,2.20
2018-09-23T11:27:04.191Z,1.00
2018-09-23T11:29:32.656Z,2.23
2018-09-23T11:32:01.076Z,0.70
2018-09-23T11:34:29.438Z,4.10
2018-09-23T11:36:57.970Z,3.23
2018-09-23T11:39:26.312Z,1.00
2018-09-23T11:47:53.557Z,2.23
2018-09-23T11:50:21.903Z,0.70
2018-09-23T11:52:50.321Z,1.43
2018-09-23T11:55:18.612Z,3.90
2018-09-23T11:57:46.987Z,2.23
2018-09-23T12:00:15.416Z,1.37
2018-09-23T12:02:43.722Z,2.50
2018-09-23T12:05:12.026Z,1.47
2018-09-23T12:07:40.561Z,1.63
2018-09-23T12:10:08.974Z,3.10
2018-09-23T12:12:37.356Z,2.00
2018-09-23T12:15:05.648Z,1.47
2018-09-23T12:17:33.959Z,1.03
2018-09-23T12:20:02.412Z,2.93
2018-09-23T12:22:30.746Z,1.10
2018-09-23T12:24:59.061Z,2.50
2018-09-23T12:27:28.277Z,2.20
2018-09-23T12:29:56.610Z,2.30
2018-09-23T12:32:25.031Z,2.50
2018-09-23T12:34:53.390Z,2.83
2018-09-23T12:37:21.709Z,1.00
2018-09-23T12:39:50.097Z,1.20
2018-09-23T12:42:18.476Z,0.60
2018-09-23T12:44:46.963Z,2.70
2018-09-23T12:47:17.104Z,0.80
2018-09-23T12:49:45.530Z,0.70
2018-09-23T12:52:13.852Z,0.80
2018-09-23T12:54:42.687Z,3.33
2018-09-23T12:57:11.168Z,0.90
2018-09-23T12:59:39.774Z,1.60
2018-09-23T13:02:08.783Z,3.27
2018-09-23T13:04:37.136Z,0.67
2018-09-23T13:07:05.614Z,0.80
2018-09-23T13:09:33.918Z,2.77
2018-09-23T13:12:02.991Z,0.70
2018-09-23T13:14:31.384Z,11.10
2018-09-23T13:16:59.773Z,7.13
2018-09-23T13:19:28.226Z,2.30
2018-09-23T13:21:56.725Z,1.30
2018-09-23T13:24:25.124Z,0.87
2018-09-23T13:26:53.438Z,0.70
2018-09-23T13:29:21.758Z,0.70
2018-09-23T13:31:50.133Z,5.03
2018-09-23T13:34:25.169Z,1.00
2018-09-23T13:36:53.548Z,1.83
2018-09-23T13:39:21.897Z,0.70
2018-09-23T13:41:50.168Z,1.00
2018-09-23T13:44:18.415Z,0.70
2018-09-23T13:46:46.797Z,1.20
2018-09-23T13:49:15.112Z,0.70
2018-09-23T13:51:43.424Z,10.03
2018-09-23T13:54:11.738Z,8.73
2018-09-23T13:56:40.362Z,0.70
2018-09-23T13:59:08.642Z,0.70
2018-09-23T14:01:36.995Z,3.00
2018-09-23T14:04:05.280Z,7.80
2018-09-23T14:06:33.562Z,0.73
2018-09-23T14:09:01.880Z,2.83
2018-09-23T14:11:30.199Z,1.37
2018-09-23T14:13:58.589Z,0.87
2018-09-23T14:16:26.874Z,0.70
2018-09-23T14:18:55.197Z,1.00
2018-09-23T14:21:23.519Z,0.80
2018-09-23T14:23:51.896Z,0.80
2018-09-23T14:26:20.172Z,0.70
2018-09-23T14:28:48.472Z,0.80
2018-09-23T14:31:16.797Z,1.27
2018-09-23T14:33:45.125Z,2.10
2018-09-23T14:36:13.429Z,0.90
2018-09-23T14:38:41.803Z,1.00
2018-09-23T14:41:10.068Z,2.50
2018-09-23T14:43:38.642Z,0.90
2018-09-23T14:46:07.605Z,1.23
2018-09-23T14:48:35.977Z,1.30
2018-09-23T14:51:04.327Z,0.70
2018-09-23T14:53:32.783Z,3.60
2018-09-23T14:56:01.212Z,2.93
2018-09-23T14:58:29.710Z,5.70
2018-09-23T15:00:58.210Z,1.30
2018-09-23T15:03:26.468Z,0.97
2018-09-23T15:05:54.821Z,1.67
2018-09-23T15:08:23.216Z,2.50
2018-09-23T15:10:54.844Z,2.10
2018-09-23T15:13:23.124Z,7.30
2018-09-23T15:15:51.549Z,1.27
2018-09-23T15:18:19.876Z,2.03
2018-09-23T15:20:48.323Z,1.50
2018-09-23T15:23:16.711Z,1.00
2018-09-23T15:25:47.588Z,0.70
2018-09-23T15:28:15.996Z,1.33
2018-09-23T15:30:44.574Z,1.30
2018-09-23T15:33:13.160Z,1.63
2018-09-23T15:35:41.576Z,1.27
2018-09-23T15:38:09.904Z,1.93
2018-09-23T15:40:38.660Z,4.73
2018-09-23T15:43:07.505Z,3.63
2018-09-23T15:45:35.829Z,1.10
2018-09-23T15:48:04.247Z,1.43
2018-09-23T15:50:32.660Z,8.90
2018-09-23T15:53:03.642Z,3.40
2018-09-23T15:55:32.164Z,2.90
2018-09-23T15:58:00.654Z,3.90
2018-09-23T16:00:28.933Z,2.37
2018-09-23T16:02:57.260Z,2.87
2018-09-23T16:05:25.613Z,3.00
2018-09-23T16:07:54.191Z,1.30
2018-09-23T16:10:22.527Z,1.63
2018-09-23T16:12:50.975Z,1.60
2018-09-23T16:15:19.326Z,1.90
2018-09-23T16:17:48.541Z,1.03
2018-09-23T16:20:16.992Z,3.63
2018-09-23T16:22:45.323Z,5.43
2018-09-23T16:25:13.721Z,3.80
2018-09-23T16:27:42.044Z,5.60
2018-09-23T16:30:10.466Z,1.00
2018-09-23T16:32:38.778Z,3.10
2018-09-23T16:35:07.509Z,1.50
2018-09-23T16:37:35.892Z,5.17
2018-09-23T16:40:04.917Z,4.40
2018-09-23T16:42:33.318Z,47.50
2018-09-23T16:45:01.685Z,32.93
2018-09-23T16:47:30.037Z,38.67
2018-09-23T16:49:58.468Z,26.73
2018-09-23T16:52:26.835Z,32.33
2018-09-23T16:54:57.463Z,16.30
2018-09-23T16:57:25.838Z,22.77
2018-09-23T16:59:54.134Z,8.60
2018-09-23T17:02:24.104Z,13.47
2018-09-23T17:04:53.758Z,18.87
2018-09-23T17:07:24.690Z,7.40
2018-09-23T17:09:53.110Z,6.20
2018-09-23T17:12:41.854Z,4.90
2018-09-23T17:15:25.151Z,6.03
2018-09-23T17:18:00.873Z,3.83
2018-09-23T17:22:30.756Z,2.43
2018-09-23T17:31:30.076Z,2.43
2018-09-23T19:05:05.360Z,2.90
2018-09-23T19:07:33.832Z,12.37
2018-09-23T19:10:02.238Z,14.07
2018-09-23T19:12:31.203Z,12.82
2018-09-23T19:14:59.699Z,11.88
2018-09-23T19:17:28.129Z,10.53
2018-09-23T19:20:02.412Z,12.87
2018-09-23T19:22:36.651Z,10.00
2018-09-23T19:25:05.252Z,11.70
