createdAt,value
2023-01-06T00:01:23.774Z,1.90
2023-01-06T00:03:51.941Z,1.53
2023-01-06T00:06:19.541Z,1.87
2023-01-06T00:08:46.271Z,1.60
2023-01-06T00:11:14.582Z,1.43
2023-01-06T00:13:41.916Z,1.90
2023-01-06T00:16:15.959Z,2.50
2023-01-06T00:18:43.239Z,1.90
2023-01-06T00:21:11.057Z,2.50
2023-01-06T00:23:37.806Z,2.13
2023-01-06T00:26:06.348Z,1.70
2023-01-06T00:28:34.754Z,1.67
2023-01-06T00:31:09.985Z,1.27
2023-01-06T00:33:37.324Z,1.60
2023-01-06T00:36:05.266Z,1.50
2023-01-06T00:38:32.380Z,1.93
2023-01-06T00:40:59.226Z,2.00
2023-01-06T00:43:27.605Z,1.40
2023-01-06T00:45:54.336Z,1.53
2023-01-06T00:48:21.100Z,1.73
2023-01-06T00:50:47.762Z,1.83
2023-01-06T00:53:14.602Z,1.50
2023-01-06T00:55:41.343Z,1.90
2023-01-06T00:58:08.127Z,3.60
2023-01-06T01:00:34.878Z,3.10
2023-01-06T01:03:01.643Z,4.00
2023-01-06T01:05:29.583Z,5.23
2023-01-06T01:07:56.350Z,4.60
2023-01-06T01:10:23.045Z,4.57
2023-01-06T01:12:52.527Z,3.57
2023-01-06T01:15:19.252Z,4.67
2023-01-06T01:17:46.007Z,5.10
2023-01-06T01:20:12.741Z,4.37
2023-01-06T01:22:39.522Z,5.23
2023-01-06T01:25:06.609Z,6.50
2023-01-06T01:27:33.366Z,5.70
2023-01-06T01:30:00.040Z,6.43
2023-01-06T01:32:26.983Z,6.20
2023-01-06T01:34:53.751Z,6.57
2023-01-06T01:37:20.494Z,7.27
2023-01-06T01:39:49.050Z,6.80
2023-01-06T01:42:18.783Z,6.73
2023-01-06T01:44:57.591Z,6.17
2023-01-06T01:47:35.843Z,6.70
2023-01-06T01:50:15.052Z,8.90
2023-01-06T01:52:44.914Z,9.70
2023-01-06T01:55:13.718Z,8.67
2023-01-06T01:57:49.921Z,16.37
2023-01-06T02:00:18.052Z,20.87
2023-01-06T02:02:45.020Z,12.60
2023-01-06T02:05:15.330Z,10.47
2023-01-06T02:07:42.182Z,9.70
2023-01-06T02:10:15.575Z,11.23
2023-01-06T02:12:44.803Z,9.70
2023-01-06T02:15:21.758Z,10.73
2023-01-06T02:18:15.346Z,9.83
2023-01-06T02:21:16.455Z,10.73
2023-01-06T02:24:01.945Z,10.63
2023-01-06T02:26:44.833Z,11.97
2023-01-06T02:29:39.085Z,13.40
2023-01-06T02:32:35.210Z,14.77
2023-01-06T02:35:20.709Z,13.00
2023-01-06T02:38:13.997Z,10.07
2023-01-06T02:41:22.116Z,9.10
2023-01-06T02:44:14.457Z,10.63
2023-01-06T02:47:07.603Z,11.00
2023-01-06T02:49:58.260Z,10.63
2023-01-06T02:52:46.050Z,8.90
2023-01-06T02:55:29.336Z,11.53
2023-01-06T02:58:14.983Z,11.63
2023-01-06T03:00:48.040Z,11.93
2023-01-06T03:03:19.621Z,12.67
2023-01-06T03:05:51.057Z,11.30
2023-01-06T03:08:22.119Z,13.27
2023-01-06T03:10:50.592Z,12.50
2023-01-06T03:13:46.504Z,12.43
2023-01-06T03:16:14.757Z,15.20
2023-01-06T03:18:44.221Z,14.73
2023-01-06T03:21:18.586Z,12.17
2023-01-06T03:23:46.099Z,13.50
2023-01-06T03:26:13.198Z,13.97
2023-01-06T03:28:40.184Z,11.40
2023-01-06T03:31:15.935Z,11.63
2023-01-06T03:33:48.758Z,12.07
2023-01-06T03:36:29.556Z,11.60
2023-01-06T03:39:02.091Z,11.23
2023-01-06T03:41:51.753Z,10.97
2023-01-06T03:44:35.243Z,9.53
2023-01-06T03:47:13.460Z,10.50
2023-01-06T03:49:52.775Z,9.97
2023-01-06T03:52:27.812Z,9.57
2023-01-06T03:54:59.780Z,11.60
2023-01-06T03:57:36.822Z,10.67
2023-01-06T04:00:09.952Z,11.17
2023-01-06T04:02:39.588Z,10.93
2023-01-06T04:05:22.539Z,9.97
2023-01-06T04:07:49.522Z,12.83
2023-01-06T04:10:18.428Z,13.93
2023-01-06T04:12:45.671Z,10.77
2023-01-06T04:15:18.484Z,12.70
2023-01-06T04:17:46.333Z,12.37
2023-01-06T04:20:19.125Z,13.40
2023-01-06T04:22:46.056Z,13.63
2023-01-06T04:25:13.178Z,10.80
2023-01-06T04:27:40.053Z,12.20
2023-01-06T04:30:07.239Z,11.20
2023-01-06T04:32:33.964Z,12.10
2023-01-06T04:35:00.708Z,12.53
2023-01-06T04:37:27.461Z,12.53
2023-01-06T04:39:54.218Z,10.80
2023-01-06T04:42:20.894Z,11.00
2023-01-06T04:44:47.582Z,11.83
2023-01-06T04:47:14.375Z,15.70
2023-01-06T04:49:41.130Z,14.20
2023-01-06T04:52:08.997Z,15.43
2023-01-06T04:54:36.438Z,14.23
2023-01-06T04:57:03.554Z,15.60
2023-01-06T04:59:30.234Z,14.50
2023-01-06T05:01:57.020Z,15.53
2023-01-06T05:04:23.747Z,15.67
2023-01-06T05:06:50.550Z,15.00
2023-01-06T05:09:17.366Z,12.30
2023-01-06T05:11:44.138Z,11.33
2023-01-06T05:14:10.829Z,10.67
2023-01-06T05:16:38.512Z,9.87
2023-01-06T05:19:05.362Z,11.20
2023-01-06T05:21:33.034Z,10.90
2023-01-06T05:24:00.319Z,11.93
2023-01-06T05:26:28.405Z,10.63
2023-01-06T05:28:55.925Z,10.47
2023-01-06T05:31:23.109Z,10.00
2023-01-06T05:33:49.956Z,10.50
2023-01-06T05:36:18.567Z,9.10
2023-01-06T05:38:50.755Z,9.80
2023-01-06T05:41:17.460Z,8.20
2023-01-06T05:43:44.126Z,10.03
2023-01-06T05:46:12.242Z,8.13
2023-01-06T05:48:39.629Z,9.30
2023-01-06T05:51:10.951Z,9.20
2023-01-06T05:53:39.844Z,7.30
2023-01-06T05:56:08.280Z,7.83
2023-01-06T05:58:36.694Z,7.30
2023-01-06T06:01:04.544Z,7.87
2023-01-06T06:03:32.148Z,6.63
2023-01-06T06:06:06.568Z,5.43
2023-01-06T06:08:36.592Z,6.50
2023-01-06T06:11:08.955Z,7.27
2023-01-06T06:13:35.849Z,7.67
2023-01-06T06:16:05.852Z,7.43
2023-01-06T06:18:32.747Z,7.10
2023-01-06T06:21:05.501Z,7.00
2023-01-06T06:23:32.290Z,6.10
2023-01-06T06:25:58.988Z,4.97
2023-01-06T06:28:25.750Z,5.60
2023-01-06T06:30:54.706Z,6.47
2023-01-06T06:33:22.150Z,5.47
2023-01-06T06:35:58.649Z,5.40
2023-01-06T06:38:25.569Z,4.70
2023-01-06T06:40:52.303Z,5.83
2023-01-06T06:43:19.096Z,5.37
2023-01-06T06:45:47.061Z,5.23
2023-01-06T06:48:14.493Z,4.40
2023-01-06T06:50:41.206Z,5.70
2023-01-06T06:53:08.025Z,4.97
2023-01-06T06:55:34.833Z,4.57
2023-01-06T06:58:01.543Z,3.90
2023-01-06T07:00:28.244Z,4.53
2023-01-06T07:02:55.084Z,4.27
2023-01-06T07:05:21.823Z,5.00
2023-01-06T07:07:48.544Z,4.00
2023-01-06T07:10:16.312Z,3.83
2023-01-06T07:12:43.301Z,4.60
2023-01-06T07:15:10.639Z,3.70
2023-01-06T07:17:37.419Z,4.93
2023-01-06T07:20:04.495Z,4.30
2023-01-06T07:22:31.230Z,5.20
2023-01-06T07:24:57.994Z,5.50
2023-01-06T07:27:24.748Z,6.17
2023-01-06T07:29:51.439Z,5.20
2023-01-06T07:32:18.083Z,5.27
2023-01-06T07:34:44.908Z,4.97
2023-01-06T07:37:11.627Z,4.80
2023-01-06T07:39:38.405Z,4.40
2023-01-06T07:42:07.537Z,4.30
2023-01-06T07:44:34.222Z,4.47
2023-01-06T07:47:01.028Z,4.27
2023-01-06T07:49:27.821Z,4.03
2023-01-06T07:51:54.546Z,4.22
2023-01-06T07:54:21.286Z,5.27
2023-01-06T07:56:48.041Z,5.30
2023-01-06T07:59:14.779Z,4.53
2023-01-06T08:01:41.678Z,4.63
2023-01-06T08:04:08.546Z,6.30
2023-01-06T08:06:35.258Z,6.00
2023-01-06T08:09:02.487Z,8.13
2023-01-06T08:11:29.280Z,6.63
2023-01-06T08:13:55.997Z,6.57
2023-01-06T08:16:22.725Z,5.30
2023-01-06T08:18:49.491Z,5.20
2023-01-06T08:21:16.225Z,4.67
2023-01-06T08:23:42.898Z,3.63
2023-01-06T08:26:15.220Z,4.00
2023-01-06T08:28:43.747Z,3.45
2023-01-06T08:31:16.814Z,4.00
2023-01-06T08:33:43.768Z,3.37
2023-01-06T08:36:14.529Z,2.70
2023-01-06T08:38:41.474Z,4.50
2023-01-06T08:41:08.754Z,4.47
2023-01-06T08:43:36.527Z,5.10
2023-01-06T08:46:06.083Z,5.00
2023-01-06T08:48:35.221Z,5.80
2023-01-06T08:51:04.404Z,4.50
2023-01-06T08:53:31.722Z,4.10
2023-01-06T08:55:58.533Z,3.58
2023-01-06T08:58:25.442Z,2.57
2023-01-06T09:00:52.345Z,2.80
2023-01-06T09:03:19.187Z,2.53
2023-01-06T09:05:53.410Z,3.30
2023-01-06T09:08:20.171Z,2.50
2023-01-06T09:10:47.040Z,2.63
2023-01-06T09:13:14.128Z,3.83
2023-01-06T09:15:42.100Z,5.57
2023-01-06T09:18:10.345Z,4.82
2023-01-06T09:20:38.024Z,4.33
2023-01-06T09:23:07.103Z,5.43
2023-01-06T09:25:33.816Z,4.20
2023-01-06T09:28:00.590Z,4.50
2023-01-06T09:30:27.394Z,5.90
2023-01-06T09:32:54.201Z,6.70
2023-01-06T09:35:20.986Z,8.67
2023-01-06T09:37:47.684Z,9.53
2023-01-06T09:40:19.967Z,7.15
2023-01-06T09:43:17.793Z,9.17
2023-01-06T09:45:53.864Z,8.47
2023-01-06T09:48:32.318Z,7.40
2023-01-06T09:51:03.908Z,6.40
2023-01-06T09:53:39.219Z,5.90
2023-01-06T09:56:12.298Z,5.03
2023-01-06T09:58:56.248Z,3.87
2023-01-06T10:01:31.015Z,4.57
2023-01-06T10:03:58.395Z,4.40
2023-01-06T10:06:44.665Z,4.00
2023-01-06T10:09:35.648Z,3.70
2023-01-06T10:12:10.769Z,3.83
2023-01-06T10:14:53.002Z,4.43
2023-01-06T10:17:52.137Z,4.10
2023-01-06T10:20:33.852Z,4.13
2023-01-06T10:23:23.229Z,4.70
2023-01-06T10:25:53.915Z,4.40
2023-01-06T10:28:33.945Z,4.90
2023-01-06T10:31:09.501Z,5.10
2023-01-06T10:33:44.929Z,6.00
2023-01-06T10:36:15.122Z,5.40
2023-01-06T10:38:46.422Z,5.07
2023-01-06T10:41:38.944Z,5.80
2023-01-06T10:44:07.606Z,5.90
2023-01-06T10:46:36.317Z,6.83
2023-01-06T10:49:05.368Z,7.30
2023-01-06T10:51:39.231Z,8.83
2023-01-06T10:54:11.147Z,8.30
2023-01-06T10:56:39.980Z,5.90
2023-01-06T10:59:09.456Z,5.73
2023-01-06T11:01:47.109Z,5.37
2023-01-06T11:04:15.406Z,5.70
2023-01-06T11:07:02.822Z,4.83
2023-01-06T11:09:47.417Z,4.83
2023-01-06T11:12:26.884Z,4.40
2023-01-06T11:14:59.266Z,5.13
2023-01-06T11:17:27.721Z,4.67
2023-01-06T11:20:08.441Z,4.40
2023-01-06T11:22:38.168Z,4.40
2023-01-06T11:25:29.543Z,4.13
2023-01-06T11:28:19.573Z,4.33
2023-01-06T11:30:53.425Z,4.50
2023-01-06T11:33:23.190Z,4.90
2023-01-06T11:35:50.973Z,4.87
2023-01-06T11:38:20.217Z,5.93
2023-01-06T11:40:49.141Z,4.70
2023-01-06T11:43:25.340Z,5.30
2023-01-06T11:46:15.453Z,5.63
2023-01-06T11:49:15.341Z,6.90
2023-01-06T11:51:42.828Z,8.30
2023-01-06T11:54:23.810Z,6.90
2023-01-06T11:57:15.260Z,5.60
2023-01-06T12:00:10.238Z,5.03
2023-01-06T12:03:07.522Z,3.30
2023-01-06T12:06:19.442Z,3.60
2023-01-06T12:08:58.735Z,2.27
2023-01-06T12:11:43.775Z,2.00
2023-01-06T12:14:30.929Z,2.00
2023-01-06T12:17:03.541Z,1.97
2023-01-06T12:19:50.555Z,2.10
2023-01-06T12:22:29.333Z,1.80
2023-01-06T12:24:58.606Z,2.00
2023-01-06T12:27:34.538Z,1.60
2023-01-06T12:30:06.202Z,1.60
2023-01-06T12:32:40.982Z,1.73
2023-01-06T12:35:15.025Z,2.10
2023-01-06T12:37:48.373Z,2.13
2023-01-06T12:40:36.264Z,1.97
2023-01-06T12:43:21.218Z,1.70
2023-01-06T12:46:06.818Z,1.73
2023-01-06T12:48:48.132Z,1.60
2023-01-06T12:51:20.288Z,2.53
2023-01-06T12:54:05.064Z,1.07
2023-01-06T12:57:09.495Z,1.07
2023-01-06T12:59:55.001Z,2.30
2023-01-06T13:03:09.155Z,1.70
2023-01-06T13:05:58.419Z,1.43
2023-01-06T13:08:33.555Z,2.20
2023-01-06T13:11:26.779Z,1.53
2023-01-06T13:14:01.351Z,1.60
2023-01-06T13:16:37.510Z,2.27
2023-01-06T13:19:41.119Z,1.70
2023-01-06T13:22:13.778Z,2.90
2023-01-06T13:24:48.614Z,2.87
2023-01-06T13:27:30.355Z,2.70
2023-01-06T13:30:05.890Z,3.50
2023-01-06T13:32:46.852Z,3.37
2023-01-06T13:35:39.617Z,2.47
2023-01-06T13:38:25.017Z,2.70
2023-01-06T13:40:53.341Z,1.80
2023-01-06T13:43:26.127Z,1.73
2023-01-06T13:45:58.929Z,2.30
2023-01-06T13:48:38.990Z,1.40
2023-01-06T13:51:09.880Z,2.10
2023-01-06T13:53:43.048Z,1.30
2023-01-06T13:56:12.749Z,1.40
2023-01-06T13:58:43.899Z,1.53
2023-01-06T14:01:19.846Z,1.60
2023-01-06T14:03:49.135Z,1.40
2023-01-06T14:06:21.951Z,1.60
2023-01-06T14:08:57.769Z,1.20
2023-01-06T14:11:30.562Z,1.47
2023-01-06T14:14:19.753Z,1.70
2023-01-06T14:16:49.824Z,1.43
2023-01-06T14:19:36.599Z,1.40
2023-01-06T14:22:21.551Z,1.40
2023-01-06T14:24:54.933Z,1.30
2023-01-06T14:27:46.300Z,2.00
2023-01-06T14:30:30.750Z,1.30
2023-01-06T14:33:02.300Z,1.30
2023-01-06T14:35:35.574Z,1.50
2023-01-06T14:38:12.733Z,1.63
2023-01-06T14:40:55.422Z,1.40
2023-01-06T14:43:31.066Z,1.30
2023-01-06T14:46:01.542Z,1.60
2023-01-06T14:48:32.641Z,1.47
2023-01-06T14:50:59.483Z,1.20
2023-01-06T14:53:58.897Z,1.43
2023-01-06T14:56:28.887Z,1.30
2023-01-06T14:59:10.615Z,1.63
2023-01-06T15:01:39.113Z,1.80
2023-01-06T15:04:07.322Z,1.23
2023-01-06T15:06:34.243Z,1.50
2023-01-06T15:09:20.527Z,1.70
2023-01-06T15:11:47.885Z,1.20
2023-01-06T15:14:33.844Z,1.00
2023-01-06T15:17:06.005Z,1.93
2023-01-06T15:19:34.746Z,3.13
2023-01-06T15:22:06.715Z,3.00
2023-01-06T15:24:36.574Z,3.07
2023-01-06T15:27:08.791Z,7.97
2023-01-06T15:29:35.915Z,8.23
2023-01-06T15:32:04.569Z,7.90
2023-01-06T15:34:37.859Z,7.27
2023-01-06T15:37:07.207Z,2.27
2023-01-06T15:39:35.280Z,3.30
2023-01-06T15:42:05.915Z,2.90
2023-01-06T15:44:35.235Z,3.33
2023-01-06T15:47:11.147Z,4.20
2023-01-06T15:49:43.831Z,2.77
2023-01-06T15:52:22.490Z,4.60
2023-01-06T15:54:50.185Z,5.27
2023-01-06T15:57:17.619Z,4.10
2023-01-06T16:00:00.597Z,3.87
2023-01-06T16:02:30.506Z,2.47
2023-01-06T16:04:59.360Z,2.47
2023-01-06T16:07:44.626Z,2.47
2023-01-06T16:10:38.516Z,2.50
2023-01-06T16:13:23.374Z,2.60
2023-01-06T16:15:51.853Z,2.23
2023-01-06T16:18:30.797Z,1.93
2023-01-06T16:21:00.176Z,1.40
2023-01-06T16:23:32.479Z,1.37
2023-01-06T16:26:13.843Z,1.10
2023-01-06T16:28:43.975Z,1.00
2023-01-06T16:31:13.176Z,0.97
2023-01-06T16:33:47.736Z,2.40
2023-01-06T16:36:16.408Z,2.50
2023-01-06T16:38:43.829Z,2.03
2023-01-06T16:41:18.829Z,2.40
2023-01-06T16:43:46.431Z,2.23
2023-01-06T16:46:27.227Z,1.97
2023-01-06T16:49:05.564Z,2.20
2023-01-06T16:51:33.444Z,2.13
2023-01-06T16:54:00.197Z,1.93
2023-01-06T16:56:26.900Z,1.93
2023-01-06T16:58:55.512Z,2.03
2023-01-06T17:01:23.784Z,1.80
2023-01-06T17:03:56.790Z,1.87
2023-01-06T17:06:26.748Z,2.67
2023-01-06T17:08:57.213Z,2.40
2023-01-06T17:11:26.763Z,2.87
2023-01-06T17:14:00.577Z,2.53
2023-01-06T17:16:35.694Z,2.03
2023-01-06T17:19:06.833Z,2.00
2023-01-06T17:21:38.842Z,2.10
2023-01-06T17:24:08.291Z,1.87
2023-01-06T17:26:35.530Z,2.60
2023-01-06T17:29:06.928Z,2.20
2023-01-06T17:31:41.727Z,2.30
2023-01-06T17:34:31.667Z,2.57
2023-01-06T17:37:02.474Z,2.97
2023-01-06T17:39:32.376Z,2.10
2023-01-06T17:42:11.880Z,4.10
2023-01-06T17:44:41.764Z,28.63
2023-01-06T17:47:47.968Z,35.90
2023-01-06T17:50:29.757Z,21.30
2023-01-06T17:53:36.413Z,17.00
2023-01-06T17:56:09.136Z,10.13
2023-01-06T17:58:42.926Z,8.10
2023-01-06T18:01:30.222Z,7.03
2023-01-06T18:04:00.009Z,6.67
2023-01-06T18:06:32.261Z,6.80
2023-01-06T18:09:04.918Z,7.70
2023-01-06T18:11:37.076Z,9.40
2023-01-06T18:14:39.976Z,9.77
2023-01-06T18:17:30.051Z,12.20
2023-01-06T18:19:56.807Z,11.13
2023-01-06T18:22:25.520Z,9.73
2023-01-06T18:24:55.509Z,8.50
2023-01-06T18:27:38.282Z,6.93
2023-01-06T18:30:16.586Z,6.00
2023-01-06T18:32:44.191Z,6.40
2023-01-06T18:35:21.347Z,5.20
2023-01-06T18:37:48.976Z,3.60
2023-01-06T18:40:24.294Z,2.70
2023-01-06T18:42:53.067Z,2.53
2023-01-06T18:45:27.171Z,2.20
2023-01-06T18:48:05.915Z,2.90
2023-01-06T18:50:41.626Z,3.13
2023-01-06T18:53:14.177Z,2.47
2023-01-06T18:55:45.484Z,2.37
2023-01-06T18:58:12.152Z,2.50
2023-01-06T19:00:42.097Z,2.93
2023-01-06T19:03:15.385Z,2.37
2023-01-06T19:05:42.996Z,2.57
2023-01-06T19:08:22.738Z,1.93
2023-01-06T19:10:50.066Z,2.33
2023-01-06T19:13:24.520Z,2.10
2023-01-06T19:15:51.321Z,2.17
2023-01-06T19:18:19.777Z,2.30
2023-01-06T19:20:47.356Z,2.20
2023-01-06T19:23:24.984Z,2.37
2023-01-06T19:26:26.642Z,2.57
2023-01-06T19:29:00.305Z,2.03
2023-01-06T19:31:27.427Z,2.00
2023-01-06T19:34:00.807Z,1.97
2023-01-06T19:36:43.471Z,1.97
2023-01-06T19:39:15.926Z,1.70
2023-01-06T19:41:42.868Z,2.13
2023-01-06T19:44:12.950Z,1.70
2023-01-06T19:46:47.587Z,1.57
2023-01-06T19:49:23.318Z,1.53
2023-01-06T19:51:56.077Z,1.40
2023-01-06T19:54:36.708Z,1.60
2023-01-06T19:57:17.555Z,1.83
2023-01-06T19:59:44.255Z,2.30
2023-01-06T20:02:11.086Z,2.17
2023-01-06T20:04:37.922Z,2.47
2023-01-06T20:07:04.859Z,2.93
2023-01-06T20:09:33.582Z,3.40
2023-01-06T20:12:00.868Z,3.20
2023-01-06T20:14:27.731Z,3.10
2023-01-06T20:16:54.536Z,3.10
2023-01-06T20:19:24.293Z,2.80
2023-01-06T20:21:51.003Z,3.30
2023-01-06T20:24:17.787Z,2.77
2023-01-06T20:26:44.499Z,4.03
2023-01-06T20:29:11.438Z,4.10
2023-01-06T20:31:38.483Z,4.30
2023-01-06T20:34:05.666Z,4.57
2023-01-06T20:36:32.507Z,4.40
2023-01-06T20:38:59.460Z,5.10
2023-01-06T20:41:26.265Z,3.50
2023-01-06T20:43:54.928Z,3.30
2023-01-06T20:46:21.651Z,3.77
2023-01-06T20:48:48.600Z,3.63
2023-01-06T20:51:15.372Z,3.43
2023-01-06T20:53:42.111Z,3.90
2023-01-06T20:56:08.885Z,4.23
2023-01-06T20:58:35.617Z,4.27
2023-01-06T21:01:02.362Z,4.47
2023-01-06T21:03:29.165Z,3.63
2023-01-06T21:05:55.910Z,3.70
2023-01-06T21:08:22.623Z,4.83
2023-01-06T21:10:49.318Z,4.60
2023-01-06T21:13:16.131Z,5.23
2023-01-06T21:15:42.984Z,5.70
2023-01-06T21:18:09.741Z,6.30
2023-01-06T21:20:36.532Z,5.90
2023-01-06T21:23:03.358Z,5.10
2023-01-06T21:25:31.009Z,4.70
2023-01-06T21:27:58.790Z,4.20
2023-01-06T21:30:27.849Z,6.10
2023-01-06T21:32:54.865Z,6.60
2023-01-06T21:35:21.610Z,7.13
2023-01-06T21:37:48.351Z,7.43
2023-01-06T21:40:15.464Z,7.27
2023-01-06T21:43:00.860Z,5.73
2023-01-06T21:45:27.772Z,4.90
2023-01-06T21:47:54.470Z,5.10
2023-01-06T21:50:23.311Z,4.17
2023-01-06T21:52:51.475Z,7.27
2023-01-06T21:55:18.375Z,6.43
2023-01-06T21:57:45.110Z,5.67
2023-01-06T22:00:12.274Z,7.17
2023-01-06T22:02:39.037Z,5.30
2023-01-06T22:05:06.198Z,5.83
2023-01-06T22:07:34.729Z,5.20
2023-01-06T22:10:04.420Z,10.40
2023-01-06T22:12:32.559Z,11.00
2023-01-06T22:14:59.667Z,10.93
2023-01-06T22:17:26.820Z,11.00
2023-01-06T22:19:54.555Z,12.53
2023-01-06T22:22:22.612Z,13.03
2023-01-06T22:24:51.771Z,13.30
2023-01-06T22:27:18.565Z,14.00
2023-01-06T22:29:45.281Z,11.50
2023-01-06T22:32:11.995Z,11.77
2023-01-06T22:34:38.757Z,9.97
2023-01-06T22:37:05.643Z,8.83
2023-01-06T22:39:32.397Z,7.83
2023-01-06T22:42:00.179Z,7.43
2023-01-06T22:44:27.332Z,6.63
2023-01-06T22:46:54.419Z,4.90
2023-01-06T22:49:21.340Z,5.07
2023-01-06T22:51:48.182Z,5.07
2023-01-06T22:54:14.985Z,5.07
2023-01-06T22:56:42.025Z,5.97
2023-01-06T22:59:09.097Z,6.73
2023-01-06T23:01:36.022Z,7.50
2023-01-06T23:04:03.408Z,7.67
2023-01-06T23:06:30.267Z,6.77
2023-01-06T23:09:00.690Z,7.50
2023-01-06T23:11:28.707Z,7.37
2023-01-06T23:13:57.705Z,10.13
2023-01-06T23:16:26.660Z,9.90
2023-01-06T23:18:54.033Z,10.70
2023-01-06T23:21:23.705Z,11.70
2023-01-06T23:23:51.350Z,12.03
2023-01-06T23:26:43.139Z,9.63
2023-01-06T23:29:10.646Z,11.37
2023-01-06T23:31:39.936Z,13.10
2023-01-06T23:34:09.778Z,10.00
2023-01-06T23:36:37.278Z,10.00
2023-01-06T23:39:06.201Z,8.70
2023-01-06T23:41:35.011Z,11.73
2023-01-06T23:44:03.080Z,9.70
2023-01-06T23:46:32.555Z,8.47
2023-01-06T23:48:59.786Z,6.67
2023-01-06T23:51:29.099Z,6.50
2023-01-06T23:53:56.223Z,5.47
2023-01-06T23:56:24.897Z,5.83
2023-01-06T23:58:54.420Z,6.80
