createdAt,value
2019-05-25T00:01:24.178Z,0.00
2019-05-25T00:02:24.173Z,0.00
2019-05-25T00:04:17.156Z,0.00
2019-05-25T00:05:17.216Z,0.00
2019-05-25T00:07:10.229Z,0.00
2019-05-25T00:08:10.269Z,0.00
2019-05-25T00:10:03.257Z,0.00
2019-05-25T00:11:03.325Z,0.00
2019-05-25T00:12:56.319Z,0.00
2019-05-25T00:13:56.363Z,0.00
2019-05-25T00:15:49.339Z,0.00
2019-05-25T00:16:49.405Z,0.00
2019-05-25T00:18:42.410Z,0.00
2019-05-25T00:19:42.449Z,0.00
2019-05-25T00:21:35.462Z,0.00
2019-05-25T00:22:35.496Z,0.00
2019-05-25T00:24:28.490Z,0.00
2019-05-25T00:25:28.552Z,0.00
2019-05-25T00:27:21.563Z,0.00
2019-05-25T00:28:21.613Z,0.00
2019-05-25T00:30:14.599Z,0.00
2019-05-25T00:31:14.655Z,0.00
2019-05-25T00:33:07.679Z,0.00
2019-05-25T00:34:07.715Z,0.00
2019-05-25T00:36:00.726Z,0.00
2019-05-25T00:37:00.769Z,0.00
2019-05-25T00:38:53.749Z,0.00
2019-05-25T00:39:53.808Z,0.00
2019-05-25T00:41:46.823Z,0.00
2019-05-25T00:42:46.852Z,0.00
2019-05-25T00:44:40.350Z,0.00
2019-05-25T00:45:40.407Z,0.00
2019-05-25T00:47:33.414Z,0.00
2019-05-25T00:48:33.482Z,0.00
2019-05-25T00:50:26.436Z,0.00
2019-05-25T00:51:26.499Z,0.00
2019-05-25T00:53:19.499Z,0.00
2019-05-25T00:54:27.437Z,0.00
2019-05-25T00:56:12.523Z,0.00
2019-05-25T00:57:12.589Z,0.00
2019-05-25T00:59:05.590Z,0.00
2019-05-25T01:00:05.638Z,0.00
2019-05-25T01:01:58.622Z,0.00
2019-05-25T01:02:58.694Z,0.00
2019-05-25T01:04:51.685Z,0.00
2019-05-25T01:05:51.727Z,0.00
2019-05-25T01:07:44.748Z,0.00
2019-05-25T01:08:44.793Z,0.00
2019-05-25T01:10:37.796Z,0.00
2019-05-25T01:11:37.839Z,0.00
2019-05-25T01:13:30.850Z,0.00
2019-05-25T01:14:30.908Z,0.00
2019-05-25T01:16:23.884Z,0.00
2019-05-25T01:17:23.925Z,0.00
2019-05-25T01:19:16.927Z,0.00
2019-05-25T01:20:16.978Z,0.00
2019-05-25T01:22:09.958Z,0.00
2019-05-25T01:23:10.018Z,0.00
2019-05-25T01:25:03.018Z,0.00
2019-05-25T01:26:03.060Z,0.00
2019-05-25T01:27:56.064Z,0.00
2019-05-25T01:28:56.104Z,0.00
2019-05-25T01:30:49.088Z,0.00
2019-05-25T01:31:49.151Z,0.00
2019-05-25T01:33:42.150Z,0.00
2019-05-25T01:34:42.193Z,0.00
2019-05-25T01:36:35.209Z,0.00
2019-05-25T01:37:35.249Z,0.00
2019-05-25T01:39:28.233Z,0.00
2019-05-25T01:40:28.306Z,0.00
2019-05-25T01:42:21.298Z,0.00
2019-05-25T01:43:21.335Z,0.00
2019-05-25T01:45:14.830Z,0.00
2019-05-25T01:46:14.890Z,0.00
2019-05-25T01:48:07.894Z,0.00
2019-05-25T01:49:07.931Z,0.00
2019-05-25T01:51:00.934Z,0.00
2019-05-25T01:52:00.976Z,0.00
2019-05-25T01:53:53.983Z,0.00
2019-05-25T01:54:59.889Z,0.00
2019-05-25T01:56:47.015Z,0.00
2019-05-25T01:57:47.075Z,0.00
2019-05-25T01:59:40.079Z,0.00
2019-05-25T02:00:40.118Z,0.00
2019-05-25T02:02:33.118Z,0.00
2019-05-25T02:03:33.169Z,0.00
2019-05-25T02:05:26.170Z,0.00
2019-05-25T02:06:26.210Z,0.00
2019-05-25T02:08:19.198Z,0.00
2019-05-25T02:09:19.254Z,0.00
2019-05-25T02:11:12.257Z,0.00
2019-05-25T02:12:12.297Z,0.00
2019-05-25T02:14:05.279Z,0.00
2019-05-25T02:15:05.359Z,0.00
2019-05-25T02:16:58.347Z,0.00
2019-05-25T02:17:58.389Z,0.00
2019-05-25T02:19:51.477Z,0.00
2019-05-25T02:20:51.432Z,0.00
2019-05-25T02:22:44.426Z,0.00
2019-05-25T02:23:44.494Z,0.00
2019-05-25T02:25:37.494Z,0.00
2019-05-25T02:26:37.592Z,0.00
2019-05-25T02:28:30.525Z,0.00
2019-05-25T02:29:30.582Z,0.00
2019-05-25T02:31:23.592Z,0.00
2019-05-25T02:32:23.632Z,0.00
2019-05-25T02:34:16.618Z,0.00
2019-05-25T02:35:16.681Z,0.00
2019-05-25T02:37:09.681Z,0.00
2019-05-25T02:38:09.722Z,0.00
2019-05-25T02:40:02.765Z,0.00
2019-05-25T02:41:02.806Z,0.00
2019-05-25T02:42:55.786Z,0.00
2019-05-25T02:43:55.844Z,0.00
2019-05-25T02:45:48.851Z,4.00
2019-05-25T02:46:48.890Z,4.00
2019-05-25T02:48:41.879Z,4.00
2019-05-25T02:49:41.940Z,0.00
2019-05-25T02:51:34.967Z,4.00
2019-05-25T02:52:34.983Z,4.00
2019-05-25T02:54:27.982Z,4.00
2019-05-25T02:55:34.359Z,4.00
2019-05-25T02:57:21.014Z,4.00
2019-05-25T02:58:21.072Z,8.00
2019-05-25T03:00:14.069Z,12.00
2019-05-25T03:01:14.150Z,8.00
2019-05-25T03:03:07.106Z,8.00
2019-05-25T03:04:07.165Z,8.00
2019-05-25T03:06:00.209Z,12.00
2019-05-25T03:07:00.198Z,16.00
2019-05-25T03:08:53.201Z,16.00
2019-05-25T03:09:53.242Z,20.00
2019-05-25T03:11:46.226Z,28.00
2019-05-25T03:12:46.287Z,28.00
2019-05-25T03:14:39.290Z,28.00
2019-05-25T03:15:39.330Z,36.00
2019-05-25T03:17:32.338Z,44.00
2019-05-25T03:18:32.379Z,48.00
2019-05-25T03:20:25.359Z,52.00
2019-05-25T03:21:25.422Z,56.00
2019-05-25T03:23:18.425Z,68.00
2019-05-25T03:24:18.466Z,68.00
2019-05-25T03:26:11.449Z,72.00
2019-05-25T03:27:11.513Z,76.00
2019-05-25T03:29:04.511Z,76.00
2019-05-25T03:30:04.552Z,88.00
2019-05-25T03:31:57.535Z,96.00
2019-05-25T03:32:57.594Z,104.00
2019-05-25T03:34:50.598Z,128.00
2019-05-25T03:35:50.643Z,136.00
2019-05-25T03:37:43.645Z,140.00
2019-05-25T03:38:43.689Z,148.00
2019-05-25T03:40:36.672Z,180.00
2019-05-25T03:41:36.732Z,196.00
2019-05-25T03:43:29.761Z,208.00
2019-05-25T03:44:29.813Z,216.00
2019-05-25T03:46:22.836Z,240.00
2019-05-25T03:47:22.973Z,260.00
2019-05-25T03:49:15.862Z,300.00
2019-05-25T03:50:15.900Z,300.00
2019-05-25T03:52:08.903Z,316.00
2019-05-25T03:53:08.942Z,328.00
2019-05-25T03:55:01.928Z,372.00
2019-05-25T03:56:05.682Z,392.00
2019-05-25T03:57:55.000Z,420.00
2019-05-25T03:58:55.085Z,444.00
2019-05-25T04:00:48.016Z,468.00
2019-05-25T04:01:48.074Z,472.00
2019-05-25T04:03:41.084Z,508.00
2019-05-25T04:04:41.151Z,524.00
2019-05-25T04:06:34.119Z,588.00
2019-05-25T04:07:34.256Z,636.00
2019-05-25T04:09:27.164Z,716.00
2019-05-25T04:10:27.266Z,752.00
2019-05-25T04:12:20.192Z,788.00
2019-05-25T04:13:20.252Z,816.00
2019-05-25T04:15:13.265Z,864.00
2019-05-25T04:16:13.300Z,888.00
2019-05-25T04:18:06.308Z,936.00
2019-05-25T04:19:06.346Z,972.00
2019-05-25T04:20:59.330Z,1088.00
2019-05-25T04:21:59.391Z,1168.00
2019-05-25T04:23:52.394Z,1368.00
2019-05-25T04:24:52.431Z,1372.00
2019-05-25T04:26:45.434Z,1216.00
2019-05-25T04:27:45.474Z,1204.00
2019-05-25T04:29:38.455Z,1216.00
2019-05-25T04:30:38.517Z,1248.00
2019-05-25T04:32:31.517Z,1276.00
2019-05-25T04:33:31.558Z,1260.00
2019-05-25T04:35:24.568Z,1252.00
2019-05-25T04:36:24.611Z,1316.00
2019-05-25T04:38:17.593Z,1452.00
2019-05-25T04:39:17.659Z,1592.00
2019-05-25T04:41:10.652Z,1780.00
2019-05-25T04:42:10.703Z,1884.00
2019-05-25T04:44:03.701Z,2096.00
2019-05-25T04:45:03.772Z,2136.00
2019-05-25T04:46:56.791Z,2284.00
2019-05-25T04:47:56.845Z,2408.00
2019-05-25T04:49:49.785Z,2416.00
2019-05-25T04:50:49.854Z,2428.00
2019-05-25T04:52:42.875Z,2644.00
2019-05-25T04:53:42.898Z,2756.00
2019-05-25T04:55:35.878Z,3084.00
2019-05-25T04:56:39.593Z,3376.00
2019-05-25T04:58:28.955Z,3692.00
2019-05-25T04:59:28.975Z,3796.00
2019-05-25T05:01:22.751Z,3804.00
2019-05-25T05:02:22.022Z,3672.00
2019-05-25T05:04:15.075Z,3408.00
2019-05-25T05:05:15.077Z,3280.00
2019-05-25T05:07:08.084Z,3180.00
2019-05-25T05:08:08.134Z,3192.00
2019-05-25T05:10:03.060Z,3620.00
2019-05-25T05:11:01.158Z,4060.00
2019-05-25T05:12:54.159Z,4120.00
2019-05-25T05:13:54.198Z,4056.00
2019-05-25T05:15:47.181Z,4160.00
2019-05-25T05:16:47.245Z,4116.00
2019-05-25T05:18:40.250Z,3908.00
2019-05-25T05:19:40.290Z,3904.00
2019-05-25T05:21:33.281Z,3852.00
2019-05-25T05:22:33.340Z,3768.00
2019-05-25T05:24:26.341Z,3448.00
2019-05-25T05:25:26.384Z,3396.00
2019-05-25T05:27:19.370Z,3244.00
2019-05-25T05:28:19.428Z,3172.00
2019-05-25T05:30:12.438Z,2932.00
2019-05-25T05:31:23.270Z,2992.00
2019-05-25T05:33:05.476Z,3152.00
2019-05-25T05:34:05.528Z,3284.00
2019-05-25T05:35:58.534Z,3380.00
2019-05-25T05:36:58.574Z,3256.00
2019-05-25T05:38:51.580Z,3492.00
2019-05-25T05:39:51.622Z,3492.00
2019-05-25T05:41:44.610Z,3312.00
2019-05-25T05:42:44.667Z,3272.00
2019-05-25T05:44:38.193Z,3184.00
2019-05-25T05:45:38.223Z,3160.00
2019-05-25T05:47:31.209Z,3112.00
2019-05-25T05:48:31.265Z,3068.00
2019-05-25T05:50:24.267Z,2988.00
2019-05-25T05:51:24.319Z,3076.00
2019-05-25T05:53:17.337Z,3004.00
2019-05-25T05:54:17.354Z,2988.00
2019-05-25T05:56:10.340Z,3236.00
2019-05-25T05:57:12.578Z,3372.00
2019-05-25T05:59:03.411Z,3556.00
2019-05-25T06:00:03.490Z,3444.00
2019-05-25T06:01:56.422Z,3416.00
2019-05-25T06:02:56.486Z,3560.00
2019-05-25T06:04:49.487Z,3704.00
2019-05-25T06:05:49.708Z,3688.00
2019-05-25T06:07:42.519Z,3676.00
2019-05-25T06:08:42.570Z,3748.00
2019-05-25T06:10:35.608Z,4168.00
2019-05-25T06:11:35.653Z,4336.00
2019-05-25T06:13:28.639Z,4764.00
2019-05-25T06:14:28.693Z,4856.00
2019-05-25T06:16:21.697Z,5136.00
2019-05-25T06:17:21.744Z,5424.00
2019-05-25T06:19:14.743Z,6212.00
2019-05-25T06:20:14.786Z,6788.00
2019-05-25T06:22:07.774Z,7720.00
2019-05-25T06:23:12.148Z,8112.00
2019-05-25T06:25:00.837Z,9104.00
2019-05-25T06:26:00.881Z,9884.00
2019-05-25T06:27:53.864Z,10928.00
2019-05-25T06:28:53.922Z,11656.00
2019-05-25T06:30:46.930Z,11484.00
2019-05-25T06:31:46.975Z,11404.00
2019-05-25T06:33:39.959Z,10328.00
2019-05-25T06:34:40.025Z,10344.00
2019-05-25T06:36:33.025Z,10912.00
2019-05-25T06:37:33.068Z,11152.00
2019-05-25T06:39:26.068Z,11012.00
2019-05-25T06:40:26.110Z,11436.00
2019-05-25T06:42:19.112Z,11072.00
2019-05-25T06:43:19.156Z,10768.00
2019-05-25T06:45:12.650Z,11188.00
2019-05-25T06:46:12.713Z,10304.00
2019-05-25T06:48:05.721Z,9396.00
2019-05-25T06:49:05.783Z,9872.00
2019-05-25T06:50:58.762Z,10320.00
2019-05-25T06:51:58.853Z,9488.00
2019-05-25T06:53:51.891Z,8844.00
2019-05-25T06:54:51.906Z,8864.00
2019-05-25T06:56:44.877Z,7896.00
2019-05-25T06:57:45.073Z,7792.00
2019-05-25T06:59:37.942Z,8860.00
2019-05-25T07:00:38.052Z,9332.00
2019-05-25T07:02:31.041Z,9236.00
2019-05-25T07:03:31.066Z,8680.00
2019-05-25T07:05:24.234Z,9320.00
2019-05-25T07:06:24.139Z,10108.00
2019-05-25T07:08:17.125Z,11256.00
2019-05-25T07:09:17.243Z,11748.00
2019-05-25T07:11:10.213Z,12840.00
2019-05-25T07:12:10.260Z,13720.00
2019-05-25T07:14:03.258Z,15624.00
2019-05-25T07:15:03.571Z,26240.00
2019-05-25T07:17:05.370Z,17280.00
2019-05-25T07:17:57.527Z,16992.00
2019-05-25T07:19:49.351Z,20992.00
2019-05-25T07:20:49.392Z,17760.00
2019-05-25T07:22:42.380Z,19072.00
2019-05-25T07:23:42.443Z,20288.00
2019-05-25T07:25:35.450Z,18752.00
2019-05-25T07:26:35.512Z,18496.00
2019-05-25T07:28:28.483Z,18656.00
2019-05-25T07:29:28.549Z,19168.00
2019-05-25T07:31:21.554Z,19200.00
2019-05-25T07:32:21.613Z,19808.00
2019-05-25T07:34:14.592Z,23104.00
2019-05-25T07:35:14.657Z,26048.00
2019-05-25T07:37:07.657Z,21152.00
2019-05-25T07:38:07.722Z,21824.00
2019-05-25T07:40:00.727Z,19456.00
2019-05-25T07:41:00.765Z,21760.00
2019-05-25T07:42:53.764Z,49376.00
2019-05-25T07:43:53.821Z,57568.00
2019-05-25T07:45:46.841Z,41760.00
2019-05-25T07:46:46.877Z,30016.00
2019-05-25T07:48:39.902Z,21344.00
2019-05-25T07:49:39.935Z,20224.00
2019-05-25T07:51:32.945Z,17280.00
2019-05-25T07:52:33.017Z,28640.00
2019-05-25T07:54:25.996Z,17792.00
2019-05-25T07:55:26.065Z,19840.00
2019-05-25T07:57:19.083Z,34464.00
2019-05-25T07:58:19.133Z,42816.00
2019-05-25T08:00:12.144Z,24320.00
2019-05-25T08:01:12.195Z,22080.00
2019-05-25T08:03:05.191Z,22080.00
2019-05-25T08:04:05.256Z,16220.00
2019-05-25T08:05:58.274Z,14896.00
2019-05-25T08:06:58.322Z,49088.00
2019-05-25T08:08:51.346Z,66880.00
2019-05-25T08:09:51.397Z,65760.00
2019-05-25T08:11:44.410Z,65568.00
2019-05-25T08:12:44.460Z,65696.00
2019-05-25T08:14:37.466Z,25120.00
2019-05-25T08:15:37.535Z,25600.00
2019-05-25T08:17:31.076Z,93792.00
2019-05-25T08:18:31.118Z,76192.00
2019-05-25T08:20:24.155Z,19680.00
2019-05-25T08:21:24.200Z,19552.00
2019-05-25T08:23:17.234Z,17760.00
2019-05-25T08:24:17.278Z,17280.00
2019-05-25T08:26:10.289Z,14032.00
2019-05-25T08:27:10.362Z,14492.00
2019-05-25T08:29:03.400Z,13384.00
2019-05-25T08:30:03.441Z,13596.00
2019-05-25T08:31:56.443Z,15168.00
2019-05-25T08:32:56.515Z,14208.00
2019-05-25T08:34:49.541Z,13852.00
2019-05-25T08:35:49.583Z,14340.00
2019-05-25T08:37:42.616Z,18176.00
2019-05-25T08:38:42.658Z,24960.00
2019-05-25T08:40:35.661Z,131872.00
2019-05-25T08:41:35.726Z,61408.00
2019-05-25T08:43:28.758Z,17376.00
2019-05-25T08:44:28.799Z,14032.00
2019-05-25T08:46:21.802Z,12624.00
2019-05-25T08:47:21.867Z,12024.00
2019-05-25T08:49:14.881Z,11212.00
2019-05-25T08:50:14.931Z,11116.00
2019-05-25T08:52:07.931Z,12032.00
2019-05-25T08:53:07.998Z,12292.00
2019-05-25T08:55:01.014Z,18112.00
2019-05-25T08:56:01.066Z,23200.00
2019-05-25T08:57:54.060Z,21184.00
2019-05-25T08:58:55.625Z,19040.00
2019-05-25T09:00:47.151Z,20448.00
2019-05-25T09:01:47.203Z,23136.00
2019-05-25T09:03:40.208Z,21120.00
2019-05-25T09:04:40.302Z,19968.00
2019-05-25T09:06:33.276Z,17440.00
2019-05-25T09:07:33.326Z,12884.00
2019-05-25T09:09:26.323Z,11444.00
2019-05-25T09:10:26.390Z,11680.00
2019-05-25T09:12:19.403Z,13124.00
2019-05-25T09:13:19.458Z,17056.00
2019-05-25T09:15:12.468Z,48320.00
2019-05-25T09:16:12.513Z,45728.00
2019-05-25T09:18:06.192Z,47584.00
2019-05-25T09:19:06.098Z,48192.00
2019-05-25T09:20:59.094Z,76288.00
2019-05-25T09:22:03.267Z,49504.00
2019-05-25T09:23:52.186Z,94400.00
2019-05-25T09:24:52.230Z,71008.00
2019-05-25T09:26:45.310Z,57760.00
2019-05-25T09:27:45.309Z,17696.00
2019-05-25T09:29:38.323Z,21152.00
2019-05-25T09:30:38.380Z,21568.00
2019-05-25T09:32:31.420Z,19776.00
2019-05-25T09:33:31.446Z,19616.00
2019-05-25T09:35:24.466Z,16368.00
2019-05-25T09:36:24.516Z,15892.00
2019-05-25T09:38:17.533Z,18144.00
2019-05-25T09:39:17.581Z,19072.00
2019-05-25T09:41:10.641Z,17568.00
2019-05-25T09:42:10.654Z,16608.00
2019-05-25T09:44:03.654Z,14916.00
2019-05-25T09:45:03.723Z,15956.00
2019-05-25T09:46:56.785Z,16640.00
2019-05-25T09:47:56.833Z,14844.00
2019-05-25T09:49:49.837Z,14860.00
2019-05-25T09:50:49.903Z,17856.00
2019-05-25T09:52:42.921Z,18080.00
2019-05-25T09:53:42.969Z,15260.00
2019-05-25T09:55:35.965Z,13260.00
2019-05-25T09:56:36.029Z,11684.00
2019-05-25T09:58:29.047Z,12260.00
2019-05-25T09:59:29.095Z,14440.00
2019-05-25T10:01:22.112Z,18560.00
2019-05-25T10:02:22.156Z,20416.00
2019-05-25T10:04:15.168Z,22144.00
2019-05-25T10:05:15.217Z,22336.00
2019-05-25T10:07:08.236Z,20544.00
2019-05-25T10:08:08.284Z,19328.00
2019-05-25T10:10:01.317Z,18688.00
2019-05-25T10:11:01.347Z,19872.00
2019-05-25T10:12:54.355Z,17888.00
2019-05-25T10:13:54.405Z,15892.00
2019-05-25T10:15:47.398Z,15220.00
2019-05-25T10:16:47.463Z,14928.00
2019-05-25T10:18:40.476Z,15104.00
2019-05-25T10:19:40.528Z,15156.00
2019-05-25T10:21:33.524Z,14020.00
2019-05-25T10:22:33.587Z,14076.00
2019-05-25T10:24:26.600Z,15532.00
2019-05-25T10:25:26.648Z,15564.00
2019-05-25T10:27:19.669Z,13796.00
2019-05-25T10:28:19.716Z,13252.00
2019-05-25T10:30:12.725Z,14672.00
2019-05-25T10:31:12.778Z,15788.00
2019-05-25T10:33:05.774Z,17952.00
2019-05-25T10:34:05.842Z,18112.00
2019-05-25T10:35:58.860Z,17984.00
2019-05-25T10:36:58.898Z,19264.00
2019-05-25T10:38:51.929Z,20032.00
2019-05-25T10:39:51.970Z,19424.00
2019-05-25T10:41:44.984Z,17120.00
2019-05-25T10:42:45.031Z,16544.00
2019-05-25T10:44:38.075Z,14748.00
2019-05-25T10:45:38.103Z,13852.00
2019-05-25T10:47:31.127Z,13432.00
2019-05-25T10:48:31.182Z,13656.00
2019-05-25T10:50:24.187Z,14592.00
2019-05-25T10:51:24.229Z,15464.00
2019-05-25T10:53:17.280Z,15688.00
2019-05-25T10:54:17.310Z,15000.00
2019-05-25T10:56:10.449Z,13828.00
2019-05-25T10:57:13.257Z,13988.00
2019-05-25T10:59:03.617Z,15472.00
2019-05-25T11:00:03.474Z,16608.00
2019-05-25T11:01:56.489Z,17952.00
2019-05-25T11:02:56.528Z,18368.00
2019-05-25T11:04:49.543Z,16112.00
2019-05-25T11:05:49.589Z,14156.00
2019-05-25T11:07:42.605Z,12032.00
2019-05-25T11:08:42.650Z,11752.00
2019-05-25T11:10:35.642Z,12420.00
2019-05-25T11:11:35.714Z,12892.00
2019-05-25T11:13:28.715Z,14300.00
2019-05-25T11:14:28.771Z,14620.00
2019-05-25T11:16:21.807Z,14064.00
2019-05-25T11:17:21.833Z,13420.00
2019-05-25T11:19:14.850Z,12944.00
2019-05-25T11:20:14.894Z,12452.00
2019-05-25T11:22:07.909Z,11840.00
2019-05-25T11:23:07.968Z,11700.00
2019-05-25T11:25:00.976Z,12352.00
2019-05-25T11:26:01.021Z,12844.00
2019-05-25T11:27:54.038Z,14080.00
2019-05-25T11:28:54.081Z,14992.00
2019-05-25T11:30:47.096Z,16672.00
2019-05-25T11:31:55.967Z,17088.00
2019-05-25T11:33:40.191Z,17600.00
2019-05-25T11:34:40.207Z,18016.00
2019-05-25T11:36:33.204Z,17120.00
2019-05-25T11:37:33.264Z,16384.00
2019-05-25T11:39:26.274Z,14928.00
2019-05-25T11:40:26.326Z,14280.00
2019-05-25T11:42:19.325Z,13896.00
2019-05-25T11:43:19.390Z,13940.00
2019-05-25T11:45:12.401Z,14124.00
2019-05-25T11:46:12.454Z,14160.00
2019-05-25T11:48:05.453Z,14736.00
2019-05-25T11:49:21.423Z,15072.00
2019-05-25T11:50:58.520Z,15652.00
2019-05-25T11:51:58.573Z,16220.00
2019-05-25T11:53:51.585Z,15660.00
2019-05-25T11:54:51.633Z,13644.00
2019-05-25T11:56:44.627Z,12164.00
2019-05-25T11:57:44.691Z,11972.00
2019-05-25T11:59:37.700Z,11928.00
2019-05-25T12:00:37.756Z,13432.00
2019-05-25T12:02:30.749Z,14696.00
2019-05-25T12:03:30.813Z,14748.00
2019-05-25T12:05:23.830Z,14940.00
2019-05-25T12:06:23.877Z,14652.00
2019-05-25T12:08:16.886Z,13312.00
2019-05-25T12:09:16.935Z,12652.00
2019-05-25T12:11:09.930Z,12180.00
2019-05-25T12:12:09.996Z,11812.00
2019-05-25T12:14:03.008Z,13064.00
2019-05-25T12:15:03.058Z,14272.00
2019-05-25T12:16:56.119Z,13468.00
2019-05-25T12:17:56.139Z,12176.00
2019-05-25T12:19:49.140Z,9972.00
2019-05-25T12:20:49.190Z,8576.00
2019-05-25T12:22:42.206Z,6164.00
2019-05-25T12:23:42.245Z,5900.00
2019-05-25T12:25:35.263Z,7608.00
2019-05-25T12:26:35.313Z,8744.00
2019-05-25T12:28:28.306Z,10096.00
2019-05-25T12:29:28.373Z,10480.00
2019-05-25T12:31:21.389Z,10032.00
2019-05-25T12:32:21.434Z,10092.00
2019-05-25T12:34:14.447Z,10272.00
2019-05-25T12:35:14.496Z,10324.00
2019-05-25T12:37:07.505Z,12300.00
2019-05-25T12:38:07.555Z,12932.00
2019-05-25T12:40:00.573Z,13472.00
2019-05-25T12:41:00.620Z,13592.00
2019-05-25T12:42:53.619Z,10840.00
2019-05-25T12:43:53.671Z,9104.00
2019-05-25T12:45:46.690Z,7744.00
2019-05-25T12:46:46.735Z,6844.00
2019-05-25T12:48:39.734Z,5468.00
2019-05-25T12:49:50.227Z,5592.00
2019-05-25T12:51:32.812Z,5348.00
2019-05-25T12:52:32.852Z,5348.00
2019-05-25T12:54:25.852Z,5860.00
2019-05-25T12:55:25.911Z,7088.00
2019-05-25T12:57:18.923Z,7564.00
2019-05-25T12:58:18.976Z,7768.00
2019-05-25T13:00:15.987Z,8908.00
2019-05-25T13:01:12.024Z,9300.00
2019-05-25T13:03:05.035Z,11140.00
2019-05-25T13:04:05.081Z,12556.00
2019-05-25T13:05:58.071Z,12404.00
2019-05-25T13:06:58.140Z,11640.00
2019-05-25T13:08:51.175Z,11136.00
2019-05-25T13:09:51.195Z,10960.00
2019-05-25T13:11:44.200Z,11636.00
2019-05-25T13:12:44.267Z,12108.00
2019-05-25T13:14:37.275Z,12932.00
2019-05-25T13:15:37.319Z,13524.00
2019-05-25T13:17:30.822Z,14176.00
2019-05-25T13:18:30.883Z,14048.00
2019-05-25T13:20:23.893Z,13296.00
2019-05-25T13:21:23.943Z,12808.00
2019-05-25T13:23:17.168Z,12780.00
2019-05-25T13:24:16.998Z,12636.00
2019-05-25T13:26:10.012Z,11892.00
2019-05-25T13:27:10.056Z,11020.00
2019-05-25T13:29:03.049Z,10968.00
2019-05-25T13:30:03.613Z,11096.00
2019-05-25T13:31:56.121Z,10988.00
2019-05-25T13:32:56.179Z,11180.00
2019-05-25T13:34:49.182Z,9704.00
2019-05-25T13:35:49.230Z,8948.00
2019-05-25T13:37:42.251Z,8984.00
2019-05-25T13:38:42.293Z,9212.00
2019-05-25T13:40:35.287Z,9124.00
2019-05-25T13:41:35.350Z,9256.00
2019-05-25T13:43:28.365Z,11020.00
2019-05-25T13:44:28.409Z,11904.00
2019-05-25T13:46:21.402Z,12456.00
2019-05-25T13:47:21.471Z,12184.00
2019-05-25T13:49:14.482Z,11332.00
2019-05-25T13:50:14.529Z,11604.00
2019-05-25T13:52:07.525Z,12556.00
2019-05-25T13:53:07.592Z,13092.00
2019-05-25T13:55:00.598Z,12664.00
2019-05-25T13:56:00.647Z,11924.00
2019-05-25T13:57:53.660Z,9936.00
2019-05-25T13:58:53.715Z,9552.00
2019-05-25T14:00:46.701Z,9524.00
2019-05-25T14:01:46.767Z,9836.00
2019-05-25T14:03:39.811Z,8836.00
2019-05-25T14:04:39.856Z,8416.00
2019-05-25T14:06:32.866Z,8396.00
2019-05-25T14:07:32.937Z,8968.00
2019-05-25T14:09:25.933Z,10236.00
2019-05-25T14:10:25.977Z,10356.00
2019-05-25T14:12:18.980Z,9244.00
2019-05-25T14:13:19.037Z,8912.00
2019-05-25T14:15:12.226Z,8716.00
2019-05-25T14:16:12.101Z,8492.00
2019-05-25T14:18:05.642Z,8640.00
2019-05-25T14:19:05.668Z,8232.00
2019-05-25T14:20:58.664Z,8448.00
2019-05-25T14:21:58.726Z,9000.00
2019-05-25T14:23:51.738Z,9652.00
2019-05-25T14:24:51.782Z,9380.00
2019-05-25T14:26:44.779Z,7972.00
2019-05-25T14:27:44.846Z,7132.00
2019-05-25T14:29:37.874Z,7168.00
2019-05-25T14:30:37.917Z,7940.00
2019-05-25T14:32:30.945Z,8212.00
2019-05-25T14:33:30.985Z,8180.00
2019-05-25T14:35:23.979Z,8728.00
2019-05-25T14:36:24.039Z,9328.00
2019-05-25T14:38:17.061Z,10696.00
2019-05-25T14:39:17.103Z,10720.00
2019-05-25T14:41:10.174Z,9844.00
2019-05-25T14:42:10.161Z,9552.00
2019-05-25T14:44:03.171Z,9084.00
2019-05-25T14:45:03.222Z,9052.00
2019-05-25T14:46:56.212Z,9516.00
2019-05-25T14:47:56.276Z,9868.00
2019-05-25T14:49:49.288Z,9572.00
2019-05-25T14:50:49.334Z,8944.00
2019-05-25T14:52:43.378Z,6856.00
2019-05-25T14:53:42.396Z,5796.00
2019-05-25T14:55:35.385Z,4760.00
2019-05-25T14:56:35.457Z,4660.00
2019-05-25T14:58:28.461Z,5048.00
2019-05-25T14:59:28.506Z,5156.00
2019-05-25T15:01:21.500Z,5300.00
2019-05-25T15:02:21.563Z,5340.00
2019-05-25T15:04:14.573Z,6432.00
2019-05-25T15:05:14.619Z,7200.00
2019-05-25T15:07:07.628Z,7664.00
2019-05-25T15:08:07.686Z,7872.00
2019-05-25T15:10:01.206Z,7660.00
2019-05-25T15:11:00.744Z,8188.00
2019-05-25T15:12:53.756Z,8632.00
2019-05-25T15:13:53.803Z,8540.00
2019-05-25T15:15:46.794Z,7412.00
2019-05-25T15:16:46.919Z,6704.00
2019-05-25T15:18:40.382Z,6868.00
2019-05-25T15:19:40.425Z,7172.00
2019-05-25T15:21:33.500Z,7544.00
2019-05-25T15:22:33.481Z,7080.00
2019-05-25T15:24:26.491Z,5552.00
2019-05-25T15:25:26.533Z,5176.00
2019-05-25T15:27:19.545Z,4248.00
2019-05-25T15:28:19.596Z,3892.00
2019-05-25T15:30:12.585Z,3752.00
2019-05-25T15:31:12.654Z,3864.00
2019-05-25T15:33:05.658Z,3944.00
2019-05-25T15:34:05.712Z,3980.00
2019-05-25T15:35:58.715Z,4104.00
2019-05-25T15:36:58.769Z,4172.00
2019-05-25T15:38:51.790Z,3896.00
2019-05-25T15:39:51.826Z,3944.00
2019-05-25T15:41:44.823Z,3204.00
2019-05-25T15:42:44.881Z,3372.00
2019-05-25T15:44:37.893Z,3256.00
2019-05-25T15:45:37.942Z,2960.00
2019-05-25T15:47:30.955Z,3036.00
2019-05-25T15:48:30.997Z,3116.00
2019-05-25T15:50:24.014Z,3620.00
2019-05-25T15:51:24.055Z,3496.00
2019-05-25T15:53:17.040Z,3064.00
2019-05-25T15:54:17.106Z,2952.00
2019-05-25T15:56:10.200Z,2860.00
2019-05-25T15:57:10.167Z,2788.00
2019-05-25T15:59:03.177Z,2748.00
2019-05-25T16:00:03.225Z,2584.00
2019-05-25T16:01:56.240Z,2544.00
2019-05-25T16:02:56.272Z,2520.00
2019-05-25T16:04:49.272Z,2504.00
2019-05-25T16:05:49.340Z,2464.00
2019-05-25T16:07:42.353Z,2420.00
2019-05-25T16:08:42.388Z,2404.00
2019-05-25T16:10:35.371Z,2404.00
2019-05-25T16:11:35.454Z,2408.00
2019-05-25T16:13:28.450Z,2380.00
2019-05-25T16:14:28.498Z,2356.00
2019-05-25T16:16:29.758Z,2388.00
2019-05-25T16:17:21.550Z,2380.00
2019-05-25T16:19:14.557Z,2660.00
2019-05-25T16:20:14.602Z,2928.00
2019-05-25T16:22:07.593Z,3268.00
2019-05-25T16:23:07.660Z,3176.00
2019-05-25T16:25:00.675Z,2796.00
2019-05-25T16:26:00.729Z,2636.00
2019-05-25T16:27:53.713Z,2904.00
2019-05-25T16:28:53.771Z,3076.00
2019-05-25T16:30:46.783Z,3284.00
2019-05-25T16:31:46.833Z,3152.00
2019-05-25T16:33:39.860Z,2992.00
2019-05-25T16:34:39.924Z,3064.00
2019-05-25T16:36:32.950Z,3252.00
2019-05-25T16:37:33.020Z,3316.00
2019-05-25T16:39:25.987Z,3552.00
2019-05-25T16:40:26.039Z,3492.00
2019-05-25T16:42:19.050Z,3116.00
2019-05-25T16:43:19.093Z,2684.00
2019-05-25T16:45:12.089Z,2092.00
2019-05-25T16:46:12.148Z,1980.00
2019-05-25T16:48:05.163Z,1940.00
2019-05-25T16:49:05.208Z,1928.00
2019-05-25T16:50:58.221Z,1928.00
2019-05-25T16:51:58.277Z,1912.00
2019-05-25T16:53:51.262Z,1904.00
2019-05-25T16:54:51.324Z,2008.00
2019-05-25T16:56:44.339Z,2092.00
2019-05-25T16:57:44.373Z,2140.00
2019-05-25T16:59:37.372Z,2168.00
2019-05-25T17:00:37.427Z,2180.00
2019-05-25T17:02:30.439Z,2196.00
2019-05-25T17:03:30.481Z,2184.00
2019-05-25T17:05:23.492Z,2156.00
2019-05-25T17:06:23.535Z,2140.00
2019-05-25T17:08:16.529Z,2120.00
2019-05-25T17:09:16.595Z,2104.00
2019-05-25T17:11:10.181Z,2088.00
2019-05-25T17:12:10.154Z,2088.00
2019-05-25T17:14:03.147Z,2072.00
2019-05-25T17:15:03.240Z,2068.00
2019-05-25T17:16:56.237Z,2056.00
2019-05-25T17:17:56.568Z,2048.00
2019-05-25T17:19:49.255Z,2036.00
2019-05-25T17:20:49.326Z,2024.00
2019-05-25T17:22:42.841Z,2016.00
2019-05-25T17:23:42.882Z,2008.00
2019-05-25T17:25:35.897Z,1916.00
2019-05-25T17:26:35.944Z,1980.00
2019-05-25T17:28:28.933Z,1968.00
2019-05-25T17:29:29.195Z,1960.00
2019-05-25T17:31:22.458Z,1960.00
2019-05-25T17:32:22.466Z,1956.00
2019-05-25T17:34:15.450Z,1908.00
2019-05-25T17:35:15.521Z,1924.00