createdAt,value
2023-04-27T00:01:46.907Z,2.00
2023-04-27T00:04:14.730Z,1.90
2023-04-27T00:06:42.377Z,2.00
2023-04-27T00:09:09.307Z,2.20
2023-04-27T00:11:36.381Z,1.90
2023-04-27T00:14:03.709Z,1.80
2023-04-27T00:16:30.790Z,1.80
2023-04-27T00:18:57.932Z,1.80
2023-04-27T00:21:24.911Z,1.80
2023-04-27T00:23:52.292Z,2.00
2023-04-27T00:26:19.352Z,2.00
2023-04-27T00:28:47.146Z,2.10
2023-04-27T00:31:14.108Z,1.90
2023-04-27T00:33:41.454Z,2.20
2023-04-27T00:36:09.213Z,1.90
2023-04-27T00:38:36.572Z,2.20
2023-04-27T00:41:07.421Z,1.80
2023-04-27T00:43:42.744Z,1.80
2023-04-27T00:46:11.077Z,1.70
2023-04-27T00:48:38.700Z,1.70
2023-04-27T00:51:06.548Z,1.90
2023-04-27T00:53:34.454Z,1.90
2023-04-27T00:56:01.531Z,1.90
2023-04-27T00:58:29.156Z,2.00
2023-04-27T01:00:56.579Z,2.10
2023-04-27T01:03:23.788Z,1.90
2023-04-27T01:05:51.089Z,2.00
2023-04-27T01:08:18.165Z,1.80
2023-04-27T01:10:45.134Z,1.60
2023-04-27T01:13:12.524Z,1.80
2023-04-27T01:15:39.496Z,2.30
2023-04-27T01:18:10.035Z,1.60
2023-04-27T01:20:38.933Z,1.80
2023-04-27T01:23:06.495Z,1.70
2023-04-27T01:25:33.866Z,1.80
2023-04-27T01:28:02.916Z,1.70
2023-04-27T01:30:30.522Z,1.70
2023-04-27T01:32:59.235Z,1.70
2023-04-27T01:35:28.216Z,1.70
2023-04-27T01:38:00.393Z,2.00
2023-04-27T01:40:27.520Z,1.40
2023-04-27T01:42:54.564Z,1.80
2023-04-27T01:45:21.666Z,1.40
2023-04-27T01:47:52.152Z,1.80
2023-04-27T01:50:20.930Z,1.30
2023-04-27T01:52:47.964Z,1.90
2023-04-27T01:55:15.027Z,1.70
2023-04-27T01:57:42.163Z,1.50
2023-04-27T02:00:09.754Z,1.80
2023-04-27T02:02:51.351Z,1.80
2023-04-27T02:05:18.534Z,1.90
2023-04-27T02:07:46.415Z,1.90
2023-04-27T02:10:13.450Z,1.70
2023-04-27T02:12:40.777Z,1.70
2023-04-27T02:15:09.096Z,1.80
2023-04-27T02:17:36.209Z,1.90
2023-04-27T02:20:03.339Z,1.60
2023-04-27T02:22:30.234Z,1.60
2023-04-27T02:24:57.159Z,1.70
2023-04-27T02:27:24.125Z,1.70
2023-04-27T02:29:51.871Z,1.80
2023-04-27T02:32:19.339Z,1.90
2023-04-27T02:34:46.740Z,1.60
2023-04-27T02:37:13.709Z,1.60
2023-04-27T02:39:41.901Z,1.60
2023-04-27T02:42:08.858Z,1.50
2023-04-27T02:44:35.939Z,1.80
2023-04-27T02:47:03.006Z,1.40
2023-04-27T02:49:29.983Z,1.30
2023-04-27T02:51:57.212Z,1.60
2023-04-27T02:54:24.187Z,1.70
2023-04-27T02:56:51.324Z,1.80
2023-04-27T02:59:18.334Z,1.40
2023-04-27T03:01:45.623Z,1.70
2023-04-27T03:04:14.864Z,1.80
2023-04-27T03:06:42.188Z,2.00
2023-04-27T03:09:13.229Z,1.50
2023-04-27T03:11:40.340Z,1.90
2023-04-27T03:14:07.317Z,1.50
2023-04-27T03:16:35.632Z,1.40
2023-04-27T03:19:02.742Z,1.70
2023-04-27T03:21:31.949Z,1.50
2023-04-27T03:23:58.996Z,1.50
2023-04-27T03:26:26.658Z,1.50
2023-04-27T03:28:53.600Z,1.70
2023-04-27T03:31:20.707Z,1.60
2023-04-27T03:33:47.639Z,1.60
2023-04-27T03:36:15.567Z,1.20
2023-04-27T03:38:42.616Z,1.50
2023-04-27T03:41:09.829Z,1.50
2023-04-27T03:43:37.223Z,1.70
2023-04-27T03:46:04.221Z,1.60
2023-04-27T03:48:31.290Z,1.40
2023-04-27T03:50:58.248Z,1.70
2023-04-27T03:53:25.307Z,1.70
2023-04-27T03:55:52.593Z,1.50
2023-04-27T03:58:19.654Z,1.70
2023-04-27T04:01:10.214Z,1.70
2023-04-27T04:03:40.801Z,1.40
2023-04-27T04:06:08.179Z,1.80
2023-04-27T04:08:35.329Z,1.60
2023-04-27T04:11:02.336Z,1.70
2023-04-27T04:13:29.471Z,1.70
2023-04-27T04:16:04.769Z,1.40
2023-04-27T04:18:32.745Z,1.40
2023-04-27T04:20:59.748Z,1.40
2023-04-27T04:23:28.062Z,1.60
2023-04-27T04:25:57.212Z,1.50
2023-04-27T04:28:25.365Z,1.80
2023-04-27T04:30:52.734Z,1.40
2023-04-27T04:33:20.485Z,1.50
2023-04-27T04:35:47.939Z,1.60
2023-04-27T04:38:14.957Z,1.50
2023-04-27T04:40:44.516Z,1.70
2023-04-27T04:43:13.731Z,1.20
2023-04-27T04:45:42.194Z,1.50
2023-04-27T04:48:10.481Z,1.40
2023-04-27T04:50:39.373Z,1.60
2023-04-27T04:53:06.715Z,1.30
2023-04-27T04:55:33.908Z,1.40
2023-04-27T04:58:00.987Z,1.70
2023-04-27T05:00:28.571Z,1.30
2023-04-27T05:02:55.868Z,1.40
2023-04-27T05:05:22.950Z,1.40
2023-04-27T05:07:49.889Z,1.50
2023-04-27T05:10:16.967Z,1.50
2023-04-27T05:12:44.703Z,1.40
2023-04-27T05:15:12.149Z,1.50
2023-04-27T05:17:39.201Z,1.50
2023-04-27T05:20:07.306Z,1.30
2023-04-27T05:22:34.295Z,1.40
2023-04-27T05:25:01.527Z,1.40
2023-04-27T05:27:28.377Z,1.80
2023-04-27T05:29:55.282Z,1.40
2023-04-27T05:32:22.267Z,1.50
2023-04-27T05:34:49.682Z,1.70
2023-04-27T05:37:16.905Z,1.50
2023-04-27T05:39:44.137Z,1.40
2023-04-27T05:42:11.535Z,1.60
2023-04-27T05:44:38.624Z,1.40
2023-04-27T05:47:06.201Z,1.40
2023-04-27T05:49:33.127Z,1.40
2023-04-27T05:52:01.076Z,1.50
2023-04-27T05:54:28.051Z,1.60
2023-04-27T05:56:55.125Z,1.40
2023-04-27T05:59:22.151Z,1.50
2023-04-27T06:01:49.325Z,1.50
2023-04-27T06:04:16.773Z,1.50
2023-04-27T06:06:45.178Z,1.50
2023-04-27T06:09:12.322Z,1.40
2023-04-27T06:11:39.690Z,1.70
2023-04-27T06:14:06.839Z,1.70
2023-04-27T06:16:33.920Z,1.50
2023-04-27T06:19:01.055Z,1.50
2023-04-27T06:21:28.366Z,1.70
2023-04-27T06:23:55.409Z,1.70
2023-04-27T06:26:22.604Z,1.40
2023-04-27T06:28:49.741Z,1.50
2023-04-27T06:31:17.451Z,1.40
2023-04-27T06:33:44.556Z,1.40
2023-04-27T06:36:11.814Z,1.40
2023-04-27T06:38:39.067Z,1.40
2023-04-27T06:41:06.793Z,1.50
2023-04-27T06:43:33.896Z,1.80
2023-04-27T06:46:01.035Z,1.40
2023-04-27T06:48:28.123Z,1.80
2023-04-27T06:50:55.232Z,1.40
2023-04-27T06:53:22.328Z,1.40
2023-04-27T06:55:49.738Z,1.60
2023-04-27T06:58:16.790Z,1.50
2023-04-27T07:00:43.937Z,1.30
2023-04-27T07:03:11.453Z,1.40
2023-04-27T07:05:38.725Z,1.70
2023-04-27T07:08:08.637Z,1.40
2023-04-27T07:10:36.255Z,1.40
2023-04-27T07:13:03.204Z,1.70
2023-04-27T07:15:31.860Z,1.40
2023-04-27T07:17:59.094Z,1.50
2023-04-27T07:20:26.915Z,1.30
2023-04-27T07:22:54.035Z,1.40
2023-04-27T07:25:21.186Z,1.30
2023-04-27T07:27:48.245Z,1.30
2023-04-27T07:30:16.018Z,1.30
2023-04-27T07:32:43.716Z,1.30
2023-04-27T07:35:11.055Z,1.40
2023-04-27T07:37:38.633Z,1.50
2023-04-27T07:40:14.845Z,1.30
2023-04-27T07:42:42.453Z,1.20
2023-04-27T07:45:10.294Z,1.40
2023-04-27T07:47:37.982Z,1.40
2023-04-27T07:50:07.543Z,1.60
2023-04-27T07:52:34.675Z,1.30
2023-04-27T07:55:02.193Z,1.30
2023-04-27T07:57:29.581Z,1.50
2023-04-27T07:59:57.493Z,1.40
2023-04-27T08:02:24.779Z,1.50
2023-04-27T08:04:52.350Z,1.50
2023-04-27T08:07:20.227Z,1.40
2023-04-27T08:09:47.446Z,1.40
2023-04-27T08:12:14.417Z,1.50
2023-04-27T08:14:41.524Z,1.40
2023-04-27T08:17:08.524Z,1.50
2023-04-27T08:19:36.008Z,1.50
2023-04-27T08:22:03.048Z,1.40
2023-04-27T08:24:30.249Z,1.40
2023-04-27T08:26:57.154Z,1.50
2023-04-27T08:29:28.026Z,1.60
2023-04-27T08:32:02.784Z,1.50
2023-04-27T08:34:31.346Z,1.60
2023-04-27T08:36:58.379Z,1.20
2023-04-27T08:39:25.520Z,1.40
2023-04-27T08:41:52.902Z,1.30
2023-04-27T08:44:19.931Z,1.80
2023-04-27T08:46:47.315Z,1.40
2023-04-27T08:49:17.261Z,1.60
2023-04-27T08:51:45.077Z,1.40
2023-04-27T08:54:12.050Z,1.80
2023-04-27T08:56:39.692Z,1.60
2023-04-27T08:59:15.605Z,1.50
2023-04-27T09:01:50.129Z,1.60
2023-04-27T09:04:18.373Z,1.30
2023-04-27T09:06:46.403Z,1.70
2023-04-27T09:09:23.233Z,1.60
2023-04-27T09:11:50.348Z,1.40
2023-04-27T09:14:22.737Z,1.60
2023-04-27T09:16:58.177Z,1.50
2023-04-27T09:19:27.513Z,1.20
2023-04-27T09:22:11.511Z,1.50
2023-04-27T09:24:39.137Z,1.30
2023-04-27T09:27:07.517Z,1.40
2023-04-27T09:29:39.077Z,1.70
2023-04-27T09:32:17.471Z,1.70
2023-04-27T09:34:45.316Z,1.50
2023-04-27T09:37:12.851Z,1.70
2023-04-27T09:39:41.691Z,1.40
2023-04-27T09:42:09.420Z,1.60
2023-04-27T09:44:36.594Z,1.60
2023-04-27T09:47:03.702Z,1.90
2023-04-27T09:49:34.041Z,2.10
2023-04-27T09:52:01.132Z,2.10
2023-04-27T09:54:32.544Z,2.10
2023-04-27T09:57:09.628Z,2.40
2023-04-27T09:59:42.121Z,2.00
2023-04-27T10:02:23.669Z,2.10
2023-04-27T10:05:09.741Z,1.90
2023-04-27T10:07:39.787Z,2.30
2023-04-27T10:10:07.527Z,2.10
2023-04-27T10:12:36.756Z,2.20
2023-04-27T10:15:33.241Z,2.00
2023-04-27T10:18:05.808Z,1.70
2023-04-27T10:20:37.869Z,2.30
2023-04-27T10:23:05.092Z,1.90
2023-04-27T10:25:40.825Z,1.80
2023-04-27T10:28:08.436Z,1.90
2023-04-27T10:30:44.051Z,2.00
2023-04-27T10:33:12.080Z,2.20
2023-04-27T10:35:44.644Z,2.00
2023-04-27T10:38:21.263Z,1.70
2023-04-27T10:40:58.036Z,2.10
2023-04-27T10:43:28.478Z,1.70
2023-04-27T10:46:16.576Z,1.80
2023-04-27T10:48:45.311Z,1.50
2023-04-27T10:51:18.361Z,1.60
2023-04-27T10:53:45.696Z,1.50
2023-04-27T10:56:12.728Z,1.80
2023-04-27T10:58:48.730Z,1.60
2023-04-27T11:01:27.438Z,1.30
2023-04-27T11:04:02.163Z,1.50
2023-04-27T11:06:30.567Z,1.30
2023-04-27T11:08:57.945Z,1.40
2023-04-27T11:11:26.239Z,1.30
2023-04-27T11:13:53.460Z,1.50
2023-04-27T11:16:20.522Z,1.50
2023-04-27T11:18:47.777Z,1.80
2023-04-27T11:21:17.082Z,1.40
2023-04-27T11:23:44.346Z,1.80
2023-04-27T11:26:18.638Z,1.60
2023-04-27T11:29:12.672Z,1.50
2023-04-27T11:31:48.899Z,1.40
2023-04-27T11:34:24.261Z,1.50
2023-04-27T11:37:17.329Z,1.80
2023-04-27T11:39:46.229Z,1.60
2023-04-27T11:42:23.070Z,1.80
2023-04-27T11:45:06.764Z,1.50
2023-04-27T11:47:38.321Z,1.70
2023-04-27T11:50:08.156Z,1.40
2023-04-27T11:52:37.467Z,1.30
2023-04-27T11:55:05.250Z,1.30
2023-04-27T11:57:33.705Z,2.00
2023-04-27T12:00:02.572Z,1.50
2023-04-27T12:02:41.716Z,1.30
2023-04-27T12:05:10.124Z,1.20
2023-04-27T12:07:37.540Z,1.50
2023-04-27T12:10:05.431Z,1.30
2023-04-27T12:12:33.777Z,1.60
2023-04-27T12:15:00.754Z,1.70
2023-04-27T12:17:27.924Z,2.00
2023-04-27T12:19:54.982Z,1.80
2023-04-27T12:22:22.558Z,1.70
2023-04-27T12:24:49.651Z,1.80
2023-04-27T12:27:17.309Z,2.00
2023-04-27T12:29:45.675Z,1.70
2023-04-27T12:32:13.296Z,1.40
2023-04-27T12:34:44.427Z,1.60
2023-04-27T12:37:14.125Z,1.40
2023-04-27T12:39:41.548Z,1.60
2023-04-27T12:42:08.557Z,1.50
2023-04-27T12:44:36.483Z,1.60
2023-04-27T12:47:04.371Z,1.50
2023-04-27T12:49:31.426Z,1.40
2023-04-27T12:51:58.590Z,1.60
2023-04-27T12:54:25.836Z,1.50
2023-04-27T12:56:52.773Z,1.60
2023-04-27T12:59:19.923Z,1.30
2023-04-27T13:01:47.154Z,1.80
2023-04-27T13:04:20.873Z,1.40
2023-04-27T13:06:48.461Z,1.70
2023-04-27T13:09:16.890Z,1.40
2023-04-27T13:11:44.106Z,1.30
2023-04-27T13:14:13.458Z,1.40
2023-04-27T13:16:41.678Z,1.10
2023-04-27T13:19:08.796Z,1.50
2023-04-27T13:21:35.944Z,1.10
2023-04-27T13:24:03.354Z,1.40
2023-04-27T13:26:30.436Z,1.30
2023-04-27T13:28:58.276Z,1.30
2023-04-27T13:31:25.266Z,1.40
2023-04-27T13:33:53.694Z,1.30
2023-04-27T13:36:20.640Z,1.30
2023-04-27T13:38:47.707Z,1.60
2023-04-27T13:41:14.640Z,1.50
2023-04-27T13:43:41.678Z,1.50
2023-04-27T13:46:08.675Z,1.30
2023-04-27T13:48:35.704Z,1.10
2023-04-27T13:51:02.720Z,1.30
2023-04-27T13:53:30.327Z,1.20
2023-04-27T13:55:58.681Z,1.30
2023-04-27T13:58:29.192Z,1.40
2023-04-27T14:00:56.355Z,1.20
2023-04-27T14:03:23.587Z,1.10
2023-04-27T14:05:53.708Z,1.40
2023-04-27T14:08:22.011Z,1.30
2023-04-27T14:10:49.559Z,1.20
2023-04-27T14:13:16.939Z,1.30
2023-04-27T14:15:43.872Z,1.40
2023-04-27T14:18:11.003Z,1.00
2023-04-27T14:20:42.068Z,1.20
2023-04-27T14:23:09.438Z,1.20
2023-04-27T14:25:36.535Z,1.30
2023-04-27T14:28:06.348Z,1.10
2023-04-27T14:30:34.616Z,1.40
2023-04-27T14:33:01.851Z,1.40
2023-04-27T14:35:29.417Z,1.20
2023-04-27T14:38:02.164Z,1.30
2023-04-27T14:40:30.739Z,1.00
2023-04-27T14:43:01.044Z,1.30
2023-04-27T14:45:33.857Z,1.60
2023-04-27T14:48:11.044Z,1.10
2023-04-27T14:50:38.074Z,1.10
2023-04-27T14:53:05.185Z,1.20
2023-04-27T14:55:32.184Z,1.10
2023-04-27T14:57:59.164Z,1.20
2023-04-27T15:00:26.195Z,0.90
2023-04-27T15:02:53.959Z,1.10
2023-04-27T15:05:21.123Z,1.20
2023-04-27T15:07:48.139Z,1.20
2023-04-27T15:10:15.084Z,1.20
2023-04-27T15:12:42.048Z,1.30
2023-04-27T15:15:10.516Z,1.20
2023-04-27T15:17:37.788Z,1.20
2023-04-27T15:20:06.088Z,1.30
2023-04-27T15:22:33.089Z,1.20
2023-04-27T15:25:00.175Z,1.10
2023-04-27T15:27:27.237Z,1.10
2023-04-27T15:29:55.062Z,1.20
2023-04-27T15:32:24.764Z,1.20
2023-04-27T15:34:52.074Z,1.10
2023-04-27T15:37:19.431Z,1.20
2023-04-27T15:39:46.895Z,1.20
2023-04-27T15:42:13.858Z,1.30
2023-04-27T15:44:40.874Z,1.30
2023-04-27T15:47:08.065Z,1.00
2023-04-27T15:49:45.736Z,0.90
2023-04-27T15:52:21.347Z,1.00
2023-04-27T15:54:48.339Z,1.10
2023-04-27T15:57:15.352Z,1.20
2023-04-27T15:59:42.305Z,1.10
2023-04-27T16:02:09.398Z,1.10
2023-04-27T16:04:36.355Z,1.10
2023-04-27T16:07:03.335Z,1.60
2023-04-27T16:09:30.585Z,1.20
2023-04-27T16:11:57.612Z,1.00
2023-04-27T16:14:24.640Z,1.00
2023-04-27T16:16:51.799Z,1.30
2023-04-27T16:19:19.488Z,1.20
2023-04-27T16:21:47.687Z,1.20
2023-04-27T16:24:14.755Z,1.20
2023-04-27T16:26:41.886Z,1.40
2023-04-27T16:29:08.853Z,2.00
2023-04-27T16:31:35.824Z,3.70
2023-04-27T16:34:04.110Z,3.40
2023-04-27T16:36:34.020Z,4.70
2023-04-27T16:39:01.212Z,8.50
2023-04-27T16:41:28.168Z,11.60
2023-04-27T16:43:55.314Z,13.20
2023-04-27T16:46:22.571Z,17.70
2023-04-27T16:48:49.659Z,18.60
2023-04-27T16:51:16.663Z,14.30
2023-04-27T16:53:43.695Z,11.10
2023-04-27T16:56:12.562Z,14.20
2023-04-27T16:58:39.504Z,13.90
2023-04-27T17:01:06.547Z,15.40
2023-04-27T17:03:35.005Z,14.90
2023-04-27T17:06:02.009Z,15.00
2023-04-27T17:08:28.922Z,14.40
2023-04-27T17:10:56.020Z,13.40
2023-04-27T17:13:23.201Z,12.60
2023-04-27T17:15:51.892Z,10.70
2023-04-27T17:18:18.966Z,10.70
2023-04-27T17:20:45.946Z,9.80
2023-04-27T17:23:12.973Z,9.90
2023-04-27T17:25:41.688Z,8.90
2023-04-27T17:28:09.313Z,8.30
2023-04-27T17:30:36.474Z,8.10
2023-04-27T17:33:03.866Z,7.70
2023-04-27T17:35:31.076Z,7.50
2023-04-27T17:37:58.299Z,7.20
2023-04-27T17:40:25.338Z,7.70
2023-04-27T17:42:54.763Z,7.90
2023-04-27T17:45:21.985Z,7.30
2023-04-27T17:47:49.104Z,7.70
2023-04-27T17:50:16.218Z,6.90
2023-04-27T17:52:43.436Z,5.80
2023-04-27T17:55:10.483Z,5.30
2023-04-27T17:57:37.493Z,5.60
2023-04-27T18:00:04.981Z,6.00
2023-04-27T18:02:37.175Z,5.50
2023-04-27T18:05:05.259Z,6.00
2023-04-27T18:07:36.715Z,5.80
2023-04-27T18:10:05.866Z,5.80
2023-04-27T18:12:33.365Z,5.50
2023-04-27T18:15:03.387Z,5.30
2023-04-27T18:17:31.527Z,5.30
2023-04-27T18:20:08.225Z,5.50
2023-04-27T18:22:38.055Z,5.60
2023-04-27T18:25:05.275Z,5.40
2023-04-27T18:27:33.072Z,5.80
2023-04-27T18:30:00.215Z,4.70
2023-04-27T18:32:27.235Z,5.00
2023-04-27T18:34:54.248Z,4.80
2023-04-27T18:37:21.320Z,5.80
2023-04-27T18:39:48.534Z,5.30
2023-04-27T18:42:16.027Z,4.00
2023-04-27T18:44:43.484Z,3.50
2023-04-27T18:47:10.592Z,4.30
2023-04-27T18:49:37.614Z,4.50
2023-04-27T18:52:07.627Z,3.70
2023-04-27T18:54:34.668Z,4.30
2023-04-27T18:57:01.716Z,4.60
2023-04-27T18:59:28.797Z,4.00
2023-04-27T19:01:55.981Z,4.60
2023-04-27T19:04:23.183Z,4.00
2023-04-27T19:06:50.866Z,4.20
2023-04-27T19:09:20.870Z,4.00
2023-04-27T19:11:56.071Z,4.20
2023-04-27T19:14:29.196Z,4.30
2023-04-27T19:16:56.391Z,4.20
2023-04-27T19:19:25.011Z,4.10
2023-04-27T19:21:51.977Z,3.60
2023-04-27T19:24:18.945Z,4.20
2023-04-27T19:26:46.918Z,3.30
2023-04-27T19:29:14.182Z,2.60
2023-04-27T19:31:41.642Z,3.40
2023-04-27T19:34:08.706Z,3.00
2023-04-27T19:36:35.695Z,3.60
2023-04-27T19:39:02.651Z,3.70
2023-04-27T19:41:29.753Z,3.60
2023-04-27T19:43:56.764Z,3.50
2023-04-27T19:46:23.859Z,4.00
2023-04-27T19:48:53.381Z,3.40
2023-04-27T19:51:20.470Z,3.20
2023-04-27T19:53:47.486Z,3.30
2023-04-27T19:56:14.482Z,4.00
2023-04-27T19:58:41.518Z,3.30
2023-04-27T20:01:09.953Z,3.30
2023-04-27T20:03:40.171Z,3.30
2023-04-27T20:06:07.441Z,3.30
2023-04-27T20:08:34.481Z,3.30
2023-04-27T20:11:01.835Z,3.10
2023-04-27T20:13:28.933Z,3.10
2023-04-27T20:15:57.914Z,2.80
2023-04-27T20:18:25.808Z,2.80
2023-04-27T20:20:52.767Z,2.60
2023-04-27T20:23:19.744Z,2.90
2023-04-27T20:25:46.674Z,3.20
2023-04-27T20:28:13.663Z,3.10
2023-04-27T20:30:40.587Z,2.70
2023-04-27T20:33:07.677Z,3.50
2023-04-27T20:35:37.312Z,3.00
2023-04-27T20:38:04.744Z,3.20
2023-04-27T20:40:32.332Z,2.80
2023-04-27T20:42:59.725Z,2.90
2023-04-27T20:45:26.845Z,3.10
2023-04-27T20:47:54.425Z,3.20
2023-04-27T20:50:21.504Z,3.40
2023-04-27T20:52:48.487Z,3.30
2023-04-27T20:55:15.446Z,2.90
2023-04-27T20:57:42.434Z,3.20
2023-04-27T21:00:10.200Z,4.70
2023-04-27T21:02:37.227Z,2.10
2023-04-27T21:05:04.521Z,2.60
2023-04-27T21:07:31.525Z,2.70
2023-04-27T21:09:58.483Z,2.70
2023-04-27T21:12:25.575Z,2.80
2023-04-27T21:14:52.492Z,2.70
2023-04-27T21:17:19.447Z,2.60
2023-04-27T21:19:48.625Z,2.80
2023-04-27T21:22:15.880Z,2.70
2023-04-27T21:24:43.021Z,2.70
2023-04-27T21:27:10.066Z,3.10
2023-04-27T21:29:36.989Z,2.50
2023-04-27T21:32:04.015Z,2.90
2023-04-27T21:34:31.140Z,3.10
2023-04-27T21:37:00.963Z,2.80
2023-04-27T21:39:27.930Z,2.50
2023-04-27T21:41:54.887Z,2.70
2023-04-27T21:44:21.961Z,2.00
2023-04-27T21:46:49.127Z,2.00
2023-04-27T21:49:16.267Z,2.40
2023-04-27T21:51:43.235Z,2.20
2023-04-27T21:54:10.167Z,3.30
2023-04-27T21:56:37.824Z,2.30
2023-04-27T21:59:04.812Z,2.50
2023-04-27T22:01:32.133Z,2.70
2023-04-27T22:03:59.620Z,2.40
2023-04-27T22:06:27.800Z,2.50
2023-04-27T22:08:54.801Z,2.50
2023-04-27T22:11:21.864Z,2.80
2023-04-27T22:13:48.804Z,2.50
2023-04-27T22:16:15.859Z,2.40
2023-04-27T22:18:43.024Z,2.90
2023-04-27T22:21:10.464Z,2.70
2023-04-27T22:23:37.386Z,2.70
2023-04-27T22:26:04.519Z,2.60
2023-04-27T22:28:31.505Z,2.60
2023-04-27T22:30:58.649Z,2.70
2023-04-27T22:33:25.666Z,2.30
2023-04-27T22:35:52.759Z,2.10
2023-04-27T22:38:19.801Z,2.20
2023-04-27T22:40:46.743Z,2.20
2023-04-27T22:43:13.786Z,2.20
2023-04-27T22:45:41.133Z,2.30
2023-04-27T22:48:08.324Z,2.20
2023-04-27T22:50:35.719Z,2.50
2023-04-27T22:53:03.761Z,2.20
2023-04-27T22:55:30.748Z,2.30
2023-04-27T22:57:57.696Z,2.30
2023-04-27T23:00:24.665Z,2.30
2023-04-27T23:02:51.866Z,2.20
2023-04-27T23:05:19.080Z,2.40
2023-04-27T23:07:46.650Z,2.30
2023-04-27T23:10:15.341Z,2.30
2023-04-27T23:12:42.492Z,2.70
2023-04-27T23:15:14.388Z,2.40
2023-04-27T23:17:41.462Z,2.30
2023-04-27T23:20:24.131Z,1.90
2023-04-27T23:22:54.293Z,1.90
2023-04-27T23:25:21.681Z,1.60
2023-04-27T23:27:49.964Z,2.30
2023-04-27T23:30:18.903Z,2.10
2023-04-27T23:32:46.136Z,2.10
2023-04-27T23:35:13.100Z,2.30
2023-04-27T23:37:40.166Z,2.60
2023-04-27T23:40:07.929Z,2.20
2023-04-27T23:42:35.337Z,2.10
2023-04-27T23:45:04.385Z,2.60
2023-04-27T23:47:34.201Z,2.10
2023-04-27T23:50:02.507Z,2.00
2023-04-27T23:52:29.729Z,2.00
2023-04-27T23:54:58.502Z,1.90
2023-04-27T23:57:25.645Z,2.60
2023-04-27T23:59:52.664Z,2.20
