createdAt,value
2018-09-25T00:00:15.573Z,1.80
2018-09-25T00:01:15.560Z,1.70
2018-09-25T00:02:15.551Z,2.10
2018-09-25T00:03:15.562Z,1.60
2018-09-25T00:04:15.525Z,1.40
2018-09-25T00:05:15.515Z,2.10
2018-09-25T00:06:15.507Z,1.90
2018-09-25T00:07:15.495Z,2.70
2018-09-25T00:08:15.505Z,2.10
2018-09-25T00:09:15.475Z,2.30
2018-09-25T00:10:15.539Z,2.60
2018-09-25T00:11:15.449Z,2.20
2018-09-25T00:12:15.438Z,1.80
2018-09-25T00:13:15.452Z,2.00
2018-09-25T00:14:15.416Z,2.30
2018-09-25T00:15:15.404Z,3.20
2018-09-25T00:16:15.392Z,2.10
2018-09-25T00:17:15.381Z,2.10
2018-09-25T00:18:15.397Z,1.50
2018-09-25T00:19:15.361Z,2.30
2018-09-25T00:20:15.348Z,2.40
2018-09-25T00:21:15.336Z,1.70
2018-09-25T00:22:15.326Z,1.50
2018-09-25T00:23:15.339Z,1.50
2018-09-25T00:24:15.302Z,1.60
2018-09-25T00:25:15.292Z,3.00
2018-09-25T00:26:15.282Z,1.50
2018-09-25T00:27:15.272Z,2.30
2018-09-25T00:28:15.285Z,1.70
2018-09-25T00:29:15.248Z,2.30
2018-09-25T00:30:15.236Z,1.90
2018-09-25T00:31:15.227Z,2.50
2018-09-25T00:32:15.216Z,1.80
2018-09-25T00:33:15.227Z,2.00
2018-09-25T00:34:15.192Z,1.90
2018-09-25T00:35:15.183Z,1.40
2018-09-25T00:36:15.171Z,1.70
2018-09-25T00:37:15.160Z,1.60
2018-09-25T00:38:15.171Z,1.40
2018-09-25T00:39:15.136Z,2.50
2018-09-25T00:40:15.126Z,2.20
2018-09-25T00:41:15.117Z,1.90
2018-09-25T00:42:15.103Z,1.30
2018-09-25T00:43:15.117Z,3.30
2018-09-25T00:44:15.083Z,1.30
2018-09-25T00:45:15.071Z,1.80
2018-09-25T00:46:15.058Z,1.50
2018-09-25T00:47:15.048Z,1.80
2018-09-25T00:48:15.061Z,1.30
2018-09-25T00:49:15.025Z,1.10
2018-09-25T00:50:15.019Z,2.10
2018-09-25T00:51:15.001Z,1.90
2018-09-25T00:52:14.991Z,1.40
2018-09-25T00:53:15.005Z,2.40
2018-09-25T00:54:14.974Z,1.70
2018-09-25T00:55:14.965Z,1.90
2018-09-25T00:56:14.947Z,1.70
2018-09-25T00:57:14.940Z,1.10
2018-09-25T00:58:14.949Z,2.60
2018-09-25T00:59:14.913Z,2.30
2018-09-25T01:00:14.901Z,2.20
2018-09-25T01:01:14.891Z,1.30
2018-09-25T01:02:14.879Z,2.20
2018-09-25T01:03:14.872Z,1.80
2018-09-25T01:04:14.881Z,2.40
2018-09-25T01:05:14.846Z,1.90
2018-09-25T01:06:14.835Z,1.60
2018-09-25T01:07:14.833Z,2.30
2018-09-25T01:08:14.814Z,1.70
2018-09-25T01:09:14.825Z,1.20
2018-09-25T01:10:14.793Z,2.40
2018-09-25T01:11:14.780Z,1.50
2018-09-25T01:12:14.768Z,2.10
2018-09-25T01:13:14.759Z,2.60
2018-09-25T01:14:14.771Z,1.00
2018-09-25T01:15:14.734Z,2.50
2018-09-25T01:16:14.723Z,1.70
2018-09-25T01:17:14.714Z,2.40
2018-09-25T01:18:14.702Z,2.60
2018-09-25T01:19:14.737Z,1.60
2018-09-25T01:20:14.680Z,2.60
2018-09-25T01:21:14.670Z,1.80
2018-09-25T01:22:14.658Z,1.30
2018-09-25T01:23:14.651Z,2.40
2018-09-25T01:24:14.659Z,2.20
2018-09-25T01:25:14.622Z,1.10
2018-09-25T01:26:14.611Z,2.30
2018-09-25T01:27:14.601Z,1.80
2018-09-25T01:28:14.590Z,1.70
2018-09-25T01:29:14.603Z,2.70
2018-09-25T01:30:14.570Z,1.80
2018-09-25T01:31:14.555Z,2.40
2018-09-25T01:32:14.545Z,1.20
2018-09-25T01:33:14.535Z,1.90
2018-09-25T01:34:14.547Z,1.20
2018-09-25T01:35:14.511Z,2.10
2018-09-25T01:36:14.499Z,1.60
2018-09-25T01:37:14.490Z,3.00
2018-09-25T01:38:14.477Z,1.60
2018-09-25T01:39:14.492Z,2.40
2018-09-25T01:40:14.456Z,2.60
2018-09-25T01:41:14.444Z,1.60
2018-09-25T01:42:14.433Z,2.70
2018-09-25T01:43:14.423Z,1.50
2018-09-25T01:44:14.438Z,1.60
2018-09-25T01:45:14.400Z,3.50
2018-09-25T01:46:14.388Z,2.10
2018-09-25T01:47:14.379Z,2.00
2018-09-25T01:48:14.368Z,2.30
2018-09-25T01:49:14.421Z,1.70
2018-09-25T01:50:14.344Z,1.30
2018-09-25T01:51:14.332Z,1.30
2018-09-25T01:52:14.322Z,1.80
2018-09-25T01:53:14.311Z,2.30
2018-09-25T01:54:14.323Z,1.70
2018-09-25T01:55:14.288Z,1.70
2018-09-25T01:56:14.277Z,1.30
2018-09-25T01:57:14.266Z,2.40
2018-09-25T01:58:14.253Z,1.30
2018-09-25T01:59:14.266Z,2.20
2018-09-25T02:00:14.233Z,1.70
2018-09-25T02:01:14.221Z,1.60
2018-09-25T02:02:14.211Z,1.40
2018-09-25T02:03:14.199Z,2.10
2018-09-25T02:04:14.211Z,1.70
2018-09-25T02:05:14.175Z,1.30
2018-09-25T02:06:14.168Z,1.80
2018-09-25T02:07:14.154Z,1.70
2018-09-25T02:08:14.154Z,2.00
2018-09-25T02:09:14.155Z,1.30
2018-09-25T02:10:14.122Z,2.10
2018-09-25T02:11:14.109Z,1.60
2018-09-25T02:12:14.097Z,1.30
2018-09-25T02:13:14.088Z,2.20
2018-09-25T02:14:14.099Z,1.50
2018-09-25T02:15:14.068Z,1.50
2018-09-25T02:16:14.053Z,2.30
2018-09-25T02:17:14.042Z,1.80
2018-09-25T02:18:14.032Z,1.70
2018-09-25T02:19:14.044Z,2.40
2018-09-25T02:20:14.009Z,1.60
2018-09-25T02:21:13.997Z,1.40
2018-09-25T02:22:13.987Z,1.50
2018-09-25T02:23:13.975Z,1.50
2018-09-25T02:24:13.990Z,1.60
2018-09-25T02:25:13.953Z,1.50
2018-09-25T02:26:13.943Z,2.60
2018-09-25T02:27:13.930Z,1.70
2018-09-25T02:28:13.919Z,1.50
2018-09-25T02:29:13.932Z,1.80
2018-09-25T02:30:13.899Z,1.10
2018-09-25T02:31:13.891Z,1.70
2018-09-25T02:32:13.875Z,2.10
2018-09-25T02:33:13.866Z,2.10
2018-09-25T02:34:13.885Z,2.00
2018-09-25T02:35:13.840Z,1.20
2018-09-25T02:36:13.831Z,1.60
2018-09-25T02:37:13.819Z,1.80
2018-09-25T02:38:13.809Z,1.70
2018-09-25T02:39:13.824Z,2.40
2018-09-25T02:40:13.784Z,1.50
2018-09-25T02:41:13.777Z,1.80
2018-09-25T02:42:13.764Z,1.40
2018-09-25T02:43:13.751Z,1.80
2018-09-25T02:44:13.764Z,2.00
2018-09-25T02:45:13.732Z,3.10
2018-09-25T02:46:13.718Z,1.80
2018-09-25T02:47:13.706Z,1.30
2018-09-25T02:48:13.696Z,2.10
2018-09-25T02:49:13.687Z,2.00
2018-09-25T02:50:13.698Z,1.50
2018-09-25T02:51:13.664Z,2.20
2018-09-25T02:52:13.651Z,1.10
2018-09-25T02:53:13.639Z,1.70
2018-09-25T02:54:13.653Z,2.50
2018-09-25T02:55:13.618Z,1.80
2018-09-25T02:56:13.608Z,2.10
2018-09-25T02:57:13.600Z,1.70
2018-09-25T02:58:13.584Z,1.70
2018-09-25T02:59:13.576Z,1.80
2018-09-25T03:00:13.587Z,2.00
2018-09-25T03:01:13.549Z,1.50
2018-09-25T03:02:13.541Z,2.00
2018-09-25T03:03:13.571Z,1.80
2018-09-25T03:04:13.521Z,1.00
2018-09-25T03:05:13.530Z,1.90
2018-09-25T03:06:13.494Z,1.90
2018-09-25T03:07:13.484Z,2.30
2018-09-25T03:08:13.472Z,2.40
2018-09-25T03:09:13.469Z,1.80
2018-09-25T03:10:13.476Z,1.50
2018-09-25T03:11:13.438Z,1.80
2018-09-25T03:12:13.426Z,2.10
2018-09-25T03:13:13.416Z,1.70
2018-09-25T03:14:13.404Z,1.60
2018-09-25T03:15:13.456Z,2.30
2018-09-25T03:16:13.382Z,1.40
2018-09-25T03:17:13.374Z,2.10
2018-09-25T03:18:13.362Z,1.30
2018-09-25T03:19:13.359Z,1.70
2018-09-25T03:20:13.362Z,1.10
2018-09-25T03:21:13.327Z,1.50
2018-09-25T03:22:13.316Z,1.90
2018-09-25T03:23:13.305Z,1.50
2018-09-25T03:24:13.293Z,2.10
2018-09-25T03:25:13.316Z,1.50
2018-09-25T03:26:13.270Z,2.30
2018-09-25T03:27:13.260Z,1.80
2018-09-25T03:28:13.249Z,1.50
2018-09-25T03:29:13.237Z,1.70
2018-09-25T03:30:13.249Z,2.20
2018-09-25T03:31:13.216Z,1.10
2018-09-25T03:32:13.203Z,1.80
2018-09-25T03:33:13.192Z,1.60
2018-09-25T03:34:13.183Z,1.50
2018-09-25T03:35:13.196Z,2.00
2018-09-25T03:36:13.160Z,1.30
2018-09-25T03:37:13.148Z,1.50
2018-09-25T03:38:13.136Z,1.60
2018-09-25T03:39:13.128Z,2.50
2018-09-25T03:40:13.138Z,1.20
2018-09-25T03:41:13.102Z,2.30
2018-09-25T03:42:13.092Z,1.50
2018-09-25T03:43:13.079Z,1.60
2018-09-25T03:44:13.070Z,1.00
2018-09-25T03:45:13.083Z,1.50
2018-09-25T03:46:13.048Z,1.20
2018-09-25T03:47:13.036Z,2.70
2018-09-25T03:48:13.025Z,1.50
2018-09-25T03:49:13.013Z,2.00
2018-09-25T03:50:13.027Z,1.30
2018-09-25T03:51:12.994Z,2.30
2018-09-25T03:52:12.981Z,1.40
2018-09-25T03:53:12.970Z,1.50
2018-09-25T03:54:12.962Z,1.80
2018-09-25T03:55:12.971Z,1.60
2018-09-25T03:56:12.935Z,1.70
2018-09-25T03:57:12.925Z,1.70
2018-09-25T03:58:12.916Z,1.80
2018-09-25T03:59:12.903Z,1.90
2018-09-25T04:00:12.919Z,1.80
2018-09-25T04:01:12.881Z,2.10
2018-09-25T04:02:12.868Z,1.30
2018-09-25T04:03:12.863Z,2.30
2018-09-25T04:04:12.847Z,1.90
2018-09-25T04:05:12.859Z,1.60
2018-09-25T04:06:12.886Z,1.60
2018-09-25T04:07:12.814Z,1.50
2018-09-25T04:08:12.801Z,1.50
2018-09-25T04:09:12.790Z,1.70
2018-09-25T04:10:16.826Z,1.70
2018-09-25T04:11:12.767Z,1.70
2018-09-25T04:12:12.757Z,2.00
2018-09-25T04:13:12.745Z,1.20
2018-09-25T04:14:12.735Z,2.00
2018-09-25T04:15:12.747Z,2.10
2018-09-25T04:16:12.711Z,1.50
2018-09-25T04:17:12.701Z,1.10
2018-09-25T04:18:12.690Z,1.10
2018-09-25T04:19:12.685Z,1.30
2018-09-25T04:20:12.692Z,1.70
2018-09-25T04:21:12.658Z,1.60
2018-09-25T04:22:12.645Z,2.30
2018-09-25T04:23:12.633Z,1.10
2018-09-25T04:24:12.623Z,1.60
2018-09-25T04:25:12.613Z,1.20
2018-09-25T04:26:12.624Z,1.70
2018-09-25T04:27:12.589Z,2.30
2018-09-25T04:28:12.578Z,1.50
2018-09-25T04:29:12.569Z,1.70
2018-09-25T04:30:12.581Z,2.50
2018-09-25T04:31:12.544Z,2.00
2018-09-25T04:32:12.533Z,2.30
2018-09-25T04:33:12.528Z,2.10
2018-09-25T04:34:12.510Z,2.40
2018-09-25T04:35:12.502Z,1.70
2018-09-25T04:36:12.513Z,2.10
2018-09-25T04:37:12.517Z,1.60
2018-09-25T04:38:12.465Z,1.30
2018-09-25T04:39:12.462Z,2.30
2018-09-25T04:40:12.445Z,1.80
2018-09-25T04:41:12.458Z,2.30
2018-09-25T04:42:12.421Z,1.60
2018-09-25T04:43:12.410Z,1.60
2018-09-25T04:44:12.399Z,3.30
2018-09-25T04:45:12.390Z,2.20
2018-09-25T04:46:12.403Z,1.80
2018-09-25T04:47:12.364Z,2.10
2018-09-25T04:48:12.392Z,2.10
2018-09-25T04:49:12.342Z,1.70
2018-09-25T04:50:12.332Z,2.00
2018-09-25T04:51:12.345Z,1.70
2018-09-25T04:52:12.309Z,2.40
2018-09-25T04:53:12.297Z,1.10
2018-09-25T04:54:12.286Z,3.30
2018-09-25T04:55:12.277Z,2.60
2018-09-25T04:56:12.288Z,1.80
2018-09-25T04:57:12.256Z,2.20
2018-09-25T04:58:12.243Z,2.50
2018-09-25T04:59:12.232Z,2.60
2018-09-25T05:00:12.221Z,2.20
2018-09-25T05:01:12.235Z,3.00
2018-09-25T05:02:12.196Z,1.90
2018-09-25T05:03:12.187Z,2.50
2018-09-25T05:04:12.176Z,2.20
2018-09-25T05:05:12.165Z,2.80
2018-09-25T05:06:12.179Z,2.30
2018-09-25T05:07:12.142Z,2.30
2018-09-25T05:08:12.132Z,2.30
2018-09-25T05:09:12.120Z,2.70
2018-09-25T05:10:12.109Z,1.90
2018-09-25T05:11:17.163Z,3.90
2018-09-25T05:12:12.168Z,2.40
2018-09-25T05:13:12.077Z,3.30
2018-09-25T05:14:12.063Z,2.00
2018-09-25T05:15:12.055Z,2.80
2018-09-25T05:16:12.063Z,3.70
2018-09-25T05:17:12.031Z,2.40
2018-09-25T05:18:12.107Z,2.80
2018-09-25T05:19:12.007Z,3.40
2018-09-25T05:20:11.998Z,2.60
2018-09-25T05:21:12.009Z,2.30
2018-09-25T05:22:11.975Z,3.00
2018-09-25T05:23:11.972Z,2.90
2018-09-25T05:24:11.952Z,2.40
2018-09-25T05:25:11.940Z,2.00
2018-09-25T05:26:11.953Z,3.50
2018-09-25T05:27:11.919Z,3.20
2018-09-25T05:28:11.905Z,2.30
2018-09-25T05:29:11.897Z,2.40
2018-09-25T05:30:11.884Z,2.70
2018-09-25T05:31:11.899Z,2.70
2018-09-25T05:32:11.865Z,3.10
2018-09-25T05:33:11.852Z,2.80
2018-09-25T05:34:11.839Z,2.10
2018-09-25T05:35:11.828Z,3.00
2018-09-25T05:36:11.840Z,2.40
2018-09-25T05:37:11.808Z,3.20
2018-09-25T05:38:11.796Z,2.60
2018-09-25T05:39:11.783Z,3.30
2018-09-25T05:40:11.773Z,2.70
2018-09-25T05:41:11.785Z,3.80
2018-09-25T05:42:11.751Z,3.10
2018-09-25T05:43:11.740Z,3.20
2018-09-25T05:44:11.729Z,3.10
2018-09-25T05:45:11.716Z,2.50
2018-09-25T05:46:11.730Z,2.50
2018-09-25T05:47:11.697Z,2.90
2018-09-25T05:48:11.711Z,2.40
2018-09-25T05:49:11.673Z,2.60
2018-09-25T05:50:11.663Z,3.10
2018-09-25T05:51:11.674Z,3.30
2018-09-25T05:52:11.639Z,2.70
2018-09-25T05:53:11.628Z,3.20
2018-09-25T05:54:11.616Z,2.60
2018-09-25T05:55:11.604Z,3.50
2018-09-25T05:56:11.617Z,2.80
2018-09-25T05:57:11.585Z,4.20
2018-09-25T05:58:11.570Z,2.80
2018-09-25T05:59:11.560Z,2.50
2018-09-25T06:00:11.551Z,3.40
2018-09-25T06:01:11.561Z,2.60
2018-09-25T06:02:11.526Z,3.00
2018-09-25T06:03:11.516Z,3.70
2018-09-25T06:04:11.506Z,2.40
2018-09-25T06:05:11.496Z,3.00
2018-09-25T06:06:11.507Z,3.60
2018-09-25T06:07:11.474Z,3.10
2018-09-25T06:08:11.460Z,2.60
2018-09-25T06:09:11.469Z,3.70
2018-09-25T06:10:11.441Z,2.70
2018-09-25T06:11:11.428Z,3.60
2018-09-25T06:12:11.439Z,2.30
2018-09-25T06:13:11.404Z,4.80
2018-09-25T06:14:11.395Z,2.80
2018-09-25T06:15:11.382Z,2.80
2018-09-25T06:16:11.375Z,3.80
2018-09-25T06:17:11.384Z,3.40
2018-09-25T06:18:11.350Z,6.20
2018-09-25T06:19:11.337Z,2.70
2018-09-25T06:20:11.325Z,3.40
2018-09-25T06:21:11.318Z,2.70
2018-09-25T06:22:11.327Z,2.90
2018-09-25T06:23:11.294Z,3.80
2018-09-25T06:24:11.283Z,3.80
2018-09-25T06:25:11.270Z,4.00
2018-09-25T06:26:11.261Z,4.50
2018-09-25T06:27:11.270Z,3.70
2018-09-25T06:28:11.235Z,4.20
2018-09-25T06:29:11.225Z,4.20
2018-09-25T06:30:11.217Z,4.80
2018-09-25T06:31:11.244Z,3.80
2018-09-25T06:32:11.191Z,3.70
2018-09-25T06:33:11.185Z,3.30
2018-09-25T06:34:11.170Z,3.80
2018-09-25T06:35:11.159Z,3.70
2018-09-25T06:36:11.146Z,3.70
2018-09-25T06:37:11.203Z,3.70
2018-09-25T06:38:11.125Z,5.50
2018-09-25T06:39:11.112Z,7.40
2018-09-25T06:40:11.102Z,6.40
2018-09-25T06:41:11.109Z,9.70
2018-09-25T06:42:11.104Z,6.30
2018-09-25T06:43:11.068Z,6.50
2018-09-25T06:44:11.057Z,3.10
2018-09-25T06:45:11.049Z,3.60
2018-09-25T06:46:11.041Z,3.30
2018-09-25T06:47:11.050Z,4.30
2018-09-25T06:48:11.020Z,3.40
2018-09-25T06:49:11.002Z,4.00
2018-09-25T06:50:10.990Z,4.80
2018-09-25T06:51:10.979Z,4.40
2018-09-25T06:52:10.994Z,5.50
2018-09-25T06:53:10.957Z,4.90
2018-09-25T06:54:10.947Z,8.40
2018-09-25T06:55:10.980Z,5.10
2018-09-25T06:56:10.923Z,4.50
2018-09-25T06:57:10.936Z,4.20
2018-09-25T06:58:10.901Z,5.40
2018-09-25T06:59:10.911Z,5.80
2018-09-25T07:00:10.879Z,5.60
2018-09-25T07:01:10.868Z,4.70
2018-09-25T07:02:10.881Z,5.10
2018-09-25T07:03:10.849Z,5.80
2018-09-25T07:04:10.833Z,5.80
2018-09-25T07:05:10.823Z,6.80
2018-09-25T07:06:10.811Z,5.90
2018-09-25T07:07:10.823Z,6.30
2018-09-25T07:08:10.793Z,15.10
2018-09-25T07:09:10.789Z,20.10
2018-09-25T07:10:10.908Z,8.10
2018-09-25T07:11:10.755Z,8.30
2018-09-25T07:12:10.768Z,9.70
2018-09-25T07:13:10.732Z,9.30
2018-09-25T07:14:10.723Z,12.40
2018-09-25T07:15:10.711Z,12.40
2018-09-25T07:16:10.702Z,13.80
2018-09-25T07:17:10.712Z,14.50
2018-09-25T07:18:10.677Z,17.70
2018-09-25T07:19:10.666Z,12.30
2018-09-25T07:20:10.655Z,10.90
2018-09-25T07:21:10.645Z,11.00
2018-09-25T07:22:10.657Z,11.60
2018-09-25T07:23:10.621Z,14.20
2018-09-25T07:24:10.614Z,10.60
2018-09-25T07:25:10.778Z,11.50
2018-09-25T07:26:10.589Z,12.90
2018-09-25T07:27:10.604Z,12.60
2018-09-25T07:28:10.566Z,10.50
2018-09-25T07:29:10.556Z,14.20
2018-09-25T07:30:10.543Z,17.20
2018-09-25T07:31:10.647Z,20.40
2018-09-25T07:32:10.547Z,19.10
2018-09-25T07:33:10.509Z,17.50
2018-09-25T07:34:10.500Z,22.40
2018-09-25T07:35:10.491Z,27.20
2018-09-25T07:36:10.476Z,22.80
2018-09-25T07:37:10.487Z,17.70
2018-09-25T07:38:10.455Z,20.60
2018-09-25T07:39:10.445Z,17.50
2018-09-25T07:40:10.431Z,14.70
2018-09-25T07:41:10.420Z,10.80
2018-09-25T07:42:10.437Z,10.40
2018-09-25T07:43:10.399Z,16.00
2018-09-25T07:44:10.387Z,14.00
2018-09-25T07:45:10.376Z,11.90
2018-09-25T07:46:10.364Z,9.90
2018-09-25T07:47:10.376Z,10.80
2018-09-25T07:48:10.369Z,8.90
2018-09-25T07:49:10.331Z,11.60
2018-09-25T07:50:10.320Z,12.80
2018-09-25T07:51:10.309Z,12.20
2018-09-25T07:52:10.309Z,10.00
2018-09-25T07:53:10.309Z,13.30
2018-09-25T07:54:10.274Z,8.90
2018-09-25T07:55:10.263Z,11.90
2018-09-25T07:56:10.251Z,11.00
2018-09-25T07:57:10.265Z,16.20
2018-09-25T07:58:10.230Z,15.00
2018-09-25T07:59:10.219Z,13.80
2018-09-25T08:00:10.208Z,11.20
2018-09-25T08:01:10.197Z,11.50
2018-09-25T08:02:10.189Z,13.30
2018-09-25T08:03:10.236Z,11.30
2018-09-25T08:04:10.163Z,10.20
2018-09-25T08:05:10.153Z,13.10
2018-09-25T08:06:10.141Z,10.20
2018-09-25T08:07:10.131Z,11.30
2018-09-25T08:08:10.142Z,11.60
2018-09-25T08:09:10.121Z,9.70
2018-09-25T08:10:10.096Z,9.40
2018-09-25T08:11:10.085Z,11.20
2018-09-25T08:12:10.076Z,10.80
2018-09-25T08:13:10.086Z,11.70
2018-09-25T08:14:10.053Z,11.20
2018-09-25T08:15:10.040Z,9.00
2018-09-25T08:16:10.029Z,8.90
2018-09-25T08:17:10.017Z,12.10
2018-09-25T08:18:10.032Z,9.80
2018-09-25T08:19:09.996Z,9.70
2018-09-25T08:20:09.985Z,8.90
2018-09-25T08:21:09.973Z,10.70
2018-09-25T08:22:09.962Z,10.30
2018-09-25T08:23:09.974Z,9.40
2018-09-25T08:24:09.942Z,9.90
2018-09-25T08:25:09.930Z,13.60
2018-09-25T08:26:09.918Z,8.90
2018-09-25T08:27:09.906Z,8.60
2018-09-25T08:28:09.918Z,9.40
2018-09-25T08:29:09.884Z,8.10
2018-09-25T08:30:09.875Z,9.30
2018-09-25T08:31:09.913Z,8.50
2018-09-25T08:32:09.850Z,7.50
2018-09-25T08:33:09.863Z,10.20
2018-09-25T08:34:09.841Z,10.80
2018-09-25T08:35:09.816Z,10.20
2018-09-25T08:36:09.806Z,9.00
2018-09-25T08:37:09.794Z,10.60
2018-09-25T08:38:09.807Z,10.40
2018-09-25T08:39:09.872Z,13.00
2018-09-25T08:40:09.764Z,10.00
2018-09-25T08:41:09.750Z,11.40
2018-09-25T08:42:09.741Z,11.30
2018-09-25T08:43:09.749Z,11.50
2018-09-25T08:44:09.715Z,8.40
2018-09-25T08:45:09.705Z,8.70
2018-09-25T08:46:09.694Z,11.30
2018-09-25T08:47:09.682Z,12.40
2018-09-25T08:48:09.695Z,11.20
2018-09-25T08:49:09.660Z,12.50
2018-09-25T08:50:09.648Z,10.70
2018-09-25T08:51:09.637Z,8.30
2018-09-25T08:52:09.628Z,8.80
2018-09-25T08:53:09.641Z,11.20
2018-09-25T08:54:09.603Z,11.90
2018-09-25T08:55:09.592Z,9.70
2018-09-25T08:56:09.582Z,7.50
2018-09-25T08:57:09.571Z,12.10
2018-09-25T08:58:09.584Z,9.80
2018-09-25T08:59:09.548Z,10.30
2018-09-25T09:00:09.538Z,10.70
2018-09-25T09:01:09.527Z,10.20
2018-09-25T09:02:09.516Z,10.70
2018-09-25T09:03:09.527Z,9.40
2018-09-25T09:04:09.501Z,8.60
2018-09-25T09:05:09.481Z,11.40
2018-09-25T09:06:09.470Z,12.00
2018-09-25T09:07:09.460Z,11.50
2018-09-25T09:08:09.527Z,11.30
2018-09-25T09:09:09.436Z,10.90
2018-09-25T09:10:09.425Z,10.50
2018-09-25T09:11:09.419Z,8.10
2018-09-25T09:12:09.459Z,12.50
2018-09-25T09:13:09.415Z,9.80
2018-09-25T09:14:09.381Z,11.70
2018-09-25T09:15:09.378Z,8.90
2018-09-25T09:16:09.361Z,7.80
2018-09-25T09:17:09.350Z,7.20
2018-09-25T09:18:09.366Z,9.50
2018-09-25T09:19:09.340Z,9.00
2018-09-25T09:20:09.368Z,6.20
2018-09-25T09:21:09.315Z,7.70
2018-09-25T09:22:09.291Z,7.80
2018-09-25T09:23:09.311Z,6.10
2018-09-25T09:24:09.270Z,5.80
2018-09-25T09:25:09.300Z,7.70
2018-09-25T09:26:09.246Z,8.30
2018-09-25T09:27:09.235Z,8.40
2018-09-25T09:28:09.249Z,8.60
2018-09-25T09:29:09.212Z,8.10
2018-09-25T09:30:09.201Z,11.10
2018-09-25T09:31:09.191Z,9.60
2018-09-25T09:32:09.186Z,9.00
2018-09-25T09:33:09.195Z,7.50
2018-09-25T09:34:09.157Z,9.30
2018-09-25T09:35:09.145Z,5.70
2018-09-25T09:36:09.137Z,8.70
2018-09-25T09:37:09.124Z,6.60
2018-09-25T09:38:09.115Z,12.20
2018-09-25T09:39:09.126Z,11.10
2018-09-25T09:40:09.091Z,10.90
2018-09-25T09:41:09.120Z,8.10
2018-09-25T09:42:09.070Z,9.30
2018-09-25T09:43:09.060Z,8.50
2018-09-25T09:44:09.071Z,8.70
2018-09-25T09:45:09.038Z,8.60
2018-09-25T09:46:09.024Z,9.60
2018-09-25T09:47:09.012Z,8.30
2018-09-25T09:48:09.003Z,7.10
2018-09-25T09:49:09.015Z,7.70
2018-09-25T09:50:08.980Z,8.70
2018-09-25T09:51:08.969Z,5.90
2018-09-25T09:52:08.956Z,8.10
2018-09-25T09:53:08.949Z,6.40
2018-09-25T09:54:08.960Z,6.90
2018-09-25T09:55:08.924Z,5.90
2018-09-25T09:56:08.913Z,6.30
2018-09-25T09:57:08.902Z,6.50
2018-09-25T09:58:08.997Z,6.10
2018-09-25T09:59:08.902Z,8.20
2018-09-25T10:00:08.868Z,5.90
2018-09-25T10:01:08.857Z,5.80
2018-09-25T10:02:08.846Z,6.20
2018-09-25T10:03:08.836Z,6.00
2018-09-25T10:04:08.848Z,6.10
2018-09-25T10:05:08.812Z,7.80
2018-09-25T10:06:08.802Z,7.80
2018-09-25T10:07:08.820Z,5.50
2018-09-25T10:08:08.781Z,6.60
2018-09-25T10:09:08.792Z,6.10
2018-09-25T10:10:08.755Z,8.50
2018-09-25T10:11:08.746Z,7.00
2018-09-25T10:12:08.735Z,7.90
2018-09-25T10:13:08.723Z,7.60
2018-09-25T10:14:08.736Z,6.50
2018-09-25T10:15:08.701Z,5.70
2018-09-25T10:16:08.689Z,6.50
2018-09-25T10:17:08.679Z,7.30
2018-09-25T10:18:08.670Z,7.10
2018-09-25T10:19:08.681Z,7.40
2018-09-25T10:20:08.646Z,6.60
2018-09-25T10:21:08.639Z,5.60
2018-09-25T10:22:08.623Z,6.30
2018-09-25T10:23:08.612Z,6.20
2018-09-25T10:24:08.625Z,6.40
2018-09-25T10:25:08.589Z,7.60
2018-09-25T10:26:08.579Z,8.60
2018-09-25T10:27:08.570Z,6.70
2018-09-25T10:28:08.560Z,5.50
2018-09-25T10:29:08.569Z,7.60
2018-09-25T10:30:08.536Z,7.10
2018-09-25T10:31:08.525Z,5.00
2018-09-25T10:32:08.563Z,6.40
2018-09-25T10:33:08.503Z,4.70
2018-09-25T10:34:08.586Z,5.30
2018-09-25T10:35:08.479Z,6.20
2018-09-25T10:36:08.468Z,6.50
2018-09-25T10:37:08.456Z,4.00
2018-09-25T10:38:08.449Z,4.10
2018-09-25T10:39:08.459Z,5.60
2018-09-25T10:40:08.426Z,7.30
2018-09-25T10:41:08.542Z,7.20
2018-09-25T10:42:08.404Z,5.20
2018-09-25T10:43:08.391Z,5.60
2018-09-25T10:44:08.403Z,4.00
2018-09-25T10:45:08.367Z,5.00
2018-09-25T10:46:08.357Z,5.60
2018-09-25T10:47:08.346Z,4.90
2018-09-25T10:48:08.344Z,4.90
2018-09-25T10:49:08.348Z,4.20
2018-09-25T10:50:08.321Z,6.20
2018-09-25T10:51:08.302Z,6.60
2018-09-25T10:52:08.290Z,3.90
2018-09-25T10:53:08.281Z,6.20
2018-09-25T10:54:08.291Z,3.90
2018-09-25T10:55:08.257Z,7.20
2018-09-25T10:56:08.380Z,5.40
2018-09-25T10:57:08.237Z,7.70
2018-09-25T10:58:08.223Z,4.00
2018-09-25T10:59:08.235Z,3.70
2018-09-25T11:00:08.205Z,4.50
2018-09-25T11:01:08.190Z,5.30
2018-09-25T11:02:08.179Z,3.80
2018-09-25T11:03:08.398Z,3.80
2018-09-25T11:04:08.181Z,4.70
2018-09-25T11:05:08.145Z,4.20
2018-09-25T11:06:08.137Z,5.30
2018-09-25T11:07:08.127Z,4.80
2018-09-25T11:08:08.113Z,4.90
2018-09-25T11:09:08.129Z,7.10
2018-09-25T11:10:08.116Z,5.20
2018-09-25T11:11:08.085Z,3.50
2018-09-25T11:12:08.069Z,5.90
2018-09-25T11:13:08.064Z,3.80
2018-09-25T11:14:08.085Z,5.50
2018-09-25T11:15:08.041Z,4.30
2018-09-25T11:16:08.024Z,4.50
2018-09-25T11:17:08.023Z,3.60
2018-09-25T11:18:08.000Z,6.30
2018-09-25T11:19:07.996Z,5.20
2018-09-25T11:20:08.004Z,7.90
2018-09-25T11:21:07.970Z,4.50
2018-09-25T11:22:07.970Z,5.70
2018-09-25T11:23:07.950Z,3.30
2018-09-25T11:24:07.938Z,5.50
2018-09-25T11:25:07.949Z,3.00
2018-09-25T11:26:07.913Z,2.70
2018-09-25T11:27:07.903Z,7.20
2018-09-25T11:28:07.890Z,4.20
2018-09-25T11:29:07.908Z,3.90
2018-09-25T11:30:07.869Z,3.40
2018-09-25T11:31:07.857Z,2.70
2018-09-25T11:32:07.845Z,3.40
2018-09-25T11:33:07.836Z,3.70
2018-09-25T11:34:07.847Z,3.40
2018-09-25T11:35:07.868Z,4.70
2018-09-25T11:36:07.802Z,2.40
2018-09-25T11:37:07.789Z,5.00
2018-09-25T11:38:07.779Z,4.40
2018-09-25T11:39:07.771Z,2.90
2018-09-25T11:40:07.781Z,4.20
2018-09-25T11:41:07.755Z,3.40
2018-09-25T11:42:07.736Z,4.60
2018-09-25T11:43:07.723Z,4.30
2018-09-25T11:44:07.716Z,3.50
2018-09-25T11:45:07.725Z,3.60
2018-09-25T11:46:07.695Z,4.10
2018-09-25T11:47:07.730Z,3.50
2018-09-25T11:48:07.719Z,2.70
2018-09-25T11:49:07.660Z,2.10
2018-09-25T11:50:07.670Z,3.80
2018-09-25T11:51:07.638Z,3.20
2018-09-25T11:52:07.624Z,3.20
2018-09-25T11:53:07.612Z,2.90
2018-09-25T11:54:07.607Z,2.90
2018-09-25T11:55:07.626Z,2.80
2018-09-25T11:56:07.579Z,4.00
2018-09-25T11:57:07.568Z,3.90
2018-09-25T11:58:07.556Z,3.40
2018-09-25T11:59:07.549Z,5.20
2018-09-25T12:00:07.558Z,3.30
2018-09-25T12:01:07.525Z,3.30
2018-09-25T12:02:07.567Z,3.20
2018-09-25T12:03:07.501Z,3.30
2018-09-25T12:04:07.491Z,3.60
2018-09-25T12:05:07.503Z,2.20
2018-09-25T12:06:07.469Z,3.80
2018-09-25T12:07:07.458Z,2.60
2018-09-25T12:08:07.446Z,3.70
2018-09-25T12:09:07.436Z,2.30
2018-09-25T12:10:07.447Z,3.70
2018-09-25T12:11:07.413Z,3.20
2018-09-25T12:12:07.401Z,2.00
2018-09-25T12:13:07.391Z,2.90
2018-09-25T12:14:07.380Z,3.50
2018-09-25T12:15:07.392Z,2.80
2018-09-25T12:16:07.358Z,3.90
2018-09-25T12:17:07.345Z,3.00
2018-09-25T12:18:07.335Z,3.70
2018-09-25T12:19:07.325Z,3.10
2018-09-25T12:20:07.336Z,6.00
2018-09-25T12:21:07.301Z,2.80
2018-09-25T12:22:07.289Z,2.50
2018-09-25T12:23:07.280Z,2.10
2018-09-25T12:24:07.267Z,2.00
2018-09-25T12:25:07.280Z,2.20
2018-09-25T12:26:07.245Z,2.90
2018-09-25T12:27:07.234Z,2.50
2018-09-25T12:28:07.225Z,2.40
2018-09-25T12:29:07.213Z,2.50
2018-09-25T12:30:07.223Z,1.80
2018-09-25T12:31:07.190Z,2.20
2018-09-25T12:32:07.178Z,2.20
2018-09-25T12:33:07.271Z,1.90
2018-09-25T12:34:07.156Z,3.00
2018-09-25T12:35:07.169Z,2.10
2018-09-25T12:36:07.134Z,5.50
2018-09-25T12:37:07.126Z,2.20
2018-09-25T12:38:07.112Z,2.20
2018-09-25T12:39:07.100Z,3.10
2018-09-25T12:40:07.119Z,2.90
2018-09-25T12:41:07.113Z,2.90
2018-09-25T12:42:07.067Z,3.30
2018-09-25T12:43:07.057Z,2.00
2018-09-25T12:44:07.046Z,2.10
2018-09-25T12:45:07.057Z,3.40
2018-09-25T12:46:07.022Z,3.20
2018-09-25T12:47:07.011Z,2.50
2018-09-25T12:48:07.000Z,2.10
2018-09-25T12:49:06.989Z,3.10
2018-09-25T12:50:07.000Z,1.90
2018-09-25T12:51:06.968Z,2.10
2018-09-25T12:52:06.956Z,2.90
2018-09-25T12:53:06.945Z,1.30
2018-09-25T12:54:06.935Z,2.40
2018-09-25T12:55:07.110Z,2.00
2018-09-25T12:56:06.916Z,3.50
2018-09-25T12:57:06.900Z,2.30
2018-09-25T12:58:06.889Z,3.10
2018-09-25T12:59:06.882Z,2.70
2018-09-25T13:00:06.868Z,4.50
2018-09-25T13:01:06.880Z,1.90
2018-09-25T13:02:06.845Z,4.40
2018-09-25T13:03:06.837Z,3.30
2018-09-25T13:04:06.971Z,2.80
2018-09-25T13:05:06.836Z,3.90
2018-09-25T13:06:06.801Z,3.20
2018-09-25T13:07:06.799Z,4.40
2018-09-25T13:08:06.780Z,1.80
2018-09-25T13:09:06.767Z,4.40
2018-09-25T13:10:06.760Z,2.60
2018-09-25T13:11:06.769Z,2.80
2018-09-25T13:12:06.737Z,4.30
2018-09-25T13:13:06.726Z,1.60
2018-09-25T13:14:06.713Z,2.20
2018-09-25T13:15:06.727Z,1.50