createdAt,value
2019-02-15T00:02:18.436Z,2.60
2019-02-15T00:04:51.128Z,2.60
2019-02-15T00:07:19.406Z,2.70
2019-02-15T00:09:47.312Z,2.60
2019-02-15T00:12:15.027Z,2.60
2019-02-15T00:14:46.273Z,2.60
2019-02-15T00:17:16.107Z,2.50
2019-02-15T00:19:49.191Z,2.50
2019-02-15T00:22:19.323Z,2.50
2019-02-15T00:24:47.184Z,2.60
2019-02-15T00:27:15.239Z,2.60
2019-02-15T00:29:43.241Z,2.50
2019-02-15T00:32:12.357Z,2.50
2019-02-15T00:34:40.367Z,2.50
2019-02-15T00:37:08.685Z,2.50
2019-02-15T00:39:39.013Z,2.60
2019-02-15T00:42:06.820Z,2.60
2019-02-15T00:44:34.481Z,2.60
2019-02-15T00:47:23.110Z,2.60
2019-02-15T00:50:13.185Z,2.60
2019-02-15T00:52:46.924Z,2.60
2019-02-15T00:55:28.211Z,2.50
2019-02-15T00:58:27.269Z,2.50
2019-02-15T01:01:03.174Z,2.50
2019-02-15T01:03:48.710Z,2.50
2019-02-15T01:06:41.757Z,2.40
2019-02-15T01:09:34.283Z,2.40
2019-02-15T01:12:27.499Z,2.50
2019-02-15T01:14:55.183Z,2.40
2019-02-15T01:17:23.064Z,2.50
2019-02-15T01:19:51.335Z,2.40
2019-02-15T01:22:21.865Z,2.40
2019-02-15T01:24:49.930Z,2.30
2019-02-15T01:27:26.896Z,2.20
2019-02-15T01:30:26.521Z,2.20
2019-02-15T01:33:26.289Z,2.20
2019-02-15T01:36:18.895Z,2.20
2019-02-15T01:38:58.434Z,2.20
2019-02-15T01:41:39.383Z,2.20
2019-02-15T01:44:35.453Z,2.10
2019-02-15T01:47:07.935Z,2.10
2019-02-15T01:49:35.661Z,2.20
2019-02-15T01:52:03.512Z,2.20
2019-02-15T01:54:31.574Z,2.20
2019-02-15T01:56:59.442Z,2.20
2019-02-15T01:59:27.636Z,2.20
2019-02-15T02:01:55.414Z,2.20
2019-02-15T02:04:23.262Z,2.10
2019-02-15T02:06:51.142Z,2.10
2019-02-15T02:09:19.464Z,2.10
2019-02-15T02:11:47.262Z,2.00
2019-02-15T02:14:15.179Z,2.00
2019-02-15T02:16:42.843Z,2.00
2019-02-15T02:19:10.915Z,2.00
2019-02-15T02:21:39.123Z,2.00
2019-02-15T02:24:07.448Z,2.00
2019-02-15T02:26:35.508Z,2.00
2019-02-15T02:29:03.368Z,2.00
2019-02-15T02:31:31.993Z,2.00
2019-02-15T02:33:59.892Z,2.00
2019-02-15T02:36:53.638Z,2.00
2019-02-15T02:39:21.470Z,2.00
2019-02-15T02:41:49.115Z,2.00
2019-02-15T02:44:19.474Z,2.00
2019-02-15T02:46:47.840Z,2.10
2019-02-15T02:49:16.288Z,2.00
2019-02-15T02:51:44.140Z,2.00
2019-02-15T02:54:12.142Z,2.00
2019-02-15T02:56:40.029Z,2.00
2019-02-15T02:59:08.000Z,2.00
2019-02-15T03:01:37.220Z,1.90
2019-02-15T03:04:05.440Z,1.80
2019-02-15T03:06:33.446Z,1.70
2019-02-15T03:09:01.397Z,1.60
2019-02-15T03:11:29.480Z,1.60
2019-02-15T03:13:57.553Z,1.60
2019-02-15T03:16:25.511Z,1.60
2019-02-15T03:18:53.344Z,1.50
2019-02-15T03:21:21.018Z,1.50
2019-02-15T03:23:49.670Z,1.60
2019-02-15T03:26:18.062Z,1.60
2019-02-15T03:31:20.777Z,1.70
2019-02-15T03:33:48.581Z,1.70
2019-02-15T03:36:38.577Z,1.60
2019-02-15T03:39:29.760Z,1.60
2019-02-15T03:41:57.942Z,1.60
2019-02-15T03:44:25.710Z,1.60
2019-02-15T03:46:53.572Z,1.50
2019-02-15T03:49:21.615Z,1.60
2019-02-15T03:51:49.496Z,1.60
2019-02-15T03:54:17.595Z,1.60
2019-02-15T03:56:45.641Z,1.60
2019-02-15T03:59:14.011Z,1.60
2019-02-15T04:01:42.843Z,1.50
2019-02-15T04:04:10.781Z,1.50
2019-02-15T04:06:38.808Z,1.50
2019-02-15T04:09:06.930Z,1.50
2019-02-15T04:11:34.776Z,1.50
2019-02-15T04:14:02.541Z,1.40
2019-02-15T04:16:30.297Z,1.30
2019-02-15T04:18:58.244Z,1.20
2019-02-15T04:21:26.586Z,1.20
2019-02-15T04:23:54.339Z,1.10
2019-02-15T04:26:22.073Z,1.10
2019-02-15T04:28:51.054Z,1.10
2019-02-15T04:31:18.979Z,1.10
2019-02-15T04:33:48.495Z,1.10
2019-02-15T04:36:16.533Z,1.10
2019-02-15T04:38:44.495Z,0.90
2019-02-15T04:41:12.515Z,0.90
2019-02-15T04:43:40.523Z,0.90
2019-02-15T04:46:10.113Z,1.00
2019-02-15T04:49:03.256Z,0.90
2019-02-15T04:51:31.449Z,0.90
2019-02-15T04:53:59.786Z,0.90
2019-02-15T04:56:28.075Z,1.00
2019-02-15T04:58:56.035Z,1.00
2019-02-15T05:01:26.556Z,1.00
2019-02-15T05:03:54.866Z,1.00
2019-02-15T05:06:24.454Z,1.00
2019-02-15T05:08:53.657Z,1.00
2019-02-15T05:11:22.021Z,0.90
2019-02-15T05:13:49.863Z,0.90
2019-02-15T05:16:18.018Z,1.00
2019-02-15T05:18:45.998Z,1.00
2019-02-15T05:21:13.982Z,0.90
2019-02-15T05:23:42.090Z,0.90
2019-02-15T05:26:10.427Z,1.00
2019-02-15T05:28:47.371Z,1.00
2019-02-15T05:31:17.190Z,1.00
2019-02-15T05:33:45.038Z,1.20
2019-02-15T05:36:12.960Z,1.10
2019-02-15T05:38:42.005Z,1.00
2019-02-15T05:41:10.148Z,1.00
2019-02-15T05:43:38.271Z,0.90
2019-02-15T05:46:05.998Z,0.90
2019-02-15T05:48:33.851Z,0.90
2019-02-15T05:51:01.573Z,0.80
2019-02-15T05:53:29.470Z,0.90
2019-02-15T05:55:57.196Z,0.90
2019-02-15T05:58:25.076Z,0.80
2019-02-15T06:00:52.850Z,0.90
2019-02-15T06:03:20.871Z,0.80
2019-02-15T06:05:48.817Z,0.80
2019-02-15T06:08:16.645Z,0.80
2019-02-15T06:10:47.352Z,0.80
2019-02-15T06:13:15.747Z,0.70
2019-02-15T06:15:50.839Z,0.70
2019-02-15T06:18:18.960Z,0.70
2019-02-15T06:20:47.031Z,0.70
2019-02-15T06:23:15.042Z,0.70
2019-02-15T06:25:43.601Z,0.80
2019-02-15T06:28:11.533Z,0.80
2019-02-15T06:30:39.475Z,0.80
2019-02-15T06:33:43.431Z,0.80
2019-02-15T06:36:11.752Z,0.80
2019-02-15T06:38:41.219Z,0.90
2019-02-15T06:41:09.171Z,0.90
2019-02-15T06:43:37.164Z,0.80
2019-02-15T06:46:04.967Z,0.80
2019-02-15T06:48:33.003Z,0.80
2019-02-15T06:51:00.803Z,0.80
2019-02-15T06:53:28.617Z,0.80
2019-02-15T06:55:56.524Z,0.80
2019-02-15T06:58:24.636Z,0.80
2019-02-15T07:01:14.889Z,0.80
2019-02-15T07:03:50.453Z,0.80
2019-02-15T07:06:18.241Z,0.80
2019-02-15T07:08:46.055Z,0.80
2019-02-15T07:11:13.617Z,0.80
2019-02-15T07:13:41.108Z,0.80
2019-02-15T07:16:08.563Z,0.80
2019-02-15T07:18:36.302Z,0.90
2019-02-15T07:21:04.075Z,1.20
2019-02-15T07:23:31.552Z,1.20
2019-02-15T07:26:04.454Z,1.20
2019-02-15T07:28:35.312Z,1.20
2019-02-15T07:31:03.048Z,1.30
2019-02-15T07:33:32.293Z,1.40
2019-02-15T07:36:00.203Z,1.30
2019-02-15T07:38:28.004Z,1.30
2019-02-15T07:40:55.830Z,1.30
2019-02-15T07:43:24.003Z,1.30
2019-02-15T07:45:52.632Z,1.30
2019-02-15T07:48:21.248Z,1.30
2019-02-15T07:50:49.094Z,1.40
2019-02-15T07:53:17.032Z,1.50
2019-02-15T07:55:45.005Z,1.50
2019-02-15T07:58:14.207Z,1.60
2019-02-15T08:00:42.129Z,1.80
2019-02-15T08:03:10.080Z,1.90
2019-02-15T08:05:38.072Z,2.20
2019-02-15T08:08:06.170Z,2.40
2019-02-15T08:10:34.104Z,2.60
2019-02-15T08:13:03.702Z,2.60
2019-02-15T08:15:36.202Z,2.90
2019-02-15T08:18:01.107Z,3.10
2019-02-15T08:20:31.983Z,3.40
2019-02-15T08:23:02.790Z,3.60
2019-02-15T08:25:30.695Z,3.90
2019-02-15T08:27:58.726Z,4.00
2019-02-15T08:30:26.703Z,4.30
2019-02-15T08:32:54.653Z,4.60
2019-02-15T08:35:23.053Z,4.80
2019-02-15T08:37:51.008Z,5.00
2019-02-15T08:40:18.840Z,5.10
2019-02-15T08:42:47.066Z,5.30
2019-02-15T08:45:14.982Z,5.40
2019-02-15T08:47:42.843Z,5.60
2019-02-15T08:50:10.499Z,5.90
2019-02-15T08:52:38.520Z,5.90
2019-02-15T08:55:07.143Z,5.80
2019-02-15T08:57:35.009Z,5.90
2019-02-15T09:00:04.135Z,6.00
2019-02-15T09:02:32.050Z,6.00
2019-02-15T09:05:02.106Z,6.20
2019-02-15T09:07:30.026Z,6.40
2019-02-15T09:10:00.871Z,6.70
2019-02-15T09:12:28.615Z,7.10
2019-02-15T09:15:02.732Z,7.30
2019-02-15T09:17:30.758Z,7.40
2019-02-15T09:19:58.769Z,7.40
2019-02-15T09:22:26.893Z,7.60
2019-02-15T09:24:54.983Z,7.60
2019-02-15T09:27:30.522Z,7.60
2019-02-15T09:29:58.553Z,7.40
2019-02-15T09:32:26.470Z,7.30
2019-02-15T09:34:54.548Z,7.30
2019-02-15T09:37:23.938Z,7.60
2019-02-15T09:40:04.155Z,7.70
2019-02-15T09:42:36.185Z,8.10
2019-02-15T09:45:13.675Z,8.30
2019-02-15T09:47:44.573Z,8.60
2019-02-15T09:50:14.964Z,8.90
2019-02-15T09:52:45.302Z,9.10
2019-02-15T09:55:12.991Z,9.40
2019-02-15T09:57:48.884Z,9.70
2019-02-15T10:00:16.639Z,10.00
2019-02-15T10:02:44.775Z,10.00
2019-02-15T10:05:12.623Z,9.90
2019-02-15T10:07:41.089Z,9.80
2019-02-15T10:10:13.295Z,9.90
2019-02-15T10:12:41.435Z,9.90
2019-02-15T10:15:14.607Z,10.00
2019-02-15T10:17:43.211Z,10.20
2019-02-15T10:20:12.820Z,10.50
2019-02-15T10:22:43.319Z,10.90
2019-02-15T10:25:11.793Z,11.50
2019-02-15T10:27:50.590Z,11.90
2019-02-15T10:30:26.811Z,11.80
2019-02-15T10:32:55.238Z,11.80
2019-02-15T10:38:05.080Z,11.50
2019-02-15T10:40:33.844Z,11.50
2019-02-15T10:43:05.270Z,11.70
2019-02-15T10:45:36.142Z,11.70
2019-02-15T10:48:07.216Z,11.80
2019-02-15T10:50:37.251Z,12.10
2019-02-15T10:53:13.477Z,12.10
2019-02-15T10:55:45.978Z,12.00
2019-02-15T10:58:14.994Z,12.10
2019-02-15T11:04:16.268Z,12.20
2019-02-15T11:06:56.361Z,12.20
2019-02-15T11:13:36.868Z,12.60
2019-02-15T11:16:16.020Z,12.90
2019-02-15T11:19:12.705Z,13.10
2019-02-15T11:22:02.808Z,13.30
2019-02-15T11:24:42.497Z,13.30
2019-02-15T11:28:01.711Z,13.00
2019-02-15T11:31:12.522Z,13.10
2019-02-15T11:37:12.288Z,13.50
2019-02-15T11:39:40.806Z,13.70
2019-02-15T11:42:51.681Z,13.80
2019-02-15T12:03:12.796Z,14.50
2019-02-15T12:28:08.713Z,14.90
2019-02-15T12:30:45.052Z,15.00
2019-02-15T12:33:19.310Z,15.10
2019-02-15T12:39:26.949Z,14.90
2019-02-15T12:41:58.785Z,15.10
2019-02-15T12:45:08.593Z,15.30
2019-02-15T12:47:52.151Z,15.50
2019-02-15T12:50:43.340Z,15.60
2019-02-15T12:53:20.744Z,15.70
2019-02-15T13:02:56.045Z,16.00
2019-02-15T13:12:12.139Z,16.00
2019-02-15T13:14:55.516Z,16.00
2019-02-15T13:17:33.009Z,16.00
2019-02-15T13:20:05.383Z,16.00
2019-02-15T13:22:34.576Z,16.10
2019-02-15T13:25:06.410Z,16.00
2019-02-15T13:27:37.274Z,16.00
2019-02-15T13:30:07.845Z,15.90
2019-02-15T13:32:46.287Z,16.00
2019-02-15T13:39:32.617Z,16.00
2019-02-15T13:44:45.262Z,16.00
2019-02-15T13:47:16.746Z,16.10
2019-02-15T13:49:49.362Z,16.20
2019-02-15T13:52:33.534Z,16.20
2019-02-15T13:55:02.804Z,16.20
2019-02-15T13:57:31.942Z,16.20
2019-02-15T13:59:59.881Z,16.20
2019-02-15T14:02:27.732Z,16.10
2019-02-15T14:04:55.922Z,16.10
2019-02-15T14:07:23.650Z,16.10
2019-02-15T14:09:51.737Z,16.10
2019-02-15T14:12:19.980Z,16.10
2019-02-15T14:14:48.159Z,16.10
2019-02-15T14:17:20.108Z,16.10
2019-02-15T14:20:16.016Z,16.10
2019-02-15T14:23:06.229Z,16.20
2019-02-15T14:25:35.541Z,16.20
2019-02-15T14:28:04.102Z,16.30
2019-02-15T14:30:33.298Z,16.30
2019-02-15T14:33:01.314Z,16.30
2019-02-15T14:35:29.115Z,16.30
2019-02-15T14:37:56.742Z,16.40
2019-02-15T14:40:24.892Z,16.40
2019-02-15T14:42:53.345Z,16.40
2019-02-15T14:45:38.534Z,16.40
2019-02-15T14:48:07.469Z,16.40
2019-02-15T14:50:35.727Z,16.40
2019-02-15T14:53:05.769Z,16.40
2019-02-15T14:55:33.931Z,16.40
2019-02-15T14:58:02.274Z,16.40
2019-02-15T15:00:32.058Z,16.30
2019-02-15T15:03:29.635Z,16.30
2019-02-15T15:06:10.374Z,16.20
2019-02-15T15:08:38.769Z,16.20
2019-02-15T15:11:06.715Z,16.30
2019-02-15T15:13:35.080Z,16.30
2019-02-15T15:16:02.826Z,16.30
2019-02-15T15:18:30.936Z,16.30
2019-02-15T15:20:58.894Z,16.30
2019-02-15T15:23:26.603Z,16.20
2019-02-15T15:25:54.531Z,16.10
2019-02-15T15:28:23.151Z,16.10
2019-02-15T15:30:53.075Z,16.10
2019-02-15T15:33:29.813Z,16.00
2019-02-15T15:35:58.821Z,16.00
2019-02-15T15:38:28.846Z,15.90
2019-02-15T15:40:57.205Z,15.80
2019-02-15T15:43:31.315Z,15.80
2019-02-15T15:46:01.963Z,15.80
2019-02-15T15:48:31.194Z,15.70
2019-02-15T15:51:05.434Z,15.70
2019-02-15T15:53:33.429Z,15.70
2019-02-15T15:56:05.756Z,15.70
2019-02-15T15:58:35.852Z,15.70
2019-02-15T16:01:03.448Z,15.80
2019-02-15T16:03:31.038Z,15.70
2019-02-15T16:06:00.180Z,15.60
2019-02-15T16:08:31.616Z,15.60
2019-02-15T16:10:59.335Z,15.60
2019-02-15T16:13:32.188Z,15.50
2019-02-15T16:15:59.724Z,15.50
2019-02-15T16:18:34.184Z,15.40
2019-02-15T16:20:56.643Z,15.40
2019-02-15T16:23:24.162Z,15.20
2019-02-15T16:25:51.713Z,15.20
2019-02-15T16:28:19.232Z,15.00
2019-02-15T16:30:46.721Z,15.10
2019-02-15T16:33:14.272Z,15.10
2019-02-15T16:35:41.844Z,14.80
2019-02-15T16:38:09.446Z,14.80
2019-02-15T16:40:37.254Z,14.70
2019-02-15T16:43:05.057Z,14.70
2019-02-15T16:45:32.663Z,14.70
2019-02-15T16:48:00.143Z,14.60
2019-02-15T16:50:29.122Z,14.40
2019-02-15T16:52:58.248Z,14.30
2019-02-15T16:55:25.845Z,14.30
2019-02-15T16:57:53.501Z,14.20
2019-02-15T17:00:21.070Z,14.00
2019-02-15T17:02:50.024Z,13.90
2019-02-15T17:05:17.656Z,13.80
2019-02-15T17:07:45.190Z,13.60
2019-02-15T17:10:13.016Z,13.50
2019-02-15T17:12:40.499Z,13.50
2019-02-15T17:15:08.825Z,13.40
2019-02-15T17:17:36.357Z,13.20
2019-02-15T17:20:04.577Z,13.10
2019-02-15T17:22:46.544Z,13.10
2019-02-15T17:25:17.650Z,13.00
2019-02-15T17:27:55.801Z,12.90
2019-02-15T17:30:27.658Z,12.80
2019-02-15T17:33:09.696Z,12.80
2019-02-15T17:35:41.629Z,12.70
2019-02-15T17:38:16.545Z,12.70
2019-02-15T17:40:46.114Z,12.60
2019-02-15T17:43:22.109Z,12.50
2019-02-15T17:45:49.837Z,12.40
2019-02-15T17:48:17.606Z,12.30
2019-02-15T17:50:45.409Z,12.10
2019-02-15T17:53:12.970Z,12.00
2019-02-15T17:55:40.915Z,12.00
2019-02-15T17:58:08.499Z,11.90
2019-02-15T18:00:36.396Z,11.80
2019-02-15T18:03:03.931Z,11.80
2019-02-15T18:05:31.484Z,11.60
2019-02-15T18:07:59.090Z,11.50
2019-02-15T18:10:26.975Z,11.30
2019-02-15T18:12:54.725Z,11.20
2019-02-15T18:15:22.800Z,11.20
2019-02-15T18:17:50.744Z,11.10
2019-02-15T18:20:18.277Z,11.10
2019-02-15T18:22:47.359Z,11.00
2019-02-15T18:25:16.969Z,10.80
2019-02-15T18:27:44.696Z,10.80
2019-02-15T18:30:12.304Z,10.70
2019-02-15T18:32:39.948Z,10.60
2019-02-15T18:35:12.193Z,10.60
2019-02-15T18:37:39.853Z,10.50
2019-02-15T18:40:23.712Z,10.40
2019-02-15T18:42:54.611Z,10.40
2019-02-15T18:45:30.087Z,10.20
2019-02-15T18:47:57.720Z,10.00
2019-02-15T18:50:26.596Z,10.00
2019-02-15T18:52:54.988Z,9.90
2019-02-15T18:55:22.836Z,9.80
2019-02-15T18:57:50.468Z,9.70
2019-02-15T19:00:21.530Z,9.60
2019-02-15T19:02:49.521Z,9.60
2019-02-15T19:05:17.014Z,9.60
2019-02-15T19:07:44.675Z,9.40
2019-02-15T19:10:14.948Z,9.30
2019-02-15T19:12:43.650Z,9.30
2019-02-15T19:15:13.126Z,9.20
2019-02-15T19:17:43.754Z,9.10
2019-02-15T19:20:12.688Z,9.00
2019-02-15T19:22:40.378Z,8.90
2019-02-15T19:25:09.392Z,8.90
2019-02-15T19:27:37.389Z,8.80
2019-02-15T19:30:07.678Z,8.70
2019-02-15T19:36:01.125Z,8.50
2019-02-15T19:45:51.434Z,8.10
2019-02-15T19:48:19.595Z,8.10
2019-02-15T19:50:50.432Z,8.00
2019-02-15T19:53:20.639Z,7.90
2019-02-15T19:55:50.364Z,7.80
2019-02-15T19:58:20.756Z,7.60
2019-02-15T20:00:49.214Z,7.50
2019-02-15T20:03:57.347Z,7.40
2019-02-15T20:09:49.517Z,7.20
2019-02-15T20:12:21.071Z,7.20
2019-02-15T20:14:51.720Z,7.20
2019-02-15T20:17:27.440Z,7.20
2019-02-15T20:19:55.816Z,7.10
2019-02-15T20:22:26.334Z,7.00
2019-02-15T20:25:36.221Z,7.00
2019-02-15T20:28:14.822Z,6.70
2019-02-15T20:31:06.400Z,6.80
2019-02-15T20:33:57.656Z,6.80
2019-02-15T20:36:32.114Z,6.70
2019-02-15T20:39:09.765Z,6.70
2019-02-15T20:41:50.554Z,6.60
2019-02-15T20:44:25.146Z,6.60
2019-02-15T20:46:53.657Z,6.60
2019-02-15T20:49:31.138Z,6.60
2019-02-15T20:52:03.693Z,6.50
2019-02-15T20:54:49.551Z,6.50
2019-02-15T20:57:16.961Z,6.40
2019-02-15T20:59:46.844Z,6.30
2019-02-15T21:02:24.995Z,6.20
2019-02-15T21:04:59.268Z,6.20
2019-02-15T21:07:32.188Z,6.10
2019-02-15T21:10:03.812Z,6.00
2019-02-15T21:12:32.896Z,5.90
2019-02-15T21:15:10.761Z,5.80
2019-02-15T21:17:39.249Z,5.80
2019-02-15T21:20:09.573Z,5.80
2019-02-15T21:22:37.966Z,5.70
2019-02-15T21:25:09.369Z,5.70
2019-02-15T21:27:39.387Z,5.70
2019-02-15T21:30:15.030Z,5.60
2019-02-15T21:32:44.302Z,5.60
2019-02-15T21:35:14.569Z,5.50
2019-02-15T21:37:44.736Z,5.50
2019-02-15T21:40:14.016Z,5.40
2019-02-15T21:43:02.216Z,5.30
2019-02-15T21:45:32.033Z,5.40
2019-02-15T21:48:00.194Z,5.30
2019-02-15T21:50:28.995Z,5.30
2019-02-15T21:53:07.936Z,5.30
2019-02-15T21:55:36.951Z,5.20
2019-02-15T21:58:10.546Z,5.20
2019-02-15T22:00:42.072Z,5.10
2019-02-15T22:03:12.926Z,5.20
2019-02-15T22:05:40.771Z,5.20
2019-02-15T22:08:14.037Z,5.10
2019-02-15T22:10:42.365Z,5.00
2019-02-15T22:13:10.597Z,5.00
2019-02-15T22:15:38.320Z,5.00
2019-02-15T22:18:08.398Z,5.00
2019-02-15T22:20:35.932Z,4.90
2019-02-15T22:23:08.347Z,4.80
2019-02-15T22:26:04.959Z,4.80
2019-02-15T22:28:36.966Z,4.70
2019-02-15T22:31:08.188Z,4.70
2019-02-15T22:33:41.303Z,4.70
2019-02-15T22:36:15.094Z,4.70
2019-02-15T22:38:48.303Z,4.60
2019-02-15T22:41:25.369Z,4.60
2019-02-15T22:44:31.744Z,4.60
2019-02-15T22:50:08.370Z,4.30
2019-02-15T22:52:48.852Z,4.30
2019-02-15T22:55:22.098Z,4.30
2019-02-15T22:58:04.714Z,4.30
2019-02-15T23:00:53.604Z,4.20
2019-02-15T23:03:52.468Z,4.20
2019-02-15T23:07:05.393Z,4.20
2019-02-15T23:09:34.289Z,4.10
2019-02-15T23:12:06.885Z,4.10
2019-02-15T23:14:40.431Z,4.10
2019-02-15T23:17:11.301Z,4.10
2019-02-15T23:19:44.623Z,4.00
2019-02-15T23:22:16.118Z,4.00
2019-02-15T23:24:50.103Z,3.90
2019-02-15T23:27:27.418Z,3.90
2019-02-15T23:30:00.515Z,3.90
2019-02-15T23:32:29.179Z,3.90
2019-02-15T23:35:00.204Z,3.90
2019-02-15T23:37:28.731Z,3.90
2019-02-15T23:40:03.360Z,3.90
2019-02-15T23:42:31.502Z,3.90
2019-02-15T23:45:10.291Z,3.90
2019-02-15T23:47:41.720Z,3.80
2019-02-15T23:50:12.940Z,3.70
2019-02-15T23:52:41.208Z,3.70
2019-02-15T23:55:09.715Z,3.70
2019-02-15T23:57:37.945Z,3.70
