createdAt,value
2022-09-05T00:03:17.165Z,21.00
2022-09-05T00:07:58.478Z,21.00
2022-09-05T00:12:03.154Z,21.00
2022-09-05T00:16:11.957Z,20.90
2022-09-05T00:24:20.751Z,20.80
2022-09-05T00:25:32.271Z,20.70
2022-09-05T00:30:57.296Z,20.60
2022-09-05T00:34:24.280Z,20.50
2022-09-05T00:38:32.100Z,20.40
2022-09-05T00:42:41.016Z,20.50
2022-09-05T00:47:26.345Z,20.50
2022-09-05T00:51:37.845Z,20.60
2022-09-05T00:56:17.524Z,20.50
2022-09-05T01:00:31.086Z,20.50
2022-09-05T01:05:12.358Z,20.40
2022-09-05T01:09:33.658Z,20.40
2022-09-05T01:13:51.937Z,20.40
2022-09-05T01:18:07.314Z,20.40
2022-09-05T01:22:41.257Z,20.40
2022-09-05T01:27:21.639Z,20.30
2022-09-05T01:31:37.644Z,20.30
2022-09-05T01:36:12.899Z,20.30
2022-09-05T01:40:34.612Z,20.30
2022-09-05T01:44:57.682Z,20.20
2022-09-05T01:49:25.007Z,20.20
2022-09-05T01:53:53.419Z,20.20
2022-09-05T01:58:16.889Z,20.20
2022-09-05T02:02:58.481Z,20.20
2022-09-05T02:07:19.345Z,20.30
2022-09-05T02:11:49.171Z,20.30
2022-09-05T02:16:21.187Z,20.30
2022-09-05T02:20:41.975Z,20.30
2022-09-05T02:24:48.707Z,20.30
2022-09-05T02:29:01.384Z,20.30
2022-09-05T02:33:29.101Z,20.30
2022-09-05T02:39:18.555Z,20.30
2022-09-05T02:45:17.571Z,20.30
2022-09-05T02:47:22.491Z,20.30
2022-09-05T02:57:23.151Z,20.20
2022-09-05T02:57:42.487Z,20.20
2022-09-05T03:01:03.354Z,20.20
2022-09-05T03:05:12.968Z,20.10
2022-09-05T03:09:34.426Z,20.10
2022-09-05T03:14:11.414Z,20.10
2022-09-05T03:18:41.505Z,20.00
2022-09-05T03:23:12.510Z,20.00
2022-09-05T03:27:44.073Z,19.90
2022-09-05T03:32:34.490Z,19.90
2022-09-05T03:37:07.818Z,19.80
2022-09-05T03:41:40.067Z,19.80
2022-09-05T03:46:02.764Z,19.70
2022-09-05T03:53:17.988Z,19.60
2022-09-05T03:57:12.689Z,19.50
2022-09-05T04:00:09.869Z,19.50
2022-09-05T04:08:10.041Z,19.50
2022-09-05T04:09:09.099Z,19.40
2022-09-05T04:13:23.933Z,19.40
2022-09-05T04:17:35.498Z,19.40
2022-09-05T04:21:55.383Z,19.40
2022-09-05T04:26:20.606Z,19.40
2022-09-05T04:30:46.639Z,19.30
2022-09-05T04:34:52.850Z,19.20
2022-09-05T04:39:17.401Z,19.30
2022-09-05T04:43:41.753Z,19.30
2022-09-05T04:47:52.367Z,19.30
2022-09-05T04:52:42.435Z,19.20
2022-09-05T04:56:49.932Z,19.20
2022-09-05T05:06:11.234Z,19.20
2022-09-05T05:06:13.104Z,19.20
2022-09-05T05:11:06.134Z,19.20
2022-09-05T05:18:09.766Z,19.20
2022-09-05T05:19:57.810Z,19.30
2022-09-05T05:24:15.342Z,19.20
2022-09-05T05:28:55.721Z,19.30
2022-09-05T05:33:00.573Z,19.30
2022-09-05T05:37:14.837Z,19.30
2022-09-05T05:41:31.282Z,19.50
2022-09-05T05:45:34.287Z,19.40
2022-09-05T05:49:37.007Z,19.40
2022-09-05T05:53:44.849Z,19.40
2022-09-05T05:58:07.564Z,19.40
2022-09-05T06:02:31.565Z,19.40
2022-09-05T06:06:56.221Z,19.50
2022-09-05T06:15:03.763Z,19.50
2022-09-05T06:16:08.464Z,19.80
2022-09-05T06:22:07.009Z,20.10
2022-09-05T06:25:17.337Z,20.50
2022-09-05T06:29:51.595Z,20.90
2022-09-05T06:34:32.771Z,21.20
2022-09-05T06:39:02.607Z,21.50
2022-09-05T06:43:26.507Z,22.00
2022-09-05T06:47:34.097Z,22.20
2022-09-05T06:52:28.674Z,22.50
2022-09-05T06:56:54.030Z,22.80
2022-09-05T07:00:59.000Z,22.90
2022-09-05T07:05:37.615Z,23.20
2022-09-05T07:10:36.907Z,23.50
2022-09-05T07:15:09.381Z,23.80
2022-09-05T07:19:38.380Z,24.20
2022-09-05T07:24:06.997Z,24.40
2022-09-05T07:28:25.901Z,24.50
2022-09-05T07:32:39.837Z,24.80
2022-09-05T07:36:46.784Z,25.10
2022-09-05T07:41:06.549Z,25.30
2022-09-05T07:45:17.551Z,25.40
2022-09-05T07:49:21.960Z,25.60
2022-09-05T07:56:51.809Z,25.90
2022-09-05T07:57:51.953Z,26.20
2022-09-05T08:01:56.599Z,26.50
2022-09-05T08:06:05.448Z,26.70
2022-09-05T08:10:17.262Z,26.80
2022-09-05T08:14:44.897Z,27.00
2022-09-05T08:19:18.428Z,27.10
2022-09-05T08:23:36.424Z,27.30
2022-09-05T08:28:03.353Z,27.60
2022-09-05T08:32:10.108Z,27.80
2022-09-05T08:36:31.358Z,28.00
2022-09-05T08:41:43.074Z,28.20
2022-09-05T08:46:40.133Z,28.50
2022-09-05T08:50:46.504Z,28.80
2022-09-05T08:55:08.596Z,28.90
2022-09-05T08:59:33.299Z,29.00
2022-09-05T09:04:13.097Z,29.10
2022-09-05T09:08:37.693Z,29.10
2022-09-05T09:12:59.185Z,29.10
2022-09-05T09:17:37.859Z,29.00
2022-09-05T09:21:46.906Z,29.20
2022-09-05T09:26:11.594Z,29.40
2022-09-05T09:30:16.209Z,29.50
2022-09-05T09:34:32.777Z,29.40
2022-09-05T09:38:48.021Z,29.30
2022-09-05T09:42:57.704Z,29.20
2022-09-05T09:47:03.280Z,29.50
2022-09-05T09:51:43.455Z,29.80
2022-09-05T09:56:27.672Z,29.80
2022-09-05T10:00:51.540Z,29.70
2022-09-05T10:10:46.650Z,29.80
2022-09-05T10:10:51.339Z,29.80
2022-09-05T10:14:59.612Z,30.20
2022-09-05T10:24:00.573Z,30.20
2022-09-05T10:28:10.766Z,30.20
2022-09-05T10:35:10.064Z,30.20
2022-09-05T10:37:12.409Z,30.10
2022-09-05T10:41:23.135Z,30.20
2022-09-05T10:45:49.765Z,30.30
2022-09-05T10:50:19.208Z,30.50
2022-09-05T10:54:22.567Z,30.30
2022-09-05T11:01:12.715Z,30.30
2022-09-05T11:03:01.448Z,30.30
2022-09-05T11:07:29.902Z,30.50
2022-09-05T11:11:46.698Z,30.90
2022-09-05T11:16:04.992Z,31.20
2022-09-05T11:20:35.477Z,31.50
2022-09-05T11:24:59.267Z,31.80
2022-09-05T11:29:18.436Z,31.90
2022-09-05T11:39:59.504Z,31.90
2022-09-05T11:40:10.956Z,32.10
2022-09-05T11:42:56.990Z,32.20
2022-09-05T11:47:27.069Z,32.50
2022-09-05T11:51:43.967Z,32.50
2022-09-05T11:56:08.365Z,32.80
2022-09-05T12:00:34.695Z,32.90
2022-09-05T12:05:50.385Z,32.40
2022-09-05T12:09:50.259Z,32.20
2022-09-05T12:19:43.141Z,32.50
2022-09-05T12:24:35.405Z,32.40
2022-09-05T12:29:26.280Z,32.40
2022-09-05T12:36:05.776Z,32.60
2022-09-05T12:40:54.622Z,32.90
2022-09-05T12:41:41.216Z,32.30
2022-09-05T12:42:54.779Z,33.10
2022-09-05T12:47:23.237Z,33.20
2022-09-05T12:51:46.016Z,33.30
2022-09-05T12:56:38.690Z,33.30
2022-09-05T13:03:08.948Z,33.50
2022-09-05T13:05:03.538Z,33.60
2022-09-05T13:09:16.801Z,33.40
2022-09-05T13:14:56.694Z,33.20
2022-09-05T13:17:59.696Z,33.00
2022-09-05T13:22:04.825Z,33.00
2022-09-05T13:26:18.065Z,33.00
2022-09-05T13:31:36.205Z,33.20
2022-09-05T13:38:04.153Z,33.30
2022-09-05T13:39:14.414Z,33.30
2022-09-05T13:43:26.510Z,33.30
2022-09-05T13:47:58.040Z,33.50
2022-09-05T13:52:29.186Z,33.60
2022-09-05T13:56:33.196Z,33.80
2022-09-05T14:00:38.256Z,33.80
2022-09-05T14:05:16.147Z,33.80
2022-09-05T14:09:42.462Z,33.90
2022-09-05T14:14:02.228Z,33.70
2022-09-05T14:18:20.561Z,33.50
2022-09-05T14:22:48.696Z,33.50
2022-09-05T14:27:07.161Z,33.40
2022-09-05T14:37:41.027Z,33.40
2022-09-05T14:37:49.104Z,33.40
2022-09-05T14:40:39.610Z,33.50
2022-09-05T14:45:22.893Z,33.70
2022-09-05T14:49:51.173Z,33.70
2022-09-05T14:53:59.969Z,33.60
2022-09-05T15:02:58.393Z,33.50
2022-09-05T15:02:58.535Z,33.50
2022-09-05T15:07:04.147Z,33.50
2022-09-05T15:12:23.313Z,33.40
2022-09-05T15:15:45.216Z,33.40
2022-09-05T15:20:07.478Z,33.30
2022-09-05T15:24:31.308Z,33.30
2022-09-05T15:28:45.701Z,33.50
2022-09-05T15:32:50.726Z,33.40
2022-09-05T15:36:55.408Z,33.20
2022-09-05T15:41:23.210Z,33.20
2022-09-05T15:45:35.737Z,33.40
2022-09-05T15:49:55.942Z,33.60
2022-09-05T15:54:02.034Z,33.60
2022-09-05T15:58:08.031Z,33.70
2022-09-05T16:02:18.936Z,34.00
2022-09-05T16:10:38.655Z,34.30
2022-09-05T16:23:11.643Z,34.70
2022-09-05T16:23:25.485Z,34.90
2022-09-05T16:24:59.305Z,35.20
2022-09-05T16:29:26.197Z,35.00
2022-09-05T16:33:34.062Z,34.30
2022-09-05T16:37:55.196Z,33.80
2022-09-05T16:42:46.110Z,33.50
2022-09-05T16:47:36.380Z,33.00
2022-09-05T16:51:45.981Z,32.90
2022-09-05T16:55:57.757Z,33.00
2022-09-05T17:00:10.284Z,33.20
2022-09-05T17:09:28.232Z,32.90
2022-09-05T17:13:56.946Z,32.60
2022-09-05T17:18:56.054Z,32.20
2022-09-05T17:28:48.715Z,31.90
2022-09-05T17:35:53.714Z,30.80
2022-09-05T17:40:45.215Z,30.40
2022-09-05T17:50:40.215Z,29.90
2022-09-05T17:54:56.014Z,29.50
2022-09-05T17:59:33.868Z,29.20
2022-09-05T18:03:50.750Z,29.00
2022-09-05T18:08:52.839Z,28.80
2022-09-05T18:13:32.211Z,28.60
2022-09-05T18:18:29.953Z,28.40
2022-09-05T18:22:42.287Z,28.20
2022-09-05T18:26:53.309Z,28.00
2022-09-05T18:31:43.725Z,27.90
2022-09-05T18:35:55.089Z,27.80
2022-09-05T18:40:16.634Z,27.70
2022-09-05T18:44:59.758Z,27.70
2022-09-05T18:50:12.563Z,27.60
2022-09-05T18:53:42.521Z,27.50
2022-09-05T18:57:58.872Z,27.50
2022-09-05T19:02:34.891Z,27.40
2022-09-05T19:06:38.002Z,27.30
2022-09-05T19:10:41.656Z,27.10
2022-09-05T19:14:57.330Z,27.10
2022-09-05T19:19:09.338Z,27.00
2022-09-05T19:23:13.793Z,27.00
2022-09-05T19:28:13.898Z,26.90
2022-09-05T19:36:53.009Z,27.00
2022-09-05T19:37:15.393Z,26.90
2022-09-05T19:46:52.177Z,26.90
2022-09-05T19:47:37.699Z,26.90
2022-09-05T19:50:07.134Z,26.80
2022-09-05T19:54:38.284Z,26.70
2022-09-05T19:58:42.448Z,26.60
2022-09-05T20:02:53.335Z,26.50
2022-09-05T20:06:56.955Z,26.50
2022-09-05T20:11:07.135Z,26.40
2022-09-05T20:15:22.844Z,26.30
2022-09-05T20:19:32.372Z,26.20
2022-09-05T20:23:39.815Z,26.10
2022-09-05T20:27:46.191Z,26.00
2022-09-05T20:31:49.644Z,25.90
2022-09-05T20:41:32.156Z,25.70
2022-09-05T20:43:15.475Z,25.50
2022-09-05T20:45:07.163Z,25.50
2022-09-05T20:54:16.617Z,25.30
2022-09-05T20:54:27.679Z,25.30
2022-09-05T20:58:31.215Z,25.20
2022-09-05T21:02:35.616Z,25.10
2022-09-05T21:06:41.619Z,24.90
2022-09-05T21:10:56.494Z,24.90
2022-09-05T21:15:31.743Z,24.80
2022-09-05T21:19:54.206Z,24.80
2022-09-05T21:24:17.185Z,24.70
2022-09-05T21:28:36.597Z,24.60
2022-09-05T21:32:42.755Z,24.50
2022-09-05T21:36:45.443Z,24.50
2022-09-05T21:40:52.863Z,24.50
2022-09-05T21:47:39.161Z,24.50
2022-09-05T21:49:18.950Z,24.40
2022-09-05T21:59:02.060Z,24.30
2022-09-05T21:59:19.474Z,24.30
2022-09-05T22:02:37.419Z,24.20
2022-09-05T22:06:40.889Z,24.20
2022-09-05T22:10:52.340Z,24.10
2022-09-05T22:15:08.694Z,24.20
2022-09-05T22:19:37.829Z,24.10
2022-09-05T22:23:46.028Z,24.10
2022-09-05T22:27:50.686Z,24.10
2022-09-05T22:31:54.762Z,24.00
2022-09-05T22:36:00.034Z,24.00
2022-09-05T22:40:09.719Z,23.90
2022-09-05T22:44:12.554Z,23.90
2022-09-05T22:48:15.550Z,23.90
2022-09-05T22:52:18.351Z,23.80
2022-09-05T22:56:32.750Z,23.70
2022-09-05T23:00:36.285Z,23.60
2022-09-05T23:04:39.040Z,23.50
2022-09-05T23:08:50.546Z,23.40
2022-09-05T23:13:03.454Z,23.30
2022-09-05T23:17:06.783Z,23.30
2022-09-05T23:21:17.408Z,23.20
2022-09-05T23:25:24.295Z,23.00
2022-09-05T23:29:30.387Z,23.00
2022-09-05T23:33:37.711Z,22.90
2022-09-05T23:37:50.621Z,22.80
2022-09-05T23:42:07.704Z,22.80
2022-09-05T23:46:16.715Z,22.70
2022-09-05T23:50:20.588Z,22.50
2022-09-05T23:54:28.780Z,22.50
2022-09-05T23:58:42.384Z,22.40
