createdAt,value
2022-11-27T00:01:37.333Z,11.70
2022-11-27T00:04:07.036Z,11.70
2022-11-27T00:06:36.461Z,11.70
2022-11-27T00:09:11.369Z,11.60
2022-11-27T00:11:40.329Z,11.70
2022-11-27T00:14:11.555Z,11.70
2022-11-27T00:16:39.845Z,11.60
2022-11-27T00:19:08.160Z,11.60
2022-11-27T00:21:37.591Z,11.60
2022-11-27T00:24:09.633Z,11.60
2022-11-27T00:26:38.448Z,11.60
2022-11-27T00:29:08.808Z,11.60
2022-11-27T00:31:38.235Z,11.60
2022-11-27T00:34:09.256Z,11.60
2022-11-27T00:36:37.858Z,11.50
2022-11-27T00:39:07.930Z,11.50
2022-11-27T00:41:36.452Z,11.50
2022-11-27T00:44:05.283Z,11.50
2022-11-27T00:46:35.456Z,11.50
2022-11-27T00:49:07.141Z,11.40
2022-11-27T00:51:35.907Z,11.50
2022-11-27T00:54:04.736Z,11.50
2022-11-27T00:56:36.873Z,11.50
2022-11-27T00:59:06.468Z,11.50
2022-11-27T01:01:37.829Z,11.40
2022-11-27T01:04:08.155Z,11.40
2022-11-27T01:06:36.398Z,11.40
2022-11-27T01:09:05.778Z,11.40
2022-11-27T01:11:36.877Z,11.40
2022-11-27T01:14:08.882Z,11.40
2022-11-27T01:16:42.739Z,11.40
2022-11-27T01:19:12.823Z,11.40
2022-11-27T01:21:41.470Z,11.30
2022-11-27T01:24:12.825Z,11.30
2022-11-27T01:26:42.622Z,11.30
2022-11-27T01:29:11.741Z,11.30
2022-11-27T01:31:39.814Z,11.30
2022-11-27T01:34:15.130Z,11.30
2022-11-27T01:36:43.684Z,11.30
2022-11-27T01:39:17.299Z,11.30
2022-11-27T01:41:49.201Z,11.20
2022-11-27T01:44:51.457Z,11.20
2022-11-27T01:47:33.600Z,11.20
2022-11-27T01:50:14.489Z,11.20
2022-11-27T01:52:48.873Z,11.20
2022-11-27T01:55:26.667Z,11.20
2022-11-27T01:58:02.055Z,11.10
2022-11-27T02:00:30.442Z,11.20
2022-11-27T02:02:58.610Z,11.20
2022-11-27T02:05:29.168Z,11.10
2022-11-27T02:08:00.329Z,11.10
2022-11-27T02:10:45.340Z,11.10
2022-11-27T02:13:21.958Z,11.10
2022-11-27T02:16:00.429Z,11.10
2022-11-27T02:18:38.485Z,11.10
2022-11-27T02:21:14.839Z,11.10
2022-11-27T02:24:18.930Z,11.00
2022-11-27T02:27:25.850Z,11.00
2022-11-27T02:30:00.371Z,11.00
2022-11-27T02:32:36.440Z,11.00
2022-11-27T02:35:15.609Z,11.00
2022-11-27T02:37:51.651Z,11.00
2022-11-27T02:40:31.855Z,11.00
2022-11-27T02:43:08.665Z,11.00
2022-11-27T02:45:43.763Z,11.00
2022-11-27T02:48:15.463Z,11.00
2022-11-27T02:50:47.345Z,11.00
2022-11-27T02:53:22.888Z,10.90
2022-11-27T02:55:53.764Z,10.90
2022-11-27T02:58:28.414Z,10.90
2022-11-27T03:00:59.076Z,10.90
2022-11-27T03:03:36.645Z,10.90
2022-11-27T03:06:12.528Z,10.90
2022-11-27T03:08:50.668Z,10.90
2022-11-27T03:11:18.919Z,10.90
2022-11-27T03:13:51.817Z,10.90
2022-11-27T03:16:31.576Z,10.90
2022-11-27T03:19:13.598Z,10.90
2022-11-27T03:21:45.122Z,10.90
2022-11-27T03:24:13.682Z,10.90
2022-11-27T03:26:43.628Z,10.90
2022-11-27T03:29:17.778Z,10.80
2022-11-27T03:31:47.616Z,10.80
2022-11-27T03:34:16.243Z,10.80
2022-11-27T03:36:44.609Z,10.80
2022-11-27T03:39:12.972Z,10.80
2022-11-27T03:41:51.747Z,10.80
2022-11-27T03:44:30.891Z,10.80
2022-11-27T03:47:13.490Z,10.80
2022-11-27T03:50:06.481Z,10.80
2022-11-27T03:52:45.627Z,10.80
2022-11-27T03:55:23.756Z,10.70
2022-11-27T03:58:00.597Z,10.70
2022-11-27T04:00:32.335Z,10.70
2022-11-27T04:03:03.573Z,10.70
2022-11-27T04:05:32.220Z,10.70
2022-11-27T04:08:00.238Z,10.70
2022-11-27T04:10:28.280Z,10.70
2022-11-27T04:12:57.215Z,10.70
2022-11-27T04:15:25.254Z,10.70
2022-11-27T04:17:53.260Z,10.70
2022-11-27T04:20:22.616Z,10.70
2022-11-27T04:22:50.624Z,10.70
2022-11-27T04:25:18.922Z,10.70
2022-11-27T04:27:47.357Z,10.70
2022-11-27T04:30:15.845Z,10.70
2022-11-27T04:32:43.920Z,10.70
2022-11-27T04:35:12.455Z,10.70
2022-11-27T04:37:41.911Z,10.70
2022-11-27T04:40:11.532Z,10.70
2022-11-27T04:42:39.544Z,10.70
2022-11-27T04:45:09.587Z,10.60
2022-11-27T04:47:37.596Z,10.60
2022-11-27T04:50:07.509Z,10.60
2022-11-27T04:52:35.568Z,10.60
2022-11-27T04:55:05.508Z,10.60
2022-11-27T04:57:33.585Z,10.60
2022-11-27T05:00:01.733Z,10.60
2022-11-27T05:02:29.944Z,10.60
2022-11-27T05:04:57.968Z,10.60
2022-11-27T05:07:26.228Z,10.60
2022-11-27T05:09:54.268Z,10.60
2022-11-27T05:12:23.731Z,10.60
2022-11-27T05:14:51.759Z,10.60
2022-11-27T05:17:19.874Z,10.60
2022-11-27T05:19:47.911Z,10.60
2022-11-27T05:22:15.922Z,10.60
2022-11-27T05:24:44.297Z,10.50
2022-11-27T05:27:12.347Z,10.50
2022-11-27T05:29:43.432Z,10.50
2022-11-27T05:32:11.541Z,10.50
2022-11-27T05:34:39.910Z,10.50
2022-11-27T05:37:08.129Z,10.50
2022-11-27T05:39:36.327Z,10.50
2022-11-27T05:42:04.427Z,10.50
2022-11-27T05:44:32.486Z,10.50
2022-11-27T05:47:01.908Z,10.50
2022-11-27T05:49:29.970Z,10.50
2022-11-27T05:51:57.974Z,10.50
2022-11-27T05:54:26.287Z,10.50
2022-11-27T05:56:54.285Z,10.40
2022-11-27T05:59:22.467Z,10.50
2022-11-27T06:01:50.487Z,10.40
2022-11-27T06:04:20.304Z,10.40
2022-11-27T06:06:48.341Z,10.40
2022-11-27T06:09:16.353Z,10.40
2022-11-27T06:11:44.412Z,10.40
2022-11-27T06:14:12.816Z,10.40
2022-11-27T06:16:40.944Z,10.40
2022-11-27T06:19:09.919Z,10.40
2022-11-27T06:21:39.274Z,10.40
2022-11-27T06:24:08.121Z,10.40
2022-11-27T06:26:36.251Z,10.40
2022-11-27T06:29:04.594Z,10.40
2022-11-27T06:31:34.340Z,10.40
2022-11-27T06:34:03.791Z,10.40
2022-11-27T06:36:34.852Z,10.40
2022-11-27T06:39:06.947Z,10.30
2022-11-27T06:41:35.336Z,10.40
2022-11-27T06:44:04.525Z,10.40
2022-11-27T06:46:32.759Z,10.30
2022-11-27T06:49:01.593Z,10.30
2022-11-27T06:51:33.215Z,10.30
2022-11-27T06:54:03.688Z,10.30
2022-11-27T06:56:33.038Z,10.30
2022-11-27T06:59:02.878Z,10.30
2022-11-27T07:01:32.695Z,10.30
2022-11-27T07:04:01.177Z,10.30
2022-11-27T07:06:29.665Z,10.30
2022-11-27T07:08:58.169Z,10.30
2022-11-27T07:11:29.712Z,10.30
2022-11-27T07:14:00.899Z,10.30
2022-11-27T07:16:33.432Z,10.30
2022-11-27T07:19:04.866Z,10.30
2022-11-27T07:21:33.395Z,10.30
2022-11-27T07:24:02.370Z,10.30
2022-11-27T07:26:31.912Z,10.30
2022-11-27T07:29:00.629Z,10.30
2022-11-27T07:31:30.795Z,10.30
2022-11-27T07:33:59.869Z,10.30
2022-11-27T07:36:30.760Z,10.20
2022-11-27T07:38:59.425Z,10.20
2022-11-27T07:41:33.448Z,10.30
2022-11-27T07:44:04.219Z,10.20
2022-11-27T07:46:32.569Z,10.30
2022-11-27T07:49:01.283Z,10.30
2022-11-27T07:51:30.059Z,10.30
2022-11-27T07:53:58.121Z,10.30
2022-11-27T07:56:27.360Z,10.30
2022-11-27T07:58:55.394Z,10.30
2022-11-27T08:01:25.697Z,10.30
2022-11-27T08:03:53.904Z,10.30
2022-11-27T08:06:24.975Z,10.30
2022-11-27T08:08:55.926Z,10.30
2022-11-27T08:11:26.674Z,10.30
2022-11-27T08:13:59.802Z,10.30
2022-11-27T08:16:29.986Z,10.40
2022-11-27T08:18:58.507Z,10.30
2022-11-27T08:21:28.595Z,10.40
2022-11-27T08:23:57.672Z,10.40
2022-11-27T08:26:27.546Z,10.40
2022-11-27T08:28:56.748Z,10.40
2022-11-27T08:31:25.241Z,10.40
2022-11-27T08:33:54.836Z,10.40
2022-11-27T08:36:26.507Z,10.40
2022-11-27T08:38:56.207Z,10.50
2022-11-27T08:41:24.338Z,10.50
2022-11-27T08:43:52.546Z,10.50
2022-11-27T08:46:20.627Z,10.50
2022-11-27T08:48:48.691Z,10.50
2022-11-27T08:51:18.064Z,10.50
2022-11-27T08:53:46.258Z,10.50
2022-11-27T08:56:18.982Z,10.50
2022-11-27T08:58:47.776Z,10.50
2022-11-27T09:01:19.139Z,10.50
2022-11-27T09:03:48.056Z,10.60
2022-11-27T09:06:22.265Z,10.50
2022-11-27T09:08:51.813Z,10.60
2022-11-27T09:11:21.610Z,10.60
2022-11-27T09:13:50.560Z,10.60
2022-11-27T09:16:22.657Z,10.60
2022-11-27T09:18:52.775Z,10.60
2022-11-27T09:21:27.047Z,10.60
2022-11-27T09:23:57.446Z,10.60
2022-11-27T09:26:26.781Z,10.60
2022-11-27T09:28:55.641Z,10.60
2022-11-27T09:31:24.156Z,10.70
2022-11-27T09:33:52.506Z,10.70
2022-11-27T09:36:25.457Z,10.70
2022-11-27T09:38:54.696Z,10.70
2022-11-27T09:41:44.692Z,10.60
2022-11-27T09:44:31.046Z,10.60
2022-11-27T09:47:06.247Z,10.70
2022-11-27T09:49:42.237Z,10.70
2022-11-27T09:52:21.533Z,10.70
2022-11-27T09:54:57.748Z,10.70
2022-11-27T09:57:32.449Z,10.80
2022-11-27T10:00:08.401Z,10.80
2022-11-27T10:02:36.937Z,10.80
2022-11-27T10:05:17.878Z,10.80
2022-11-27T10:08:25.856Z,10.80
2022-11-27T10:11:14.000Z,10.80
2022-11-27T10:14:04.429Z,10.80
2022-11-27T10:16:44.285Z,10.90
2022-11-27T10:19:32.438Z,10.90
2022-11-27T10:22:13.376Z,10.90
2022-11-27T10:24:56.253Z,10.90
2022-11-27T10:27:36.517Z,10.90
2022-11-27T10:30:14.361Z,11.00
2022-11-27T10:32:59.464Z,11.00
2022-11-27T10:35:30.505Z,11.00
2022-11-27T10:38:06.934Z,11.00
2022-11-27T10:40:43.867Z,11.00
2022-11-27T10:43:19.370Z,11.10
2022-11-27T10:45:52.708Z,11.00
2022-11-27T10:48:21.339Z,11.10
2022-11-27T10:50:50.635Z,11.10
2022-11-27T10:53:28.512Z,11.10
2022-11-27T10:56:37.712Z,11.10
2022-11-27T10:59:12.580Z,11.20
2022-11-27T11:01:46.170Z,11.20
2022-11-27T11:04:36.941Z,11.20
2022-11-27T11:07:05.112Z,11.20
2022-11-27T11:09:48.559Z,11.20
2022-11-27T11:12:21.582Z,11.20
2022-11-27T11:14:54.962Z,11.30
2022-11-27T11:17:28.628Z,11.30
2022-11-27T11:19:56.903Z,11.40
2022-11-27T11:22:25.779Z,11.40
2022-11-27T11:24:58.181Z,11.40
2022-11-27T11:27:32.240Z,11.40
2022-11-27T11:30:03.616Z,11.40
2022-11-27T11:32:37.101Z,11.40
2022-11-27T11:35:11.184Z,11.50
2022-11-27T11:37:45.710Z,11.50
2022-11-27T11:40:26.716Z,11.50
2022-11-27T11:43:07.831Z,11.50
2022-11-27T11:45:45.876Z,11.60
2022-11-27T11:48:24.725Z,11.60
2022-11-27T11:50:59.159Z,11.60
2022-11-27T11:53:37.547Z,11.60
2022-11-27T11:56:26.073Z,11.60
2022-11-27T11:59:02.853Z,11.60
2022-11-27T12:01:57.912Z,11.60
2022-11-27T12:05:04.381Z,11.60
2022-11-27T12:07:52.571Z,11.70
2022-11-27T12:10:30.776Z,11.70
2022-11-27T12:13:16.306Z,11.70
2022-11-27T12:15:59.662Z,11.70
2022-11-27T12:18:48.561Z,11.70
2022-11-27T12:21:25.222Z,11.80
2022-11-27T12:24:09.012Z,11.80
2022-11-27T12:26:54.624Z,11.80
2022-11-27T12:29:52.463Z,11.80
2022-11-27T12:32:58.900Z,11.80
2022-11-27T12:35:36.660Z,11.80
2022-11-27T12:38:28.071Z,11.80
2022-11-27T12:41:25.844Z,11.80
2022-11-27T12:44:00.457Z,11.90
2022-11-27T12:46:41.876Z,11.90
2022-11-27T12:49:21.761Z,11.90
2022-11-27T12:52:00.047Z,11.90
2022-11-27T12:54:36.458Z,12.00
2022-11-27T12:57:13.712Z,11.90
2022-11-27T12:59:49.738Z,12.00
2022-11-27T13:02:30.468Z,12.00
2022-11-27T13:05:05.030Z,12.00
2022-11-27T13:07:45.504Z,12.00
2022-11-27T13:10:25.154Z,12.00
2022-11-27T13:13:10.203Z,12.10
2022-11-27T13:15:45.330Z,12.10
2022-11-27T13:18:22.221Z,12.10
2022-11-27T13:20:53.805Z,12.10
2022-11-27T13:23:22.473Z,12.20
2022-11-27T13:25:59.433Z,12.10
2022-11-27T13:28:38.345Z,12.20
2022-11-27T13:31:09.113Z,12.20
2022-11-27T13:33:42.091Z,12.20
2022-11-27T13:36:23.366Z,12.20
2022-11-27T13:38:59.288Z,12.20
2022-11-27T13:41:40.090Z,12.20
2022-11-27T13:44:25.298Z,12.20
2022-11-27T13:47:00.499Z,12.20
2022-11-27T13:49:33.773Z,12.30
2022-11-27T13:52:14.588Z,12.30
2022-11-27T13:54:54.201Z,12.30
2022-11-27T13:57:23.298Z,12.30
2022-11-27T14:00:00.384Z,12.20
2022-11-27T14:02:42.487Z,12.30
2022-11-27T14:05:11.461Z,12.40
2022-11-27T14:07:45.510Z,12.40
2022-11-27T14:10:19.950Z,12.40
2022-11-27T14:12:56.339Z,12.30
2022-11-27T14:15:27.387Z,12.40
2022-11-27T14:18:09.334Z,12.40
2022-11-27T14:20:48.489Z,12.40
2022-11-27T14:23:29.208Z,12.40
2022-11-27T14:26:13.465Z,12.40
2022-11-27T14:28:49.407Z,12.40
2022-11-27T14:31:28.538Z,12.40
2022-11-27T14:34:15.238Z,12.40
2022-11-27T14:36:45.131Z,12.50
2022-11-27T14:39:28.486Z,12.40
2022-11-27T14:42:02.317Z,12.50
2022-11-27T14:44:31.305Z,12.50
2022-11-27T14:47:04.649Z,12.50
2022-11-27T14:49:34.719Z,12.50
2022-11-27T14:52:07.801Z,12.50
2022-11-27T14:54:40.863Z,12.50
2022-11-27T14:57:17.969Z,12.50
2022-11-27T14:59:46.184Z,12.50
2022-11-27T15:02:24.590Z,12.40
2022-11-27T15:05:05.497Z,12.50
2022-11-27T15:07:45.260Z,12.50
2022-11-27T15:10:31.444Z,12.50
2022-11-27T15:13:01.680Z,12.50
2022-11-27T15:15:34.779Z,12.50
2022-11-27T15:18:05.892Z,12.50
2022-11-27T15:20:40.245Z,12.50
2022-11-27T15:23:20.256Z,12.50
2022-11-27T15:25:53.676Z,12.50
2022-11-27T15:28:36.785Z,12.50
2022-11-27T15:31:23.542Z,12.40
2022-11-27T15:34:02.919Z,12.40
2022-11-27T15:36:39.522Z,12.40
2022-11-27T15:39:22.608Z,12.40
2022-11-27T15:41:58.564Z,12.40
2022-11-27T15:44:30.742Z,12.40
2022-11-27T15:47:02.169Z,12.40
2022-11-27T15:49:31.105Z,12.40
2022-11-27T15:51:59.755Z,12.50
2022-11-27T15:54:27.924Z,12.40
2022-11-27T15:56:57.441Z,12.40
2022-11-27T15:59:27.291Z,12.40
2022-11-27T16:01:55.991Z,12.40
2022-11-27T16:04:24.269Z,12.40
2022-11-27T16:06:52.382Z,12.40
2022-11-27T16:09:20.593Z,12.40
2022-11-27T16:11:48.703Z,12.40
2022-11-27T16:14:18.245Z,12.40
2022-11-27T16:16:46.364Z,12.40
2022-11-27T16:19:14.888Z,12.40
2022-11-27T16:21:43.288Z,12.40
2022-11-27T16:24:15.122Z,12.40
2022-11-27T16:26:43.212Z,12.40
2022-11-27T16:29:18.173Z,12.40
2022-11-27T16:31:47.994Z,12.40
2022-11-27T16:34:17.713Z,12.40
2022-11-27T16:36:46.565Z,12.40
2022-11-27T16:39:20.877Z,12.30
2022-11-27T16:41:49.054Z,12.40
2022-11-27T16:44:17.353Z,12.40
2022-11-27T16:46:49.121Z,12.20
2022-11-27T16:49:17.328Z,12.30
2022-11-27T16:51:46.598Z,12.30
2022-11-27T16:54:16.070Z,12.30
2022-11-27T16:56:46.208Z,12.30
2022-11-27T16:59:16.550Z,12.30
2022-11-27T17:01:45.911Z,12.30
2022-11-27T17:04:20.911Z,12.20
2022-11-27T17:06:53.085Z,12.30
2022-11-27T17:09:29.201Z,12.20
2022-11-27T17:12:02.117Z,12.20
2022-11-27T17:14:30.685Z,12.20
2022-11-27T17:16:59.196Z,12.20
2022-11-27T17:19:38.694Z,12.20
2022-11-27T17:22:12.218Z,12.20
2022-11-27T17:24:41.125Z,12.20
2022-11-27T17:27:14.954Z,12.20
2022-11-27T17:29:43.678Z,12.20
2022-11-27T17:32:13.813Z,12.20
2022-11-27T17:34:47.059Z,12.20
2022-11-27T17:37:21.900Z,12.10
2022-11-27T17:39:52.961Z,12.20
2022-11-27T17:42:22.787Z,12.20
2022-11-27T17:44:51.563Z,12.20
2022-11-27T17:47:20.218Z,12.20
2022-11-27T17:49:50.825Z,12.20
2022-11-27T17:52:19.255Z,12.20
2022-11-27T17:55:01.112Z,12.20
2022-11-27T17:57:29.813Z,12.20
2022-11-27T17:59:58.262Z,12.20
2022-11-27T18:02:26.508Z,12.10
2022-11-27T18:04:55.999Z,12.10
2022-11-27T18:07:25.488Z,12.10
2022-11-27T18:10:01.438Z,12.10
2022-11-27T18:12:29.562Z,12.10
2022-11-27T18:15:01.073Z,12.10
2022-11-27T18:17:30.494Z,12.10
2022-11-27T18:19:59.908Z,12.10
2022-11-27T18:22:30.731Z,12.10
2022-11-27T18:24:58.880Z,12.10
2022-11-27T18:27:27.545Z,12.10
2022-11-27T18:29:56.048Z,12.10
2022-11-27T18:32:24.292Z,12.10
2022-11-27T18:34:54.418Z,12.10
2022-11-27T18:37:24.343Z,12.00
2022-11-27T18:39:52.665Z,12.10
2022-11-27T18:42:21.041Z,12.10
2022-11-27T18:44:52.951Z,12.10
2022-11-27T18:47:22.058Z,12.10
2022-11-27T18:49:50.361Z,12.10
2022-11-27T18:52:18.648Z,12.10
2022-11-27T18:54:48.461Z,12.00
2022-11-27T18:57:19.031Z,12.00
2022-11-27T18:59:51.270Z,12.00
2022-11-27T19:02:19.855Z,12.00
2022-11-27T19:04:47.929Z,12.00
2022-11-27T19:07:16.110Z,12.00
2022-11-27T19:09:44.770Z,12.00
2022-11-27T19:12:14.678Z,12.00
2022-11-27T19:14:42.943Z,12.00
2022-11-27T19:17:16.179Z,12.00
2022-11-27T19:20:00.784Z,12.00
2022-11-27T19:22:30.149Z,12.00
2022-11-27T19:25:05.922Z,12.00
2022-11-27T19:27:41.816Z,12.00
2022-11-27T19:30:13.821Z,12.00
2022-11-27T19:32:43.126Z,12.00
2022-11-27T19:35:12.329Z,12.00
2022-11-27T19:37:40.870Z,12.00
2022-11-27T19:40:14.348Z,12.00
2022-11-27T19:42:45.811Z,12.00
2022-11-27T19:45:14.204Z,12.00
2022-11-27T19:47:42.324Z,12.00
2022-11-27T19:50:13.122Z,12.00
2022-11-27T19:52:42.068Z,12.00
2022-11-27T19:55:11.581Z,12.00
2022-11-27T19:57:39.833Z,12.00
2022-11-27T20:00:12.392Z,12.00
2022-11-27T20:02:49.293Z,12.00
2022-11-27T20:05:18.712Z,12.00
2022-11-27T20:07:48.571Z,12.00
2022-11-27T20:10:17.028Z,12.00
2022-11-27T20:12:45.096Z,12.00
2022-11-27T20:15:19.073Z,11.90
2022-11-27T20:17:47.482Z,12.00
2022-11-27T20:20:16.871Z,12.00
2022-11-27T20:22:45.637Z,12.00
2022-11-27T20:25:19.881Z,12.00
2022-11-27T20:27:48.524Z,12.00
2022-11-27T20:30:18.695Z,11.90
2022-11-27T20:32:47.317Z,11.90
2022-11-27T20:35:16.454Z,11.90
2022-11-27T20:37:44.690Z,11.90
2022-11-27T20:40:14.011Z,11.90
2022-11-27T20:42:42.220Z,11.90
2022-11-27T20:45:11.866Z,11.90
2022-11-27T20:47:43.871Z,11.90
2022-11-27T20:50:13.378Z,11.90
2022-11-27T20:52:41.569Z,11.90
2022-11-27T20:55:10.416Z,11.90
2022-11-27T20:57:38.657Z,11.90
2022-11-27T21:00:09.807Z,11.90
2022-11-27T21:02:41.017Z,11.90
2022-11-27T21:05:11.612Z,11.90
2022-11-27T21:07:42.425Z,11.90
2022-11-27T21:10:14.908Z,11.90
2022-11-27T21:12:44.520Z,11.90
2022-11-27T21:15:14.127Z,11.90
2022-11-27T21:17:42.215Z,11.90
2022-11-27T21:20:13.730Z,11.80
2022-11-27T21:22:47.397Z,11.80
2022-11-27T21:25:15.647Z,11.90
2022-11-27T21:27:44.053Z,11.90
2022-11-27T21:30:12.760Z,11.90
2022-11-27T21:32:41.066Z,11.80
2022-11-27T21:35:14.288Z,11.80
2022-11-27T21:37:43.188Z,11.80
2022-11-27T21:40:13.516Z,11.80
2022-11-27T21:42:44.739Z,11.80
2022-11-27T21:45:13.272Z,11.80
2022-11-27T21:47:41.365Z,11.80
2022-11-27T21:50:13.665Z,11.80
2022-11-27T21:52:41.848Z,11.80
2022-11-27T21:55:12.217Z,11.80
2022-11-27T21:57:40.648Z,11.80
2022-11-27T22:00:10.372Z,11.80
2022-11-27T22:02:40.488Z,11.80
2022-11-27T22:05:11.104Z,11.80
2022-11-27T22:07:39.550Z,11.80
2022-11-27T22:10:09.905Z,11.80
2022-11-27T22:12:37.944Z,11.80
2022-11-27T22:15:07.496Z,11.80
2022-11-27T22:17:35.505Z,11.80
2022-11-27T22:20:03.945Z,11.80
2022-11-27T22:22:33.425Z,11.80
2022-11-27T22:25:04.178Z,11.80
2022-11-27T22:27:32.507Z,11.80
2022-11-27T22:30:00.591Z,11.80
2022-11-27T22:32:28.998Z,11.70
2022-11-27T22:34:57.241Z,11.80
2022-11-27T22:37:25.335Z,11.80
2022-11-27T22:39:54.760Z,11.80
2022-11-27T22:42:22.821Z,11.70
2022-11-27T22:44:50.896Z,11.70
2022-11-27T22:47:19.233Z,11.70
2022-11-27T22:49:47.598Z,11.80
2022-11-27T22:52:15.953Z,11.70
2022-11-27T22:54:44.467Z,11.70
2022-11-27T22:57:14.798Z,11.70
2022-11-27T22:59:42.984Z,11.70
2022-11-27T23:02:11.403Z,11.70
2022-11-27T23:04:42.220Z,11.70
2022-11-27T23:07:11.834Z,11.70
2022-11-27T23:09:40.083Z,11.70
2022-11-27T23:12:08.370Z,11.70
2022-11-27T23:14:37.917Z,11.70
2022-11-27T23:17:05.992Z,11.70
2022-11-27T23:19:34.190Z,11.70
2022-11-27T23:22:02.419Z,11.70
2022-11-27T23:24:30.516Z,11.70
2022-11-27T23:26:58.654Z,11.60
2022-11-27T23:29:26.681Z,11.60
2022-11-27T23:31:56.232Z,11.60
2022-11-27T23:34:24.490Z,11.60
2022-11-27T23:36:52.791Z,11.60
2022-11-27T23:39:20.850Z,11.60
2022-11-27T23:41:49.625Z,11.60
2022-11-27T23:44:17.708Z,11.60
2022-11-27T23:46:45.755Z,11.60
2022-11-27T23:49:15.264Z,11.60
2022-11-27T23:51:43.404Z,11.60
2022-11-27T23:54:13.337Z,11.60
2022-11-27T23:56:43.009Z,11.60
2022-11-27T23:59:11.406Z,11.60
