createdAt,value
2019-05-07T00:00:34.914Z,8.13
2019-05-07T00:03:03.452Z,9.43
2019-05-07T00:05:33.199Z,9.00
2019-05-07T00:08:03.024Z,9.03
2019-05-07T00:10:33.193Z,9.23
2019-05-07T00:13:02.349Z,9.70
2019-05-07T00:15:32.784Z,8.10
2019-05-07T00:18:03.253Z,9.20
2019-05-07T00:20:32.699Z,9.40
2019-05-07T00:23:02.959Z,9.17
2019-05-07T00:25:32.797Z,8.97
2019-05-07T00:28:02.749Z,8.80
2019-05-07T00:30:33.216Z,8.67
2019-05-07T00:33:02.781Z,11.53
2019-05-07T00:35:38.966Z,9.63
2019-05-07T00:38:09.021Z,8.30
2019-05-07T00:40:55.355Z,9.03
2019-05-07T00:43:25.420Z,8.70
2019-05-07T00:45:56.944Z,9.07
2019-05-07T00:48:25.634Z,12.13
2019-05-07T00:50:55.705Z,9.37
2019-05-07T00:53:24.206Z,11.27
2019-05-07T00:55:52.830Z,10.57
2019-05-07T00:58:26.306Z,10.30
2019-05-07T01:00:53.168Z,17.37
2019-05-07T01:03:22.377Z,11.10
2019-05-07T01:05:52.758Z,9.93
2019-05-07T01:08:22.553Z,10.20
2019-05-07T01:10:52.892Z,8.43
2019-05-07T01:13:23.340Z,11.43
2019-05-07T01:15:53.197Z,11.37
2019-05-07T01:18:23.344Z,10.53
2019-05-07T01:20:53.253Z,9.90
2019-05-07T01:23:22.907Z,9.13
2019-05-07T01:25:52.610Z,8.70
2019-05-07T01:28:22.326Z,8.13
2019-05-07T01:30:52.825Z,9.93
2019-05-07T01:33:33.216Z,10.67
2019-05-07T01:36:03.434Z,9.23
2019-05-07T01:38:33.134Z,8.57
2019-05-07T01:41:02.887Z,9.50
2019-05-07T01:43:32.211Z,14.37
2019-05-07T01:46:02.991Z,9.23
2019-05-07T01:48:32.330Z,12.53
2019-05-07T01:51:03.223Z,8.13
2019-05-07T01:53:32.381Z,7.77
2019-05-07T01:56:03.169Z,9.30
2019-05-07T01:58:33.056Z,9.90
2019-05-07T02:01:02.759Z,9.57
2019-05-07T02:03:42.050Z,9.10
2019-05-07T02:06:27.322Z,9.37
2019-05-07T02:09:02.245Z,8.63
2019-05-07T02:11:32.739Z,11.00
2019-05-07T02:14:02.056Z,8.83
2019-05-07T02:16:32.520Z,8.60
2019-05-07T02:19:02.158Z,8.90
2019-05-07T02:21:32.789Z,7.67
2019-05-07T02:24:03.190Z,9.73
2019-05-07T02:26:32.153Z,9.13
2019-05-07T02:29:02.757Z,10.80
2019-05-07T02:31:33.799Z,9.80
2019-05-07T02:34:02.840Z,11.13
2019-05-07T02:36:34.066Z,8.93
2019-05-07T02:39:04.287Z,11.13
2019-05-07T02:41:34.419Z,12.73
2019-05-07T02:44:04.077Z,10.93
2019-05-07T02:46:52.722Z,9.07
2019-05-07T02:49:40.131Z,10.00
2019-05-07T02:52:13.622Z,10.40
2019-05-07T02:54:55.800Z,9.77
2019-05-07T02:57:24.411Z,9.93
2019-05-07T02:59:54.448Z,9.17
2019-05-07T03:02:24.055Z,10.23
2019-05-07T03:04:53.347Z,8.93
2019-05-07T03:07:24.107Z,8.93
2019-05-07T03:09:53.928Z,11.00
2019-05-07T03:12:23.703Z,10.13
2019-05-07T03:14:53.833Z,10.10
2019-05-07T03:17:24.615Z,10.00
2019-05-07T03:19:54.135Z,9.63
2019-05-07T03:22:23.298Z,10.53
2019-05-07T03:24:53.609Z,10.20
2019-05-07T03:27:23.453Z,9.17
2019-05-07T03:29:53.879Z,14.20
2019-05-07T03:32:38.358Z,13.43
2019-05-07T03:35:15.660Z,10.17
2019-05-07T03:37:43.433Z,11.00
2019-05-07T03:40:14.234Z,10.83
2019-05-07T03:42:43.987Z,11.80
2019-05-07T03:45:33.292Z,14.50
2019-05-07T03:48:13.591Z,9.83
2019-05-07T03:50:43.105Z,10.90
2019-05-07T03:53:14.273Z,8.27
2019-05-07T03:55:44.559Z,15.27
2019-05-07T03:58:14.569Z,11.67
2019-05-07T04:00:44.320Z,13.97
2019-05-07T04:03:13.447Z,12.80
2019-05-07T04:05:43.440Z,9.77
2019-05-07T04:08:13.228Z,10.03
2019-05-07T04:10:44.368Z,10.80
2019-05-07T04:13:13.320Z,10.83
2019-05-07T04:15:44.081Z,11.07
2019-05-07T04:18:13.286Z,10.27
2019-05-07T04:20:43.532Z,10.70
2019-05-07T04:23:13.804Z,12.17
2019-05-07T04:25:44.278Z,9.77
2019-05-07T04:28:33.517Z,18.93
2019-05-07T04:31:02.911Z,10.00
2019-05-07T04:33:33.640Z,10.23
2019-05-07T04:36:06.528Z,12.00
2019-05-07T04:38:34.974Z,15.33
2019-05-07T04:41:04.002Z,10.23
2019-05-07T04:43:33.683Z,13.77
2019-05-07T04:46:03.181Z,10.27
2019-05-07T04:48:34.128Z,11.20
2019-05-07T04:51:03.930Z,11.73
2019-05-07T04:53:32.949Z,10.80
2019-05-07T04:56:03.347Z,18.37
2019-05-07T04:58:33.839Z,10.30
2019-05-07T05:01:03.417Z,10.20
2019-05-07T05:03:34.598Z,14.80
2019-05-07T05:06:02.757Z,10.30
2019-05-07T05:08:32.532Z,15.40
2019-05-07T05:11:03.439Z,10.97
2019-05-07T05:13:32.997Z,11.23
2019-05-07T05:16:03.410Z,10.40
2019-05-07T05:18:32.930Z,15.13
2019-05-07T05:21:12.229Z,10.07
2019-05-07T05:23:48.135Z,10.97
2019-05-07T05:26:16.715Z,12.53
2019-05-07T05:28:45.138Z,13.53
2019-05-07T05:31:13.564Z,10.30
2019-05-07T05:33:42.174Z,15.83
2019-05-07T05:36:12.704Z,16.30
2019-05-07T05:38:42.388Z,11.23
2019-05-07T05:41:12.454Z,10.17
2019-05-07T05:43:54.382Z,9.47
2019-05-07T05:46:24.501Z,10.93
2019-05-07T05:48:52.926Z,10.00
2019-05-07T05:51:26.168Z,9.33
2019-05-07T05:54:02.203Z,10.50
2019-05-07T05:56:38.186Z,11.17
2019-05-07T05:59:08.378Z,10.73
2019-05-07T06:01:56.725Z,11.83
2019-05-07T06:04:29.955Z,11.20
2019-05-07T06:07:11.124Z,9.60
2019-05-07T06:09:37.812Z,15.20
2019-05-07T06:12:07.950Z,13.13
2019-05-07T06:14:38.194Z,10.50
2019-05-07T06:17:14.224Z,11.17
2019-05-07T06:19:59.423Z,9.87
2019-05-07T06:22:33.053Z,10.00
2019-05-07T06:25:03.273Z,11.70
2019-05-07T06:27:32.502Z,8.30
2019-05-07T06:30:04.813Z,9.87
2019-05-07T06:32:32.039Z,10.80
2019-05-07T06:35:02.955Z,9.10
2019-05-07T06:37:32.141Z,9.03
2019-05-07T06:40:02.697Z,10.30
2019-05-07T06:42:42.783Z,8.97
2019-05-07T06:45:19.510Z,9.63
2019-05-07T06:47:47.970Z,9.30
2019-05-07T06:50:16.469Z,11.07
2019-05-07T06:52:44.897Z,9.80
2019-05-07T06:55:13.918Z,9.00
2019-05-07T06:57:42.724Z,8.30
2019-05-07T07:00:25.341Z,8.60
2019-05-07T07:02:55.863Z,8.97
2019-05-07T07:05:35.407Z,8.63
2019-05-07T07:08:12.473Z,9.03
2019-05-07T07:10:58.650Z,8.93
2019-05-07T07:13:28.067Z,8.60
2019-05-07T07:15:56.498Z,8.77
2019-05-07T07:18:25.687Z,9.97
2019-05-07T07:20:54.209Z,10.13
2019-05-07T07:23:22.801Z,8.57
2019-05-07T07:25:52.239Z,8.00
2019-05-07T07:28:21.936Z,7.83
2019-05-07T07:30:52.694Z,8.83
2019-05-07T07:33:22.813Z,12.17
2019-05-07T07:35:52.089Z,7.67
2019-05-07T07:38:32.956Z,8.67
2019-05-07T07:41:05.474Z,8.63
2019-05-07T07:43:35.733Z,18.40
2019-05-07T07:46:04.364Z,8.67
2019-05-07T07:48:32.794Z,9.87
2019-05-07T07:51:03.223Z,9.97
2019-05-07T07:53:35.152Z,19.93
2019-05-07T07:56:19.394Z,8.40
2019-05-07T07:58:49.601Z,8.07
2019-05-07T08:01:19.738Z,19.80
2019-05-07T08:03:48.238Z,7.90
2019-05-07T08:06:16.687Z,8.20
2019-05-07T08:08:45.252Z,11.10
2019-05-07T08:11:13.816Z,9.23
2019-05-07T08:13:42.737Z,15.60
2019-05-07T08:16:12.956Z,8.27
2019-05-07T08:18:43.586Z,8.63
2019-05-07T08:21:12.070Z,11.10
2019-05-07T08:23:42.409Z,10.23
2019-05-07T08:26:12.686Z,10.00
2019-05-07T08:28:41.929Z,6.70
2019-05-07T08:31:28.262Z,6.80
2019-05-07T08:34:07.148Z,8.93
2019-05-07T08:36:35.581Z,14.10
2019-05-07T08:39:05.642Z,8.63
2019-05-07T08:41:34.466Z,7.27
2019-05-07T08:44:22.328Z,12.57
2019-05-07T08:47:08.480Z,6.63
2019-05-07T08:49:40.119Z,10.53
2019-05-07T08:52:08.909Z,6.27
2019-05-07T08:54:37.432Z,8.23
2019-05-07T08:57:06.003Z,6.90
2019-05-07T08:59:35.281Z,16.63
2019-05-07T09:02:04.184Z,7.57
2019-05-07T09:04:33.059Z,6.73
2019-05-07T09:07:02.746Z,8.07
2019-05-07T09:09:32.377Z,9.03
2019-05-07T09:12:03.025Z,6.63
2019-05-07T09:14:32.229Z,6.30
2019-05-07T09:17:02.464Z,9.63
2019-05-07T09:19:32.397Z,6.30
2019-05-07T09:22:02.170Z,5.60
2019-05-07T09:24:33.254Z,6.33
2019-05-07T09:27:08.703Z,6.87
2019-05-07T09:29:42.646Z,8.57
2019-05-07T09:32:22.752Z,7.33
2019-05-07T09:34:53.144Z,6.83
2019-05-07T09:37:29.081Z,9.00
2019-05-07T09:39:57.777Z,4.97
2019-05-07T09:42:26.278Z,5.93
2019-05-07T09:44:54.802Z,9.53
2019-05-07T09:47:23.398Z,6.43
2019-05-07T09:50:03.954Z,9.57
2019-05-07T09:52:22.811Z,5.30
2019-05-07T09:54:52.243Z,4.70
2019-05-07T09:57:30.066Z,4.83
2019-05-07T09:59:53.029Z,4.47
2019-05-07T10:02:22.714Z,8.70
2019-05-07T10:04:52.603Z,5.63
2019-05-07T10:07:22.339Z,4.77
2019-05-07T10:09:52.329Z,6.03
2019-05-07T10:12:28.889Z,4.77
2019-05-07T10:14:57.587Z,5.40
2019-05-07T10:17:45.827Z,4.90
2019-05-07T10:20:21.641Z,6.47
2019-05-07T10:22:47.215Z,5.20
2019-05-07T10:25:16.380Z,6.60
2019-05-07T10:27:45.175Z,5.10
2019-05-07T10:30:13.757Z,4.57
2019-05-07T10:32:42.461Z,9.33
2019-05-07T10:35:12.818Z,7.93
2019-05-07T10:37:42.326Z,6.77
2019-05-07T10:40:12.855Z,3.80
2019-05-07T10:42:43.062Z,6.10
2019-05-07T10:45:25.835Z,7.63
2019-05-07T10:48:11.677Z,3.97
2019-05-07T10:50:42.541Z,4.40
2019-05-07T10:53:12.551Z,4.30
2019-05-07T10:55:42.256Z,3.63
2019-05-07T10:58:11.240Z,3.33
2019-05-07T11:00:41.960Z,4.10
2019-05-07T11:03:12.481Z,4.73
2019-05-07T11:05:41.875Z,9.27
2019-05-07T11:08:10.630Z,3.37
2019-05-07T11:10:41.706Z,3.87
2019-05-07T11:13:09.742Z,7.43
2019-05-07T11:15:38.640Z,5.67
2019-05-07T11:18:12.633Z,2.57
2019-05-07T11:20:49.869Z,4.10
2019-05-07T11:23:11.722Z,3.00
2019-05-07T11:25:42.099Z,3.03
2019-05-07T11:28:12.355Z,2.73
2019-05-07T11:30:42.515Z,2.77
2019-05-07T11:33:12.738Z,3.57
2019-05-07T11:35:42.260Z,2.50
2019-05-07T11:38:18.684Z,3.17
2019-05-07T11:40:42.684Z,2.07
2019-05-07T11:43:32.643Z,5.40
2019-05-07T11:46:03.058Z,3.50
2019-05-07T11:48:35.818Z,2.30
2019-05-07T11:51:07.121Z,9.53
2019-05-07T11:53:37.279Z,3.63
2019-05-07T11:56:05.876Z,2.47
2019-05-07T11:58:34.336Z,3.80
2019-05-07T12:01:12.504Z,6.97
2019-05-07T12:03:42.750Z,2.77
2019-05-07T12:06:12.477Z,2.03
2019-05-07T12:08:45.872Z,2.17
2019-05-07T12:11:11.931Z,2.80
2019-05-07T12:13:42.572Z,4.60
2019-05-07T12:16:13.695Z,3.27
2019-05-07T12:18:42.958Z,2.90
2019-05-07T12:21:18.242Z,2.93
2019-05-07T12:23:42.211Z,6.13
2019-05-07T12:26:12.535Z,4.33
2019-05-07T12:28:41.882Z,2.87
2019-05-07T12:31:24.678Z,2.60
2019-05-07T12:34:02.556Z,2.13
2019-05-07T12:36:32.084Z,1.73
2019-05-07T12:39:02.275Z,4.60
2019-05-07T12:41:33.683Z,2.17
2019-05-07T12:44:04.334Z,5.07
2019-05-07T12:46:33.574Z,5.80
2019-05-07T12:49:03.122Z,7.53
2019-05-07T12:51:37.376Z,2.50
2019-05-07T12:54:08.673Z,3.20
2019-05-07T12:56:37.102Z,1.80
2019-05-07T12:59:05.665Z,2.27
2019-05-07T13:01:35.858Z,2.20
2019-05-07T13:04:08.435Z,5.80
2019-05-07T13:06:38.664Z,5.50
2019-05-07T13:09:07.243Z,2.83
2019-05-07T13:11:35.693Z,3.60
2019-05-07T13:14:04.478Z,4.43
2019-05-07T13:16:32.981Z,3.73
2019-05-07T13:19:01.920Z,3.30
2019-05-07T13:21:33.176Z,8.43
2019-05-07T13:24:02.596Z,2.50
2019-05-07T13:26:32.257Z,2.97
2019-05-07T13:29:02.582Z,3.10
2019-05-07T13:31:32.957Z,3.70
2019-05-07T13:34:03.058Z,2.57
2019-05-07T13:36:33.167Z,1.97
2019-05-07T13:39:06.551Z,1.43
2019-05-07T13:41:39.501Z,3.27
2019-05-07T13:44:12.479Z,3.40
2019-05-07T13:46:44.780Z,1.50
2019-05-07T13:49:12.605Z,2.97
2019-05-07T13:51:41.771Z,4.87
2019-05-07T13:54:12.690Z,3.00
2019-05-07T13:56:41.974Z,2.03
2019-05-07T13:59:13.189Z,4.50
2019-05-07T14:01:49.011Z,3.73
2019-05-07T14:04:17.433Z,4.13
2019-05-07T14:06:46.680Z,4.70
2019-05-07T14:09:17.243Z,3.13
2019-05-07T14:11:45.808Z,2.70
2019-05-07T14:14:14.336Z,5.40
2019-05-07T14:16:45.007Z,2.90
2019-05-07T14:19:13.527Z,7.40
2019-05-07T14:21:42.336Z,4.40
2019-05-07T14:24:12.455Z,1.70
2019-05-07T14:26:42.249Z,4.30
2019-05-07T14:29:11.000Z,3.77
2019-05-07T14:31:39.563Z,2.47
2019-05-07T14:34:25.115Z,2.70
2019-05-07T14:37:01.926Z,2.27
2019-05-07T14:39:33.142Z,3.00
2019-05-07T14:42:05.527Z,2.43
2019-05-07T14:44:49.927Z,3.37
2019-05-07T14:47:22.091Z,2.77
2019-05-07T14:49:52.677Z,2.43
2019-05-07T14:52:30.162Z,8.70
2019-05-07T14:54:50.993Z,5.27
2019-05-07T14:57:19.559Z,2.60
2019-05-07T14:59:49.575Z,2.43
2019-05-07T15:02:18.333Z,3.07
2019-05-07T15:04:46.896Z,7.77
2019-05-07T15:07:15.459Z,3.17
2019-05-07T15:09:44.078Z,6.40
2019-05-07T15:12:14.804Z,8.47
2019-05-07T15:14:43.455Z,3.07
2019-05-07T15:17:23.044Z,3.03
2019-05-07T15:19:52.114Z,7.13
2019-05-07T15:22:25.367Z,3.07
2019-05-07T15:24:53.895Z,3.40
2019-05-07T15:27:23.239Z,4.87
2019-05-07T15:29:52.635Z,3.83
2019-05-07T15:32:21.858Z,2.57
2019-05-07T15:34:52.507Z,3.10
2019-05-07T15:37:20.559Z,2.87
2019-05-07T15:39:49.208Z,2.40
2019-05-07T15:42:17.772Z,5.80
2019-05-07T15:44:46.273Z,2.90
2019-05-07T15:47:18.955Z,3.33
2019-05-07T15:49:47.388Z,4.17
2019-05-07T15:52:22.041Z,3.10
2019-05-07T15:54:52.096Z,3.00
2019-05-07T15:57:25.087Z,2.80
2019-05-07T15:59:55.156Z,6.30
2019-05-07T16:02:34.453Z,4.80
2019-05-07T16:05:05.038Z,2.20
2019-05-07T16:07:33.121Z,2.77
2019-05-07T16:10:02.307Z,2.00
2019-05-07T16:12:32.033Z,3.07
2019-05-07T16:15:02.989Z,5.50
2019-05-07T16:17:32.918Z,2.23
2019-05-07T16:20:03.149Z,3.13
2019-05-07T16:22:33.429Z,4.10
2019-05-07T16:25:06.848Z,2.90
2019-05-07T16:27:33.694Z,2.20
2019-05-07T16:30:02.120Z,2.53
2019-05-07T16:32:32.905Z,5.43
2019-05-07T16:35:02.661Z,2.83
2019-05-07T16:37:32.242Z,4.40
2019-05-07T16:40:01.607Z,3.83
2019-05-07T16:42:32.181Z,2.17
2019-05-07T16:45:02.754Z,4.43
2019-05-07T16:47:31.060Z,3.13
2019-05-07T16:49:59.489Z,3.40
2019-05-07T16:52:27.923Z,2.70
2019-05-07T16:54:56.444Z,2.20
2019-05-07T16:57:42.907Z,2.30
2019-05-07T17:00:16.488Z,4.93
2019-05-07T17:02:49.230Z,4.40
2019-05-07T17:05:17.856Z,3.10
2019-05-07T17:07:52.099Z,5.13
2019-05-07T17:10:22.345Z,2.03
2019-05-07T17:12:52.463Z,2.17
2019-05-07T17:15:22.773Z,3.80
2019-05-07T17:18:02.497Z,3.83
2019-05-07T17:20:32.831Z,3.77
2019-05-07T17:23:02.982Z,2.83
2019-05-07T17:25:36.997Z,2.60
2019-05-07T17:28:08.935Z,2.03
2019-05-07T17:30:38.144Z,2.00
2019-05-07T17:33:07.137Z,3.00
2019-05-07T17:35:35.635Z,3.27
2019-05-07T17:38:08.943Z,2.23
2019-05-07T17:40:34.598Z,2.30
2019-05-07T17:43:03.294Z,2.27
2019-05-07T17:45:32.826Z,2.80
2019-05-07T17:48:03.141Z,2.80
2019-05-07T17:50:49.402Z,2.30
2019-05-07T17:53:17.992Z,3.70
2019-05-07T17:55:46.416Z,5.03
2019-05-07T17:58:14.851Z,4.93
2019-05-07T18:00:46.385Z,2.80
2019-05-07T18:03:22.517Z,1.73
2019-05-07T18:05:51.939Z,3.10
2019-05-07T18:08:21.719Z,5.33
2019-05-07T18:10:50.277Z,5.53
2019-05-07T18:13:18.732Z,2.87
2019-05-07T18:15:47.164Z,3.93
2019-05-07T18:18:15.659Z,8.70
2019-05-07T18:20:44.285Z,2.80
2019-05-07T18:23:16.917Z,3.10
2019-05-07T18:25:43.034Z,2.67
2019-05-07T18:28:12.441Z,4.33
2019-05-07T18:30:41.078Z,2.77
2019-05-07T18:33:13.856Z,2.07
2019-05-07T18:35:43.624Z,3.33
2019-05-07T18:38:12.045Z,3.33
2019-05-07T18:40:42.128Z,7.13
2019-05-07T18:43:12.241Z,5.70
2019-05-07T18:45:40.868Z,2.37
2019-05-07T18:48:09.302Z,12.83
2019-05-07T18:50:37.832Z,32.53
2019-05-07T18:53:06.345Z,27.90
2019-05-07T18:55:34.842Z,15.23
2019-05-07T18:58:03.367Z,24.50
2019-05-07T19:00:36.147Z,3.70
2019-05-07T19:03:04.724Z,4.53
2019-05-07T19:05:33.355Z,7.77
2019-05-07T19:08:07.677Z,12.90
2019-05-07T19:10:32.955Z,6.20
2019-05-07T19:13:01.592Z,7.93
2019-05-07T19:15:32.724Z,7.33
2019-05-07T19:18:02.507Z,4.13
2019-05-07T19:20:32.643Z,7.70
2019-05-07T19:23:02.711Z,4.23
2019-05-07T19:25:32.642Z,5.63
2019-05-07T19:28:02.074Z,14.97
2019-05-07T19:30:32.685Z,7.37
2019-05-07T19:33:00.876Z,6.43
2019-05-07T19:35:29.410Z,4.03
2019-05-07T19:37:57.833Z,3.40
2019-05-07T19:40:26.353Z,7.07
2019-05-07T19:42:55.062Z,5.00
2019-05-07T19:45:24.508Z,7.23
2019-05-07T19:47:53.116Z,4.07
2019-05-07T19:50:23.326Z,4.93
2019-05-07T19:52:52.275Z,3.50
2019-05-07T19:55:22.015Z,6.10
2019-05-07T19:57:52.387Z,7.40
2019-05-07T20:00:22.983Z,6.67
2019-05-07T20:02:53.187Z,8.43
2019-05-07T20:05:21.872Z,10.13
2019-05-07T20:07:55.206Z,6.50
2019-05-07T20:10:28.223Z,5.30
2019-05-07T20:12:56.711Z,4.60
2019-05-07T20:15:25.206Z,4.83
2019-05-07T20:17:53.682Z,4.80
2019-05-07T20:20:22.279Z,4.83
2019-05-07T20:22:51.825Z,18.47
2019-05-07T20:25:22.503Z,13.03
2019-05-07T20:27:52.571Z,5.20
2019-05-07T20:30:22.906Z,7.57
2019-05-07T20:32:52.310Z,4.80
2019-05-07T20:35:20.832Z,4.63
2019-05-07T20:37:49.292Z,3.83
2019-05-07T20:40:17.717Z,5.53
2019-05-07T20:42:46.138Z,4.47
2019-05-07T20:45:14.765Z,8.80
2019-05-07T20:47:43.210Z,7.43
2019-05-07T20:50:12.746Z,3.83
2019-05-07T20:52:41.936Z,5.93
2019-05-07T20:55:28.223Z,7.90
2019-05-07T20:57:46.664Z,8.43
2019-05-07T21:00:18.796Z,6.90
2019-05-07T21:02:48.968Z,5.70
2019-05-07T21:05:17.453Z,4.80
2019-05-07T21:07:45.878Z,10.10
2019-05-07T21:10:14.498Z,7.30
2019-05-07T21:12:42.924Z,4.70
2019-05-07T21:15:12.362Z,11.07
2019-05-07T21:17:42.884Z,5.63
2019-05-07T21:20:12.103Z,5.87
2019-05-07T21:22:42.462Z,4.10
2019-05-07T21:25:12.028Z,5.33
2019-05-07T21:27:43.008Z,5.03
2019-05-07T21:30:12.972Z,4.00
2019-05-07T21:32:42.100Z,5.97
2019-05-07T21:35:12.147Z,5.00
2019-05-07T21:37:41.827Z,11.37
2019-05-07T21:40:13.001Z,5.60
2019-05-07T21:42:42.598Z,5.33
2019-05-07T21:45:11.443Z,9.13
2019-05-07T21:47:39.900Z,7.10
2019-05-07T21:50:08.763Z,5.10
2019-05-07T21:52:39.487Z,9.00
2019-05-07T21:55:28.075Z,5.10
2019-05-07T21:57:58.142Z,5.43
2019-05-07T22:00:34.534Z,5.90
2019-05-07T22:03:04.675Z,5.03
2019-05-07T22:05:33.099Z,7.43
2019-05-07T22:08:01.886Z,6.30
2019-05-07T22:10:30.364Z,8.50
2019-05-07T22:12:58.788Z,5.37
2019-05-07T22:15:27.248Z,6.97
2019-05-07T22:17:55.739Z,7.47
2019-05-07T22:20:24.180Z,7.37
2019-05-07T22:22:52.694Z,6.63
2019-05-07T22:25:22.229Z,4.90
2019-05-07T22:27:52.847Z,7.50
2019-05-07T22:30:23.249Z,5.60
2019-05-07T22:32:59.604Z,7.30
2019-05-07T22:35:35.621Z,5.47
2019-05-07T22:38:04.050Z,8.80
2019-05-07T22:40:32.473Z,9.40
2019-05-07T22:43:02.165Z,7.87
2019-05-07T22:45:32.219Z,5.47
2019-05-07T22:48:02.757Z,5.70
2019-05-07T22:50:33.009Z,7.43
2019-05-07T22:53:01.994Z,6.80
2019-05-07T22:55:32.539Z,6.60
2019-05-07T22:58:08.047Z,7.83
2019-05-07T23:00:38.105Z,5.87
2019-05-07T23:03:06.529Z,7.03
2019-05-07T23:05:35.098Z,8.97
2019-05-07T23:08:03.518Z,5.77
2019-05-07T23:10:33.263Z,6.47
2019-05-07T23:13:02.275Z,5.03
2019-05-07T23:15:32.178Z,5.97
2019-05-07T23:18:04.106Z,5.93
2019-05-07T23:20:32.003Z,7.80
2019-05-07T23:23:00.707Z,4.77
2019-05-07T23:25:29.144Z,5.23
2019-05-07T23:27:57.589Z,7.00
2019-05-07T23:30:26.086Z,12.50
2019-05-07T23:32:54.683Z,6.00
2019-05-07T23:35:23.117Z,7.00
2019-05-07T23:37:52.985Z,7.30
2019-05-07T23:40:25.910Z,6.83
2019-05-07T23:43:02.866Z,12.97
2019-05-07T23:45:31.486Z,8.13
2019-05-07T23:47:59.904Z,16.27
2019-05-07T23:50:28.355Z,11.70
2019-05-07T23:52:56.776Z,6.20
2019-05-07T23:55:25.195Z,6.03
2019-05-07T23:57:53.644Z,5.87
