createdAt,value
2019-03-28T00:03:11.192Z,16.63
2019-03-28T00:06:35.131Z,18.73
2019-03-28T00:09:59.116Z,18.60
2019-03-28T00:13:23.022Z,19.53
2019-03-28T00:16:46.952Z,20.17
2019-03-28T00:20:11.981Z,18.40
2019-03-28T00:23:41.208Z,19.87
2019-03-28T00:27:05.188Z,18.27
2019-03-28T00:30:29.309Z,18.23
2019-03-28T00:33:53.226Z,19.50
2019-03-28T00:37:17.268Z,17.40
2019-03-28T00:40:41.193Z,17.93
2019-03-28T00:44:05.263Z,21.77
2019-03-28T00:47:29.346Z,21.03
2019-03-28T00:50:53.258Z,20.53
2019-03-28T00:54:17.206Z,18.87
2019-03-28T00:57:41.128Z,21.37
2019-03-28T01:01:05.444Z,18.00
2019-03-28T01:04:29.364Z,17.50
2019-03-28T01:07:53.592Z,18.93
2019-03-28T01:11:17.621Z,18.77
2019-03-28T01:14:41.636Z,17.03
2019-03-28T01:18:05.570Z,16.47
2019-03-28T01:21:29.530Z,20.17
2019-03-28T01:24:53.469Z,16.70
2019-03-28T01:28:17.775Z,18.00
2019-03-28T01:31:42.088Z,17.03
2019-03-28T01:35:07.135Z,22.00
2019-03-28T01:38:31.039Z,17.20
2019-03-28T01:41:54.955Z,16.93
2019-03-28T01:45:19.381Z,20.13
2019-03-28T01:48:43.303Z,19.53
2019-03-28T01:52:07.240Z,18.10
2019-03-28T01:55:31.209Z,17.63
2019-03-28T01:58:55.251Z,18.13
2019-03-28T02:02:20.168Z,17.33
2019-03-28T02:05:44.992Z,19.77
2019-03-28T02:09:09.008Z,21.27
2019-03-28T02:12:33.367Z,17.47
2019-03-28T02:15:57.377Z,18.27
2019-03-28T02:19:21.249Z,16.53
2019-03-28T02:22:45.211Z,21.93
2019-03-28T02:26:09.329Z,16.80
2019-03-28T02:29:33.345Z,20.70
2019-03-28T02:32:57.694Z,16.70
2019-03-28T02:36:21.715Z,16.23
2019-03-28T02:39:45.731Z,16.83
2019-03-28T02:43:10.044Z,22.33
2019-03-28T02:46:33.993Z,16.30
2019-03-28T02:49:58.312Z,24.50
2019-03-28T02:53:22.231Z,16.27
2019-03-28T02:56:46.208Z,19.07
2019-03-28T03:00:10.644Z,15.83
2019-03-28T03:03:34.663Z,19.87
2019-03-28T03:06:58.564Z,18.60
2019-03-28T03:10:22.475Z,16.63
2019-03-28T03:13:46.401Z,15.60
2019-03-28T03:17:10.304Z,15.53
2019-03-28T03:20:34.212Z,16.97
2019-03-28T03:23:58.541Z,18.20
2019-03-28T03:27:22.481Z,14.23
2019-03-28T03:30:46.370Z,16.90
2019-03-28T03:34:10.392Z,14.10
2019-03-28T03:37:34.373Z,20.40
2019-03-28T03:40:58.290Z,16.07
2019-03-28T03:44:22.169Z,16.27
2019-03-28T03:47:46.122Z,17.57
2019-03-28T03:51:10.137Z,22.17
2019-03-28T03:54:34.070Z,18.53
2019-03-28T03:58:14.195Z,15.33
2019-03-28T04:01:24.405Z,15.33
2019-03-28T04:04:48.452Z,17.77
2019-03-28T04:08:12.532Z,15.10
2019-03-28T04:11:37.570Z,16.40
2019-03-28T04:15:02.609Z,24.70
2019-03-28T04:18:26.613Z,29.37
2019-03-28T04:21:50.545Z,27.70
2019-03-28T04:25:14.458Z,25.13
2019-03-28T04:28:38.927Z,27.83
2019-03-28T04:32:02.829Z,23.17
2019-03-28T04:35:26.749Z,18.97
2019-03-28T04:38:51.026Z,19.50
2019-03-28T04:42:14.945Z,20.13
2019-03-28T04:45:41.296Z,20.40
2019-03-28T04:49:05.222Z,20.27
2019-03-28T04:52:31.836Z,20.30
2019-03-28T04:55:55.466Z,17.43
2019-03-28T04:59:19.397Z,19.43
2019-03-28T05:02:46.076Z,21.37
2019-03-28T05:06:10.253Z,22.17
2019-03-28T05:09:34.244Z,19.80
2019-03-28T05:12:58.171Z,22.50
2019-03-28T05:16:22.125Z,25.27
2019-03-28T05:19:46.048Z,22.37
2019-03-28T05:23:09.952Z,19.33
2019-03-28T05:26:33.822Z,21.20
2019-03-28T05:29:57.786Z,21.63
2019-03-28T05:33:21.691Z,21.23
2019-03-28T05:36:45.655Z,20.17
2019-03-28T05:40:09.901Z,20.07
2019-03-28T05:43:33.922Z,21.17
2019-03-28T05:46:57.802Z,23.20
2019-03-28T05:50:21.715Z,20.60
2019-03-28T05:53:46.514Z,21.73
2019-03-28T05:57:10.628Z,26.03
2019-03-28T06:00:34.591Z,22.07
2019-03-28T06:03:58.574Z,21.23
2019-03-28T06:07:22.513Z,22.90
2019-03-28T06:10:46.429Z,24.33
2019-03-28T06:14:10.724Z,22.70
2019-03-28T06:17:35.053Z,27.70
2019-03-28T06:20:59.630Z,24.70
2019-03-28T06:24:23.742Z,23.07
2019-03-28T06:27:48.096Z,21.87
2019-03-28T06:31:12.166Z,20.40
2019-03-28T06:34:36.149Z,19.73
2019-03-28T06:38:00.145Z,20.00
2019-03-28T06:42:01.218Z,22.27
2019-03-28T06:45:27.450Z,25.60
2019-03-28T06:48:51.766Z,21.83
2019-03-28T06:52:16.008Z,21.50
2019-03-28T06:55:40.345Z,23.10
2019-03-28T06:59:04.338Z,23.97
2019-03-28T07:02:28.499Z,19.50
2019-03-28T07:05:52.569Z,20.70
2019-03-28T07:09:16.537Z,20.70
2019-03-28T07:12:40.629Z,20.43
2019-03-28T07:16:04.513Z,22.23
2019-03-28T07:19:28.566Z,21.77
2019-03-28T07:22:52.524Z,24.07
2019-03-28T07:26:16.496Z,25.20
2019-03-28T07:29:50.058Z,22.27
2019-03-28T07:33:06.608Z,22.63
2019-03-28T07:36:30.562Z,22.43
2019-03-28T07:39:54.562Z,25.13
2019-03-28T07:43:18.508Z,21.83
2019-03-28T07:46:42.509Z,26.53
2019-03-28T07:50:07.093Z,29.97
2019-03-28T07:53:31.498Z,27.13
2019-03-28T07:56:55.438Z,28.37
2019-03-28T08:00:19.768Z,25.45
2019-03-28T08:03:43.733Z,22.13
2019-03-28T08:07:08.063Z,24.50
2019-03-28T08:10:32.065Z,27.50
2019-03-28T08:13:55.987Z,22.30
2019-03-28T08:17:20.512Z,25.67
2019-03-28T08:20:44.459Z,25.03
2019-03-28T08:24:08.537Z,30.80
2019-03-28T08:27:32.516Z,29.20
2019-03-28T08:30:56.435Z,26.33
2019-03-28T08:34:20.377Z,28.15
2019-03-28T08:37:44.636Z,28.60
2019-03-28T08:41:08.678Z,30.50
2019-03-28T08:44:32.596Z,35.40
2019-03-28T08:47:56.864Z,33.37
2019-03-28T08:51:20.877Z,33.50
2019-03-28T08:54:44.973Z,36.60
2019-03-28T08:58:10.064Z,37.88
2019-03-28T09:01:34.179Z,33.70
2019-03-28T09:04:58.264Z,33.08
2019-03-28T09:08:22.294Z,38.00
2019-03-28T09:11:46.781Z,35.52
2019-03-28T09:15:12.218Z,35.08
2019-03-28T09:18:36.245Z,35.98
2019-03-28T09:22:00.277Z,33.00
2019-03-28T09:25:24.291Z,32.83
2019-03-28T09:28:48.341Z,30.70
2019-03-28T09:32:12.274Z,29.90
2019-03-28T09:35:36.297Z,28.35
2019-03-28T09:39:00.630Z,32.23
2019-03-28T09:42:26.729Z,26.95
2019-03-28T09:45:51.095Z,24.23
2019-03-28T09:49:15.029Z,26.93
2019-03-28T09:52:38.978Z,34.25
2019-03-28T09:56:03.123Z,33.23
2019-03-28T09:59:27.163Z,30.62
2019-03-28T10:02:51.090Z,29.72
2019-03-28T10:06:15.308Z,23.77
2019-03-28T10:09:39.330Z,25.40
2019-03-28T10:13:03.415Z,29.60
2019-03-28T10:16:27.392Z,27.00
2019-03-28T10:19:51.322Z,25.82
2019-03-28T10:23:15.243Z,23.18
2019-03-28T10:26:39.555Z,19.15
2019-03-28T10:30:04.258Z,22.05
2019-03-28T10:33:28.193Z,13.40
2019-03-28T10:36:52.147Z,17.73
2019-03-28T10:40:16.068Z,18.27
2019-03-28T10:43:39.978Z,14.53
2019-03-28T10:47:04.975Z,18.77
2019-03-28T10:50:40.315Z,23.92
2019-03-28T10:53:55.059Z,27.45
2019-03-28T10:57:29.781Z,19.23
2019-03-28T11:00:45.120Z,22.05
2019-03-28T11:04:09.100Z,21.23
2019-03-28T11:07:33.073Z,17.60
2019-03-28T11:10:57.002Z,20.68
2019-03-28T11:14:21.324Z,17.20
2019-03-28T11:17:45.583Z,15.23
2019-03-28T11:21:09.588Z,16.02
2019-03-28T11:24:34.679Z,16.02
2019-03-28T11:27:58.612Z,14.63
2019-03-28T11:31:22.849Z,15.58
2019-03-28T11:34:46.780Z,11.68
2019-03-28T11:38:10.865Z,12.90
2019-03-28T11:41:35.036Z,11.95
2019-03-28T11:44:59.070Z,13.70
2019-03-28T11:48:23.110Z,11.97
2019-03-28T11:51:47.144Z,18.95
2019-03-28T11:55:11.431Z,9.80
2019-03-28T11:58:36.649Z,10.20
2019-03-28T12:02:18.658Z,10.23
2019-03-28T12:05:26.495Z,14.30
2019-03-28T12:08:50.545Z,12.00
2019-03-28T12:12:14.523Z,10.63
2019-03-28T12:15:39.042Z,12.28
2019-03-28T12:19:02.998Z,13.10
2019-03-28T12:22:27.029Z,13.90
2019-03-28T12:25:50.973Z,11.73
2019-03-28T12:29:15.492Z,14.23
2019-03-28T12:32:39.443Z,16.10
2019-03-28T12:36:03.415Z,15.68
2019-03-28T12:39:27.423Z,13.80
2019-03-28T12:42:51.372Z,15.72
2019-03-28T12:46:15.394Z,14.40
2019-03-28T12:49:39.476Z,15.32
2019-03-28T12:53:03.474Z,18.20
2019-03-28T12:56:27.589Z,15.23
2019-03-28T12:59:53.612Z,13.30
2019-03-28T13:03:17.521Z,17.37
2019-03-28T13:06:41.543Z,14.45
2019-03-28T13:10:07.603Z,15.32
2019-03-28T13:13:31.755Z,14.68
2019-03-28T13:16:56.159Z,15.53
2019-03-28T13:20:22.188Z,15.58
2019-03-28T13:23:46.203Z,15.85
2019-03-28T13:27:10.530Z,12.88
2019-03-28T13:30:34.953Z,18.45
2019-03-28T13:33:59.377Z,13.65
2019-03-28T13:37:23.526Z,14.47
2019-03-28T13:40:47.499Z,12.75
2019-03-28T13:44:12.391Z,14.38
2019-03-28T13:47:36.701Z,12.70
2019-03-28T13:51:00.750Z,11.95
2019-03-28T13:54:24.685Z,12.58
2019-03-28T13:57:52.001Z,13.72
2019-03-28T14:01:14.548Z,17.25
2019-03-28T14:04:38.546Z,18.55
2019-03-28T14:08:02.540Z,16.77
2019-03-28T14:11:26.945Z,11.70
2019-03-28T14:14:50.975Z,16.45
2019-03-28T14:18:14.924Z,14.63
2019-03-28T14:21:38.881Z,20.02
2019-03-28T14:25:03.015Z,18.65
2019-03-28T14:28:28.066Z,11.05
2019-03-28T14:31:52.023Z,20.15
2019-03-28T14:35:15.988Z,14.95
2019-03-28T14:38:40.006Z,14.10
2019-03-28T14:42:04.579Z,21.50
2019-03-28T14:45:28.481Z,16.55
2019-03-28T14:48:52.593Z,13.43
2019-03-28T14:52:16.537Z,17.05
2019-03-28T14:55:40.639Z,15.05
2019-03-28T14:59:04.902Z,17.95
2019-03-28T15:02:28.875Z,12.60
2019-03-28T15:05:52.816Z,13.00
2019-03-28T15:09:16.966Z,13.00
2019-03-28T15:12:40.941Z,16.77
2019-03-28T15:16:04.816Z,14.58
2019-03-28T15:19:28.726Z,12.35
2019-03-28T15:22:52.648Z,13.22
2019-03-28T15:26:17.461Z,12.33
2019-03-28T15:29:41.493Z,13.58
2019-03-28T15:33:05.851Z,13.98
2019-03-28T15:36:30.133Z,13.18
2019-03-28T15:39:54.029Z,13.38
2019-03-28T15:43:18.072Z,16.25
2019-03-28T15:46:42.332Z,13.28
2019-03-28T15:50:06.819Z,17.92
2019-03-28T15:53:30.878Z,15.08
2019-03-28T15:56:54.907Z,14.00
2019-03-28T16:00:19.510Z,14.38
2019-03-28T16:03:52.841Z,17.12
2019-03-28T16:07:09.332Z,14.98
2019-03-28T16:10:33.395Z,13.38
2019-03-28T16:13:57.387Z,13.93
2019-03-28T16:17:21.757Z,13.00
2019-03-28T16:20:46.211Z,15.93
2019-03-28T16:24:10.222Z,17.00
2019-03-28T16:27:34.896Z,14.53
2019-03-28T16:31:00.075Z,17.25
2019-03-28T16:34:26.536Z,19.02
2019-03-28T16:37:51.091Z,13.58
2019-03-28T16:41:17.674Z,15.45
2019-03-28T16:44:41.931Z,16.35
2019-03-28T16:48:05.951Z,16.30
2019-03-28T16:51:29.939Z,14.90
2019-03-28T16:54:53.899Z,14.15
2019-03-28T16:58:17.809Z,13.75
2019-03-28T17:01:42.347Z,15.60
2019-03-28T17:05:07.194Z,12.13
2019-03-28T17:08:33.438Z,12.85
2019-03-28T17:11:57.506Z,15.98
2019-03-28T17:15:21.767Z,14.93
2019-03-28T17:18:46.816Z,13.58
2019-03-28T17:22:10.686Z,16.65
2019-03-28T17:25:34.666Z,13.65
2019-03-28T17:28:58.595Z,16.35
2019-03-28T17:32:22.514Z,16.50
2019-03-28T17:35:46.626Z,16.48
2019-03-28T17:39:10.603Z,17.50
2019-03-28T17:42:34.512Z,21.85
2019-03-28T17:45:58.563Z,19.57
2019-03-28T17:49:22.465Z,18.50
2019-03-28T17:52:46.357Z,17.52
2019-03-28T17:56:10.264Z,17.35
2019-03-28T17:59:34.139Z,20.30
2019-03-28T18:03:08.556Z,17.52
2019-03-28T18:06:24.060Z,25.92
2019-03-28T18:09:47.963Z,48.10
2019-03-28T18:13:12.271Z,43.92
2019-03-28T18:16:36.548Z,47.50
2019-03-28T18:20:00.547Z,38.28
2019-03-28T18:23:24.517Z,36.70
2019-03-28T18:26:49.543Z,37.63
2019-03-28T18:30:13.625Z,32.48
2019-03-28T18:33:37.571Z,34.20
2019-03-28T18:37:01.693Z,34.88
2019-03-28T18:40:25.637Z,33.55
2019-03-28T18:43:49.814Z,37.40
2019-03-28T18:47:14.402Z,38.92
2019-03-28T18:50:40.965Z,38.70
2019-03-28T18:54:06.433Z,43.83
2019-03-28T18:57:30.861Z,44.03
2019-03-28T19:00:55.102Z,38.90
2019-03-28T19:04:19.549Z,39.00
2019-03-28T19:07:43.549Z,34.50
2019-03-28T19:11:07.515Z,34.63
2019-03-28T19:14:32.007Z,34.07
2019-03-28T19:17:59.725Z,30.65
2019-03-28T19:21:25.356Z,30.15
2019-03-28T19:24:51.165Z,34.45
2019-03-28T19:28:28.138Z,34.58
2019-03-28T19:31:41.062Z,36.38
2019-03-28T19:35:06.230Z,34.83
2019-03-28T19:38:32.209Z,38.00
2019-03-28T19:41:56.751Z,38.98
2019-03-28T19:45:36.080Z,38.10
2019-03-28T19:49:01.964Z,42.00
2019-03-28T19:52:26.255Z,41.80
2019-03-28T19:55:50.291Z,51.00
2019-03-28T19:59:15.618Z,48.57
2019-03-28T20:02:43.054Z,50.63
2019-03-28T20:06:21.590Z,52.57
2019-03-28T20:09:35.744Z,54.13
2019-03-28T20:13:00.067Z,58.27
2019-03-28T20:16:27.613Z,56.33
2019-03-28T20:19:51.673Z,60.80
2019-03-28T20:23:15.846Z,59.10
2019-03-28T20:26:40.073Z,58.90
2019-03-28T20:30:05.130Z,63.33
2019-03-28T20:33:29.246Z,57.50
2019-03-28T20:36:53.484Z,56.33
2019-03-28T20:40:17.966Z,64.93
2019-03-28T20:43:42.461Z,62.60
2019-03-28T20:47:08.423Z,67.97
2019-03-28T20:50:33.360Z,65.63
2019-03-28T20:53:57.478Z,62.63
2019-03-28T20:57:22.143Z,64.03
2019-03-28T21:00:47.492Z,61.20
2019-03-28T21:04:11.679Z,63.27
2019-03-28T21:07:36.138Z,62.80
2019-03-28T21:11:03.159Z,65.27
2019-03-28T21:14:27.911Z,64.93
2019-03-28T21:17:52.162Z,63.67
2019-03-28T21:21:16.152Z,71.87
2019-03-28T21:24:40.245Z,66.97
2019-03-28T21:28:04.301Z,65.23
2019-03-28T21:31:28.323Z,77.30
2019-03-28T21:34:52.240Z,68.40
2019-03-28T21:38:17.105Z,67.80
2019-03-28T21:41:41.858Z,65.37
2019-03-28T21:45:06.335Z,66.70
2019-03-28T21:48:30.441Z,71.13
2019-03-28T21:51:54.370Z,71.37
2019-03-28T21:55:18.532Z,66.57
2019-03-28T21:58:42.422Z,69.97
2019-03-28T22:02:06.335Z,76.77
2019-03-28T22:05:30.857Z,69.33
2019-03-28T22:08:55.056Z,64.90
2019-03-28T22:12:19.084Z,72.00
2019-03-28T22:15:42.994Z,65.67
2019-03-28T22:19:08.037Z,68.80
2019-03-28T22:22:31.975Z,69.03
2019-03-28T22:25:55.894Z,67.10
2019-03-28T22:29:20.758Z,70.17
2019-03-28T22:32:45.090Z,67.90
2019-03-28T22:36:09.168Z,71.83
2019-03-28T22:39:33.345Z,68.60
2019-03-28T22:42:57.820Z,71.50
2019-03-28T22:46:22.341Z,66.43
2019-03-28T22:49:47.329Z,71.57
2019-03-28T22:53:11.861Z,73.23
2019-03-28T22:56:35.912Z,75.20
2019-03-28T23:00:00.057Z,75.93
2019-03-28T23:03:24.062Z,73.27
2019-03-28T23:06:48.926Z,66.10
2019-03-28T23:10:13.205Z,71.83
2019-03-28T23:13:37.106Z,73.23
2019-03-28T23:17:01.101Z,69.23
2019-03-28T23:20:27.306Z,74.50
2019-03-28T23:23:51.834Z,69.83
2019-03-28T23:27:16.399Z,68.40
2019-03-28T23:30:40.422Z,69.97
2019-03-28T23:34:04.571Z,70.57
2019-03-28T23:37:28.605Z,72.47
2019-03-28T23:40:52.513Z,68.50
2019-03-28T23:44:16.487Z,66.30
2019-03-28T23:47:40.603Z,81.90
2019-03-28T23:51:04.483Z,68.27
2019-03-28T23:54:28.545Z,68.50
2019-03-28T23:57:52.495Z,72.27
