createdAt,value
2019-03-17T00:02:10.349Z,9.10
2019-03-17T00:04:39.525Z,9.10
2019-03-17T00:07:09.368Z,9.20
2019-03-17T00:09:38.935Z,9.20
2019-03-17T00:12:08.151Z,9.20
2019-03-17T00:14:37.583Z,9.10
2019-03-17T00:17:07.079Z,9.10
2019-03-17T00:19:36.248Z,9.10
2019-03-17T00:22:06.100Z,9.10
2019-03-17T00:24:35.355Z,9.10
2019-03-17T00:27:05.271Z,9.10
2019-03-17T00:29:34.511Z,9.10
2019-03-17T00:32:03.819Z,9.10
2019-03-17T00:34:43.638Z,9.00
2019-03-17T00:37:04.416Z,9.00
2019-03-17T00:39:33.975Z,9.00
2019-03-17T00:42:03.262Z,8.90
2019-03-17T00:44:32.960Z,8.90
2019-03-17T00:47:02.388Z,8.90
2019-03-17T00:49:31.892Z,8.90
2019-03-17T00:52:01.864Z,8.90
2019-03-17T00:54:31.025Z,8.90
2019-03-17T00:57:00.511Z,9.00
2019-03-17T00:59:29.683Z,9.00
2019-03-17T01:01:58.968Z,9.00
2019-03-17T01:04:28.520Z,9.00
2019-03-17T01:06:58.024Z,9.00
2019-03-17T01:09:27.831Z,8.90
2019-03-17T01:11:57.319Z,8.90
2019-03-17T01:14:27.431Z,8.90
2019-03-17T01:16:56.946Z,8.90
2019-03-17T01:19:26.159Z,8.80
2019-03-17T01:21:55.683Z,8.80
2019-03-17T01:24:25.192Z,8.90
2019-03-17T01:26:54.979Z,8.90
2019-03-17T01:29:24.524Z,8.90
2019-03-17T01:31:53.981Z,8.90
2019-03-17T01:34:23.219Z,8.90
2019-03-17T01:36:52.698Z,8.90
2019-03-17T01:39:22.225Z,8.90
2019-03-17T01:41:51.386Z,8.90
2019-03-17T01:44:20.590Z,8.90
2019-03-17T01:46:50.129Z,8.90
2019-03-17T01:49:19.733Z,8.90
2019-03-17T01:51:49.344Z,8.80
2019-03-17T01:54:18.523Z,8.80
2019-03-17T01:56:48.016Z,8.70
2019-03-17T01:59:17.770Z,8.70
2019-03-17T02:01:47.231Z,8.60
2019-03-17T02:04:16.685Z,8.60
2019-03-17T02:06:46.127Z,8.60
2019-03-17T02:09:15.263Z,8.50
2019-03-17T02:11:44.362Z,8.50
2019-03-17T02:14:13.500Z,8.50
2019-03-17T02:16:43.595Z,8.50
2019-03-17T02:19:13.027Z,8.50
2019-03-17T02:21:42.475Z,8.50
2019-03-17T02:24:12.161Z,8.40
2019-03-17T02:26:42.015Z,8.40
2019-03-17T02:29:11.255Z,8.40
2019-03-17T02:31:41.041Z,8.40
2019-03-17T02:34:11.940Z,8.40
2019-03-17T02:36:41.375Z,8.40
2019-03-17T02:39:11.132Z,8.30
2019-03-17T02:41:40.233Z,8.20
2019-03-17T02:44:09.795Z,8.10
2019-03-17T02:46:39.675Z,8.00
2019-03-17T02:49:08.889Z,7.90
2019-03-17T02:51:38.324Z,7.90
2019-03-17T02:54:07.539Z,7.90
2019-03-17T02:56:36.985Z,7.90
2019-03-17T02:59:06.533Z,7.80
2019-03-17T03:01:35.668Z,7.80
2019-03-17T03:04:05.245Z,7.80
2019-03-17T03:06:35.210Z,7.80
2019-03-17T03:09:07.098Z,7.80
2019-03-17T03:11:36.721Z,7.80
2019-03-17T03:14:06.068Z,7.80
2019-03-17T03:16:35.297Z,7.80
2019-03-17T03:19:04.530Z,7.80
2019-03-17T03:21:33.672Z,7.80
2019-03-17T03:24:03.184Z,7.80
2019-03-17T03:26:32.595Z,7.80
2019-03-17T03:29:02.150Z,7.80
2019-03-17T03:31:31.662Z,7.70
2019-03-17T03:34:01.840Z,7.80
2019-03-17T03:36:31.030Z,7.80
2019-03-17T03:39:00.582Z,7.90
2019-03-17T03:41:30.043Z,7.90
2019-03-17T03:43:59.498Z,7.90
2019-03-17T03:46:29.006Z,8.00
2019-03-17T03:48:58.249Z,8.00
2019-03-17T03:51:27.508Z,8.00
2019-03-17T03:53:57.414Z,7.90
2019-03-17T03:56:26.930Z,7.90
2019-03-17T03:58:56.535Z,7.90
2019-03-17T04:01:25.655Z,7.90
2019-03-17T04:03:55.135Z,7.90
2019-03-17T04:06:26.682Z,7.90
2019-03-17T04:08:56.188Z,7.90
2019-03-17T04:11:25.592Z,7.90
2019-03-17T04:13:54.754Z,7.90
2019-03-17T04:16:24.280Z,7.80
2019-03-17T04:18:53.723Z,7.80
2019-03-17T04:21:22.869Z,7.80
2019-03-17T04:23:52.405Z,7.80
2019-03-17T04:26:21.571Z,7.80
2019-03-17T04:28:50.713Z,7.70
2019-03-17T04:31:20.219Z,7.70
2019-03-17T04:33:50.233Z,7.60
2019-03-17T04:36:20.144Z,7.50
2019-03-17T04:38:49.281Z,7.30
2019-03-17T04:41:18.707Z,7.30
2019-03-17T04:43:48.227Z,7.20
2019-03-17T04:46:17.399Z,7.10
2019-03-17T04:48:46.687Z,7.10
2019-03-17T04:51:16.263Z,7.10
2019-03-17T04:53:46.040Z,7.00
2019-03-17T04:56:15.874Z,6.90
2019-03-17T04:58:45.342Z,6.90
2019-03-17T05:01:15.031Z,6.80
2019-03-17T05:03:44.479Z,6.70
2019-03-17T05:06:13.651Z,6.70
2019-03-17T05:08:42.843Z,6.60
2019-03-17T05:11:12.315Z,6.60
2019-03-17T05:13:41.778Z,6.50
2019-03-17T05:16:11.892Z,6.40
2019-03-17T05:18:41.019Z,6.30
2019-03-17T05:21:10.547Z,6.30
2019-03-17T05:23:40.315Z,6.20
2019-03-17T05:26:09.474Z,6.20
2019-03-17T05:28:39.792Z,6.20
2019-03-17T05:31:09.062Z,6.20
2019-03-17T05:33:38.863Z,6.20
2019-03-17T05:36:08.109Z,6.20
2019-03-17T05:38:37.516Z,6.20
2019-03-17T05:41:07.135Z,6.20
2019-03-17T05:43:36.271Z,6.10
2019-03-17T05:46:05.816Z,6.10
2019-03-17T05:48:34.953Z,6.10
2019-03-17T05:51:04.536Z,6.20
2019-03-17T05:53:34.335Z,6.20
2019-03-17T05:56:03.523Z,6.30
2019-03-17T05:58:32.931Z,6.30
2019-03-17T06:01:02.755Z,6.40
2019-03-17T06:03:32.264Z,6.50
2019-03-17T06:06:01.431Z,6.60
2019-03-17T06:08:33.503Z,6.60
2019-03-17T06:11:01.531Z,6.70
2019-03-17T06:13:31.067Z,6.70
2019-03-17T06:16:00.604Z,6.80
2019-03-17T06:18:30.117Z,6.80
2019-03-17T06:21:00.032Z,6.80
2019-03-17T06:23:29.975Z,6.90
2019-03-17T06:25:59.547Z,7.00
2019-03-17T06:28:28.677Z,7.00
2019-03-17T06:30:57.837Z,7.10
2019-03-17T06:33:27.763Z,7.10
2019-03-17T06:35:57.271Z,7.20
2019-03-17T06:38:26.434Z,7.20
2019-03-17T06:40:55.690Z,7.30
2019-03-17T06:43:24.824Z,7.40
2019-03-17T06:45:53.987Z,7.50
2019-03-17T06:48:23.211Z,7.60
2019-03-17T06:50:52.488Z,7.70
2019-03-17T06:53:22.249Z,7.80
2019-03-17T06:55:51.822Z,7.90
2019-03-17T06:58:21.525Z,8.00
2019-03-17T07:00:51.112Z,8.10
2019-03-17T07:03:20.248Z,8.30
2019-03-17T07:05:49.414Z,8.50
2019-03-17T07:08:18.548Z,8.70
2019-03-17T07:10:48.211Z,8.80
2019-03-17T07:13:17.453Z,9.00
2019-03-17T07:15:47.331Z,9.00
2019-03-17T07:18:16.540Z,9.20
2019-03-17T07:20:46.627Z,9.40
2019-03-17T07:23:15.763Z,9.50
2019-03-17T07:25:45.318Z,9.60
2019-03-17T07:28:14.862Z,9.80
2019-03-17T07:30:44.000Z,10.00
2019-03-17T07:33:13.167Z,10.10
2019-03-17T07:35:42.315Z,10.30
2019-03-17T07:38:11.582Z,10.50
2019-03-17T07:40:41.069Z,10.70
2019-03-17T07:43:10.235Z,10.80
2019-03-17T07:45:39.739Z,10.90
2019-03-17T07:48:09.171Z,11.00
2019-03-17T07:50:38.781Z,11.10
2019-03-17T07:53:07.959Z,11.20
2019-03-17T07:55:37.104Z,11.40
2019-03-17T07:58:06.893Z,11.50
2019-03-17T08:00:36.293Z,11.60
2019-03-17T08:03:06.223Z,11.70
2019-03-17T08:05:35.688Z,11.90
2019-03-17T08:08:09.762Z,12.00
2019-03-17T08:10:36.060Z,12.20
2019-03-17T08:13:05.952Z,12.30
2019-03-17T08:15:35.998Z,12.40
2019-03-17T08:18:05.168Z,12.60
2019-03-17T08:20:35.011Z,12.70
2019-03-17T08:23:05.107Z,12.80
2019-03-17T08:25:35.462Z,12.90
2019-03-17T08:28:04.704Z,13.00
2019-03-17T08:30:34.063Z,13.10
2019-03-17T08:33:04.141Z,13.20
2019-03-17T08:35:33.567Z,13.30
2019-03-17T08:38:02.745Z,13.50
2019-03-17T08:40:32.595Z,13.60
2019-03-17T08:43:02.109Z,13.70
2019-03-17T08:45:31.336Z,13.90
2019-03-17T08:48:00.783Z,13.90
2019-03-17T08:50:29.975Z,14.00
2019-03-17T08:52:59.819Z,14.10
2019-03-17T08:55:29.328Z,14.20
2019-03-17T08:57:59.213Z,14.30
2019-03-17T09:00:28.427Z,14.40
2019-03-17T09:02:58.565Z,14.50
2019-03-17T09:05:28.064Z,14.60
2019-03-17T09:07:57.248Z,14.70
2019-03-17T09:10:26.752Z,14.80
2019-03-17T09:12:56.488Z,14.80
2019-03-17T09:15:25.639Z,14.80
2019-03-17T09:17:55.802Z,14.90
2019-03-17T09:20:25.612Z,15.00
2019-03-17T09:22:55.703Z,15.10
2019-03-17T09:25:24.849Z,15.20
2019-03-17T09:27:54.348Z,15.20
2019-03-17T09:30:23.492Z,15.20
2019-03-17T09:32:53.647Z,15.10
2019-03-17T09:35:23.171Z,15.20
2019-03-17T09:37:52.355Z,15.10
2019-03-17T09:40:39.554Z,15.20
2019-03-17T09:43:09.099Z,15.20
2019-03-17T09:45:38.807Z,15.20
2019-03-17T09:48:08.012Z,15.20
2019-03-17T09:50:37.603Z,15.30
2019-03-17T09:53:06.877Z,15.30
2019-03-17T09:55:36.013Z,15.30
2019-03-17T09:58:05.676Z,15.30
2019-03-17T10:00:34.897Z,15.30
2019-03-17T10:03:04.467Z,15.40
2019-03-17T10:05:33.876Z,15.50
2019-03-17T10:08:03.454Z,15.50
2019-03-17T10:10:33.114Z,15.60
2019-03-17T10:13:02.636Z,15.60
2019-03-17T10:15:31.951Z,15.60
2019-03-17T10:18:01.444Z,15.60
2019-03-17T10:20:30.975Z,15.50
2019-03-17T10:23:00.456Z,15.50
2019-03-17T10:25:30.315Z,15.60
2019-03-17T10:27:59.490Z,15.60
2019-03-17T10:30:29.210Z,15.70
2019-03-17T10:32:58.356Z,15.70
2019-03-17T10:35:28.029Z,15.60
2019-03-17T10:37:57.527Z,15.60
2019-03-17T10:40:26.728Z,15.60
2019-03-17T10:42:56.528Z,15.60
2019-03-17T10:45:26.288Z,15.70
2019-03-17T10:47:55.461Z,15.70
2019-03-17T10:50:25.465Z,15.80
2019-03-17T10:52:54.953Z,15.70
2019-03-17T10:55:24.538Z,15.70
2019-03-17T10:57:54.059Z,15.80
2019-03-17T11:00:24.703Z,15.90
2019-03-17T11:02:54.647Z,15.90
2019-03-17T11:05:24.348Z,16.00
2019-03-17T11:07:53.837Z,15.90
2019-03-17T11:10:23.459Z,16.00
2019-03-17T11:12:52.590Z,15.90
2019-03-17T11:15:21.862Z,16.00
2019-03-17T11:17:51.820Z,16.20
2019-03-17T11:20:21.079Z,16.30
2019-03-17T11:22:50.227Z,16.40
2019-03-17T11:25:19.534Z,16.40
2019-03-17T11:27:48.750Z,16.50
2019-03-17T11:30:18.367Z,16.60
2019-03-17T11:32:47.860Z,16.70
2019-03-17T11:35:17.208Z,16.80
2019-03-17T11:37:46.755Z,16.70
2019-03-17T11:40:16.273Z,16.70
2019-03-17T11:42:49.234Z,16.70
2019-03-17T11:45:17.043Z,16.70
2019-03-17T11:47:47.170Z,16.60
2019-03-17T11:50:16.892Z,16.70
2019-03-17T11:52:46.330Z,16.70
2019-03-17T11:55:16.120Z,16.50
2019-03-17T11:57:45.700Z,16.50
2019-03-17T12:00:15.432Z,16.50
2019-03-17T12:02:45.016Z,16.40
2019-03-17T12:05:14.296Z,16.20
2019-03-17T12:07:43.853Z,16.00
2019-03-17T12:10:13.946Z,15.90
2019-03-17T12:12:43.107Z,15.80
2019-03-17T12:15:14.424Z,15.70
2019-03-17T12:17:43.890Z,15.60
2019-03-17T12:20:13.291Z,15.50
2019-03-17T12:22:42.500Z,15.60
2019-03-17T12:25:13.120Z,15.60
2019-03-17T12:27:42.261Z,15.60
2019-03-17T12:30:21.288Z,15.70
2019-03-17T12:32:50.791Z,15.70
2019-03-17T12:35:20.465Z,15.60
2019-03-17T12:37:50.320Z,15.50
2019-03-17T12:40:20.032Z,15.40
2019-03-17T12:42:49.170Z,15.40
2019-03-17T12:45:19.116Z,15.40
2019-03-17T12:47:48.344Z,15.30
2019-03-17T12:50:17.525Z,15.20
2019-03-17T12:52:47.560Z,15.10
2019-03-17T12:55:17.147Z,15.00
2019-03-17T12:57:46.944Z,14.90
2019-03-17T13:00:16.163Z,14.80
2019-03-17T13:02:45.891Z,14.70
2019-03-17T13:05:15.373Z,14.70
2019-03-17T13:07:45.218Z,14.70
2019-03-17T13:10:16.569Z,14.70
2019-03-17T13:12:46.805Z,14.70
2019-03-17T13:15:16.024Z,14.70
2019-03-17T13:17:45.651Z,14.70
2019-03-17T13:20:15.240Z,14.60
2019-03-17T13:22:44.860Z,14.50
2019-03-17T13:25:14.004Z,14.40
2019-03-17T13:27:43.780Z,14.20
2019-03-17T13:30:13.992Z,14.00
2019-03-17T13:32:43.276Z,13.90
2019-03-17T13:35:13.096Z,13.80
2019-03-17T13:37:42.771Z,13.60
2019-03-17T13:40:12.504Z,13.50
2019-03-17T13:42:42.234Z,13.40
2019-03-17T13:45:12.785Z,13.30
2019-03-17T13:47:42.493Z,13.20
2019-03-17T13:50:13.467Z,13.00
2019-03-17T13:52:43.047Z,12.40
2019-03-17T13:55:12.219Z,11.60
2019-03-17T13:57:42.672Z,11.00
2019-03-17T14:00:13.956Z,10.40
2019-03-17T14:02:43.716Z,9.90
2019-03-17T14:05:13.480Z,9.40
2019-03-17T14:07:43.151Z,8.90
2019-03-17T14:10:14.685Z,8.40
2019-03-17T14:12:44.531Z,7.90
2019-03-17T14:15:14.964Z,7.40
2019-03-17T14:17:44.413Z,7.10
2019-03-17T14:20:16.045Z,6.80
2019-03-17T14:22:45.619Z,6.60
2019-03-17T14:25:20.384Z,6.40
2019-03-17T14:27:49.650Z,6.20
2019-03-17T14:30:18.864Z,6.00
2019-03-17T14:32:48.215Z,5.90
2019-03-17T14:35:17.354Z,5.70
2019-03-17T14:37:46.707Z,5.60
2019-03-17T14:40:16.219Z,5.50
2019-03-17T14:42:45.743Z,5.40
2019-03-17T14:45:15.235Z,5.40
2019-03-17T14:47:44.864Z,5.30
2019-03-17T14:50:16.285Z,5.20
2019-03-17T14:52:46.003Z,5.20
2019-03-17T14:55:15.757Z,5.10
2019-03-17T14:57:45.004Z,5.10
2019-03-17T15:00:17.984Z,5.10
2019-03-17T15:02:48.362Z,5.10
2019-03-17T15:05:17.915Z,5.00
2019-03-17T15:07:47.671Z,5.00
2019-03-17T15:10:17.866Z,4.90
2019-03-17T15:12:47.135Z,4.90
2019-03-17T15:15:17.137Z,4.90
2019-03-17T15:17:46.661Z,4.80
2019-03-17T15:20:17.530Z,4.70
2019-03-17T15:22:47.202Z,4.70
2019-03-17T15:25:16.623Z,4.80
2019-03-17T15:27:46.013Z,4.70
2019-03-17T15:30:20.679Z,4.70
2019-03-17T15:32:50.240Z,4.70
2019-03-17T15:35:19.927Z,4.70
2019-03-17T15:37:49.307Z,4.70
2019-03-17T15:40:18.651Z,4.70
2019-03-17T15:42:47.919Z,4.70
2019-03-17T15:45:17.395Z,4.70
2019-03-17T15:47:46.660Z,4.70
2019-03-17T15:50:17.269Z,4.60
2019-03-17T15:52:46.993Z,4.60
2019-03-17T15:55:16.652Z,4.70
2019-03-17T15:57:45.930Z,4.70
2019-03-17T16:00:24.875Z,4.70
2019-03-17T16:02:48.491Z,4.70
2019-03-17T16:05:18.091Z,4.60
2019-03-17T16:07:48.226Z,4.70
2019-03-17T16:10:18.864Z,4.70
2019-03-17T16:12:48.159Z,4.70
2019-03-17T16:15:17.293Z,4.70
2019-03-17T16:17:46.548Z,4.70
2019-03-17T16:20:17.031Z,4.70
2019-03-17T16:22:47.101Z,4.70
2019-03-17T16:25:17.091Z,4.70
2019-03-17T16:27:47.080Z,4.70
2019-03-17T16:30:21.191Z,4.80
2019-03-17T16:32:50.775Z,4.80
2019-03-17T16:35:19.908Z,4.70
2019-03-17T16:37:53.108Z,4.80
2019-03-17T16:40:22.806Z,4.70
2019-03-17T16:42:53.796Z,4.70
2019-03-17T16:45:23.800Z,4.70
2019-03-17T16:47:53.067Z,4.70
2019-03-17T16:50:22.215Z,4.80
2019-03-17T16:52:51.919Z,4.80
2019-03-17T16:55:21.055Z,4.70
2019-03-17T16:57:50.743Z,4.70
2019-03-17T17:00:20.938Z,4.70
2019-03-17T17:02:50.281Z,4.70
2019-03-17T17:05:19.704Z,4.70
2019-03-17T17:07:50.015Z,4.70
2019-03-17T17:10:19.458Z,4.70
2019-03-17T17:12:48.700Z,4.60
2019-03-17T17:15:19.887Z,4.60
2019-03-17T17:17:49.664Z,4.60
2019-03-17T17:20:24.023Z,4.60
2019-03-17T17:22:53.840Z,4.70
2019-03-17T17:25:22.988Z,4.80
2019-03-17T17:27:52.923Z,4.80
2019-03-17T17:30:22.434Z,4.80
2019-03-17T17:32:51.641Z,4.70
2019-03-17T17:35:21.521Z,4.70
2019-03-17T17:37:50.939Z,4.70
2019-03-17T17:40:20.252Z,4.70
2019-03-17T17:42:49.374Z,4.70
2019-03-17T17:45:18.673Z,4.60
2019-03-17T17:47:47.887Z,4.60
2019-03-17T17:50:17.628Z,4.50
2019-03-17T17:52:47.129Z,4.50
2019-03-17T17:55:16.769Z,4.50
2019-03-17T17:57:45.977Z,4.50
2019-03-17T18:00:19.057Z,4.50
2019-03-17T18:02:48.196Z,4.40
2019-03-17T18:05:17.548Z,4.50
2019-03-17T18:07:47.024Z,4.40
2019-03-17T18:10:16.662Z,4.40
2019-03-17T18:12:46.143Z,4.40
2019-03-17T18:15:16.975Z,4.40
2019-03-17T18:17:46.432Z,4.30
2019-03-17T18:20:15.967Z,4.30
2019-03-17T18:22:45.430Z,4.30
2019-03-17T18:25:14.911Z,4.30
2019-03-17T18:27:44.552Z,4.30
2019-03-17T18:30:16.761Z,4.30
2019-03-17T18:32:46.026Z,4.30
2019-03-17T18:35:15.205Z,4.30
2019-03-17T18:37:45.371Z,4.30
2019-03-17T18:40:15.156Z,4.30
2019-03-17T18:42:44.440Z,4.30
2019-03-17T18:45:15.739Z,4.20
2019-03-17T18:47:44.891Z,4.20
2019-03-17T18:50:20.203Z,4.20
2019-03-17T18:52:45.915Z,4.20
2019-03-17T18:55:15.680Z,4.10
2019-03-17T18:57:45.172Z,4.10
2019-03-17T19:00:15.828Z,4.10
2019-03-17T19:02:45.069Z,4.10
2019-03-17T19:05:14.405Z,4.10
2019-03-17T19:07:44.073Z,4.10
2019-03-17T19:10:15.126Z,4.10
2019-03-17T19:12:46.049Z,4.10
2019-03-17T19:15:16.450Z,4.10
2019-03-17T19:17:46.316Z,4.10
2019-03-17T19:20:16.155Z,4.10
2019-03-17T19:22:45.284Z,4.00
2019-03-17T19:25:15.392Z,4.00
2019-03-17T19:27:44.630Z,4.00
2019-03-17T19:30:16.155Z,4.00
2019-03-17T19:32:45.555Z,4.00
2019-03-17T19:35:15.672Z,4.00
2019-03-17T19:37:44.822Z,4.00
2019-03-17T19:40:14.848Z,3.90
2019-03-17T19:42:57.418Z,3.90
2019-03-17T19:45:16.255Z,3.90
2019-03-17T19:47:46.346Z,3.90
2019-03-17T19:50:16.398Z,3.90
2019-03-17T19:52:45.667Z,4.00
2019-03-17T19:55:14.925Z,4.00
2019-03-17T19:57:44.131Z,4.00
2019-03-17T20:00:15.212Z,4.00
2019-03-17T20:02:47.475Z,3.90
2019-03-17T20:05:16.088Z,4.00
2019-03-17T20:07:45.439Z,3.90
2019-03-17T20:10:17.896Z,3.90
2019-03-17T20:12:47.772Z,3.90
2019-03-17T20:15:17.903Z,3.80
2019-03-17T20:17:47.138Z,3.80
2019-03-17T20:20:16.506Z,3.80
2019-03-17T20:22:46.429Z,3.80
2019-03-17T20:25:15.820Z,3.80
2019-03-17T20:27:45.404Z,3.80
2019-03-17T20:30:14.679Z,3.80
2019-03-17T20:32:43.824Z,3.80
2019-03-17T20:35:13.269Z,3.70
2019-03-17T20:37:42.824Z,3.70
2019-03-17T20:40:12.198Z,3.70
2019-03-17T20:42:41.432Z,3.70
2019-03-17T20:45:10.939Z,3.80
2019-03-17T20:47:40.531Z,3.70
2019-03-17T20:50:11.317Z,3.70
2019-03-17T20:52:40.842Z,3.70
2019-03-17T20:55:10.340Z,3.70
2019-03-17T20:57:40.103Z,3.70
2019-03-17T21:00:12.095Z,3.80
2019-03-17T21:02:41.579Z,3.80
2019-03-17T21:05:11.214Z,3.80
2019-03-17T21:07:40.716Z,3.70
2019-03-17T21:10:10.912Z,3.70
2019-03-17T21:12:40.356Z,3.70
2019-03-17T21:15:10.988Z,3.60
2019-03-17T21:17:40.296Z,3.70
2019-03-17T21:20:12.410Z,3.60
2019-03-17T21:22:42.109Z,3.60
2019-03-17T21:25:11.613Z,3.60
2019-03-17T21:27:40.835Z,3.60
2019-03-17T21:30:13.404Z,3.50
2019-03-17T21:32:42.928Z,3.50
2019-03-17T21:35:12.717Z,3.50
2019-03-17T21:37:42.236Z,3.50
2019-03-17T21:40:11.687Z,3.40
2019-03-17T21:42:40.932Z,3.40
2019-03-17T21:45:10.417Z,3.40
2019-03-17T21:47:40.193Z,3.40
2019-03-17T21:50:11.612Z,3.40
2019-03-17T21:52:41.124Z,3.30
2019-03-17T21:55:10.332Z,3.30
2019-03-17T21:57:39.826Z,3.30
2019-03-17T22:00:11.115Z,3.30
2019-03-17T22:02:40.845Z,3.30
2019-03-17T22:05:11.214Z,3.20
2019-03-17T22:07:49.681Z,3.30
2019-03-17T22:10:12.003Z,3.20
2019-03-17T22:12:41.131Z,3.20
2019-03-17T22:15:11.471Z,3.20
2019-03-17T22:17:40.904Z,3.10
2019-03-17T22:20:10.102Z,3.10
2019-03-17T22:22:39.311Z,3.10
2019-03-17T22:25:08.660Z,3.10
2019-03-17T22:27:38.531Z,3.10
2019-03-17T22:30:08.929Z,3.00
2019-03-17T22:32:38.908Z,3.00
2019-03-17T22:35:08.879Z,3.00
2019-03-17T22:37:38.405Z,2.90
2019-03-17T22:40:09.465Z,2.90
2019-03-17T22:42:39.027Z,2.90
2019-03-17T22:45:09.083Z,2.90
2019-03-17T22:47:38.215Z,2.90
2019-03-17T22:50:08.184Z,2.90
2019-03-17T22:52:37.666Z,2.90
2019-03-17T22:55:06.972Z,2.90
2019-03-17T22:57:36.487Z,2.90
2019-03-17T23:00:08.512Z,2.90
2019-03-17T23:02:37.732Z,2.90
2019-03-17T23:05:06.883Z,2.90
2019-03-17T23:07:36.516Z,2.90
2019-03-17T23:10:06.699Z,2.80
2019-03-17T23:12:36.211Z,2.80
2019-03-17T23:15:05.475Z,2.80
2019-03-17T23:17:35.016Z,2.80
2019-03-17T23:20:04.457Z,2.70
2019-03-17T23:22:34.951Z,2.70
2019-03-17T23:25:04.315Z,2.70
2019-03-17T23:27:33.485Z,2.70
2019-03-17T23:30:02.960Z,2.70
2019-03-17T23:32:32.483Z,2.60
2019-03-17T23:35:02.575Z,2.60
2019-03-17T23:37:31.971Z,2.50
2019-03-17T23:40:01.144Z,2.50
2019-03-17T23:42:30.744Z,2.40
2019-03-17T23:45:00.295Z,2.40
2019-03-17T23:47:29.507Z,2.30
2019-03-17T23:49:59.425Z,2.30
2019-03-17T23:52:28.558Z,2.30
2019-03-17T23:54:57.800Z,2.20
2019-03-17T23:57:27.263Z,2.20
2019-03-17T23:59:56.738Z,2.20
