createdAt,value
2023-01-11T00:00:55.877Z,10.60
2023-01-11T00:10:59.303Z,10.50
2023-01-11T00:21:02.525Z,10.50
2023-01-11T00:31:06.117Z,10.50
2023-01-11T00:41:09.411Z,10.50
2023-01-11T00:51:12.716Z,10.40
2023-01-11T01:01:14.699Z,10.30
2023-01-11T01:11:18.512Z,10.20
2023-01-11T01:21:20.485Z,10.00
2023-01-11T01:31:23.769Z,9.90
2023-01-11T01:41:25.728Z,9.90
2023-01-11T01:51:32.741Z,9.80
2023-01-11T02:01:34.935Z,9.80
2023-01-11T02:11:39.012Z,9.70
2023-01-11T02:22:06.646Z,9.50
2023-01-11T02:32:22.243Z,9.40
2023-01-11T02:42:30.715Z,9.30
2023-01-11T02:52:39.450Z,9.20
2023-01-11T03:02:41.389Z,9.10
2023-01-11T03:12:56.513Z,9.00
2023-01-11T03:23:09.901Z,9.00
2023-01-11T03:33:20.411Z,9.10
2023-01-11T03:43:24.182Z,9.00
2023-01-11T03:53:32.677Z,8.90
2023-01-11T04:03:34.619Z,8.70
2023-01-11T04:13:37.888Z,8.60
2023-01-11T04:23:39.883Z,8.60
2023-01-11T04:33:43.202Z,8.50
2023-01-11T04:43:45.112Z,8.40
2023-01-11T04:53:49.142Z,8.40
2023-01-11T05:03:51.344Z,8.30
2023-01-11T05:13:54.681Z,8.30
2023-01-11T05:23:57.830Z,8.20
2023-01-11T05:34:01.225Z,8.10
2023-01-11T05:44:03.590Z,8.10
2023-01-11T05:54:09.356Z,8.10
2023-01-11T06:04:11.435Z,8.10
2023-01-11T06:14:14.899Z,8.10
2023-01-11T06:24:16.954Z,8.10
2023-01-11T06:34:26.398Z,8.00
2023-01-11T06:44:28.332Z,7.90
2023-01-11T06:54:31.721Z,7.90
2023-01-11T07:04:33.841Z,7.90
2023-01-11T07:14:37.137Z,7.80
2023-01-11T07:24:39.130Z,7.80
2023-01-11T07:34:42.545Z,7.90
2023-01-11T07:44:44.476Z,7.80
2023-01-11T07:54:47.806Z,7.70
2023-01-11T08:04:49.743Z,7.60
2023-01-11T08:14:53.094Z,7.60
2023-01-11T08:24:55.083Z,7.50
2023-01-11T08:34:58.376Z,7.60
2023-01-11T08:45:00.287Z,7.70
2023-01-11T08:55:03.878Z,7.60
2023-01-11T09:05:06.698Z,7.70
2023-01-11T09:15:11.362Z,7.80
2023-01-11T09:25:13.859Z,7.80
2023-01-11T09:35:18.125Z,7.90
2023-01-11T09:45:22.846Z,8.70
2023-01-11T09:55:33.389Z,10.50
2023-01-11T10:05:50.230Z,11.20
2023-01-11T10:18:29.966Z,12.30
2023-01-11T10:26:33.788Z,12.50
2023-01-11T10:36:47.252Z,12.50
2023-01-11T10:46:52.824Z,12.70
2023-01-11T10:57:06.741Z,13.10
2023-01-11T11:07:16.687Z,12.70
2023-01-11T11:17:23.396Z,12.90
2023-01-11T11:27:30.122Z,12.10
2023-01-11T11:37:35.473Z,11.80
2023-01-11T11:47:37.791Z,11.20
2023-01-11T11:57:43.318Z,11.10
2023-01-11T12:07:55.297Z,10.90
2023-01-11T12:18:23.266Z,10.80
2023-01-11T12:28:42.331Z,10.70
2023-01-11T12:38:58.219Z,10.50
2023-01-11T12:49:28.327Z,10.50
2023-01-11T12:59:54.093Z,10.40
2023-01-11T13:10:10.118Z,10.50
2023-01-11T13:20:29.893Z,10.70
2023-01-11T13:30:32.634Z,10.70
2023-01-11T13:40:39.890Z,10.70
2023-01-11T13:50:47.535Z,10.80
2023-01-11T14:00:55.317Z,10.80
2023-01-11T14:11:07.301Z,10.00
2023-01-11T14:21:19.099Z,8.80
2023-01-11T14:31:39.994Z,8.70
2023-01-11T14:42:35.739Z,8.60
2023-01-11T14:52:40.587Z,8.70
2023-01-11T15:02:44.430Z,8.60
2023-01-11T15:12:46.525Z,8.60
2023-01-11T15:22:56.830Z,8.60
2023-01-11T15:33:13.473Z,8.70
2023-01-11T15:43:54.070Z,8.80
2023-01-11T15:54:17.933Z,8.70
2023-01-11T16:04:28.420Z,8.80
2023-01-11T16:15:03.350Z,8.80
2023-01-11T16:25:12.413Z,8.10
2023-01-11T16:35:19.780Z,7.60
2023-01-11T16:45:24.924Z,7.80
2023-01-11T16:55:36.260Z,7.80
2023-01-11T17:05:39.603Z,7.80
2023-01-11T17:15:52.211Z,7.70
2023-01-11T17:25:57.523Z,7.60
2023-01-11T17:36:00.311Z,7.70
2023-01-11T17:46:22.322Z,7.80
2023-01-11T17:56:36.414Z,8.00
2023-01-11T18:06:42.269Z,8.10
2023-01-11T18:16:56.682Z,8.30
2023-01-11T18:27:19.331Z,8.50
2023-01-11T18:37:21.663Z,8.50
2023-01-11T18:47:26.117Z,8.60
2023-01-11T18:57:28.163Z,8.60
2023-01-11T19:07:31.518Z,8.70
2023-01-11T19:17:33.536Z,8.70
2023-01-11T19:27:37.673Z,8.80
2023-01-11T19:37:39.615Z,9.00
2023-01-11T19:47:42.961Z,9.20
2023-01-11T19:57:44.963Z,9.40
2023-01-11T20:07:48.313Z,9.50
2023-01-11T20:17:50.286Z,9.70
2023-01-11T20:27:53.610Z,9.70
2023-01-11T20:38:02.427Z,9.70
2023-01-11T20:48:06.659Z,9.80
2023-01-11T20:58:12.414Z,9.80
2023-01-11T21:08:15.910Z,9.80
2023-01-11T21:18:21.909Z,9.60
2023-01-11T21:28:25.256Z,9.60
2023-01-11T21:38:31.605Z,9.60
2023-01-11T21:48:53.272Z,9.80
2023-01-11T21:59:04.091Z,9.90
2023-01-11T22:09:26.075Z,9.80
2023-01-11T22:31:07.494Z,10.10
2023-01-11T22:41:10.405Z,10.20
2023-01-11T22:51:14.958Z,10.30
2023-01-11T23:01:18.836Z,10.40
2023-01-11T23:11:23.797Z,10.40
2023-01-11T23:21:25.817Z,10.30
2023-01-11T23:31:29.200Z,10.20
2023-01-11T23:41:31.178Z,10.20
2023-01-11T23:51:35.663Z,10.30
