createdAt,value
2023-01-30T00:09:41.638Z,32
2023-01-30T00:19:48.874Z,22
2023-01-30T00:30:03.852Z,35
2023-01-30T00:40:01.585Z,21
2023-01-30T00:50:09.543Z,19
2023-01-30T01:00:15.442Z,21
2023-01-30T01:10:21.967Z,20
2023-01-30T01:20:28.815Z,25
2023-01-30T01:30:33.332Z,32
2023-01-30T01:40:38.696Z,44
2023-01-30T01:50:44.991Z,35
2023-01-30T02:00:50.867Z,12
2023-01-30T02:10:57.039Z,11
2023-01-30T02:21:02.994Z,12
2023-01-30T02:31:07.270Z,11
2023-01-30T02:41:12.975Z,12
2023-01-30T02:51:20.534Z,11
2023-01-30T03:01:27.311Z,10
2023-01-30T03:11:32.566Z,10
2023-01-30T03:21:36.677Z,10
2023-01-30T03:31:42.581Z,8
2023-01-30T03:41:48.524Z,8
2023-01-30T03:51:56.160Z,6
2023-01-30T04:02:01.353Z,7
2023-01-30T04:12:08.889Z,7
2023-01-30T04:22:13.984Z,9
2023-01-30T04:32:21.118Z,11
2023-01-30T04:42:26.745Z,10
2023-01-30T04:52:33.056Z,14
2023-01-30T05:02:38.885Z,15
2023-01-30T05:12:44.833Z,11
2023-01-30T05:22:50.357Z,12
2023-01-30T05:32:54.811Z,21
2023-01-30T05:43:00.632Z,12
2023-01-30T05:53:05.376Z,12
2023-01-30T06:03:10.692Z,12
2023-01-30T06:13:16.145Z,10
2023-01-30T06:23:19.554Z,14
2023-01-30T06:33:25.693Z,11
2023-01-30T06:43:29.714Z,10
2023-01-30T06:53:34.761Z,11
2023-01-30T07:03:42.222Z,12
2023-01-30T07:13:47.500Z,9
2023-01-30T07:23:51.884Z,10
2023-01-30T07:33:59.043Z,22
2023-01-30T07:44:02.740Z,10
2023-01-30T07:54:08.405Z,9
2023-01-30T08:04:12.955Z,14
2023-01-30T08:14:18.918Z,11
2023-01-30T08:24:25.078Z,12
2023-01-30T08:34:30.019Z,17
2023-01-30T08:44:33.996Z,11
2023-01-30T08:54:38.958Z,12
2023-01-30T09:04:43.798Z,13
2023-01-30T09:14:49.625Z,11
2023-01-30T09:24:55.646Z,12
2023-01-30T09:35:02.992Z,13
2023-01-30T09:45:07.128Z,13
2023-01-30T09:55:13.445Z,16
2023-01-30T10:05:37.633Z,12
2023-01-30T10:15:30.687Z,14
2023-01-30T10:25:38.801Z,13
2023-01-30T10:35:45.021Z,14
2023-01-30T10:45:51.105Z,12
2023-01-30T10:56:18.457Z,10
2023-01-30T11:06:12.112Z,13
2023-01-30T11:16:16.741Z,14
2023-01-30T11:26:48.709Z,12
2023-01-30T11:36:47.012Z,12
2023-01-30T11:46:49.100Z,9
2023-01-30T11:58:18.385Z,10
2023-01-30T12:08:42.053Z,7
2023-01-30T12:18:33.862Z,5
2023-01-30T12:28:40.095Z,8
2023-01-30T12:38:46.729Z,7
2023-01-30T12:49:11.467Z,9
2023-01-30T12:59:06.466Z,5
2023-01-30T13:09:11.339Z,5
2023-01-30T13:19:16.170Z,9
2023-01-30T13:29:21.839Z,5
2023-01-30T13:39:28.452Z,5
2023-01-30T13:49:32.908Z,4
2023-01-30T13:59:43.329Z,5
2023-01-30T14:09:47.153Z,7
2023-01-30T14:19:53.165Z,4
2023-01-30T14:30:00.658Z,6
2023-01-30T14:40:07.045Z,4
2023-01-30T14:50:13.518Z,4
2023-01-30T15:00:34.491Z,4
2023-01-30T15:10:27.685Z,4
2023-01-30T15:20:33.013Z,4
2023-01-30T15:30:37.919Z,5
2023-01-30T15:40:43.219Z,4
2023-01-30T15:50:50.452Z,5
2023-01-30T16:00:55.421Z,7
2023-01-30T16:10:59.441Z,6
2023-01-30T16:21:04.324Z,4
2023-01-30T16:31:11.232Z,5
2023-01-30T16:41:18.379Z,6
2023-01-30T16:51:25.256Z,5
2023-01-30T17:01:29.628Z,4
2023-01-30T17:11:34.140Z,6
2023-01-30T17:21:40.125Z,5
2023-01-30T17:31:46.095Z,8
2023-01-30T17:41:51.864Z,7
2023-01-30T17:51:58.311Z,7
2023-01-30T18:02:02.043Z,7
2023-01-30T18:12:09.974Z,8
2023-01-30T18:22:15.688Z,10
2023-01-30T18:32:22.267Z,8
2023-01-30T18:42:26.115Z,10
2023-01-30T18:52:31.739Z,8
2023-01-30T19:02:36.671Z,12
2023-01-30T19:12:43.895Z,10
2023-01-30T19:22:50.150Z,7
2023-01-30T19:32:56.583Z,10
2023-01-30T19:43:11.313Z,8
2023-01-30T19:53:08.700Z,8
2023-01-30T20:03:18.308Z,8
2023-01-30T20:13:20.733Z,8
2023-01-30T20:23:28.875Z,9
2023-01-30T20:33:34.377Z,9
2023-01-30T20:43:40.422Z,12
2023-01-30T20:53:46.886Z,10
2023-01-30T21:03:51.629Z,12
2023-01-30T21:13:56.793Z,12
2023-01-30T21:24:03.039Z,11
2023-01-30T21:34:11.539Z,13
2023-01-30T21:44:16.493Z,12
2023-01-30T21:54:22.059Z,10
2023-01-30T22:04:27.968Z,13
2023-01-30T22:14:35.579Z,13
2023-01-30T22:24:43.042Z,11
2023-01-30T22:34:48.158Z,12
2023-01-30T22:44:53.516Z,10
2023-01-30T22:55:01.093Z,11
2023-01-30T23:05:08.104Z,12
2023-01-30T23:15:12.205Z,10
2023-01-30T23:25:20.574Z,10
2023-01-30T23:35:26.813Z,10
2023-01-30T23:45:32.905Z,11
2023-01-30T23:55:39.865Z,11
