createdAt,value
2023-05-19T00:00:31.468Z,32.56
2023-05-19T00:01:55.892Z,32.55
2023-05-19T00:03:04.054Z,32.56
2023-05-19T00:04:11.125Z,32.56
2023-05-19T00:05:19.136Z,32.56
2023-05-19T00:06:32.352Z,32.57
2023-05-19T00:07:39.495Z,32.57
2023-05-19T00:08:45.743Z,32.57
2023-05-19T00:09:51.939Z,32.57
2023-05-19T00:10:58.883Z,32.57
2023-05-19T00:12:04.364Z,32.58
2023-05-19T00:13:10.610Z,32.58
2023-05-19T00:14:17.529Z,32.58
2023-05-19T00:15:23.273Z,32.59
2023-05-19T00:16:31.000Z,32.59
2023-05-19T00:17:38.799Z,32.60
2023-05-19T00:18:44.196Z,32.59
2023-05-19T00:19:51.080Z,32.60
2023-05-19T00:20:57.226Z,32.60
2023-05-19T00:22:03.833Z,32.60
2023-05-19T00:23:10.053Z,32.60
2023-05-19T00:24:16.620Z,32.61
2023-05-19T00:25:22.913Z,32.61
2023-05-19T00:26:28.665Z,32.61
2023-05-19T00:27:40.180Z,32.61
2023-05-19T00:28:46.806Z,32.61
2023-05-19T00:29:52.560Z,32.62
2023-05-19T00:30:59.055Z,32.62
2023-05-19T00:32:05.596Z,32.63
2023-05-19T00:33:11.300Z,32.63
2023-05-19T00:34:17.613Z,32.62
2023-05-19T00:35:24.585Z,32.62
2023-05-19T00:36:30.701Z,32.63
2023-05-19T00:37:36.986Z,32.64
2023-05-19T00:38:42.396Z,32.63
2023-05-19T00:39:48.139Z,32.64
2023-05-19T00:40:53.721Z,32.64
2023-05-19T00:41:59.500Z,32.64
2023-05-19T00:43:06.236Z,32.65
2023-05-19T00:44:12.086Z,32.65
2023-05-19T00:45:17.893Z,32.65
2023-05-19T00:46:23.766Z,32.65
2023-05-19T00:47:29.747Z,32.65
2023-05-19T00:48:36.063Z,32.65
2023-05-19T00:49:41.810Z,32.66
2023-05-19T00:50:47.806Z,32.66
2023-05-19T00:51:53.682Z,32.66
2023-05-19T00:52:59.825Z,32.66
2023-05-19T00:54:06.039Z,32.66
2023-05-19T00:55:12.300Z,32.65
2023-05-19T00:56:18.667Z,32.67
2023-05-19T00:57:24.909Z,32.67
2023-05-19T00:58:31.659Z,32.67
2023-05-19T00:59:37.681Z,32.67
2023-05-19T01:00:43.876Z,32.67
2023-05-19T01:01:49.991Z,32.68
2023-05-19T01:02:56.988Z,32.68
2023-05-19T01:04:04.850Z,32.68
2023-05-19T01:05:12.369Z,32.68
2023-05-19T01:06:19.954Z,32.69
2023-05-19T01:07:28.196Z,32.69
2023-05-19T01:08:38.005Z,32.69
2023-05-19T01:09:43.518Z,32.69
2023-05-19T01:10:49.797Z,32.70
2023-05-19T01:11:55.946Z,32.70
2023-05-19T01:13:03.331Z,32.70
2023-05-19T01:14:10.518Z,32.71
2023-05-19T01:15:17.521Z,32.71
2023-05-19T01:16:31.242Z,32.71
2023-05-19T01:17:46.985Z,32.71
2023-05-19T01:19:05.618Z,32.71
2023-05-19T01:20:35.800Z,32.71
2023-05-19T01:22:08.023Z,32.70
2023-05-19T01:23:51.647Z,32.70
2023-05-19T01:25:29.676Z,32.70
2023-05-19T01:27:15.663Z,32.70
2023-05-19T01:28:38.182Z,32.70
2023-05-19T01:30:14.253Z,32.70
2023-05-19T01:31:24.236Z,32.70
2023-05-19T01:32:32.958Z,32.70
2023-05-19T01:33:41.692Z,32.71
2023-05-19T01:34:47.659Z,32.72
2023-05-19T01:35:53.377Z,32.72
2023-05-19T01:36:59.648Z,32.72
2023-05-19T01:38:06.362Z,32.73
2023-05-19T01:39:12.741Z,32.73
2023-05-19T01:40:19.251Z,32.74
2023-05-19T01:41:25.572Z,32.74
2023-05-19T01:42:37.713Z,32.74
2023-05-19T01:43:44.365Z,32.75
2023-05-19T01:44:50.772Z,32.75
2023-05-19T01:45:59.834Z,32.75
2023-05-19T01:47:06.875Z,32.76
2023-05-19T01:48:13.739Z,32.76
2023-05-19T01:49:20.100Z,32.76
2023-05-19T01:50:25.902Z,32.77
2023-05-19T01:51:32.587Z,32.77
2023-05-19T01:52:38.808Z,32.77
2023-05-19T01:53:46.856Z,32.77
2023-05-19T01:54:52.713Z,32.77
2023-05-19T01:55:58.829Z,32.77
2023-05-19T01:57:16.799Z,32.77
2023-05-19T01:58:30.256Z,32.78
2023-05-19T02:00:06.450Z,32.78
2023-05-19T02:01:49.197Z,32.77
2023-05-19T02:03:28.255Z,32.77
2023-05-19T02:04:46.844Z,32.77
2023-05-19T02:06:00.706Z,32.77
2023-05-19T02:07:18.740Z,32.77
2023-05-19T02:08:40.134Z,32.78
2023-05-19T02:10:16.022Z,32.78
2023-05-19T02:11:28.346Z,32.78
2023-05-19T02:12:38.290Z,32.79
2023-05-19T02:13:45.415Z,32.79
2023-05-19T02:15:13.202Z,32.79
2023-05-19T02:16:19.934Z,32.80
2023-05-19T02:17:26.753Z,32.80
2023-05-19T02:18:34.138Z,32.80
2023-05-19T02:19:43.573Z,32.80
2023-05-19T02:20:49.234Z,32.81
2023-05-19T02:21:55.013Z,32.81
2023-05-19T02:23:00.968Z,32.82
2023-05-19T02:24:07.532Z,32.82
2023-05-19T02:25:13.910Z,32.82
2023-05-19T02:26:20.137Z,32.82
2023-05-19T02:27:27.030Z,32.83
2023-05-19T02:28:32.846Z,32.83
2023-05-19T02:29:38.761Z,32.83
2023-05-19T02:30:47.501Z,32.84
2023-05-19T02:31:53.301Z,32.84
2023-05-19T02:32:58.948Z,32.84
2023-05-19T02:34:05.227Z,32.84
2023-05-19T02:35:11.914Z,32.85
2023-05-19T02:36:18.859Z,32.85
2023-05-19T02:37:25.321Z,32.85
2023-05-19T02:38:31.890Z,32.86
2023-05-19T02:39:37.957Z,32.86
2023-05-19T02:40:43.686Z,32.87
2023-05-19T02:41:50.571Z,32.87
2023-05-19T02:42:56.970Z,32.86
2023-05-19T02:44:03.127Z,32.87
2023-05-19T02:45:09.777Z,32.87
2023-05-19T02:46:15.193Z,32.87
2023-05-19T02:47:21.199Z,32.88
2023-05-19T02:48:27.117Z,32.88
2023-05-19T02:49:36.331Z,32.88
2023-05-19T02:50:41.996Z,32.88
2023-05-19T02:51:47.282Z,32.88
2023-05-19T02:52:54.913Z,32.88
2023-05-19T02:54:00.532Z,32.88
2023-05-19T02:55:07.289Z,32.88
2023-05-19T02:56:13.802Z,32.89
2023-05-19T02:57:19.878Z,32.89
2023-05-19T02:58:26.401Z,32.89
2023-05-19T02:59:32.950Z,32.89
2023-05-19T03:00:38.996Z,32.89
2023-05-19T03:01:44.618Z,32.89
2023-05-19T03:02:53.582Z,32.90
2023-05-19T03:04:00.538Z,32.89
2023-05-19T03:05:08.567Z,32.90
2023-05-19T03:06:14.773Z,32.90
2023-05-19T03:07:25.714Z,32.90
2023-05-19T03:08:32.010Z,32.90
2023-05-19T03:09:40.903Z,32.90
2023-05-19T03:10:48.478Z,32.90
2023-05-19T03:11:54.747Z,32.91
2023-05-19T03:13:01.251Z,32.91
2023-05-19T03:14:10.305Z,32.92
2023-05-19T03:15:17.086Z,32.92
2023-05-19T03:16:23.437Z,32.92
2023-05-19T03:17:34.242Z,32.92
2023-05-19T03:18:40.376Z,32.92
2023-05-19T03:19:47.185Z,32.92
2023-05-19T03:20:54.878Z,32.93
2023-05-19T03:22:01.161Z,32.92
2023-05-19T03:23:07.521Z,32.93
2023-05-19T03:24:15.375Z,32.93
2023-05-19T03:25:21.173Z,32.93
2023-05-19T03:26:28.024Z,32.94
2023-05-19T03:27:35.843Z,32.93
2023-05-19T03:28:41.677Z,32.94
2023-05-19T03:29:47.511Z,32.94
2023-05-19T03:30:52.909Z,32.94
2023-05-19T03:32:06.382Z,32.95
2023-05-19T03:33:12.911Z,32.95
2023-05-19T03:34:19.293Z,32.94
2023-05-19T03:35:25.450Z,32.94
2023-05-19T03:36:40.137Z,32.95
2023-05-19T03:37:51.058Z,32.95
2023-05-19T03:38:57.304Z,32.95
2023-05-19T03:40:03.406Z,32.95
2023-05-19T03:41:09.273Z,32.95
2023-05-19T03:42:17.642Z,32.95
2023-05-19T03:43:23.447Z,32.95
2023-05-19T03:44:33.629Z,32.95
2023-05-19T03:45:39.177Z,32.95
2023-05-19T03:47:00.906Z,32.96
2023-05-19T03:48:27.869Z,32.95
2023-05-19T03:49:54.056Z,32.95
2023-05-19T03:51:20.131Z,32.95
2023-05-19T03:52:27.055Z,32.95
2023-05-19T03:53:43.078Z,32.95
2023-05-19T03:54:48.886Z,32.96
2023-05-19T03:55:56.200Z,32.95
2023-05-19T03:57:02.670Z,32.96
2023-05-19T03:58:08.965Z,32.96
2023-05-19T03:59:20.025Z,32.97
2023-05-19T04:00:25.896Z,32.97
2023-05-19T04:01:32.627Z,32.97
2023-05-19T04:02:38.920Z,32.97
2023-05-19T04:03:46.725Z,32.98
2023-05-19T04:04:52.964Z,32.98
2023-05-19T04:05:58.895Z,32.98
2023-05-19T04:07:04.996Z,32.98
2023-05-19T04:08:11.377Z,32.98
2023-05-19T04:09:17.292Z,32.98
2023-05-19T04:10:23.942Z,32.99
2023-05-19T04:11:30.499Z,32.99
2023-05-19T04:12:36.899Z,32.99
2023-05-19T04:13:42.396Z,33.00
2023-05-19T04:14:48.301Z,33.00
2023-05-19T04:15:54.042Z,33.00
2023-05-19T04:17:00.936Z,33.00
2023-05-19T04:18:09.933Z,33.00
2023-05-19T04:19:19.077Z,33.00
2023-05-19T04:20:24.553Z,33.00
2023-05-19T04:21:29.856Z,33.01
2023-05-19T04:22:35.253Z,33.01
2023-05-19T04:23:40.756Z,33.01
2023-05-19T04:24:46.998Z,33.01
2023-05-19T04:25:55.173Z,33.01
2023-05-19T04:27:03.637Z,33.01
2023-05-19T04:28:10.190Z,33.01
2023-05-19T04:29:18.809Z,33.02
2023-05-19T04:30:25.714Z,33.02
2023-05-19T04:31:31.742Z,33.02
2023-05-19T04:32:38.022Z,33.01
2023-05-19T04:33:44.424Z,33.02
2023-05-19T04:34:50.580Z,33.02
2023-05-19T04:36:00.272Z,33.02
2023-05-19T04:37:07.499Z,33.02
2023-05-19T04:38:13.545Z,33.03
2023-05-19T04:39:19.264Z,33.03
2023-05-19T04:40:25.632Z,33.03
2023-05-19T04:41:31.969Z,33.03
2023-05-19T04:42:37.995Z,33.03
2023-05-19T04:43:45.168Z,33.03
2023-05-19T04:44:52.507Z,33.04
2023-05-19T04:45:59.017Z,33.04
2023-05-19T04:47:06.830Z,33.03
2023-05-19T04:48:14.652Z,33.04
2023-05-19T04:49:20.365Z,33.04
2023-05-19T04:50:26.294Z,33.04
2023-05-19T04:51:33.143Z,33.04
2023-05-19T04:52:39.066Z,33.04
2023-05-19T04:53:44.683Z,33.05
2023-05-19T04:54:51.591Z,33.05
2023-05-19T04:55:58.772Z,33.05
2023-05-19T04:57:05.059Z,33.05
2023-05-19T04:58:12.457Z,33.05
2023-05-19T04:59:18.592Z,33.05
2023-05-19T05:00:25.891Z,33.06
2023-05-19T05:01:41.206Z,33.06
2023-05-19T05:02:46.998Z,33.06
2023-05-19T05:03:59.789Z,33.06
2023-05-19T05:05:06.313Z,33.06
2023-05-19T05:06:12.457Z,33.06
2023-05-19T05:07:21.306Z,33.05
2023-05-19T05:08:31.093Z,33.06
2023-05-19T05:09:37.635Z,33.07
2023-05-19T05:10:44.370Z,33.07
2023-05-19T05:11:50.049Z,33.07
2023-05-19T05:12:57.600Z,33.07
2023-05-19T05:14:03.755Z,33.07
2023-05-19T05:15:10.264Z,33.07
2023-05-19T05:16:16.830Z,33.08
2023-05-19T05:17:22.703Z,33.08
2023-05-19T05:18:28.972Z,33.08
2023-05-19T05:19:35.988Z,33.08
2023-05-19T05:20:44.007Z,33.09
2023-05-19T05:21:52.065Z,33.09
2023-05-19T05:22:59.314Z,33.09
2023-05-19T05:24:06.724Z,33.09
2023-05-19T05:25:15.132Z,33.09
2023-05-19T05:26:24.115Z,33.09
2023-05-19T05:27:32.097Z,33.09
2023-05-19T05:28:37.824Z,33.09
2023-05-19T05:29:44.405Z,33.10
2023-05-19T05:30:51.247Z,33.10
2023-05-19T05:31:57.244Z,33.10
2023-05-19T05:33:03.918Z,33.11
2023-05-19T05:34:12.446Z,33.11
2023-05-19T05:35:18.035Z,33.11
2023-05-19T05:36:23.994Z,33.12
2023-05-19T05:37:31.773Z,33.12
2023-05-19T05:38:37.981Z,33.13
2023-05-19T05:39:44.213Z,33.14
2023-05-19T05:40:49.641Z,33.14
2023-05-19T05:41:55.504Z,33.16
2023-05-19T05:43:01.819Z,33.17
2023-05-19T05:44:10.265Z,33.18
2023-05-19T05:45:17.670Z,33.19
2023-05-19T05:46:24.385Z,33.20
2023-05-19T05:47:31.501Z,33.22
2023-05-19T05:48:38.080Z,33.23
2023-05-19T05:49:44.607Z,33.25
2023-05-19T05:50:51.612Z,33.26
2023-05-19T05:52:05.624Z,33.28
2023-05-19T05:53:20.765Z,33.30
2023-05-19T05:54:29.548Z,33.31
2023-05-19T05:55:35.683Z,33.33
2023-05-19T05:56:42.538Z,33.35
2023-05-19T05:57:52.286Z,33.37
2023-05-19T05:58:59.495Z,33.40
2023-05-19T06:00:09.103Z,33.42
2023-05-19T06:01:21.904Z,33.44
2023-05-19T06:02:28.894Z,33.46
2023-05-19T06:03:38.676Z,33.48
2023-05-19T06:04:45.389Z,33.50
2023-05-19T06:05:51.835Z,33.52
2023-05-19T06:07:01.905Z,33.55
2023-05-19T06:08:12.274Z,33.58
2023-05-19T06:09:17.930Z,33.60
2023-05-19T06:10:25.123Z,33.62
2023-05-19T06:11:31.936Z,33.65
2023-05-19T06:12:41.492Z,33.67
2023-05-19T06:13:47.931Z,33.69
2023-05-19T06:15:01.354Z,33.72
2023-05-19T06:16:26.771Z,33.74
2023-05-19T06:17:35.155Z,33.76
2023-05-19T06:18:41.208Z,33.78
2023-05-19T06:19:47.288Z,33.80
2023-05-19T06:20:53.383Z,33.83
2023-05-19T06:22:01.044Z,33.85
2023-05-19T06:23:08.214Z,33.87
2023-05-19T06:24:14.179Z,33.89
2023-05-19T06:25:21.226Z,33.91
2023-05-19T06:26:28.014Z,33.92
2023-05-19T06:27:34.856Z,33.94
2023-05-19T06:28:41.475Z,33.96
2023-05-19T06:29:47.404Z,33.98
2023-05-19T06:30:53.688Z,33.99
2023-05-19T06:32:05.065Z,34.00
2023-05-19T06:33:11.573Z,34.02
2023-05-19T06:34:18.339Z,34.03
2023-05-19T06:35:26.143Z,34.05
2023-05-19T06:36:33.102Z,34.06
2023-05-19T06:37:38.899Z,34.07
2023-05-19T06:38:45.058Z,34.09
2023-05-19T06:39:53.070Z,34.11
2023-05-19T06:40:58.732Z,34.11
2023-05-19T06:42:05.052Z,34.12
2023-05-19T06:43:31.285Z,34.14
2023-05-19T06:44:41.133Z,34.14
2023-05-19T06:45:49.287Z,34.15
2023-05-19T06:46:54.741Z,34.17
2023-05-19T06:48:00.778Z,34.18
2023-05-19T06:49:07.593Z,34.19
2023-05-19T06:50:16.876Z,34.19
2023-05-19T06:51:23.152Z,34.20
2023-05-19T06:52:33.065Z,34.21
2023-05-19T06:53:38.996Z,34.22
2023-05-19T06:54:46.759Z,34.23
2023-05-19T06:55:59.392Z,34.24
2023-05-19T06:57:09.792Z,34.24
2023-05-19T06:58:16.443Z,34.25
2023-05-19T06:59:23.752Z,34.26
2023-05-19T07:00:30.437Z,34.27
2023-05-19T07:01:36.401Z,34.28
2023-05-19T07:02:42.389Z,34.28
2023-05-19T07:03:48.321Z,34.29
2023-05-19T07:04:54.600Z,34.29
2023-05-19T07:06:01.341Z,34.29
2023-05-19T07:07:07.980Z,34.30
2023-05-19T07:08:14.319Z,34.30
2023-05-19T07:09:21.224Z,34.31
2023-05-19T07:10:27.958Z,34.31
2023-05-19T07:11:34.988Z,34.32
2023-05-19T07:12:41.629Z,34.32
2023-05-19T07:13:48.190Z,34.32
2023-05-19T07:14:57.858Z,34.34
2023-05-19T07:16:04.430Z,34.34
2023-05-19T07:17:11.089Z,34.35
2023-05-19T07:18:20.642Z,34.35
2023-05-19T07:19:27.421Z,34.35
2023-05-19T07:20:33.659Z,34.36
2023-05-19T07:21:39.381Z,34.36
2023-05-19T07:22:45.702Z,34.37
2023-05-19T07:23:52.255Z,34.38
2023-05-19T07:25:02.116Z,34.38
2023-05-19T07:26:08.912Z,34.39
2023-05-19T07:27:15.771Z,34.39
2023-05-19T07:28:21.175Z,34.39
2023-05-19T07:29:27.466Z,34.40
2023-05-19T07:30:34.167Z,34.40
2023-05-19T07:31:40.308Z,34.40
2023-05-19T07:32:46.694Z,34.41
2023-05-19T07:33:54.499Z,34.42
2023-05-19T07:35:01.441Z,34.42
2023-05-19T07:36:08.230Z,34.42
2023-05-19T07:37:15.153Z,34.43
2023-05-19T07:38:21.386Z,34.43
2023-05-19T07:39:30.512Z,34.43
2023-05-19T07:40:36.231Z,34.44
2023-05-19T07:41:42.135Z,34.44
2023-05-19T07:42:49.526Z,34.44
2023-05-19T07:43:55.479Z,34.44
2023-05-19T07:45:01.783Z,34.44
2023-05-19T07:46:07.385Z,34.44
2023-05-19T07:47:13.227Z,34.44
2023-05-19T07:48:19.495Z,34.45
2023-05-19T07:49:25.636Z,34.45
2023-05-19T07:50:32.668Z,34.45
2023-05-19T07:51:39.087Z,34.46
2023-05-19T07:52:44.846Z,34.46
2023-05-19T07:53:52.010Z,34.46
2023-05-19T07:54:57.325Z,34.46
2023-05-19T07:56:03.150Z,34.47
2023-05-19T07:57:12.282Z,34.47
2023-05-19T07:58:18.028Z,34.48
2023-05-19T07:59:23.558Z,34.48
2023-05-19T08:00:29.407Z,34.48
2023-05-19T08:01:35.300Z,34.49
2023-05-19T08:02:41.342Z,34.49
2023-05-19T08:03:47.530Z,34.50
2023-05-19T08:04:53.721Z,34.51
2023-05-19T08:05:59.609Z,34.50
2023-05-19T08:07:06.196Z,34.51
2023-05-19T08:08:13.384Z,34.51
2023-05-19T08:09:19.964Z,34.51
2023-05-19T08:10:26.780Z,34.52
2023-05-19T08:11:33.257Z,34.52
2023-05-19T08:12:39.019Z,34.52
2023-05-19T08:13:45.875Z,34.52
2023-05-19T08:14:52.143Z,34.53
2023-05-19T08:16:00.391Z,34.53
2023-05-19T08:17:07.165Z,34.53
2023-05-19T08:18:13.871Z,34.53
2023-05-19T08:19:20.148Z,34.53
2023-05-19T08:20:26.847Z,34.54
2023-05-19T08:21:35.221Z,34.54
2023-05-19T08:22:40.768Z,34.54
2023-05-19T08:23:47.111Z,34.55
2023-05-19T08:24:53.398Z,34.55
2023-05-19T08:25:59.657Z,34.55
2023-05-19T08:27:06.085Z,34.55
2023-05-19T08:28:12.648Z,34.56
2023-05-19T08:29:18.722Z,34.56
2023-05-19T08:30:24.464Z,34.56
2023-05-19T08:31:30.598Z,34.57
2023-05-19T08:32:37.124Z,34.57
2023-05-19T08:33:43.339Z,34.57
2023-05-19T08:34:49.395Z,34.57
2023-05-19T08:35:56.137Z,34.57
2023-05-19T08:37:02.116Z,34.58
2023-05-19T08:38:08.679Z,34.58
2023-05-19T08:39:16.910Z,34.58
2023-05-19T08:40:23.008Z,34.59
2023-05-19T08:41:28.990Z,34.59
2023-05-19T08:42:34.760Z,34.59
2023-05-19T08:43:40.456Z,34.59
2023-05-19T08:44:45.994Z,34.59
2023-05-19T08:45:55.016Z,34.60
2023-05-19T08:47:02.195Z,34.60
2023-05-19T08:48:11.322Z,34.60
2023-05-19T08:49:17.377Z,34.61
2023-05-19T08:50:25.690Z,34.61
2023-05-19T08:51:56.118Z,34.61
2023-05-19T08:53:33.411Z,34.60
2023-05-19T08:55:05.846Z,34.60
2023-05-19T08:56:25.583Z,34.60
2023-05-19T08:57:31.686Z,34.60
2023-05-19T08:58:42.172Z,34.60
2023-05-19T08:59:49.743Z,34.60
2023-05-19T09:00:55.583Z,34.60
2023-05-19T09:02:01.574Z,34.61
2023-05-19T09:04:17.618Z,34.61
2023-05-19T09:05:23.573Z,34.62
2023-05-19T09:06:32.982Z,34.62
2023-05-19T09:07:38.747Z,34.62
2023-05-19T09:08:44.946Z,34.62
2023-05-19T09:09:50.862Z,34.63
2023-05-19T09:10:56.863Z,34.63
2023-05-19T09:12:04.149Z,34.64
2023-05-19T09:13:11.473Z,34.64
2023-05-19T09:14:17.718Z,34.64
2023-05-19T09:15:23.670Z,34.64
2023-05-19T09:16:30.178Z,34.65
2023-05-19T09:17:37.163Z,34.66
2023-05-19T09:18:57.570Z,34.65
2023-05-19T09:20:06.744Z,34.65
2023-05-19T09:21:13.807Z,34.65
2023-05-19T09:22:19.870Z,34.66
2023-05-19T09:23:26.894Z,34.65
2023-05-19T09:24:34.918Z,34.65
2023-05-19T09:25:56.853Z,34.66
2023-05-19T09:27:03.188Z,34.66
2023-05-19T09:28:09.714Z,34.66
2023-05-19T09:29:16.853Z,34.67
2023-05-19T09:30:26.551Z,34.67
2023-05-19T09:31:34.329Z,34.67
2023-05-19T09:32:40.008Z,34.68
2023-05-19T09:33:46.286Z,34.68
2023-05-19T09:34:52.844Z,34.69
2023-05-19T09:35:58.876Z,34.68
2023-05-19T09:37:05.978Z,34.69
2023-05-19T09:38:13.154Z,34.69
2023-05-19T09:39:23.877Z,34.69
2023-05-19T09:40:29.875Z,34.70
2023-05-19T09:41:36.044Z,34.70
2023-05-19T09:42:41.736Z,34.70
2023-05-19T09:43:50.200Z,34.71
2023-05-19T09:45:04.032Z,34.71
2023-05-19T09:46:14.757Z,34.71
2023-05-19T09:47:20.250Z,34.71
2023-05-19T09:48:28.979Z,34.71
2023-05-19T09:49:35.019Z,34.72
2023-05-19T09:50:40.283Z,34.71
2023-05-19T09:51:46.406Z,34.72
2023-05-19T09:52:53.956Z,34.72
2023-05-19T09:54:00.292Z,34.73
2023-05-19T09:55:07.396Z,34.73
2023-05-19T09:56:14.118Z,34.73
2023-05-19T09:57:20.207Z,34.73
2023-05-19T09:58:27.374Z,34.74
2023-05-19T09:59:33.960Z,34.74
2023-05-19T10:00:39.545Z,34.74
2023-05-19T10:01:47.130Z,34.74
2023-05-19T10:02:53.154Z,34.74
2023-05-19T10:03:59.004Z,34.75
2023-05-19T10:05:05.833Z,34.76
2023-05-19T10:06:12.332Z,34.76
2023-05-19T10:07:18.634Z,34.76
2023-05-19T10:08:27.157Z,34.76
2023-05-19T10:09:33.618Z,34.76
2023-05-19T10:10:39.575Z,34.77
2023-05-19T10:11:45.433Z,34.77
2023-05-19T10:12:52.025Z,34.77
2023-05-19T10:13:58.578Z,34.77
2023-05-19T10:15:05.241Z,34.77
2023-05-19T10:16:11.760Z,34.76
2023-05-19T10:17:18.258Z,34.77
2023-05-19T10:18:24.183Z,34.77
2023-05-19T10:19:30.262Z,34.77
2023-05-19T10:20:36.911Z,34.77
2023-05-19T10:21:42.186Z,34.77
2023-05-19T10:22:49.125Z,34.78
2023-05-19T10:23:54.498Z,34.77
2023-05-19T10:25:00.554Z,34.78
2023-05-19T10:26:07.151Z,34.78
2023-05-19T10:27:14.685Z,34.78
2023-05-19T10:28:21.654Z,34.79
2023-05-19T10:29:33.721Z,34.79
2023-05-19T10:30:47.682Z,34.80
2023-05-19T10:31:53.499Z,34.80
2023-05-19T10:32:59.349Z,34.81
2023-05-19T10:34:41.361Z,34.81
2023-05-19T10:36:25.734Z,34.80
2023-05-19T10:38:07.645Z,34.79
2023-05-19T10:39:20.326Z,34.79
2023-05-19T10:40:30.862Z,34.78
2023-05-19T10:41:44.002Z,34.79
2023-05-19T10:43:30.260Z,34.79
2023-05-19T10:44:52.501Z,34.79
2023-05-19T10:45:59.270Z,34.78
2023-05-19T10:47:09.362Z,34.79
2023-05-19T10:48:18.582Z,34.79
2023-05-19T10:49:24.358Z,34.79
2023-05-19T10:50:37.730Z,34.81
2023-05-19T10:51:43.736Z,34.81
2023-05-19T10:52:56.253Z,34.81
2023-05-19T10:54:12.214Z,34.82
2023-05-19T10:55:21.437Z,34.82
2023-05-19T10:56:35.737Z,34.82
2023-05-19T10:57:41.670Z,34.83
2023-05-19T10:58:53.354Z,34.84
2023-05-19T11:00:01.832Z,34.84
2023-05-19T11:01:15.843Z,34.84
2023-05-19T11:02:44.848Z,34.85
2023-05-19T11:03:55.161Z,34.85
2023-05-19T11:05:10.783Z,34.85
2023-05-19T11:06:26.868Z,34.85
2023-05-19T11:07:33.227Z,34.85
2023-05-19T11:08:40.971Z,34.85
2023-05-19T11:09:51.588Z,34.86
2023-05-19T11:10:57.286Z,34.86
2023-05-19T11:12:04.638Z,34.87
2023-05-19T11:13:10.862Z,34.88
2023-05-19T11:14:21.690Z,34.88
2023-05-19T11:15:28.655Z,34.89
2023-05-19T11:16:34.469Z,34.89
2023-05-19T11:17:41.989Z,34.89
2023-05-19T11:18:51.380Z,34.89
2023-05-19T11:19:58.165Z,34.90
2023-05-19T11:21:03.622Z,34.89
2023-05-19T11:22:14.548Z,34.90
2023-05-19T11:23:21.165Z,34.90
2023-05-19T11:24:50.522Z,34.90
2023-05-19T11:25:55.919Z,34.90
2023-05-19T11:27:03.828Z,34.90
2023-05-19T11:28:10.648Z,34.90
2023-05-19T11:29:16.878Z,34.90
2023-05-19T11:30:23.918Z,34.91
2023-05-19T11:31:31.395Z,34.91
2023-05-19T11:32:42.989Z,34.92
2023-05-19T11:33:49.399Z,34.91
2023-05-19T11:34:55.448Z,34.92
2023-05-19T11:36:02.406Z,34.92
2023-05-19T11:37:09.167Z,34.92
2023-05-19T11:38:15.838Z,34.93
2023-05-19T11:39:21.822Z,34.93
2023-05-19T11:40:27.705Z,34.94
2023-05-19T11:41:33.934Z,34.93
2023-05-19T11:42:39.595Z,34.94
2023-05-19T11:43:45.952Z,34.94
2023-05-19T11:44:52.296Z,34.94
2023-05-19T11:45:58.683Z,34.94
2023-05-19T11:47:04.971Z,34.94
2023-05-19T11:48:17.171Z,34.95
2023-05-19T11:49:22.907Z,34.96
2023-05-19T11:50:28.805Z,34.95
2023-05-19T11:51:34.794Z,34.96
2023-05-19T11:52:45.296Z,34.96
2023-05-19T11:53:51.821Z,34.96
2023-05-19T11:55:01.843Z,34.96
2023-05-19T11:56:08.638Z,34.97
2023-05-19T11:57:14.991Z,34.98
2023-05-19T11:58:20.955Z,34.97
2023-05-19T11:59:35.772Z,34.97
2023-05-19T12:00:43.287Z,34.96
2023-05-19T12:01:48.866Z,34.96
2023-05-19T12:02:54.551Z,34.97
2023-05-19T12:04:00.900Z,34.97
2023-05-19T12:05:07.451Z,34.98
2023-05-19T12:06:17.901Z,34.98
2023-05-19T12:07:27.291Z,34.99
2023-05-19T12:08:33.634Z,34.99
2023-05-19T12:09:39.305Z,34.99
2023-05-19T12:10:46.659Z,34.99
2023-05-19T12:11:53.865Z,34.99
2023-05-19T12:13:00.765Z,34.99
2023-05-19T12:14:09.842Z,34.99
2023-05-19T12:15:15.453Z,34.99
2023-05-19T12:16:24.165Z,34.99
2023-05-19T12:17:30.192Z,34.99
2023-05-19T12:18:38.857Z,34.99
2023-05-19T12:19:48.359Z,34.99
2023-05-19T12:20:54.560Z,34.99
2023-05-19T12:22:01.695Z,34.98
2023-05-19T12:23:08.837Z,34.98
2023-05-19T12:24:14.153Z,34.98
2023-05-19T12:25:19.726Z,34.96
2023-05-19T12:26:26.035Z,34.95
2023-05-19T12:27:32.998Z,34.94
2023-05-19T12:28:39.513Z,34.93
2023-05-19T12:29:50.181Z,34.91
2023-05-19T12:30:55.902Z,34.90
2023-05-19T12:32:06.870Z,34.88
2023-05-19T12:33:13.105Z,34.86
2023-05-19T12:34:19.062Z,34.84
2023-05-19T12:35:30.998Z,34.82
2023-05-19T12:36:36.703Z,34.79
2023-05-19T12:37:44.968Z,34.77
2023-05-19T12:38:54.842Z,34.75
2023-05-19T12:40:01.048Z,34.73
2023-05-19T12:41:07.765Z,34.71
2023-05-19T12:42:13.990Z,34.69
2023-05-19T12:43:26.535Z,34.67
2023-05-19T12:44:32.545Z,34.65
2023-05-19T12:45:39.164Z,34.63
2023-05-19T12:46:45.771Z,34.60
2023-05-19T12:47:53.492Z,34.58
2023-05-19T12:49:01.878Z,34.57
2023-05-19T12:50:09.197Z,34.54
2023-05-19T12:51:21.843Z,34.53
2023-05-19T12:52:30.356Z,34.51
2023-05-19T12:53:36.907Z,34.50
2023-05-19T12:54:42.538Z,34.47
2023-05-19T12:55:48.439Z,34.45
2023-05-19T12:56:54.703Z,34.43
2023-05-19T12:58:01.568Z,34.42
2023-05-19T12:59:07.932Z,34.41
2023-05-19T13:00:21.441Z,34.40
2023-05-19T13:01:27.800Z,34.38
2023-05-19T13:02:36.954Z,34.37
2023-05-19T13:03:43.621Z,34.35
2023-05-19T13:04:50.259Z,34.35
2023-05-19T13:05:56.462Z,34.33
2023-05-19T13:07:02.688Z,34.32
2023-05-19T13:08:13.289Z,34.31
2023-05-19T13:09:19.778Z,34.30
2023-05-19T13:10:29.755Z,34.29
2023-05-19T13:11:35.956Z,34.28
2023-05-19T13:12:41.504Z,34.26
2023-05-19T13:13:50.305Z,34.26
2023-05-19T13:14:56.375Z,34.24
2023-05-19T13:16:01.648Z,34.23
2023-05-19T13:17:07.026Z,34.23
2023-05-19T13:18:13.318Z,34.22
2023-05-19T13:20:28.956Z,34.20
2023-05-19T13:21:34.673Z,34.20
2023-05-19T13:22:40.327Z,34.19
2023-05-19T13:23:46.344Z,34.18
2023-05-19T13:24:54.135Z,34.18
2023-05-19T13:26:00.078Z,34.17
2023-05-19T13:27:07.804Z,34.16
2023-05-19T13:28:13.577Z,34.16
2023-05-19T13:29:19.146Z,34.15
2023-05-19T13:30:25.039Z,34.15
2023-05-19T13:31:31.411Z,34.15
2023-05-19T13:32:37.515Z,34.14
2023-05-19T13:33:43.294Z,34.14
2023-05-19T13:34:50.194Z,34.13
2023-05-19T13:35:57.445Z,34.13
2023-05-19T13:37:03.438Z,34.13
2023-05-19T13:38:13.433Z,34.12
2023-05-19T13:39:20.396Z,34.12
2023-05-19T13:40:28.743Z,34.12
2023-05-19T13:41:34.776Z,34.11
2023-05-19T13:42:40.305Z,34.11
2023-05-19T13:43:46.082Z,34.11
2023-05-19T13:44:56.820Z,34.11
2023-05-19T13:46:02.641Z,34.11
2023-05-19T13:47:08.221Z,34.11
2023-05-19T13:48:15.285Z,34.10
2023-05-19T13:49:21.805Z,34.10
2023-05-19T13:50:28.772Z,34.09
2023-05-19T13:51:35.425Z,34.09
2023-05-19T13:52:41.013Z,34.08
2023-05-19T13:53:47.268Z,34.08
2023-05-19T13:54:55.263Z,34.08
2023-05-19T13:56:02.216Z,34.08
2023-05-19T13:57:08.582Z,34.08
2023-05-19T13:58:15.636Z,34.08
2023-05-19T13:59:25.725Z,34.07
2023-05-19T14:00:33.439Z,34.07
2023-05-19T14:01:39.512Z,34.07
2023-05-19T14:02:46.120Z,34.07
2023-05-19T14:03:53.024Z,34.07
2023-05-19T14:04:58.901Z,34.07
2023-05-19T14:06:05.590Z,34.07
2023-05-19T14:07:11.333Z,34.07
2023-05-19T14:08:17.877Z,34.07
2023-05-19T14:09:24.125Z,34.06
2023-05-19T14:10:30.410Z,34.07
2023-05-19T14:11:36.382Z,34.07
2023-05-19T14:13:04.768Z,34.06
2023-05-19T14:14:08.829Z,34.06
2023-05-19T14:15:16.131Z,34.06
2023-05-19T14:16:23.456Z,34.06
2023-05-19T14:17:29.284Z,34.06
2023-05-19T14:18:34.697Z,34.06
2023-05-19T14:19:40.335Z,34.06
2023-05-19T14:20:46.090Z,34.06
2023-05-19T14:21:54.388Z,34.06
2023-05-19T14:22:59.935Z,34.06
2023-05-19T14:24:05.816Z,34.06
2023-05-19T14:25:12.023Z,34.06
2023-05-19T14:26:18.131Z,34.06
2023-05-19T14:27:24.605Z,34.06
2023-05-19T14:28:30.695Z,34.06
2023-05-19T14:29:36.973Z,34.05
2023-05-19T14:30:42.519Z,34.06
2023-05-19T14:31:47.929Z,34.06
2023-05-19T14:32:54.257Z,34.06
2023-05-19T14:34:00.995Z,34.06
2023-05-19T14:35:07.586Z,34.06
2023-05-19T14:36:14.106Z,34.06
2023-05-19T14:37:21.294Z,34.06
2023-05-19T14:38:29.409Z,34.06
2023-05-19T14:39:36.073Z,34.06
2023-05-19T14:40:42.395Z,34.05
2023-05-19T14:41:50.179Z,34.06