createdAt,value
2022-08-17T00:00:43.993Z,3.84
2022-08-17T00:01:22.519Z,5.16
2022-08-17T00:02:21.245Z,4.44
2022-08-17T00:03:21.069Z,5.18
2022-08-17T00:04:11.763Z,4.06
2022-08-17T00:05:11.065Z,4.40
2022-08-17T00:06:22.066Z,5.24
2022-08-17T00:07:11.063Z,5.38
2022-08-17T00:08:11.074Z,5.02
2022-08-17T00:09:11.071Z,3.70
2022-08-17T00:10:13.076Z,3.76
2022-08-17T00:12:51.162Z,5.06
2022-08-17T00:12:57.217Z,5.42
2022-08-17T00:13:14.079Z,4.58
2022-08-17T00:14:15.073Z,4.64
2022-08-17T00:15:11.067Z,6.10
2022-08-17T00:16:13.061Z,7.82
2022-08-17T00:17:11.070Z,5.72
2022-08-17T00:19:00.898Z,4.92
2022-08-17T00:19:14.076Z,3.92
2022-08-17T00:20:11.066Z,4.80
2022-08-17T00:21:11.060Z,4.84
2022-08-17T00:22:34.131Z,4.40
2022-08-17T00:23:16.056Z,4.70
2022-08-17T00:24:11.061Z,4.16
2022-08-17T00:25:15.060Z,4.86
2022-08-17T00:26:11.059Z,4.58
2022-08-17T00:27:11.058Z,5.18
2022-08-17T00:28:11.061Z,4.54
2022-08-17T00:29:11.060Z,5.28
2022-08-17T00:30:14.148Z,5.58
2022-08-17T00:31:11.062Z,4.92
2022-08-17T00:33:12.354Z,4.84
2022-08-17T00:33:17.190Z,5.42
2022-08-17T00:34:11.079Z,7.20
2022-08-17T00:35:11.064Z,6.38
2022-08-17T00:36:11.059Z,5.62
2022-08-17T00:37:11.070Z,6.64
2022-08-17T00:38:13.059Z,5.82
2022-08-17T00:39:11.059Z,5.24
2022-08-17T00:40:11.175Z,7.38
2022-08-17T00:41:15.063Z,6.18
2022-08-17T00:42:15.063Z,5.80
2022-08-17T00:43:16.063Z,6.30
2022-08-17T00:44:11.077Z,6.34
2022-08-17T00:45:11.060Z,7.04
2022-08-17T00:46:12.061Z,6.30
2022-08-17T00:47:11.065Z,6.38
2022-08-17T00:48:23.769Z,6.04
2022-08-17T00:49:13.083Z,6.30
2022-08-17T00:50:15.069Z,6.96
2022-08-17T00:51:19.064Z,7.24
2022-08-17T00:52:15.062Z,6.68
2022-08-17T00:53:11.065Z,6.20
2022-08-17T00:54:19.071Z,6.12
2022-08-17T00:55:11.071Z,6.40
2022-08-17T00:56:14.060Z,6.58
2022-08-17T00:57:19.070Z,6.22
2022-08-17T00:58:11.072Z,6.56
2022-08-17T00:59:11.063Z,6.16
2022-08-17T01:00:18.066Z,6.42
2022-08-17T01:01:11.118Z,6.26
2022-08-17T01:02:12.063Z,7.64
2022-08-17T01:03:17.065Z,6.26
2022-08-17T01:04:11.064Z,7.80
2022-08-17T01:05:12.064Z,5.92
2022-08-17T01:06:11.065Z,5.50
2022-08-17T01:07:11.064Z,5.50
2022-08-17T01:08:12.066Z,5.96
2022-08-17T01:09:11.065Z,5.52
2022-08-17T01:10:57.578Z,6.54
2022-08-17T01:11:13.088Z,5.42
2022-08-17T01:12:11.066Z,6.08
2022-08-17T01:13:11.067Z,5.30
2022-08-17T01:14:11.074Z,4.80
2022-08-17T01:15:11.065Z,4.10
2022-08-17T01:16:19.070Z,4.98
2022-08-17T01:17:11.075Z,4.62
2022-08-17T01:18:11.071Z,6.10
2022-08-17T01:19:18.070Z,4.34
2022-08-17T01:20:11.065Z,4.62
2022-08-17T01:21:19.058Z,4.94
2022-08-17T01:22:20.056Z,5.54
2022-08-17T01:23:11.055Z,4.66
2022-08-17T01:24:13.069Z,4.52
2022-08-17T01:25:11.060Z,5.12
2022-08-17T01:26:11.055Z,4.72
2022-08-17T01:27:11.065Z,4.50
2022-08-17T01:28:11.060Z,4.10
2022-08-17T01:29:13.060Z,4.12
2022-08-17T01:30:58.970Z,5.06
2022-08-17T01:31:13.068Z,4.36
2022-08-17T01:32:11.059Z,5.26
2022-08-17T01:33:11.059Z,4.36
2022-08-17T01:34:12.058Z,5.18
2022-08-17T01:35:11.061Z,5.24
2022-08-17T01:36:11.059Z,4.78
2022-08-17T01:37:11.059Z,5.28
2022-08-17T01:38:11.061Z,4.70
2022-08-17T01:39:17.062Z,4.44
2022-08-17T01:40:21.060Z,3.68
2022-08-17T01:41:13.068Z,4.40
2022-08-17T01:42:18.059Z,3.86
2022-08-17T01:43:17.057Z,4.20
2022-08-17T01:44:11.064Z,4.72
2022-08-17T01:45:16.061Z,4.50
2022-08-17T01:46:14.062Z,3.88
2022-08-17T01:47:11.063Z,4.66
2022-08-17T01:48:11.069Z,4.40
2022-08-17T01:49:12.062Z,2.86
2022-08-17T01:50:14.059Z,4.92
2022-08-17T01:51:11.061Z,4.16
2022-08-17T01:52:11.061Z,4.38
2022-08-17T01:53:18.064Z,3.94
2022-08-17T01:54:14.082Z,3.98
2022-08-17T01:55:11.069Z,4.06
2022-08-17T01:56:14.068Z,3.76
2022-08-17T01:57:11.058Z,3.70
2022-08-17T01:58:13.067Z,3.44
2022-08-17T01:59:11.064Z,4.00
2022-08-17T02:00:11.066Z,3.74
2022-08-17T02:01:11.110Z,3.98
2022-08-17T02:02:11.065Z,4.30
2022-08-17T02:03:13.133Z,2.98
2022-08-17T02:04:11.068Z,3.96
2022-08-17T02:05:11.071Z,4.28
2022-08-17T02:06:11.994Z,4.26
2022-08-17T02:07:13.067Z,3.58
2022-08-17T02:08:19.724Z,4.94
2022-08-17T02:09:16.830Z,3.80
2022-08-17T02:10:18.941Z,3.42
2022-08-17T02:11:16.067Z,3.44
2022-08-17T02:12:38.790Z,2.64
2022-08-17T02:13:13.344Z,3.26
2022-08-17T02:14:11.064Z,3.02
2022-08-17T02:15:11.065Z,2.78
2022-08-17T02:16:11.072Z,3.52
2022-08-17T02:17:11.063Z,2.84
2022-08-17T02:18:11.070Z,4.62
2022-08-17T02:19:13.077Z,3.54
2022-08-17T02:20:11.074Z,2.42
2022-08-17T02:21:11.061Z,2.24
2022-08-17T02:22:11.063Z,2.98
2022-08-17T02:23:11.057Z,2.34
2022-08-17T02:24:12.062Z,2.02
2022-08-17T02:25:11.067Z,3.42
2022-08-17T02:26:11.058Z,2.68
2022-08-17T02:27:13.090Z,2.46
2022-08-17T02:28:11.059Z,3.32
2022-08-17T02:29:11.060Z,2.64
2022-08-17T02:30:50.198Z,2.90
2022-08-17T02:31:14.067Z,2.50
2022-08-17T02:32:27.531Z,3.24
2022-08-17T02:33:13.071Z,3.96
2022-08-17T02:34:11.056Z,2.80
2022-08-17T02:35:11.068Z,3.18
2022-08-17T02:36:11.062Z,4.46
2022-08-17T02:37:11.062Z,2.22
2022-08-17T02:38:11.066Z,2.56
2022-08-17T02:39:11.062Z,2.90
2022-08-17T02:40:11.154Z,2.80
2022-08-17T02:41:11.071Z,3.34
2022-08-17T02:42:11.058Z,2.98
2022-08-17T02:43:11.061Z,3.08
2022-08-17T02:44:11.069Z,4.60
2022-08-17T02:45:15.063Z,2.90
2022-08-17T02:46:11.062Z,3.28
2022-08-17T02:47:11.062Z,2.64
2022-08-17T02:48:11.062Z,3.14
2022-08-17T02:49:11.058Z,2.06
2022-08-17T02:50:11.061Z,2.64
2022-08-17T02:51:11.063Z,2.50
2022-08-17T02:52:11.060Z,1.54
2022-08-17T02:53:11.062Z,3.66
2022-08-17T02:54:41.491Z,2.54
2022-08-17T02:55:18.367Z,2.82
2022-08-17T02:56:11.068Z,2.82
2022-08-17T02:57:11.070Z,3.08
2022-08-17T02:58:11.059Z,3.44
2022-08-17T02:59:11.064Z,2.94
2022-08-17T03:00:12.071Z,3.48
2022-08-17T03:01:11.126Z,3.02
2022-08-17T03:02:11.066Z,3.24
2022-08-17T03:03:11.065Z,4.52
2022-08-17T03:04:11.065Z,3.64
2022-08-17T03:05:11.065Z,3.68
2022-08-17T03:06:11.070Z,3.74
2022-08-17T03:07:11.064Z,4.16
2022-08-17T03:08:12.975Z,4.12
2022-08-17T03:09:11.072Z,4.50
2022-08-17T03:10:11.065Z,3.72
2022-08-17T03:11:11.065Z,4.54
2022-08-17T03:12:11.074Z,8.18
2022-08-17T03:13:11.065Z,4.46
2022-08-17T03:14:11.062Z,4.54
2022-08-17T03:15:14.071Z,5.04
2022-08-17T03:16:11.066Z,4.26
2022-08-17T03:17:11.075Z,5.32
2022-08-17T03:18:19.392Z,4.72
2022-08-17T03:19:13.081Z,4.80
2022-08-17T03:20:11.063Z,4.48
2022-08-17T03:21:12.057Z,6.64
2022-08-17T03:22:35.572Z,4.64
2022-08-17T03:23:13.057Z,10.40
2022-08-17T03:24:11.057Z,7.46
2022-08-17T03:25:11.058Z,5.74
2022-08-17T03:26:12.271Z,5.64
2022-08-17T03:27:11.056Z,4.20
2022-08-17T03:28:11.059Z,4.40
2022-08-17T03:29:11.059Z,5.00
2022-08-17T03:30:11.057Z,6.46
2022-08-17T03:31:11.059Z,6.64
2022-08-17T03:32:15.067Z,9.88
2022-08-17T03:33:11.060Z,6.08
2022-08-17T03:34:11.056Z,7.82
2022-08-17T03:35:11.063Z,6.04
2022-08-17T03:36:11.061Z,5.58
2022-08-17T03:37:11.055Z,4.66
2022-08-17T03:38:15.106Z,5.40
2022-08-17T03:39:11.061Z,5.28
2022-08-17T03:40:11.106Z,6.96
2022-08-17T03:41:11.068Z,5.52
2022-08-17T03:42:32.071Z,5.64
2022-08-17T03:43:13.061Z,4.32
2022-08-17T03:44:11.063Z,4.46
2022-08-17T03:45:15.369Z,4.84
2022-08-17T03:46:34.742Z,5.20
2022-08-17T03:47:17.059Z,5.64
2022-08-17T03:48:15.067Z,4.36
2022-08-17T03:49:15.066Z,7.66
2022-08-17T03:50:15.060Z,5.10
2022-08-17T03:51:18.063Z,4.82
2022-08-17T03:52:15.061Z,5.12
2022-08-17T03:53:17.068Z,5.10
2022-08-17T03:54:15.069Z,4.60
2022-08-17T03:55:15.064Z,4.64
2022-08-17T03:56:15.064Z,5.30
2022-08-17T03:57:11.063Z,4.36
2022-08-17T03:58:11.063Z,8.68
2022-08-17T03:59:11.063Z,5.00
2022-08-17T04:00:13.070Z,5.00
2022-08-17T04:01:11.115Z,6.76
2022-08-17T04:02:13.063Z,4.88
2022-08-17T04:03:11.065Z,6.08
2022-08-17T04:04:11.072Z,4.00
2022-08-17T04:05:11.062Z,4.74
2022-08-17T04:06:11.065Z,4.94
2022-08-17T04:07:11.074Z,5.18
2022-08-17T04:08:11.062Z,4.72
2022-08-17T04:09:11.065Z,5.06
2022-08-17T04:10:11.067Z,3.80
2022-08-17T04:11:11.063Z,4.26
2022-08-17T04:12:11.064Z,6.22
2022-08-17T04:13:11.067Z,3.62
2022-08-17T04:14:11.063Z,3.52
2022-08-17T04:15:11.065Z,2.94
2022-08-17T04:16:11.065Z,5.12
2022-08-17T04:17:11.065Z,3.52
2022-08-17T04:18:11.185Z,3.82
2022-08-17T04:19:11.068Z,3.82
2022-08-17T04:20:11.063Z,5.90
2022-08-17T04:21:11.059Z,4.30
2022-08-17T04:22:11.062Z,9.44
2022-08-17T04:23:18.814Z,3.46
2022-08-17T04:24:11.059Z,3.20
2022-08-17T04:25:15.067Z,3.24
2022-08-17T04:26:11.060Z,4.18
2022-08-17T04:27:13.053Z,3.94
2022-08-17T04:28:16.187Z,3.02
2022-08-17T04:29:13.087Z,4.06
2022-08-17T04:30:11.058Z,3.06
2022-08-17T04:31:13.058Z,3.68
2022-08-17T04:32:11.063Z,3.08
2022-08-17T04:33:16.379Z,3.08
2022-08-17T04:34:11.065Z,3.38
2022-08-17T04:35:11.068Z,3.06
2022-08-17T04:36:11.063Z,3.66
2022-08-17T04:37:11.061Z,2.78
2022-08-17T04:38:11.066Z,3.42
2022-08-17T04:39:11.059Z,3.16
2022-08-17T04:40:15.090Z,3.06
2022-08-17T04:41:15.073Z,4.20
2022-08-17T04:42:17.134Z,6.42
2022-08-17T04:43:15.057Z,3.00
2022-08-17T04:44:11.074Z,5.50
2022-08-17T04:45:11.061Z,2.48
2022-08-17T04:46:16.062Z,3.20
2022-08-17T04:47:11.060Z,7.44
2022-08-17T04:48:11.061Z,3.94
2022-08-17T04:49:11.062Z,3.68
2022-08-17T04:50:11.063Z,3.74
2022-08-17T04:51:15.066Z,2.72
2022-08-17T04:52:11.070Z,5.02
2022-08-17T04:53:13.074Z,2.04
2022-08-17T04:54:12.063Z,2.52
2022-08-17T04:55:11.068Z,2.84
2022-08-17T04:56:11.800Z,3.42
2022-08-17T04:57:13.076Z,2.10
2022-08-17T04:58:11.065Z,4.86
2022-08-17T04:59:11.065Z,2.80
2022-08-17T05:00:11.060Z,3.98
2022-08-17T05:01:11.172Z,2.64
2022-08-17T05:02:13.066Z,3.54
2022-08-17T05:03:11.062Z,2.18
2022-08-17T05:04:33.484Z,1.64
2022-08-17T05:05:13.085Z,2.24
2022-08-17T05:06:11.062Z,1.46
2022-08-17T05:07:11.066Z,2.16
2022-08-17T05:08:11.072Z,1.68
2022-08-17T05:09:11.062Z,3.78
2022-08-17T05:10:11.067Z,1.72
2022-08-17T05:11:11.074Z,1.50
2022-08-17T05:12:11.072Z,2.94
2022-08-17T05:13:18.073Z,2.48
2022-08-17T05:14:11.075Z,1.40
2022-08-17T05:15:13.066Z,1.48
2022-08-17T05:16:11.064Z,1.26
2022-08-17T05:17:11.346Z,3.16
2022-08-17T05:18:11.068Z,1.04
2022-08-17T05:19:11.081Z,3.28
2022-08-17T05:20:11.078Z,1.22
2022-08-17T05:21:11.065Z,1.36
2022-08-17T05:22:11.058Z,1.84
2022-08-17T05:23:12.061Z,1.78
2022-08-17T05:24:38.324Z,1.24
2022-08-17T05:25:13.372Z,5.70
2022-08-17T05:26:26.256Z,2.88
2022-08-17T05:27:16.772Z,1.42
2022-08-17T05:28:13.065Z,2.62
2022-08-17T05:29:11.060Z,1.36
2022-08-17T05:30:11.067Z,1.48
2022-08-17T05:31:11.059Z,2.24
2022-08-17T05:32:38.288Z,0.96
2022-08-17T05:33:20.362Z,10.82
2022-08-17T05:34:11.067Z,1.86
2022-08-17T05:35:11.063Z,1.78
2022-08-17T05:36:11.060Z,1.24
2022-08-17T05:37:13.079Z,1.24
2022-08-17T05:38:11.060Z,7.14
2022-08-17T05:39:15.733Z,11.42
2022-08-17T05:40:13.087Z,1.38
2022-08-17T05:41:11.062Z,1.28
2022-08-17T05:42:11.062Z,1.78
2022-08-17T05:43:12.070Z,1.52
2022-08-17T05:44:11.062Z,2.68
2022-08-17T05:45:11.064Z,3.54
2022-08-17T05:46:20.070Z,1.60
2022-08-17T05:47:11.065Z,7.04
2022-08-17T05:48:11.061Z,1.68
2022-08-17T05:49:11.090Z,1.52
2022-08-17T05:50:13.066Z,2.24
2022-08-17T05:51:23.102Z,1.68
2022-08-17T05:52:21.065Z,1.18
2022-08-17T05:53:19.062Z,1.40
2022-08-17T05:54:19.069Z,1.94
2022-08-17T05:55:19.063Z,2.26
2022-08-17T05:56:30.305Z,1.62
2022-08-17T05:57:21.149Z,1.66
2022-08-17T05:58:21.063Z,2.14
2022-08-17T05:59:21.070Z,2.62
2022-08-17T06:00:20.190Z,1.80
2022-08-17T06:01:21.134Z,2.12
2022-08-17T06:02:19.066Z,2.90
2022-08-17T06:03:21.063Z,1.70
2022-08-17T06:04:21.068Z,1.42
2022-08-17T06:05:21.072Z,2.00
2022-08-17T06:06:17.080Z,1.74
2022-08-17T06:07:21.061Z,1.50
2022-08-17T06:08:19.060Z,1.24
2022-08-17T06:09:25.787Z,1.70
2022-08-17T06:10:21.087Z,6.06
2022-08-17T06:11:19.951Z,2.22
2022-08-17T06:12:19.815Z,1.72
2022-08-17T06:13:19.089Z,2.06
2022-08-17T06:14:19.130Z,1.76
2022-08-17T06:15:19.068Z,2.74
2022-08-17T06:16:33.341Z,2.84
2022-08-17T06:17:17.088Z,3.00
2022-08-17T06:18:12.876Z,1.70
2022-08-17T06:19:19.092Z,1.72
2022-08-17T06:20:12.078Z,2.14
2022-08-17T06:21:13.057Z,4.46
2022-08-17T06:22:14.061Z,2.12
2022-08-17T06:23:13.059Z,4.62
2022-08-17T06:24:19.059Z,1.82
2022-08-17T06:25:15.055Z,1.42
2022-08-17T06:26:17.068Z,1.68
2022-08-17T06:27:19.078Z,3.82
2022-08-17T06:28:18.059Z,2.30
2022-08-17T06:29:23.062Z,1.26
2022-08-17T06:30:18.058Z,1.74
2022-08-17T06:31:19.072Z,1.72
2022-08-17T06:32:12.641Z,1.74
2022-08-17T06:33:19.060Z,1.66
2022-08-17T06:34:11.064Z,2.12
2022-08-17T06:35:12.063Z,1.72
2022-08-17T06:36:19.058Z,1.78
2022-08-17T06:37:19.057Z,1.74
2022-08-17T06:38:37.675Z,1.62
2022-08-17T06:39:21.892Z,4.90
2022-08-17T06:40:19.065Z,4.38
2022-08-17T06:41:19.065Z,2.90
2022-08-17T06:42:59.945Z,1.40
2022-08-17T06:43:21.071Z,1.38
2022-08-17T06:44:43.238Z,1.98
2022-08-17T06:45:18.094Z,1.48
2022-08-17T06:46:16.062Z,1.58
2022-08-17T06:47:15.062Z,1.70
2022-08-17T06:48:23.313Z,2.92
2022-08-17T06:49:21.077Z,3.70
2022-08-17T06:50:21.063Z,2.96
2022-08-17T06:51:21.063Z,1.74
2022-08-17T06:52:45.380Z,1.46
2022-08-17T06:53:21.094Z,5.46
2022-08-17T06:54:21.064Z,2.88
2022-08-17T06:55:18.795Z,1.54
2022-08-17T06:56:14.084Z,1.26
2022-08-17T06:57:21.062Z,2.60
2022-08-17T06:58:16.014Z,1.50
2022-08-17T06:59:17.071Z,2.22
2022-08-17T07:00:17.072Z,1.28
2022-08-17T07:01:16.123Z,3.22
2022-08-17T07:02:15.066Z,1.72
2022-08-17T07:03:19.065Z,1.52
2022-08-17T07:04:18.080Z,1.54
2022-08-17T07:05:11.068Z,4.80
2022-08-17T07:06:15.061Z,1.78
2022-08-17T07:07:15.067Z,1.26
2022-08-17T07:08:19.066Z,2.08
2022-08-17T07:09:21.062Z,1.66
2022-08-17T07:10:11.064Z,3.22
2022-08-17T07:11:16.073Z,1.84
2022-08-17T07:12:15.067Z,2.28
2022-08-17T07:13:19.065Z,1.50
2022-08-17T07:14:21.066Z,2.36
2022-08-17T07:15:15.067Z,3.26
2022-08-17T07:16:21.066Z,2.20
2022-08-17T07:17:14.070Z,2.28
2022-08-17T07:18:11.069Z,1.82
2022-08-17T07:19:11.309Z,3.58
2022-08-17T07:20:14.056Z,6.60
2022-08-17T07:21:19.197Z,4.80
2022-08-17T07:22:21.061Z,2.92
2022-08-17T07:23:19.094Z,2.84
2022-08-17T07:24:29.268Z,2.40
2022-08-17T07:25:14.087Z,4.30
2022-08-17T07:26:11.059Z,2.44
2022-08-17T07:27:13.078Z,2.34
2022-08-17T07:28:11.064Z,7.12
2022-08-17T07:29:13.081Z,2.36
2022-08-17T07:30:19.059Z,3.98
2022-08-17T07:31:11.066Z,1.64
2022-08-17T07:32:11.061Z,1.60
2022-08-17T07:33:14.063Z,3.38
2022-08-17T07:34:11.068Z,2.26
2022-08-17T07:35:17.077Z,3.48
2022-08-17T07:36:19.060Z,1.54
2022-08-17T07:37:11.061Z,3.28
2022-08-17T07:38:25.259Z,3.86
2022-08-17T07:39:13.090Z,1.72
2022-08-17T07:40:19.112Z,1.56
2022-08-17T07:41:11.061Z,2.90
2022-08-17T07:42:11.062Z,1.90
2022-08-17T07:43:23.240Z,1.52
2022-08-17T07:44:15.062Z,2.68
2022-08-17T07:45:15.071Z,2.92
2022-08-17T07:46:22.064Z,1.34
2022-08-17T07:47:17.063Z,3.28
2022-08-17T07:48:19.057Z,3.70
2022-08-17T07:49:20.067Z,1.64
2022-08-17T07:50:25.394Z,1.82
2022-08-17T07:51:15.072Z,1.56
2022-08-17T07:52:47.769Z,3.40
2022-08-17T07:53:21.093Z,3.94
2022-08-17T07:54:21.061Z,1.72
2022-08-17T07:55:19.074Z,1.62
2022-08-17T07:56:11.097Z,1.26
2022-08-17T07:57:19.062Z,1.70
2022-08-17T07:58:15.061Z,2.98
2022-08-17T07:59:14.498Z,5.22
2022-08-17T08:00:16.299Z,1.94
2022-08-17T08:01:14.132Z,2.44
2022-08-17T08:02:19.138Z,1.86
2022-08-17T08:03:19.065Z,2.24
2022-08-17T08:04:29.144Z,2.04
2022-08-17T08:05:44.292Z,5.30
2022-08-17T08:06:21.094Z,3.66
2022-08-17T08:07:19.063Z,4.52
2022-08-17T08:08:21.068Z,1.58
2022-08-17T08:09:15.067Z,2.78
2022-08-17T08:10:19.065Z,2.16
2022-08-17T08:11:12.065Z,3.88
2022-08-17T08:12:19.066Z,2.72
2022-08-17T08:13:19.073Z,3.44
2022-08-17T08:14:19.067Z,1.44
2022-08-17T08:15:19.178Z,1.36
2022-08-17T08:16:19.070Z,2.28
2022-08-17T08:17:11.070Z,6.72
2022-08-17T08:18:19.078Z,3.96
2022-08-17T08:19:13.086Z,1.80
2022-08-17T08:20:40.841Z,2.22
2022-08-17T08:21:25.077Z,3.28
2022-08-17T08:22:12.060Z,4.24
2022-08-17T08:23:23.059Z,2.86
2022-08-17T08:24:21.059Z,3.12
2022-08-17T08:25:21.058Z,4.92
2022-08-17T08:26:19.061Z,2.78
2022-08-17T08:27:19.061Z,1.40
2022-08-17T08:28:19.060Z,1.18
2022-08-17T08:29:19.077Z,2.12
2022-08-17T08:30:18.061Z,2.06
2022-08-17T08:31:19.061Z,2.22
2022-08-17T08:32:19.077Z,1.42
2022-08-17T08:33:21.061Z,2.00
2022-08-17T08:34:54.736Z,1.26
2022-08-17T08:35:21.073Z,1.24
2022-08-17T08:37:12.668Z,1.48
2022-08-17T08:37:32.638Z,1.68
2022-08-17T08:38:21.119Z,1.56
2022-08-17T08:39:19.060Z,1.72
2022-08-17T08:40:23.063Z,3.98
2022-08-17T08:41:19.060Z,2.64
2022-08-17T08:42:18.065Z,2.36
2022-08-17T08:43:19.069Z,1.58
2022-08-17T08:44:23.063Z,1.58
2022-08-17T08:45:21.085Z,0.66
2022-08-17T08:46:21.060Z,1.14
2022-08-17T08:47:18.065Z,0.98
2022-08-17T08:48:22.877Z,2.72
2022-08-17T08:49:33.855Z,1.30
2022-08-17T08:50:37.728Z,1.42
2022-08-17T08:51:21.070Z,1.86
2022-08-17T08:52:19.062Z,0.88
2022-08-17T08:53:19.062Z,2.02
2022-08-17T08:54:26.597Z,1.62
2022-08-17T08:55:23.087Z,4.40
2022-08-17T08:56:19.065Z,1.02
2022-08-17T08:57:29.167Z,5.18
2022-08-17T08:58:31.562Z,2.76
2022-08-17T08:59:21.084Z,5.50
2022-08-17T09:00:18.141Z,4.32
2022-08-17T09:01:20.131Z,4.40
2022-08-17T09:02:19.067Z,2.92
2022-08-17T09:03:19.064Z,3.16
2022-08-17T09:04:24.656Z,2.64
2022-08-17T09:05:21.092Z,2.10
2022-08-17T09:06:32.607Z,3.68
2022-08-17T09:07:25.073Z,2.22
2022-08-17T09:08:19.064Z,2.38
2022-08-17T09:09:23.061Z,3.16
2022-08-17T09:10:21.065Z,3.10
2022-08-17T09:11:19.066Z,5.76
2022-08-17T09:12:19.129Z,2.76
2022-08-17T09:13:19.066Z,2.32
2022-08-17T09:14:21.574Z,2.64
2022-08-17T09:15:19.069Z,6.28
2022-08-17T09:16:17.065Z,9.92
2022-08-17T09:17:18.484Z,3.94
2022-08-17T09:19:00.389Z,4.88
2022-08-17T09:19:21.090Z,2.36
2022-08-17T09:20:28.067Z,4.06
2022-08-17T09:21:19.070Z,3.84
2022-08-17T09:22:24.083Z,3.34
2022-08-17T09:23:22.060Z,3.68
2022-08-17T09:24:17.059Z,3.40
2022-08-17T09:25:19.058Z,6.30
2022-08-17T09:26:17.062Z,3.40
2022-08-17T09:27:17.066Z,4.18
2022-08-17T09:28:18.059Z,7.82
2022-08-17T09:29:12.058Z,10.02
2022-08-17T09:30:11.063Z,7.82
2022-08-17T09:31:20.069Z,3.90
2022-08-17T09:32:21.063Z,8.88
2022-08-17T09:33:11.060Z,5.68
2022-08-17T09:34:16.062Z,8.18
2022-08-17T09:35:19.061Z,7.84
2022-08-17T09:36:15.061Z,6.52
2022-08-17T09:37:21.056Z,6.94
2022-08-17T09:38:22.067Z,4.88
2022-08-17T09:39:18.061Z,5.56
2022-08-17T09:40:20.128Z,7.00
2022-08-17T09:41:19.060Z,7.82
2022-08-17T09:42:21.060Z,10.20
2022-08-17T09:43:19.062Z,4.80
2022-08-17T09:44:23.401Z,7.10
2022-08-17T09:45:19.074Z,5.74
2022-08-17T09:46:17.067Z,8.86
2022-08-17T09:47:21.060Z,6.92
2022-08-17T09:48:19.064Z,8.44
2022-08-17T09:49:16.061Z,8.20
2022-08-17T09:50:16.139Z,8.90
2022-08-17T09:51:19.062Z,15.00
2022-08-17T09:52:21.063Z,6.96
2022-08-17T09:53:11.058Z,7.28
2022-08-17T09:54:38.470Z,12.60
2022-08-17T09:55:13.096Z,10.16
2022-08-17T09:56:19.064Z,10.60
2022-08-17T09:57:29.957Z,17.54
2022-08-17T09:58:21.173Z,7.90
2022-08-17T09:59:21.065Z,6.10
2022-08-17T10:00:22.070Z,10.22
2022-08-17T10:01:19.113Z,7.84
2022-08-17T10:02:19.063Z,7.96
2022-08-17T10:03:21.062Z,8.16
2022-08-17T10:04:20.355Z,6.56
2022-08-17T10:05:21.064Z,7.72
2022-08-17T10:06:22.135Z,14.10
2022-08-17T10:07:19.065Z,8.38
2022-08-17T10:08:23.068Z,7.38
2022-08-17T10:09:20.063Z,9.60
2022-08-17T10:10:21.068Z,7.84
2022-08-17T10:11:21.064Z,11.16
2022-08-17T10:12:30.184Z,10.72
2022-08-17T10:13:23.072Z,11.46
2022-08-17T10:14:38.094Z,8.74
2022-08-17T10:15:21.073Z,11.96
2022-08-17T10:16:21.067Z,7.36
2022-08-17T10:17:19.063Z,12.00
2022-08-17T10:18:19.069Z,10.46
2022-08-17T10:19:18.067Z,12.92
2022-08-17T10:20:19.066Z,8.14
2022-08-17T10:21:17.058Z,9.46
2022-08-17T10:22:35.137Z,6.52
2022-08-17T10:23:25.077Z,18.06
2022-08-17T10:24:22.055Z,11.30
2022-08-17T10:25:23.993Z,8.66
2022-08-17T10:26:24.071Z,10.44
2022-08-17T10:27:12.073Z,14.08
2022-08-17T10:28:20.017Z,8.66
2022-08-17T10:29:22.254Z,9.46
2022-08-17T10:30:15.142Z,11.14
2022-08-17T10:31:34.306Z,10.72
2022-08-17T10:32:15.435Z,10.22
2022-08-17T10:33:19.056Z,13.28
2022-08-17T10:34:19.055Z,10.16
2022-08-17T10:35:19.060Z,7.92
2022-08-17T10:36:19.064Z,12.82
2022-08-17T10:37:21.063Z,8.68
2022-08-17T10:38:24.358Z,11.44
2022-08-17T10:39:21.058Z,11.52
2022-08-17T10:40:21.128Z,10.12
2022-08-17T10:41:19.061Z,12.68
2022-08-17T10:42:30.768Z,8.16
2022-08-17T10:43:23.082Z,9.54
2022-08-17T10:44:38.415Z,9.36
2022-08-17T10:45:22.064Z,6.28
2022-08-17T10:46:31.094Z,11.14
2022-08-17T10:47:14.063Z,20.70
2022-08-17T10:48:19.062Z,11.68
2022-08-17T10:49:23.069Z,7.62
2022-08-17T10:50:19.062Z,7.64
2022-08-17T10:51:17.063Z,9.34
2022-08-17T10:52:19.060Z,11.64
2022-08-17T10:53:11.063Z,12.52
2022-08-17T10:54:21.070Z,11.36
2022-08-17T10:55:17.063Z,9.18
2022-08-17T10:56:18.061Z,15.00
2022-08-17T10:57:19.065Z,14.02
2022-08-17T10:58:18.066Z,10.44
2022-08-17T10:59:15.071Z,9.30
2022-08-17T11:00:19.060Z,10.14
2022-08-17T11:01:15.138Z,9.28
2022-08-17T11:02:19.063Z,11.46
2022-08-17T11:03:16.073Z,8.96
2022-08-17T11:04:19.064Z,10.90
2022-08-17T11:05:19.064Z,12.10
2022-08-17T11:06:18.072Z,10.22
2022-08-17T11:07:19.066Z,11.30
2022-08-17T11:08:19.075Z,9.28
2022-08-17T11:09:21.063Z,9.76
2022-08-17T11:10:19.074Z,12.56
2022-08-17T11:11:19.059Z,17.62
2022-08-17T11:12:19.063Z,15.06
2022-08-17T11:13:21.070Z,9.14
2022-08-17T11:14:19.074Z,11.94
2022-08-17T11:15:19.063Z,12.20
2022-08-17T11:16:20.061Z,13.44
2022-08-17T11:17:19.069Z,14.48
2022-08-17T11:18:19.069Z,14.76
2022-08-17T11:19:20.078Z,16.98
2022-08-17T11:20:19.057Z,10.30
2022-08-17T11:21:19.054Z,11.74
2022-08-17T11:22:21.055Z,11.54
2022-08-17T11:23:21.061Z,11.36
2022-08-17T11:24:16.060Z,8.72
2022-08-17T11:25:19.057Z,6.90
2022-08-17T11:26:20.054Z,10.74
2022-08-17T11:27:19.060Z,15.42
2022-08-17T11:28:18.099Z,9.96
2022-08-17T11:29:23.268Z,9.18
2022-08-17T11:30:15.056Z,8.44
2022-08-17T11:31:15.054Z,11.36
2022-08-17T11:32:16.057Z,14.48
2022-08-17T11:33:19.071Z,9.96
2022-08-17T11:34:19.062Z,15.94
2022-08-17T11:35:18.058Z,8.10
2022-08-17T11:36:21.060Z,16.16
2022-08-17T11:37:19.057Z,10.06
2022-08-17T11:38:21.066Z,9.60
2022-08-17T11:39:21.069Z,14.52
2022-08-17T11:40:21.060Z,7.46
2022-08-17T11:41:19.058Z,13.10
2022-08-17T11:42:21.055Z,8.56
2022-08-17T11:43:19.069Z,12.16
2022-08-17T11:44:19.066Z,18.90
2022-08-17T11:45:31.800Z,10.96
2022-08-17T11:46:21.106Z,12.14
2022-08-17T11:47:25.062Z,13.18
2022-08-17T11:48:28.124Z,7.92
2022-08-17T11:49:27.073Z,10.98
2022-08-17T11:50:27.100Z,10.34
2022-08-17T11:51:18.062Z,9.44
2022-08-17T11:52:20.062Z,9.84
2022-08-17T11:53:19.061Z,14.58
2022-08-17T11:54:32.672Z,9.90
2022-08-17T11:55:35.061Z,15.48
2022-08-17T11:56:21.082Z,10.82
2022-08-17T11:57:19.074Z,13.80
2022-08-17T11:58:19.064Z,12.92
2022-08-17T11:59:19.060Z,9.98
2022-08-17T12:00:22.065Z,10.28
2022-08-17T12:01:21.063Z,10.40
2022-08-17T12:02:19.065Z,6.56
2022-08-17T12:03:19.104Z,7.68
2022-08-17T12:04:18.110Z,9.54
2022-08-17T12:05:21.071Z,19.06
2022-08-17T12:06:19.066Z,21.32
2022-08-17T12:07:16.066Z,8.02
2022-08-17T12:08:20.068Z,6.78
2022-08-17T12:09:21.089Z,9.00
2022-08-17T12:10:11.062Z,11.72
2022-08-17T12:11:16.064Z,11.14
2022-08-17T12:12:16.193Z,9.36
2022-08-17T12:13:15.065Z,10.54
2022-08-17T12:14:18.406Z,15.86
2022-08-17T12:15:19.128Z,12.38
2022-08-17T12:16:14.074Z,11.42
2022-08-17T12:17:13.065Z,13.30
2022-08-17T12:18:17.076Z,13.58
2022-08-17T12:19:19.067Z,10.60
2022-08-17T12:20:18.065Z,6.62
2022-08-17T12:21:19.058Z,12.50
2022-08-17T12:22:21.058Z,8.22
2022-08-17T12:23:19.053Z,8.12
2022-08-17T12:24:18.057Z,7.60
2022-08-17T12:25:19.070Z,13.98
2022-08-17T12:26:20.058Z,10.42
2022-08-17T12:27:12.059Z,7.56
2022-08-17T12:28:20.181Z,11.68
2022-08-17T12:29:18.277Z,13.52
2022-08-17T12:30:18.080Z,11.62
2022-08-17T12:31:19.063Z,15.96
2022-08-17T12:32:17.059Z,12.26
2022-08-17T12:33:13.059Z,9.38
2022-08-17T12:34:20.293Z,17.48
2022-08-17T12:35:19.060Z,7.40
2022-08-17T12:36:13.059Z,8.34
2022-08-17T12:37:19.059Z,7.98
2022-08-17T12:38:32.822Z,13.02
2022-08-17T12:39:14.836Z,7.88
2022-08-17T12:40:21.048Z,7.16
2022-08-17T12:41:19.057Z,13.56
2022-08-17T12:42:19.059Z,10.62
2022-08-17T12:43:19.062Z,10.38
2022-08-17T12:44:21.071Z,11.70
2022-08-17T12:45:19.061Z,6.58
2022-08-17T12:46:16.059Z,16.24
2022-08-17T12:47:21.085Z,12.44
2022-08-17T12:48:14.867Z,7.82
2022-08-17T12:49:15.069Z,10.20
2022-08-17T12:50:28.941Z,13.68
2022-08-17T12:51:13.070Z,5.92
2022-08-17T12:52:18.064Z,7.68
2022-08-17T12:53:21.066Z,6.66
2022-08-17T12:54:19.063Z,5.40
2022-08-17T12:55:19.061Z,9.26
2022-08-17T12:56:13.065Z,8.04
2022-08-17T12:57:16.071Z,11.00
2022-08-17T12:58:14.295Z,13.36
2022-08-17T12:59:12.060Z,11.30
2022-08-17T13:00:18.065Z,10.10
2022-08-17T13:01:16.144Z,21.62
2022-08-17T13:02:16.061Z,9.76
2022-08-17T13:03:19.059Z,9.56
2022-08-17T13:04:15.062Z,16.98
2022-08-17T13:05:16.064Z,13.06
2022-08-17T13:06:11.065Z,6.76
2022-08-17T13:07:11.066Z,12.76
2022-08-17T13:08:18.071Z,6.58
2022-08-17T13:09:14.071Z,10.86
2022-08-17T13:10:18.092Z,10.16
2022-08-17T13:11:19.064Z,9.36
2022-08-17T13:12:11.065Z,8.26
2022-08-17T13:13:19.066Z,14.00
2022-08-17T13:14:11.070Z,11.96