createdAt,value
2022-09-11T00:03:27.731Z,104.90
2022-09-11T00:08:31.351Z,91.60
2022-09-11T00:13:33.788Z,102.70
2022-09-11T00:18:35.355Z,111.20
2022-09-11T00:23:36.919Z,104.70
2022-09-11T00:28:38.509Z,102.70
2022-09-11T00:33:41.529Z,96.90
2022-09-11T00:38:45.566Z,95.30
2022-09-11T00:44:07.494Z,68.70
2022-09-11T00:49:36.543Z,88.60
2022-09-11T00:54:49.392Z,72.80
2022-09-11T00:59:55.368Z,66.30
2022-09-11T01:04:58.970Z,73.40
2022-09-11T01:10:00.640Z,70.20
2022-09-11T01:15:14.742Z,69.90
2022-09-11T01:20:43.755Z,87.70
2022-09-11T01:25:45.177Z,101.40
2022-09-11T01:30:56.398Z,106.20
2022-09-11T01:36:16.902Z,102.40
2022-09-11T01:41:31.314Z,52.10
2022-09-11T01:46:41.261Z,84.80
2022-09-11T01:51:43.127Z,86.80
2022-09-11T01:57:13.386Z,86.20
2022-09-11T02:02:24.565Z,87.70
2022-09-11T02:07:44.760Z,80.70
2022-09-11T02:13:11.010Z,67.10
2022-09-11T02:18:28.564Z,78.30
2022-09-11T02:23:30.267Z,43.60
2022-09-11T02:28:31.747Z,67.50
2022-09-11T02:33:36.989Z,41.80
2022-09-11T02:39:10.774Z,46.20
2022-09-11T02:44:19.538Z,62.30
2022-09-11T02:49:57.422Z,62.20
2022-09-11T02:55:32.883Z,50.90
2022-09-11T03:00:34.750Z,33.50
2022-09-11T03:05:36.658Z,32.00
2022-09-11T03:10:38.660Z,20.50
2022-09-11T03:15:44.270Z,27.10
2022-09-11T03:20:46.797Z,45.90
2022-09-11T03:25:48.753Z,48.10
2022-09-11T03:30:52.492Z,40.40
2022-09-11T03:35:54.177Z,43.40
2022-09-11T03:40:55.953Z,44.20
2022-09-11T03:45:57.558Z,34.60
2022-09-11T03:50:59.134Z,24.80
2022-09-11T03:56:03.310Z,23.40
2022-09-11T04:01:13.794Z,33.80
2022-09-11T04:06:16.122Z,20.70
2022-09-11T04:11:18.048Z,26.20
2022-09-11T04:16:20.028Z,28.80
2022-09-11T04:21:21.662Z,25.20
2022-09-11T04:26:26.408Z,20.80
2022-09-11T04:31:28.344Z,23.90
2022-09-11T04:36:30.327Z,15.20
2022-09-11T04:41:31.803Z,23.70
2022-09-11T04:46:33.998Z,20.80
2022-09-11T04:51:37.831Z,16.50
2022-09-11T04:56:42.720Z,11.80
2022-09-11T05:01:45.739Z,14.80
2022-09-11T05:06:49.347Z,20.10
2022-09-11T05:11:53.436Z,22.10
2022-09-11T05:16:55.127Z,18.90
2022-09-11T05:21:56.788Z,18.60
2022-09-11T05:27:01.001Z,14.90
2022-09-11T05:32:02.981Z,21.20
2022-09-11T05:37:04.853Z,17.30
2022-09-11T05:42:06.589Z,16.40
2022-09-11T05:47:08.090Z,21.30
2022-09-11T05:52:09.913Z,18.50
2022-09-11T05:57:11.485Z,14.90
2022-09-11T06:02:13.679Z,18.40
2022-09-11T06:07:15.218Z,15.90
2022-09-11T06:12:18.512Z,14.00
2022-09-11T06:17:20.953Z,9.30
2022-09-11T06:22:22.547Z,13.00
2022-09-11T06:27:24.561Z,12.90
2022-09-11T06:32:26.066Z,11.70
2022-09-11T06:37:27.599Z,10.50
2022-09-11T06:42:29.595Z,10.30
2022-09-11T06:47:31.189Z,6.70
2022-09-11T06:52:34.659Z,10.00
2022-09-11T06:57:41.231Z,7.00
2022-09-11T07:02:44.651Z,9.80
2022-09-11T07:07:47.786Z,11.40
2022-09-11T07:12:54.165Z,10.70
2022-09-11T07:17:55.658Z,9.50
2022-09-11T07:22:58.006Z,7.80
2022-09-11T07:27:59.696Z,8.40
2022-09-11T07:33:01.318Z,9.40
2022-09-11T07:38:03.000Z,7.30
2022-09-11T07:43:05.151Z,6.60
2022-09-11T07:48:06.823Z,10.10
2022-09-11T07:53:08.644Z,7.70
2022-09-11T07:58:10.274Z,8.80
2022-09-11T08:03:11.878Z,25.90
2022-09-11T08:08:13.418Z,89.50
2022-09-11T08:13:16.298Z,209.30
2022-09-11T08:18:19.068Z,22.40
2022-09-11T08:23:21.612Z,10.60
2022-09-11T08:28:23.170Z,10.80
2022-09-11T08:33:25.107Z,8.00
2022-09-11T08:38:27.944Z,10.50
2022-09-11T08:43:37.730Z,11.80
2022-09-11T08:49:05.910Z,7.50
2022-09-11T08:54:26.880Z,6.70
2022-09-11T08:59:42.720Z,11.40
2022-09-11T09:05:53.771Z,7.40
2022-09-11T09:11:19.969Z,8.20
2022-09-11T09:16:34.543Z,8.70
2022-09-11T09:21:45.835Z,6.20
2022-09-11T09:26:55.778Z,5.30
2022-09-11T09:32:05.963Z,7.00
2022-09-11T09:37:21.151Z,6.40
2022-09-11T09:42:55.236Z,5.80
2022-09-11T09:47:58.258Z,5.20
2022-09-11T09:53:32.589Z,6.00
2022-09-11T09:58:42.624Z,7.70
2022-09-11T10:03:44.361Z,6.70
2022-09-11T10:08:45.946Z,7.10
2022-09-11T10:13:54.857Z,5.20
2022-09-11T10:18:56.651Z,6.20
2022-09-11T10:24:22.087Z,6.90
2022-09-11T10:29:29.499Z,6.70
2022-09-11T10:34:39.972Z,6.00
2022-09-11T10:39:46.333Z,5.30
2022-09-11T10:44:50.998Z,5.00
2022-09-11T10:50:21.521Z,5.80
2022-09-11T10:55:34.799Z,5.80
2022-09-11T11:00:38.233Z,5.60
2022-09-11T11:06:13.915Z,5.10
2022-09-11T11:11:51.133Z,5.70
2022-09-11T11:17:42.984Z,5.50
2022-09-11T11:23:15.925Z,5.10
2022-09-11T11:28:49.434Z,4.60
2022-09-11T11:34:08.793Z,5.60
2022-09-11T11:39:49.029Z,4.70
2022-09-11T11:45:03.587Z,4.30
2022-09-11T11:50:21.881Z,6.10
2022-09-11T11:55:46.404Z,5.10
2022-09-11T12:00:59.378Z,4.20
2022-09-11T12:06:02.558Z,6.60
2022-09-11T12:11:07.607Z,5.50
2022-09-11T12:16:27.967Z,4.90
2022-09-11T12:21:31.022Z,4.70
2022-09-11T12:26:32.742Z,6.10
2022-09-11T12:32:17.682Z,7.60
2022-09-11T12:37:34.837Z,5.50
2022-09-11T12:42:39.225Z,8.20
2022-09-11T12:47:41.244Z,5.10
2022-09-11T12:52:45.871Z,5.10
2022-09-11T12:57:52.432Z,5.50
2022-09-11T13:02:57.460Z,5.50
2022-09-11T13:08:28.770Z,4.80
2022-09-11T13:13:36.938Z,6.60
2022-09-11T13:18:43.343Z,4.60
2022-09-11T13:23:46.624Z,4.90
2022-09-11T13:28:52.725Z,9.00
2022-09-11T13:33:54.629Z,5.80
2022-09-11T13:39:01.261Z,4.40
2022-09-11T13:44:11.082Z,6.90
2022-09-11T13:49:33.580Z,5.40
2022-09-11T13:54:47.139Z,5.30
2022-09-11T13:59:59.681Z,5.90
2022-09-11T14:05:22.986Z,7.20
2022-09-11T14:10:37.651Z,6.20
2022-09-11T14:15:56.408Z,4.80
2022-09-11T14:21:03.689Z,5.70
2022-09-11T14:26:09.050Z,5.40
2022-09-11T14:31:13.958Z,4.80
2022-09-11T14:36:20.105Z,4.00
2022-09-11T14:41:21.738Z,5.00
2022-09-11T14:46:23.489Z,10.20
2022-09-11T14:51:25.438Z,5.20
2022-09-11T14:56:27.189Z,5.90
2022-09-11T15:01:29.361Z,6.40
2022-09-11T15:06:31.206Z,7.00
2022-09-11T15:11:36.225Z,4.90
2022-09-11T15:16:42.089Z,4.80
2022-09-11T15:21:43.701Z,5.80
2022-09-11T15:26:46.648Z,6.20
2022-09-11T15:31:49.327Z,5.00
2022-09-11T15:36:50.998Z,4.50
2022-09-11T15:41:54.948Z,7.00
2022-09-11T15:46:58.545Z,21.20
2022-09-11T15:52:00.598Z,122.90
2022-09-11T15:57:02.559Z,110.00
2022-09-11T16:02:04.178Z,163.70
2022-09-11T16:07:05.877Z,10.40
2022-09-11T16:12:07.662Z,27.20
2022-09-11T16:17:11.041Z,40.90
2022-09-11T16:22:12.704Z,36.70
2022-09-11T16:27:14.438Z,44.10
2022-09-11T16:32:27.291Z,19.50
2022-09-11T16:37:31.771Z,10.00
2022-09-11T16:42:33.645Z,7.00
2022-09-11T16:47:35.424Z,7.50
2022-09-11T16:52:38.814Z,5.50
2022-09-11T16:57:43.875Z,8.50
2022-09-11T17:02:45.490Z,6.00
2022-09-11T17:07:47.094Z,19.70
2022-09-11T17:12:49.470Z,5.10
2022-09-11T17:17:54.171Z,8.80
2022-09-11T17:22:58.022Z,5.40
2022-09-11T17:28:00.667Z,8.60
2022-09-11T17:33:02.704Z,4.80
2022-09-11T17:38:04.869Z,4.50
2022-09-11T17:43:07.122Z,28.20
2022-09-11T17:48:08.674Z,17.10
2022-09-11T17:53:10.877Z,6.40
2022-09-11T17:58:12.563Z,9.30
2022-09-11T18:03:14.636Z,6.20
2022-09-11T18:08:16.415Z,14.30
2022-09-11T18:13:21.465Z,5.30
2022-09-11T18:18:24.490Z,5.10
2022-09-11T18:23:26.135Z,5.50
2022-09-11T18:28:29.738Z,5.40
2022-09-11T18:33:32.676Z,6.70
2022-09-11T18:38:35.406Z,5.60
2022-09-11T18:43:37.067Z,5.10
2022-09-11T18:48:43.849Z,5.80
2022-09-11T18:53:51.523Z,5.20
2022-09-11T18:58:53.541Z,8.10
2022-09-11T19:03:55.690Z,7.80
2022-09-11T19:08:57.530Z,12.40
2022-09-11T19:14:06.779Z,5.10
2022-09-11T19:19:09.068Z,5.70
2022-09-11T19:24:12.016Z,6.80
2022-09-11T19:29:15.219Z,6.70
2022-09-11T19:34:16.798Z,7.70
2022-09-11T19:39:18.522Z,8.10
2022-09-11T19:44:20.278Z,5.80
2022-09-11T19:49:21.806Z,11.10
2022-09-11T19:54:23.999Z,5.90
2022-09-11T19:59:25.757Z,8.00
2022-09-11T20:04:27.624Z,5.90
2022-09-11T20:09:31.744Z,14.80
2022-09-11T20:14:33.778Z,11.10
2022-09-11T20:19:35.463Z,26.80
2022-09-11T20:24:36.959Z,8.50
2022-09-11T20:29:39.519Z,6.20
2022-09-11T20:34:41.090Z,7.10
2022-09-11T20:39:42.704Z,7.90
2022-09-11T20:44:44.893Z,6.40
2022-09-11T20:49:46.383Z,7.50
2022-09-11T20:54:48.488Z,6.10
2022-09-11T20:59:50.062Z,10.00
2022-09-11T21:04:51.822Z,7.30
2022-09-11T21:09:53.445Z,7.60
2022-09-11T21:14:55.082Z,6.60
2022-09-11T21:19:57.555Z,7.90
2022-09-11T21:24:59.206Z,6.60
2022-09-11T21:30:00.735Z,9.80
2022-09-11T21:35:02.259Z,6.00
2022-09-11T21:40:05.412Z,7.40
2022-09-11T21:45:07.705Z,6.10
2022-09-11T21:50:09.841Z,5.80
2022-09-11T21:55:12.842Z,7.60
2022-09-11T22:00:15.215Z,6.70
2022-09-11T22:05:16.879Z,8.00
2022-09-11T22:10:18.628Z,9.90
2022-09-11T22:15:20.143Z,6.50
2022-09-11T22:20:23.058Z,8.30
2022-09-11T22:25:25.226Z,8.20
2022-09-11T22:30:29.588Z,9.20
2022-09-11T22:35:34.721Z,6.40
2022-09-11T22:40:36.267Z,8.50
2022-09-11T22:45:38.299Z,12.60
2022-09-11T22:50:39.839Z,7.30
2022-09-11T22:55:45.801Z,10.90
2022-09-11T23:00:50.998Z,7.70
2022-09-11T23:06:19.637Z,11.40
2022-09-11T23:11:22.034Z,11.60
2022-09-11T23:16:27.227Z,10.10
2022-09-11T23:21:34.996Z,11.00
2022-09-11T23:26:36.629Z,12.30
2022-09-11T23:31:39.413Z,12.40
2022-09-11T23:36:41.959Z,7.40
2022-09-11T23:41:43.539Z,9.80
2022-09-11T23:46:45.104Z,9.30
2022-09-11T23:51:48.580Z,10.80
2022-09-11T23:56:50.093Z,11.60
