createdAt,value
2022-10-22T00:09:42.399Z,9.4
2022-10-22T00:19:44.786Z,9.5
2022-10-22T00:29:46.485Z,9.5
2022-10-22T00:39:48.352Z,9.3
2022-10-22T00:49:50.314Z,9.3
2022-10-22T00:59:52.246Z,9.3
2022-10-22T01:09:53.990Z,9.2
2022-10-22T01:29:58.868Z,9.1
2022-10-22T01:40:00.558Z,9
2022-10-22T01:50:02.235Z,9
2022-10-22T02:00:04.514Z,9
2022-10-22T02:10:06.601Z,8.9
2022-10-22T02:20:09.177Z,8.9
2022-10-22T02:30:11.273Z,8.9
2022-10-22T02:40:13.011Z,8.8
2022-10-22T02:50:15.226Z,8.6
2022-10-22T03:00:17.026Z,8.6
2022-10-22T03:10:19.196Z,8.6
2022-10-22T03:10:41.133Z,8.6
2022-10-22T03:20:28.729Z,8.6
2022-10-22T03:30:30.824Z,8.5
2022-10-22T03:40:32.854Z,8.3
2022-10-22T03:50:34.946Z,8.3
2022-10-22T04:00:37.218Z,8.1
2022-10-22T04:10:39.085Z,7.9
2022-10-22T04:20:41.324Z,7.9
2022-10-22T04:30:43.053Z,8
2022-10-22T04:40:45.174Z,7.9
2022-10-22T04:50:47.336Z,7.8
2022-10-22T05:00:49.415Z,7.6
2022-10-22T05:10:51.896Z,7.7
2022-10-22T05:20:54.344Z,7.7
2022-10-22T05:30:55.930Z,7.8
2022-10-22T05:40:57.912Z,7.7
2022-10-22T05:50:59.957Z,7.7
2022-10-22T06:01:02.330Z,7.8
2022-10-22T06:11:04.319Z,7.6
2022-10-22T06:21:06.778Z,7.9
2022-10-22T06:31:08.637Z,7.9
2022-10-22T06:41:11.073Z,8
2022-10-22T06:51:12.972Z,8.2
2022-10-22T07:01:15.141Z,8.4
2022-10-22T07:11:17.193Z,9
2022-10-22T07:21:19.411Z,10.1
2022-10-22T07:31:21.866Z,10.5
2022-10-22T07:41:23.999Z,10.8
2022-10-22T07:51:25.649Z,11.7
2022-10-22T08:01:27.588Z,12.8
2022-10-22T08:11:29.916Z,13.7
2022-10-22T08:21:32.053Z,13.9
2022-10-22T08:31:34.641Z,14.4
2022-10-22T08:41:36.669Z,14.7
2022-10-22T08:51:38.999Z,14.3
2022-10-22T09:01:40.869Z,14.3
2022-10-22T09:11:42.610Z,14.5
2022-10-22T09:31:46.745Z,15
2022-10-22T09:41:49.066Z,15.2
2022-10-22T10:01:52.719Z,16
2022-10-22T10:11:54.375Z,15.8
2022-10-22T10:21:56.779Z,15.6
2022-10-22T10:31:58.932Z,15.7
2022-10-22T10:42:00.929Z,15.9
2022-10-22T10:52:03.372Z,15.9
2022-10-22T11:02:05.136Z,16.2
2022-10-22T11:12:07.517Z,16.6
2022-10-22T11:22:09.783Z,16.5
2022-10-22T11:32:11.533Z,16.3
2022-10-22T11:42:13.573Z,16.4
2022-10-22T11:52:15.912Z,16.5
2022-10-22T12:02:17.802Z,16.4
2022-10-22T12:12:20.289Z,16.2
2022-10-22T12:22:22.705Z,15.8
2022-10-22T12:32:25.056Z,15.5
2022-10-22T12:42:27.630Z,15.5
2022-10-22T12:52:29.801Z,15.8
2022-10-22T13:02:31.826Z,16.3
2022-10-22T13:12:34.268Z,16.4
2022-10-22T13:22:36.299Z,16.3
2022-10-22T13:32:38.016Z,16.2
2022-10-22T13:42:40.642Z,16.1
2022-10-22T13:52:43.347Z,16
2022-10-22T14:02:45.056Z,15.8
2022-10-22T14:12:50.810Z,15.9
2022-10-22T14:22:49.099Z,16
2022-10-22T14:32:51.418Z,16
2022-10-22T14:42:53.654Z,16.2
2022-10-22T14:52:55.928Z,15.8
2022-10-22T15:03:00.743Z,15.7
2022-10-22T15:13:00.041Z,15.4
2022-10-22T15:23:02.078Z,15
2022-10-22T15:33:03.753Z,14.6
2022-10-22T16:03:10.721Z,14
2022-10-22T16:13:13.339Z,13.7
2022-10-22T16:23:15.851Z,13.2
2022-10-22T16:33:18.207Z,12.7
2022-10-22T16:53:22.270Z,11.8
2022-10-22T17:03:26.083Z,11.4
2022-10-22T17:13:27.064Z,11
2022-10-22T17:23:29.091Z,10.8
2022-10-22T17:33:31.237Z,10.5
2022-10-22T17:53:35.659Z,10.1
2022-10-22T18:13:40.197Z,9.9
2022-10-22T18:23:41.877Z,9.7
2022-10-22T18:33:43.853Z,9.6
2022-10-22T18:53:53.685Z,9.2
2022-10-22T19:03:50.602Z,9
2022-10-22T19:13:52.887Z,8.9
2022-10-22T19:23:55.404Z,8.8
2022-10-22T19:43:59.541Z,8.6
2022-10-22T19:54:01.880Z,8.5
2022-10-22T20:04:03.895Z,8.4
2022-10-22T20:14:05.961Z,8.4
2022-10-22T20:24:08.276Z,8.3
2022-10-22T20:34:10.339Z,8.3
2022-10-22T20:44:12.514Z,8.2
2022-10-22T20:54:14.869Z,8.3
2022-10-22T21:04:17.020Z,8.2
2022-10-22T21:14:19.281Z,8.3
2022-10-22T21:24:21.811Z,8.5
2022-10-22T21:34:23.947Z,8.8
2022-10-22T21:44:26.123Z,8.9
2022-10-22T21:54:28.406Z,8.8
2022-10-22T22:04:30.023Z,8.7
2022-10-22T22:14:32.633Z,8.7
2022-10-22T22:54:40.592Z,8.5
2022-10-22T23:04:42.986Z,8.4
2022-10-22T23:14:44.821Z,8.5
2022-10-22T23:34:49.378Z,8.3
2022-10-22T23:44:51.523Z,8.2
