createdAt,value
2023-05-11T00:02:17.311Z,3.83
2023-05-11T00:04:43.827Z,3.77
2023-05-11T00:07:10.314Z,3.20
2023-05-11T00:09:38.360Z,2.73
2023-05-11T00:12:05.215Z,4.43
2023-05-11T00:14:32.000Z,4.53
2023-05-11T00:16:58.301Z,3.10
2023-05-11T00:19:24.678Z,3.33
2023-05-11T00:21:51.108Z,5.37
2023-05-11T00:24:17.415Z,3.87
2023-05-11T00:26:43.766Z,3.10
2023-05-11T00:29:10.180Z,3.57
2023-05-11T00:31:37.338Z,3.00
2023-05-11T00:34:03.819Z,4.90
2023-05-11T00:36:30.213Z,5.07
2023-05-11T00:38:56.697Z,4.80
2023-05-11T00:41:23.140Z,2.67
2023-05-11T00:43:49.450Z,2.63
2023-05-11T00:46:15.800Z,3.10
2023-05-11T00:48:42.211Z,5.30
2023-05-11T00:51:08.985Z,2.67
2023-05-11T00:53:35.369Z,3.77
2023-05-11T00:56:01.852Z,2.27
2023-05-11T00:58:28.161Z,2.80
2023-05-11T01:00:54.555Z,2.90
2023-05-11T01:03:21.112Z,4.77
2023-05-11T01:06:01.055Z,4.03
2023-05-11T01:08:39.990Z,2.83
2023-05-11T01:11:23.688Z,3.83
2023-05-11T01:13:59.856Z,3.03
2023-05-11T01:16:29.924Z,2.03
2023-05-11T01:19:18.125Z,2.63
2023-05-11T01:21:46.821Z,4.77
2023-05-11T01:24:19.294Z,2.20
2023-05-11T01:27:31.750Z,2.23
2023-05-11T01:30:28.616Z,3.40
2023-05-11T01:32:58.730Z,10.60
2023-05-11T01:35:26.715Z,3.50
2023-05-11T01:37:57.828Z,3.13
2023-05-11T01:40:27.908Z,3.63
2023-05-11T01:43:01.421Z,4.90
2023-05-11T01:45:29.716Z,3.07
2023-05-11T01:47:57.772Z,3.37
2023-05-11T01:50:25.938Z,4.43
2023-05-11T01:52:53.857Z,5.60
2023-05-11T01:55:22.167Z,3.07
2023-05-11T01:57:52.965Z,4.87
2023-05-11T02:00:19.587Z,6.13
2023-05-11T02:02:48.061Z,3.50
2023-05-11T02:05:21.897Z,4.17
2023-05-11T02:07:51.056Z,6.27
2023-05-11T02:10:22.976Z,4.33
2023-05-11T02:12:52.679Z,4.60
2023-05-11T02:15:21.517Z,3.90
2023-05-11T02:17:48.063Z,3.30
2023-05-11T02:20:15.617Z,4.10
2023-05-11T02:22:43.694Z,3.63
2023-05-11T02:25:12.434Z,3.33
2023-05-11T02:27:38.975Z,3.27
2023-05-11T02:30:08.203Z,2.93
2023-05-11T02:32:37.174Z,3.87
2023-05-11T02:35:25.231Z,2.57
2023-05-11T02:37:55.299Z,5.37
2023-05-11T02:40:28.360Z,4.47
2023-05-11T02:42:59.278Z,4.90
2023-05-11T02:45:31.269Z,2.93
2023-05-11T02:47:58.856Z,3.27
2023-05-11T02:50:28.150Z,4.83
2023-05-11T02:52:56.785Z,2.33
2023-05-11T02:55:23.880Z,3.40
2023-05-11T02:57:50.549Z,5.43
2023-05-11T03:00:17.768Z,3.27
2023-05-11T03:02:44.539Z,3.43
2023-05-11T03:05:10.931Z,4.40
2023-05-11T03:07:37.577Z,5.30
2023-05-11T03:10:04.607Z,4.23
2023-05-11T03:12:33.879Z,5.47
2023-05-11T03:15:00.854Z,4.47
2023-05-11T03:17:29.674Z,4.50
2023-05-11T03:19:58.010Z,4.80
2023-05-11T03:22:25.060Z,5.73
2023-05-11T03:24:54.331Z,6.37
2023-05-11T03:27:21.102Z,3.90
2023-05-11T03:29:49.514Z,5.27
2023-05-11T03:32:16.112Z,3.00
2023-05-11T03:34:42.546Z,2.73
2023-05-11T03:37:13.183Z,4.80
2023-05-11T03:39:41.453Z,3.70
2023-05-11T03:42:08.604Z,4.50
2023-05-11T03:44:36.202Z,4.07
2023-05-11T03:47:04.261Z,4.23
2023-05-11T03:49:30.985Z,4.67
2023-05-11T03:51:57.541Z,2.67
2023-05-11T03:54:23.929Z,6.53
2023-05-11T03:56:51.649Z,5.50
2023-05-11T03:59:18.234Z,3.90
2023-05-11T04:01:45.024Z,4.50
2023-05-11T04:04:11.918Z,3.20
2023-05-11T04:06:38.488Z,5.30
2023-05-11T04:09:04.870Z,4.10
2023-05-11T04:11:31.298Z,5.80
2023-05-11T04:13:59.787Z,4.00
2023-05-11T04:16:26.124Z,3.43
2023-05-11T04:18:52.574Z,7.70
2023-05-11T04:21:18.902Z,4.93
2023-05-11T04:23:45.246Z,5.93
2023-05-11T04:26:11.575Z,5.73
2023-05-11T04:28:37.989Z,4.97
2023-05-11T04:31:04.525Z,4.03
2023-05-11T04:33:31.151Z,5.93
2023-05-11T04:35:58.641Z,5.40
2023-05-11T04:38:24.980Z,4.00
2023-05-11T04:40:51.318Z,5.77
2023-05-11T04:43:18.472Z,4.50
2023-05-11T04:45:51.563Z,5.13
2023-05-11T04:48:20.470Z,4.73
2023-05-11T04:50:47.322Z,2.77
2023-05-11T04:53:13.792Z,4.43
2023-05-11T04:55:40.334Z,4.13
2023-05-11T04:58:06.654Z,4.47
2023-05-11T05:00:32.981Z,4.17
2023-05-11T05:02:59.344Z,4.67
2023-05-11T05:05:25.726Z,4.83
2023-05-11T05:07:52.059Z,3.80
2023-05-11T05:10:18.863Z,3.20
2023-05-11T05:12:45.626Z,3.53
2023-05-11T05:15:12.275Z,3.97
2023-05-11T05:17:38.673Z,5.87
2023-05-11T05:20:06.317Z,4.00
2023-05-11T05:22:33.681Z,4.30
2023-05-11T05:25:00.303Z,3.70
2023-05-11T05:27:27.464Z,3.10
2023-05-11T05:29:53.778Z,5.93
2023-05-11T05:32:20.222Z,2.60
2023-05-11T05:34:49.212Z,3.67
2023-05-11T05:37:15.524Z,4.03
2023-05-11T05:39:41.836Z,3.30
2023-05-11T05:42:08.168Z,4.57
2023-05-11T05:44:34.550Z,3.27
2023-05-11T05:47:00.857Z,4.00
2023-05-11T05:49:27.153Z,7.40
2023-05-11T05:51:54.056Z,4.43
2023-05-11T05:54:20.370Z,5.20
2023-05-11T05:56:47.488Z,4.83
2023-05-11T05:59:14.281Z,5.13
2023-05-11T06:01:44.131Z,3.83
2023-05-11T06:04:10.688Z,6.83
2023-05-11T06:06:37.126Z,4.73
2023-05-11T06:09:03.508Z,4.93
2023-05-11T06:11:29.842Z,5.20
2023-05-11T06:13:56.216Z,4.27
2023-05-11T06:16:22.919Z,3.93
2023-05-11T06:18:49.357Z,5.07
2023-05-11T06:21:15.721Z,3.87
2023-05-11T06:23:42.057Z,3.60
2023-05-11T06:26:08.551Z,5.17
2023-05-11T06:28:34.965Z,5.00
2023-05-11T06:31:03.811Z,5.23
2023-05-11T06:33:30.210Z,3.93
2023-05-11T06:35:56.583Z,4.53
2023-05-11T06:38:22.912Z,4.27
2023-05-11T06:40:53.278Z,6.27
2023-05-11T06:43:19.652Z,3.23
2023-05-11T06:45:46.234Z,5.00
2023-05-11T06:48:12.679Z,5.07
2023-05-11T06:50:39.572Z,4.90
2023-05-11T06:53:06.000Z,3.43
2023-05-11T06:55:32.355Z,3.13
2023-05-11T06:57:58.659Z,4.20
2023-05-11T07:00:25.332Z,3.60
2023-05-11T07:02:51.666Z,4.23
2023-05-11T07:05:18.267Z,3.67
2023-05-11T07:07:44.582Z,2.77
2023-05-11T07:10:11.001Z,5.33
2023-05-11T07:12:37.406Z,4.53
2023-05-11T07:15:04.051Z,6.90
2023-05-11T07:17:30.447Z,5.13
2023-05-11T07:19:56.806Z,5.03
2023-05-11T07:22:23.108Z,3.43
2023-05-11T07:24:49.425Z,3.73
2023-05-11T07:27:15.801Z,4.20
2023-05-11T07:29:42.087Z,3.70
2023-05-11T07:32:08.577Z,3.80
2023-05-11T07:34:34.930Z,4.27
2023-05-11T07:37:01.637Z,4.43
2023-05-11T07:39:27.964Z,4.57
2023-05-11T07:41:54.523Z,4.17
2023-05-11T07:44:23.315Z,4.13
2023-05-11T07:46:49.703Z,4.17
2023-05-11T07:49:20.754Z,3.00
2023-05-11T07:51:52.529Z,5.07
2023-05-11T07:54:20.271Z,2.83
2023-05-11T07:56:48.066Z,3.27
2023-05-11T07:59:14.418Z,2.63
2023-05-11T08:01:40.867Z,3.53
2023-05-11T08:04:07.520Z,3.10
2023-05-11T08:06:33.897Z,3.70
2023-05-11T08:09:00.212Z,4.03
2023-05-11T08:11:27.408Z,4.37
2023-05-11T08:13:53.737Z,3.10
2023-05-11T08:16:20.070Z,3.40
2023-05-11T08:18:46.524Z,2.93
2023-05-11T08:21:13.753Z,3.57
2023-05-11T08:23:40.141Z,3.70
2023-05-11T08:26:06.648Z,3.63
2023-05-11T08:28:33.311Z,3.87
2023-05-11T08:31:00.858Z,5.83
2023-05-11T08:33:36.681Z,3.93
2023-05-11T08:36:05.805Z,3.70
2023-05-11T08:38:32.921Z,4.40
2023-05-11T08:40:59.332Z,5.53
2023-05-11T08:43:26.652Z,4.70
2023-05-11T08:46:00.542Z,3.77
2023-05-11T08:48:27.159Z,3.37
2023-05-11T08:50:53.509Z,9.90
2023-05-11T08:53:19.877Z,4.33
2023-05-11T08:55:47.794Z,3.40
2023-05-11T08:58:20.832Z,4.57
2023-05-11T09:00:48.943Z,4.50
2023-05-11T09:03:19.566Z,3.10
2023-05-11T09:05:47.702Z,4.13
2023-05-11T09:08:15.724Z,4.37
2023-05-11T09:10:43.494Z,3.27
2023-05-11T09:13:10.861Z,2.93
2023-05-11T09:15:38.168Z,4.07
2023-05-11T09:18:05.331Z,3.93
2023-05-11T09:20:33.233Z,2.90
2023-05-11T09:23:00.389Z,3.30
2023-05-11T09:25:30.629Z,3.80
2023-05-11T09:27:59.975Z,3.37
2023-05-11T09:30:27.540Z,3.65
2023-05-11T09:32:59.526Z,5.10
2023-05-11T09:35:33.993Z,4.20
2023-05-11T09:38:08.406Z,3.50
2023-05-11T09:40:50.001Z,3.90
2023-05-11T09:43:21.350Z,4.10
2023-05-11T09:45:50.002Z,4.03
2023-05-11T09:48:16.441Z,3.30
2023-05-11T09:50:43.426Z,4.20
2023-05-11T09:53:09.856Z,3.23
2023-05-11T09:55:36.510Z,4.50
2023-05-11T09:58:04.312Z,2.83
2023-05-11T10:00:31.318Z,4.50
2023-05-11T10:03:01.712Z,3.27
2023-05-11T10:05:28.982Z,2.77
2023-05-11T10:08:00.554Z,3.37
2023-05-11T10:10:30.587Z,3.08
2023-05-11T10:13:01.862Z,2.47
2023-05-11T10:15:30.353Z,4.60
2023-05-11T10:17:59.615Z,2.30
2023-05-11T10:20:26.413Z,2.40
2023-05-11T10:22:54.297Z,3.38
2023-05-11T10:25:26.394Z,3.55
2023-05-11T10:27:53.424Z,2.15
2023-05-11T10:30:21.105Z,2.72
2023-05-11T10:32:47.796Z,3.72
2023-05-11T10:35:14.247Z,3.92
2023-05-11T10:37:42.607Z,2.75
2023-05-11T10:40:10.468Z,2.30
2023-05-11T10:42:45.806Z,3.00
2023-05-11T10:45:36.850Z,2.28
2023-05-11T10:48:28.006Z,2.67
2023-05-11T10:51:13.099Z,2.70
2023-05-11T10:54:04.445Z,2.60
2023-05-11T10:56:39.733Z,3.20
2023-05-11T10:59:24.754Z,2.78
2023-05-11T11:01:54.393Z,2.78
2023-05-11T11:04:21.112Z,3.28
2023-05-11T11:06:47.574Z,3.40
2023-05-11T11:09:16.078Z,4.15
2023-05-11T11:11:47.933Z,3.30
2023-05-11T11:14:16.284Z,4.35
2023-05-11T11:17:35.195Z,2.75
2023-05-11T11:20:04.264Z,3.55
2023-05-11T11:22:36.980Z,3.97
2023-05-11T11:25:06.854Z,2.67
2023-05-11T11:27:53.178Z,4.28
2023-05-11T11:30:23.362Z,2.65
2023-05-11T11:32:52.286Z,2.85
2023-05-11T11:35:42.968Z,2.35
2023-05-11T11:38:10.483Z,5.18
2023-05-11T11:40:50.637Z,2.63
2023-05-11T11:43:24.403Z,3.90
2023-05-11T11:45:55.456Z,2.72
2023-05-11T11:48:42.352Z,4.97
2023-05-11T11:51:10.389Z,4.10
2023-05-11T11:53:44.407Z,2.95
2023-05-11T11:56:13.697Z,2.85
2023-05-11T11:58:43.192Z,2.65
2023-05-11T12:01:17.826Z,2.97
2023-05-11T12:03:47.255Z,4.90
2023-05-11T12:06:14.092Z,5.60
2023-05-11T12:08:42.975Z,4.65
2023-05-11T12:11:09.321Z,3.40
2023-05-11T12:13:35.792Z,3.20
2023-05-11T12:16:14.437Z,5.00
2023-05-11T12:18:52.545Z,4.67
2023-05-11T12:21:23.578Z,3.87
2023-05-11T12:23:58.071Z,3.53
2023-05-11T12:26:26.323Z,5.73
2023-05-11T12:29:07.322Z,4.47
2023-05-11T12:31:38.106Z,10.73
2023-05-11T12:34:04.623Z,8.53
2023-05-11T12:36:32.928Z,4.07
2023-05-11T12:38:59.330Z,5.50
2023-05-11T12:41:27.336Z,4.37
2023-05-11T12:43:54.775Z,4.38
2023-05-11T12:46:22.231Z,3.47
2023-05-11T12:48:51.015Z,3.53
2023-05-11T12:51:42.330Z,3.97
2023-05-11T12:54:08.692Z,5.57
2023-05-11T12:56:50.237Z,6.15
2023-05-11T12:59:33.294Z,3.17
2023-05-11T13:02:18.237Z,2.90
2023-05-11T13:04:45.795Z,3.03
2023-05-11T13:07:13.468Z,3.83
2023-05-11T13:09:40.607Z,3.55
2023-05-11T13:12:17.429Z,4.13
2023-05-11T13:14:45.585Z,4.50
2023-05-11T13:17:12.014Z,4.55
2023-05-11T13:19:39.402Z,4.18
2023-05-11T13:22:07.112Z,6.72
2023-05-11T13:24:34.457Z,4.00
2023-05-11T13:27:01.218Z,4.35
2023-05-11T13:29:28.400Z,3.92
2023-05-11T13:31:54.824Z,4.05
2023-05-11T13:34:21.515Z,7.38
2023-05-11T13:36:48.223Z,4.13
2023-05-11T13:39:14.591Z,4.90
2023-05-11T13:41:40.978Z,4.90
2023-05-11T13:44:07.719Z,6.15
2023-05-11T13:46:35.155Z,5.00
2023-05-11T13:49:01.488Z,4.05
2023-05-11T13:51:27.835Z,5.32
2023-05-11T13:53:54.318Z,6.15
2023-05-11T13:56:21.259Z,6.65
2023-05-11T13:58:47.697Z,6.35
2023-05-11T14:01:14.123Z,5.63
2023-05-11T14:03:40.603Z,4.95
2023-05-11T14:06:07.693Z,7.90
2023-05-11T14:08:34.194Z,6.10
2023-05-11T14:11:00.627Z,8.77
2023-05-11T14:13:27.034Z,8.40
2023-05-11T14:15:53.719Z,7.60
2023-05-11T14:18:20.297Z,5.97
2023-05-11T14:20:46.784Z,7.72
2023-05-11T14:23:13.364Z,5.38
2023-05-11T14:25:39.685Z,6.78
2023-05-11T14:28:06.189Z,6.72
2023-05-11T14:30:32.948Z,5.60
2023-05-11T14:33:00.641Z,6.38
2023-05-11T14:35:27.133Z,5.47
2023-05-11T14:37:54.453Z,5.63
2023-05-11T14:40:21.111Z,5.80
2023-05-11T14:42:47.446Z,5.57
2023-05-11T14:45:13.797Z,4.82
2023-05-11T14:47:40.421Z,4.05
2023-05-11T14:50:07.521Z,5.80
2023-05-11T14:52:34.014Z,3.45
2023-05-11T14:55:00.693Z,3.50
2023-05-11T14:57:27.092Z,4.07
2023-05-11T14:59:59.570Z,4.18
2023-05-11T15:02:27.040Z,3.42
2023-05-11T15:04:53.633Z,3.35
2023-05-11T15:07:19.959Z,4.80
2023-05-11T15:09:46.301Z,4.63
2023-05-11T15:12:12.625Z,4.13
2023-05-11T15:14:39.048Z,3.77
2023-05-11T15:17:05.666Z,5.50
2023-05-11T15:19:32.079Z,5.13
2023-05-11T15:21:58.603Z,6.47
2023-05-11T15:24:25.012Z,4.97
2023-05-11T15:26:51.330Z,5.90
2023-05-11T15:29:17.932Z,5.70
2023-05-11T15:31:44.273Z,5.67
2023-05-11T15:34:10.607Z,4.73
2023-05-11T15:36:37.042Z,6.80
2023-05-11T15:39:03.518Z,5.13
2023-05-11T15:41:29.870Z,8.73
2023-05-11T15:43:56.212Z,7.13
2023-05-11T15:46:22.775Z,7.80
2023-05-11T15:48:49.256Z,7.67
2023-05-11T15:51:15.654Z,8.07
2023-05-11T15:53:42.088Z,7.77
2023-05-11T15:56:09.465Z,6.50
2023-05-11T15:58:35.756Z,7.60
2023-05-11T16:01:02.175Z,7.13
2023-05-11T16:03:29.008Z,7.10
2023-05-11T16:05:55.875Z,7.83
2023-05-11T16:08:22.168Z,6.20
2023-05-11T16:10:48.491Z,6.57
2023-05-11T16:13:14.820Z,9.70
2023-05-11T16:15:41.237Z,7.83
2023-05-11T16:18:07.653Z,11.63
2023-05-11T16:20:34.232Z,9.37
2023-05-11T16:23:00.635Z,7.40
2023-05-11T16:25:26.987Z,8.27
2023-05-11T16:27:53.342Z,8.40
2023-05-11T16:30:25.020Z,8.13
2023-05-11T16:32:53.036Z,8.90
2023-05-11T16:35:19.768Z,8.97
2023-05-11T16:37:47.633Z,9.67
2023-05-11T16:40:14.048Z,8.50
2023-05-11T16:42:40.419Z,10.40
2023-05-11T16:45:07.136Z,9.40
2023-05-11T16:47:33.466Z,7.70
2023-05-11T16:49:59.936Z,8.47
2023-05-11T16:52:26.250Z,8.33
2023-05-11T16:54:52.693Z,7.57
2023-05-11T16:57:19.162Z,9.70
2023-05-11T16:59:45.512Z,9.03
2023-05-11T17:02:12.137Z,9.93
2023-05-11T17:04:38.682Z,10.37
2023-05-11T17:07:05.020Z,9.23
2023-05-11T17:09:31.303Z,9.20
2023-05-11T17:11:57.649Z,11.13
2023-05-11T17:14:23.986Z,12.73
2023-05-11T17:16:50.376Z,19.43
2023-05-11T17:19:16.835Z,22.43
2023-05-11T17:21:43.310Z,29.53
2023-05-11T17:24:09.693Z,26.20
2023-05-11T17:26:47.321Z,26.80
2023-05-11T17:29:16.292Z,22.97
2023-05-11T17:31:42.897Z,23.43
2023-05-11T17:34:09.535Z,18.77
2023-05-11T17:36:36.142Z,19.23
2023-05-11T17:39:02.695Z,16.40
2023-05-11T17:41:29.066Z,15.23
2023-05-11T17:43:55.473Z,15.53
2023-05-11T17:46:21.880Z,15.23
2023-05-11T17:48:48.423Z,15.73
2023-05-11T17:51:14.876Z,14.27
2023-05-11T17:53:41.742Z,13.10
2023-05-11T17:56:09.821Z,14.07
2023-05-11T17:58:36.235Z,13.17
2023-05-11T18:01:10.917Z,11.93
2023-05-11T18:03:37.878Z,13.10
2023-05-11T18:06:04.753Z,11.53
2023-05-11T18:08:31.383Z,12.50
2023-05-11T18:10:57.689Z,12.93
2023-05-11T18:13:24.773Z,13.83
2023-05-11T18:15:51.288Z,10.20
2023-05-11T18:18:17.779Z,11.23
2023-05-11T18:20:46.756Z,9.83
2023-05-11T18:23:14.002Z,12.57
2023-05-11T18:25:40.698Z,11.10
2023-05-11T18:28:07.054Z,10.47
2023-05-11T18:30:34.584Z,10.43
2023-05-11T18:33:01.737Z,8.13
2023-05-11T18:35:28.155Z,11.57
2023-05-11T18:37:54.957Z,9.80
2023-05-11T18:40:21.667Z,8.87
2023-05-11T18:42:48.121Z,9.87
2023-05-11T18:45:14.524Z,8.83
2023-05-11T18:47:45.987Z,8.10
2023-05-11T18:50:12.646Z,7.90
2023-05-11T18:52:38.988Z,9.27
2023-05-11T18:55:05.610Z,7.23
2023-05-11T18:57:33.965Z,9.60
2023-05-11T19:00:00.780Z,7.77
2023-05-11T19:02:27.210Z,7.10
2023-05-11T19:04:53.675Z,8.33
2023-05-11T19:07:20.675Z,8.80
2023-05-11T19:09:47.108Z,10.33
2023-05-11T19:12:13.728Z,8.43
2023-05-11T19:14:40.172Z,8.83
2023-05-11T19:17:06.652Z,6.43
2023-05-11T19:19:32.977Z,7.30
2023-05-11T19:21:59.764Z,8.10
2023-05-11T19:24:26.445Z,8.00
2023-05-11T19:27:05.989Z,7.27
2023-05-11T19:29:33.623Z,8.77
2023-05-11T19:32:00.078Z,9.80
2023-05-11T19:34:26.444Z,7.80
2023-05-11T19:36:52.731Z,10.00
2023-05-11T19:39:19.000Z,10.03
2023-05-11T19:41:45.535Z,8.07
2023-05-11T19:44:11.970Z,8.00
2023-05-11T19:46:45.504Z,8.87
2023-05-11T19:49:16.185Z,7.70
2023-05-11T19:51:43.004Z,10.00
2023-05-11T19:54:10.833Z,7.03
2023-05-11T19:56:37.223Z,10.17
2023-05-11T19:59:04.568Z,7.87
2023-05-11T20:01:31.172Z,8.87
2023-05-11T20:03:57.748Z,8.37
2023-05-11T20:06:25.490Z,9.47
2023-05-11T20:08:52.699Z,8.00
2023-05-11T20:11:19.385Z,6.77
2023-05-11T20:13:46.674Z,8.47
2023-05-11T20:16:13.311Z,7.83
2023-05-11T20:18:39.814Z,8.20
2023-05-11T20:21:06.965Z,8.77
2023-05-11T20:23:35.188Z,9.27
2023-05-11T20:26:02.938Z,8.37
2023-05-11T20:28:29.367Z,7.03
2023-05-11T20:30:58.264Z,7.93
2023-05-11T20:35:54.255Z,8.23
2023-05-11T20:38:20.650Z,8.30
2023-05-11T20:40:47.088Z,8.20
2023-05-11T20:43:14.796Z,7.43
2023-05-11T20:45:41.778Z,8.17
2023-05-11T20:48:08.309Z,8.27
2023-05-11T20:50:34.842Z,10.03
2023-05-11T20:53:01.281Z,8.00
2023-05-11T20:55:28.530Z,8.93
2023-05-11T20:57:54.901Z,7.93
2023-05-11T21:00:21.577Z,8.33
2023-05-11T21:02:48.330Z,7.30
2023-05-11T21:05:14.880Z,7.93
2023-05-11T21:07:41.275Z,9.93
2023-05-11T21:10:08.051Z,11.10
2023-05-11T21:12:34.534Z,8.20
2023-05-11T21:15:01.067Z,7.50
2023-05-11T21:17:27.714Z,8.33
2023-05-11T21:19:54.101Z,9.27
2023-05-11T21:22:20.546Z,10.40
2023-05-11T21:24:47.367Z,8.13
2023-05-11T21:27:14.907Z,7.80
2023-05-11T21:29:41.813Z,9.43
2023-05-11T21:32:08.120Z,9.47
2023-05-11T21:34:34.421Z,10.00
2023-05-11T21:37:00.787Z,10.13
2023-05-11T21:39:27.136Z,9.37
2023-05-11T21:41:53.713Z,10.10
2023-05-11T21:44:20.202Z,9.23
2023-05-11T21:46:46.785Z,8.87
2023-05-11T21:49:13.520Z,7.47
2023-05-11T21:51:39.831Z,9.43
2023-05-11T21:54:06.527Z,9.57
2023-05-11T21:56:32.882Z,10.07
2023-05-11T21:58:59.240Z,8.93
2023-05-11T22:01:25.647Z,9.50
2023-05-11T22:03:52.187Z,8.33
2023-05-11T22:06:18.517Z,9.60
2023-05-11T22:08:44.846Z,9.00
2023-05-11T22:11:11.215Z,10.00
2023-05-11T22:13:37.781Z,9.37
2023-05-11T22:16:04.727Z,9.17
2023-05-11T22:18:31.091Z,11.63
2023-05-11T22:20:57.410Z,8.50
2023-05-11T22:23:23.782Z,11.37
2023-05-11T22:25:50.209Z,10.10
2023-05-11T22:28:16.666Z,9.80
2023-05-11T22:30:43.098Z,13.20
2023-05-11T22:33:09.417Z,10.93
2023-05-11T22:35:36.045Z,12.63
2023-05-11T22:38:02.518Z,10.27
2023-05-11T22:40:28.941Z,10.60
2023-05-11T22:42:55.285Z,11.90
2023-05-11T22:45:21.612Z,13.40
2023-05-11T22:47:48.303Z,10.13
2023-05-11T22:50:14.759Z,11.47
2023-05-11T22:52:41.111Z,10.37
2023-05-11T22:55:07.975Z,12.30
2023-05-11T22:57:34.310Z,11.70
2023-05-11T23:00:00.633Z,10.53
2023-05-11T23:02:27.104Z,10.70
2023-05-11T23:04:53.493Z,9.27
2023-05-11T23:07:19.887Z,10.73
2023-05-11T23:09:46.664Z,12.67
2023-05-11T23:12:13.375Z,11.67
2023-05-11T23:14:39.717Z,12.67
2023-05-11T23:17:06.088Z,10.30
2023-05-11T23:19:32.959Z,11.03
2023-05-11T23:21:59.509Z,10.50
2023-05-11T23:24:26.456Z,11.17
2023-05-11T23:26:52.739Z,12.07
2023-05-11T23:29:19.190Z,11.97
2023-05-11T23:31:45.746Z,13.43
2023-05-11T23:34:12.103Z,12.93
2023-05-11T23:36:38.739Z,10.00
2023-05-11T23:39:05.304Z,12.40
2023-05-11T23:41:32.310Z,10.83
2023-05-11T23:43:58.600Z,12.73
2023-05-11T23:46:25.181Z,10.07
2023-05-11T23:48:51.469Z,12.43
2023-05-11T23:51:17.809Z,11.93
2023-05-11T23:53:44.173Z,10.10
2023-05-11T23:56:10.564Z,11.20
2023-05-11T23:58:36.923Z,10.80
