createdAt,value
2018-12-01T00:00:13.966Z,921.55
2018-12-01T00:01:13.999Z,921.63
2018-12-01T00:02:14.099Z,921.69
2018-12-01T00:03:14.099Z,921.72
2018-12-01T00:04:14.161Z,921.81
2018-12-01T00:05:14.187Z,921.90
2018-12-01T00:06:14.217Z,921.97
2018-12-01T00:07:14.272Z,922.04
2018-12-01T00:08:14.323Z,922.15
2018-12-01T00:09:14.378Z,922.19
2018-12-01T00:10:14.463Z,922.25
2018-12-01T00:11:14.465Z,922.26
2018-12-01T00:12:14.524Z,922.31
2018-12-01T00:13:14.561Z,922.33
2018-12-01T00:14:14.615Z,922.41
2018-12-01T00:15:14.635Z,922.51
2018-12-01T00:16:14.687Z,922.60
2018-12-01T00:17:14.730Z,922.74
2018-12-01T00:18:14.770Z,922.77
2018-12-01T00:19:14.863Z,922.87
2018-12-01T00:20:14.876Z,922.90
2018-12-01T00:21:14.976Z,922.93
2018-12-01T00:22:14.962Z,922.94
2018-12-01T00:23:14.999Z,922.97
2018-12-01T00:24:15.050Z,922.99
2018-12-01T00:25:15.104Z,923.08
2018-12-01T00:26:15.143Z,923.14
2018-12-01T00:27:15.183Z,923.18
2018-12-01T00:28:15.233Z,923.25
2018-12-01T00:29:15.281Z,923.27
2018-12-01T00:30:15.335Z,923.26
2018-12-01T00:31:15.362Z,923.21
2018-12-01T00:32:15.410Z,923.17
2018-12-01T00:33:15.461Z,923.10
2018-12-01T00:34:15.545Z,923.13
2018-12-01T00:35:15.545Z,923.13
2018-12-01T00:36:15.593Z,923.13
2018-12-01T00:37:15.620Z,923.15
2018-12-01T00:38:15.677Z,923.10
2018-12-01T00:39:15.751Z,923.12
2018-12-01T00:40:15.803Z,923.13
2018-12-01T00:41:15.819Z,923.19
2018-12-01T00:42:15.870Z,923.22
2018-12-01T00:43:15.900Z,923.28
2018-12-01T00:44:15.975Z,923.28
2018-12-01T00:45:15.975Z,923.33
2018-12-01T00:46:16.053Z,923.30
2018-12-01T00:47:16.129Z,923.30
2018-12-01T00:48:16.122Z,923.27
2018-12-01T00:49:16.190Z,923.16
2018-12-01T00:50:16.260Z,923.11
2018-12-01T00:51:16.262Z,923.00
2018-12-01T00:52:16.317Z,922.91
2018-12-01T00:53:16.333Z,922.88
2018-12-01T00:54:16.432Z,922.89
2018-12-01T00:55:16.431Z,922.99
2018-12-01T00:56:16.492Z,923.05
2018-12-01T00:57:16.528Z,923.06
2018-12-01T00:58:16.582Z,923.10
2018-12-01T00:59:16.607Z,923.10
2018-12-01T01:00:16.665Z,923.05
2018-12-01T01:01:16.684Z,923.06
2018-12-01T01:02:16.738Z,923.05
2018-12-01T01:03:16.774Z,923.05
2018-12-01T01:04:16.835Z,923.04
2018-12-01T01:05:16.914Z,923.03
2018-12-01T01:06:16.924Z,923.03
2018-12-01T01:07:16.962Z,923.02
2018-12-01T01:08:17.032Z,922.97
2018-12-01T01:09:17.065Z,923.03
2018-12-01T01:10:17.108Z,922.99
2018-12-01T01:11:17.137Z,922.91
2018-12-01T01:12:17.190Z,922.89
2018-12-01T01:13:17.251Z,922.82
2018-12-01T01:14:17.293Z,922.80
2018-12-01T01:15:17.308Z,922.82
2018-12-01T01:16:17.382Z,922.77
2018-12-01T01:17:17.426Z,922.72
2018-12-01T01:18:17.476Z,922.72
2018-12-01T01:19:17.543Z,922.78
2018-12-01T01:20:17.563Z,922.75
2018-12-01T01:21:17.646Z,922.86
2018-12-01T01:22:17.677Z,922.85
2018-12-01T01:23:17.670Z,922.82
2018-12-01T01:24:17.732Z,922.73
2018-12-01T01:25:17.774Z,922.63
2018-12-01T01:26:17.820Z,922.62
2018-12-01T01:27:17.854Z,922.55
2018-12-01T01:28:17.894Z,922.56
2018-12-01T01:29:17.958Z,922.56
2018-12-01T01:30:17.987Z,922.52
2018-12-01T01:31:18.054Z,922.57
2018-12-01T01:32:18.101Z,922.58
2018-12-01T01:33:18.107Z,922.55
2018-12-01T01:34:18.169Z,922.56
2018-12-01T01:35:18.244Z,922.56
2018-12-01T01:36:18.296Z,922.61
2018-12-01T01:37:18.292Z,922.61
2018-12-01T01:38:18.331Z,922.61
2018-12-01T01:39:18.410Z,922.53
2018-12-01T01:40:18.460Z,922.48
2018-12-01T01:41:18.472Z,922.48
2018-12-01T01:42:18.527Z,922.47
2018-12-01T01:43:18.562Z,922.54
2018-12-01T01:44:18.617Z,922.44
2018-12-01T01:45:18.633Z,922.45
2018-12-01T01:46:18.713Z,922.41
2018-12-01T01:47:18.777Z,922.35
2018-12-01T01:48:18.785Z,922.33
2018-12-01T01:49:18.825Z,922.36
2018-12-01T01:50:18.873Z,922.39
2018-12-01T01:51:18.926Z,922.47
2018-12-01T01:52:18.967Z,922.56
2018-12-01T01:53:19.007Z,922.66
2018-12-01T01:54:19.062Z,922.74
2018-12-01T01:55:19.081Z,922.74
2018-12-01T01:56:19.153Z,922.76
2018-12-01T01:57:19.178Z,922.69
2018-12-01T01:58:19.214Z,922.64
2018-12-01T01:59:19.283Z,922.57
2018-12-01T02:00:19.303Z,922.55
2018-12-01T02:01:19.365Z,922.48
2018-12-01T02:02:19.407Z,922.43
2018-12-01T02:03:19.438Z,922.43
2018-12-01T02:04:19.482Z,922.48
2018-12-01T02:05:19.529Z,922.48
2018-12-01T02:06:19.579Z,922.53
2018-12-01T02:07:19.635Z,922.58
2018-12-01T02:08:19.674Z,922.53
2018-12-01T02:09:19.711Z,922.45
2018-12-01T02:10:19.757Z,922.38
2018-12-01T02:11:19.804Z,922.32
2018-12-01T02:12:19.897Z,922.28
2018-12-01T02:13:20.207Z,922.23
2018-12-01T02:14:19.946Z,922.10
2018-12-01T02:15:19.976Z,922.03
2018-12-01T02:16:20.026Z,922.05
2018-12-01T02:17:20.043Z,922.03
2018-12-01T02:18:20.116Z,922.01
2018-12-01T02:19:20.472Z,922.08
2018-12-01T02:20:20.209Z,922.13
2018-12-01T02:21:20.256Z,922.21
2018-12-01T02:22:20.275Z,922.16
2018-12-01T02:23:20.335Z,922.19
2018-12-01T02:24:20.357Z,922.16
2018-12-01T02:25:20.424Z,922.13
2018-12-01T02:26:20.463Z,922.15
2018-12-01T02:27:20.535Z,922.07
2018-12-01T02:28:20.536Z,922.02
2018-12-01T02:29:20.609Z,921.97
2018-12-01T02:30:20.625Z,921.92
2018-12-01T02:31:20.669Z,921.84
2018-12-01T02:32:20.727Z,921.80
2018-12-01T02:33:20.753Z,921.81
2018-12-01T02:34:20.802Z,921.81
2018-12-01T02:35:20.909Z,921.70
2018-12-01T02:36:20.917Z,921.72
2018-12-01T02:37:20.942Z,921.70
2018-12-01T02:38:20.992Z,921.67
2018-12-01T02:39:21.036Z,921.66
2018-12-01T02:40:21.076Z,921.58
2018-12-01T02:41:21.124Z,921.52
2018-12-01T02:42:21.171Z,921.47
2018-12-01T02:43:21.206Z,921.41
2018-12-01T02:44:21.266Z,921.35
2018-12-01T02:45:21.297Z,921.31
2018-12-01T02:46:21.339Z,921.20
2018-12-01T02:47:21.366Z,921.26
2018-12-01T02:48:21.432Z,921.20
2018-12-01T02:49:21.483Z,921.22
2018-12-01T02:50:21.512Z,921.27
2018-12-01T02:51:21.549Z,921.29
2018-12-01T02:52:21.599Z,921.37
2018-12-01T02:53:21.648Z,921.40
2018-12-01T02:54:21.696Z,921.44
2018-12-01T02:55:21.759Z,921.41
2018-12-01T02:56:21.785Z,921.42
2018-12-01T02:57:21.826Z,921.50
2018-12-01T02:58:21.852Z,921.51
2018-12-01T02:59:21.913Z,921.53
2018-12-01T03:00:21.950Z,921.56
2018-12-01T03:01:22.004Z,921.62
2018-12-01T03:02:22.047Z,921.71
2018-12-01T03:03:22.067Z,921.73
2018-12-01T03:04:22.119Z,921.78
2018-12-01T03:05:22.164Z,921.72
2018-12-01T03:06:22.211Z,921.72
2018-12-01T03:07:22.280Z,921.70
2018-12-01T03:08:22.298Z,921.67
2018-12-01T03:09:22.394Z,921.67
2018-12-01T03:10:22.391Z,921.64
2018-12-01T03:11:22.435Z,921.70
2018-12-01T03:12:22.475Z,921.71
2018-12-01T03:13:22.547Z,921.68
2018-12-01T03:14:22.563Z,921.75
2018-12-01T03:15:22.610Z,921.81
2018-12-01T03:16:22.648Z,921.92
2018-12-01T03:17:22.952Z,922.01
2018-12-01T03:18:22.761Z,922.09
2018-12-01T03:19:22.815Z,922.10
2018-12-01T03:20:22.875Z,922.13
2018-12-01T03:21:22.914Z,922.17
2018-12-01T03:22:22.923Z,922.10
2018-12-01T03:23:22.965Z,922.15
2018-12-01T03:24:23.029Z,922.10
2018-12-01T03:25:23.069Z,922.02
2018-12-01T03:26:23.109Z,921.98
2018-12-01T03:27:23.149Z,921.92
2018-12-01T03:28:23.424Z,921.86
2018-12-01T03:29:23.206Z,921.88
2018-12-01T03:30:23.329Z,921.84
2018-12-01T03:31:23.332Z,921.77
2018-12-01T03:32:23.375Z,921.75
2018-12-01T03:33:23.384Z,921.71
2018-12-01T03:34:23.470Z,921.73
2018-12-01T03:35:23.506Z,921.80
2018-12-01T03:36:23.539Z,921.82
2018-12-01T03:37:23.578Z,921.87
2018-12-01T03:38:23.636Z,921.87
2018-12-01T03:39:23.918Z,921.86
2018-12-01T03:40:23.747Z,921.83
2018-12-01T03:41:23.745Z,921.82
2018-12-01T03:42:23.793Z,921.83
2018-12-01T03:43:23.863Z,921.80
2018-12-01T03:44:23.881Z,921.80
2018-12-01T03:45:23.942Z,921.81
2018-12-01T03:46:23.991Z,921.80
2018-12-01T03:47:24.019Z,921.87
2018-12-01T03:48:24.060Z,921.82
2018-12-01T03:49:24.153Z,921.85
2018-12-01T03:50:24.193Z,921.82
2018-12-01T03:51:24.193Z,921.77
2018-12-01T03:52:24.250Z,921.74
2018-12-01T03:53:24.269Z,921.71
2018-12-01T03:54:24.323Z,921.73
2018-12-01T03:55:24.357Z,921.73
2018-12-01T03:56:24.417Z,921.72
2018-12-01T03:57:24.462Z,921.73
2018-12-01T03:58:24.512Z,921.70
2018-12-01T03:59:24.597Z,921.73
2018-12-01T04:00:24.571Z,921.79
2018-12-01T04:01:24.641Z,921.81
2018-12-01T04:02:24.673Z,921.86
2018-12-01T04:03:24.734Z,921.86
2018-12-01T04:04:24.788Z,921.88
2018-12-01T04:05:24.800Z,921.85
2018-12-01T04:06:24.860Z,921.78
2018-12-01T04:07:24.882Z,921.79
2018-12-01T04:08:24.936Z,921.77
2018-12-01T04:09:24.978Z,921.78
2018-12-01T04:10:25.050Z,921.80
2018-12-01T04:11:25.090Z,921.74
2018-12-01T04:12:25.147Z,921.75
2018-12-01T04:13:25.160Z,921.70
2018-12-01T04:14:25.200Z,921.74
2018-12-01T04:15:25.291Z,921.74
2018-12-01T04:16:25.331Z,921.75
2018-12-01T04:17:25.339Z,921.74
2018-12-01T04:18:25.372Z,921.74
2018-12-01T04:19:25.420Z,921.79
2018-12-01T04:20:25.454Z,921.85
2018-12-01T04:21:25.490Z,921.86
2018-12-01T04:22:25.575Z,921.89
2018-12-01T04:23:25.611Z,921.91
2018-12-01T04:24:25.654Z,921.92
2018-12-01T04:25:25.681Z,921.94
2018-12-01T04:26:25.741Z,921.97
2018-12-01T04:27:25.787Z,922.00
2018-12-01T04:28:25.866Z,921.95
2018-12-01T04:29:25.863Z,921.88
2018-12-01T04:30:25.907Z,921.84
2018-12-01T04:31:25.964Z,921.71
2018-12-01T04:32:25.995Z,921.58
2018-12-01T04:33:26.050Z,921.52
2018-12-01T04:34:26.095Z,921.44
2018-12-01T04:35:26.140Z,921.48
2018-12-01T04:36:26.168Z,921.44
2018-12-01T04:37:26.221Z,921.41
2018-12-01T04:38:26.307Z,921.42
2018-12-01T04:39:26.305Z,921.39
2018-12-01T04:40:26.359Z,921.36
2018-12-01T04:41:26.416Z,921.35
2018-12-01T04:42:26.452Z,921.31
2018-12-01T04:43:26.802Z,921.26
2018-12-01T04:44:26.578Z,921.23
2018-12-01T04:45:26.594Z,921.18
2018-12-01T04:46:26.631Z,921.10
2018-12-01T04:47:26.679Z,921.08
2018-12-01T04:48:26.712Z,921.05
2018-12-01T04:49:26.786Z,921.01
2018-12-01T04:50:26.802Z,921.01
2018-12-01T04:51:26.883Z,920.96
2018-12-01T04:52:26.941Z,920.94
2018-12-01T04:53:26.919Z,920.86
2018-12-01T04:54:26.963Z,920.76
2018-12-01T04:55:27.030Z,920.76
2018-12-01T04:56:27.074Z,920.74
2018-12-01T04:57:27.123Z,920.73
2018-12-01T04:58:27.155Z,920.69
2018-12-01T04:59:27.204Z,920.60
2018-12-01T05:00:27.254Z,920.57
2018-12-01T05:01:27.299Z,920.49
2018-12-01T05:02:27.346Z,920.48
2018-12-01T05:03:27.377Z,920.43
2018-12-01T05:04:27.397Z,920.42
2018-12-01T05:05:27.437Z,920.37
2018-12-01T05:06:27.550Z,920.35
2018-12-01T05:07:27.548Z,920.27
2018-12-01T05:08:27.602Z,920.26
2018-12-01T05:09:27.638Z,920.21
2018-12-01T05:10:27.682Z,920.13
2018-12-01T05:11:27.759Z,920.05
2018-12-01T05:12:27.768Z,919.97
2018-12-01T05:13:27.828Z,919.95
2018-12-01T05:14:27.863Z,919.91
2018-12-01T05:15:27.897Z,919.85
2018-12-01T05:16:28.004Z,919.82
2018-12-01T05:17:28.025Z,919.74
2018-12-01T05:18:28.023Z,919.69
2018-12-01T05:19:28.109Z,919.68
2018-12-01T05:20:28.119Z,919.68
2018-12-01T05:21:28.176Z,919.72
2018-12-01T05:22:28.191Z,919.75
2018-12-01T05:23:28.265Z,919.76
2018-12-01T05:24:28.303Z,919.84
2018-12-01T05:25:28.353Z,919.84
2018-12-01T05:26:28.387Z,919.81
2018-12-01T05:27:28.426Z,919.78
2018-12-01T05:28:28.482Z,919.78
2018-12-01T05:29:28.521Z,919.76
2018-12-01T05:30:28.559Z,919.68
2018-12-01T05:31:28.608Z,919.57
2018-12-01T05:32:28.679Z,919.58
2018-12-01T05:33:28.707Z,919.55
2018-12-01T05:34:28.737Z,919.46
2018-12-01T05:35:28.778Z,919.49
2018-12-01T05:36:28.838Z,919.44
2018-12-01T05:37:28.884Z,919.36
2018-12-01T05:38:28.925Z,919.38
2018-12-01T05:39:28.964Z,919.37
2018-12-01T05:40:29.006Z,919.37
2018-12-01T05:41:29.069Z,919.33
2018-12-01T05:42:29.078Z,919.37
2018-12-01T05:43:29.138Z,919.43
2018-12-01T05:44:29.194Z,919.42
2018-12-01T05:45:29.242Z,919.46
2018-12-01T05:46:29.264Z,919.43
2018-12-01T05:47:29.316Z,919.47
2018-12-01T05:48:29.382Z,919.47
2018-12-01T05:49:29.394Z,919.47
2018-12-01T05:50:29.509Z,919.41
2018-12-01T05:51:29.483Z,919.36
2018-12-01T05:52:29.540Z,919.38
2018-12-01T05:53:29.579Z,919.41
2018-12-01T05:54:29.635Z,919.46
2018-12-01T05:55:29.692Z,919.46
2018-12-01T05:56:29.736Z,919.46
2018-12-01T05:57:29.759Z,919.38
2018-12-01T05:58:29.849Z,919.38
2018-12-01T05:59:29.841Z,919.35
2018-12-01T06:00:29.903Z,919.34
2018-12-01T06:01:29.938Z,919.30
2018-12-01T06:02:29.997Z,919.30
2018-12-01T06:03:30.038Z,919.30
2018-12-01T06:04:30.120Z,919.33
2018-12-01T06:05:30.111Z,919.30
2018-12-01T06:06:30.156Z,919.40
2018-12-01T06:07:30.212Z,919.32
2018-12-01T06:08:30.255Z,919.39
2018-12-01T06:09:30.301Z,919.34
2018-12-01T06:10:30.341Z,919.39
2018-12-01T06:11:30.387Z,919.39
2018-12-01T06:12:30.419Z,919.41
2018-12-01T06:13:30.478Z,919.41
2018-12-01T06:14:30.523Z,919.37
2018-12-01T06:15:30.613Z,919.37
2018-12-01T06:16:30.624Z,919.36
2018-12-01T06:17:30.696Z,919.35
2018-12-01T06:18:30.718Z,919.34
2018-12-01T06:19:30.739Z,919.37
2018-12-01T06:20:30.781Z,919.37
2018-12-01T06:21:30.849Z,919.43
2018-12-01T06:22:30.899Z,919.41
2018-12-01T06:23:30.936Z,919.38
2018-12-01T06:24:30.966Z,919.33
2018-12-01T06:25:31.015Z,919.36
2018-12-01T06:26:31.107Z,919.32
2018-12-01T06:27:31.635Z,919.36
2018-12-01T06:28:31.136Z,919.38
2018-12-01T06:29:31.192Z,919.37
2018-12-01T06:30:31.225Z,919.37
2018-12-01T06:31:31.325Z,919.35
2018-12-01T06:32:31.335Z,919.30
2018-12-01T06:33:31.367Z,919.33
2018-12-01T06:34:31.416Z,919.36
2018-12-01T06:35:31.457Z,919.39
2018-12-01T06:36:31.490Z,919.45
2018-12-01T06:37:31.550Z,919.44
2018-12-01T06:38:31.644Z,919.42
2018-12-01T06:39:31.650Z,919.45
2018-12-01T06:40:31.665Z,919.44
2018-12-01T06:41:31.759Z,919.43
2018-12-01T06:42:31.766Z,919.42
2018-12-01T06:43:31.807Z,919.42
2018-12-01T06:44:31.898Z,919.41
2018-12-01T06:45:31.914Z,919.42
2018-12-01T06:46:31.927Z,919.49
2018-12-01T06:47:31.995Z,919.43
2018-12-01T06:48:32.050Z,919.51
2018-12-01T06:49:32.084Z,919.54
2018-12-01T06:50:32.111Z,919.54
2018-12-01T06:51:32.199Z,919.57
2018-12-01T06:52:32.221Z,919.60
2018-12-01T06:53:32.272Z,919.62
2018-12-01T06:54:32.290Z,919.64
2018-12-01T06:55:32.380Z,919.70
2018-12-01T06:56:32.401Z,919.73
2018-12-01T06:57:32.480Z,919.77
2018-12-01T06:58:32.479Z,919.85
2018-12-01T06:59:32.553Z,919.86
2018-12-01T07:00:32.579Z,919.91
2018-12-01T07:01:32.623Z,919.99
2018-12-01T07:02:32.722Z,920.01
2018-12-01T07:03:32.704Z,920.03
2018-12-01T07:04:32.770Z,920.05
2018-12-01T07:05:32.803Z,920.06
2018-12-01T07:06:32.850Z,920.11
2018-12-01T07:07:32.915Z,920.11
2018-12-01T07:08:32.948Z,920.15
2018-12-01T07:09:32.975Z,920.16
2018-12-01T07:10:33.037Z,920.16
2018-12-01T07:11:33.087Z,920.18
2018-12-01T07:12:33.171Z,920.18
2018-12-01T07:13:33.213Z,920.21
2018-12-01T07:14:33.233Z,920.20
2018-12-01T07:15:33.286Z,920.18
2018-12-01T07:16:33.312Z,920.17
2018-12-01T07:17:33.613Z,920.18
2018-12-01T07:18:33.418Z,920.19
2018-12-01T07:19:33.452Z,920.24
2018-12-01T07:20:33.530Z,920.24
2018-12-01T07:21:33.529Z,920.25
2018-12-01T07:22:33.560Z,920.34
2018-12-01T07:23:33.657Z,920.31
2018-12-01T07:24:33.669Z,920.31
2018-12-01T07:25:33.706Z,920.32
2018-12-01T07:26:33.749Z,920.43
2018-12-01T07:27:33.807Z,920.48
2018-12-01T07:28:33.854Z,920.51
2018-12-01T07:29:33.898Z,920.52
2018-12-01T07:30:33.943Z,920.57
2018-12-01T07:31:34.006Z,920.57
2018-12-01T07:32:34.033Z,920.60
2018-12-01T07:33:34.070Z,920.65
2018-12-01T07:34:34.149Z,920.67
2018-12-01T07:35:34.184Z,920.67
2018-12-01T07:36:34.205Z,920.70
2018-12-01T07:37:34.265Z,920.70
2018-12-01T07:38:34.295Z,920.70
2018-12-01T07:39:34.354Z,920.66
2018-12-01T07:40:34.374Z,920.77
2018-12-01T07:41:34.451Z,920.71
2018-12-01T07:42:34.490Z,920.76
2018-12-01T07:43:34.520Z,920.78
2018-12-01T07:44:34.872Z,920.71
2018-12-01T07:45:34.618Z,920.72
2018-12-01T07:46:34.663Z,920.68
2018-12-01T07:47:34.694Z,920.70
2018-12-01T07:48:34.777Z,920.69
2018-12-01T07:49:34.797Z,920.64
2018-12-01T07:50:34.821Z,920.60
2018-12-01T07:51:34.894Z,920.63
2018-12-01T07:52:34.939Z,920.54
2018-12-01T07:53:34.978Z,920.54
2018-12-01T07:54:35.002Z,920.51
2018-12-01T07:55:35.062Z,920.45
2018-12-01T07:56:35.111Z,920.46
2018-12-01T07:57:35.150Z,920.42
2018-12-01T07:58:35.184Z,920.44
2018-12-01T07:59:35.235Z,920.41
2018-12-01T08:00:35.300Z,920.46
2018-12-01T08:01:35.332Z,920.46
2018-12-01T08:02:35.375Z,920.46
2018-12-01T08:03:35.422Z,920.47
2018-12-01T08:04:35.465Z,920.50
2018-12-01T08:05:35.503Z,920.40
2018-12-01T08:06:35.591Z,920.42
2018-12-01T08:07:35.612Z,920.37
2018-12-01T08:08:35.617Z,920.40
2018-12-01T08:09:35.693Z,920.36
2018-12-01T08:10:35.767Z,920.39
2018-12-01T08:11:36.066Z,920.38
2018-12-01T08:12:35.862Z,920.42
2018-12-01T08:13:35.876Z,920.40
2018-12-01T08:14:35.928Z,920.43
2018-12-01T08:15:35.958Z,920.47
2018-12-01T08:16:36.057Z,920.43
2018-12-01T08:17:36.039Z,920.41
2018-12-01T08:18:36.097Z,920.42
2018-12-01T08:19:36.124Z,920.47
2018-12-01T08:20:36.178Z,920.39
2018-12-01T08:21:36.204Z,920.41
2018-12-01T08:22:36.277Z,920.42
2018-12-01T08:23:36.326Z,920.39
2018-12-01T08:24:36.368Z,920.42
2018-12-01T08:25:36.419Z,920.49
2018-12-01T08:26:36.434Z,920.49
2018-12-01T08:27:36.576Z,920.49
2018-12-01T08:28:36.548Z,920.46
2018-12-01T08:29:36.587Z,920.47
2018-12-01T08:30:36.635Z,920.49
2018-12-01T08:31:36.690Z,920.46
2018-12-01T08:32:36.714Z,920.43
2018-12-01T08:33:36.768Z,920.45
2018-12-01T08:34:36.825Z,920.45
2018-12-01T08:35:36.849Z,920.45
2018-12-01T08:36:36.901Z,920.44
2018-12-01T08:37:36.949Z,920.46
2018-12-01T08:38:37.011Z,920.49
2018-12-01T08:39:37.032Z,920.49
2018-12-01T08:40:37.071Z,920.53
2018-12-01T08:41:37.128Z,920.56
2018-12-01T08:42:37.173Z,920.52
2018-12-01T08:43:37.232Z,920.50
2018-12-01T08:44:37.282Z,920.53
2018-12-01T08:45:37.330Z,920.56
2018-12-01T08:46:37.369Z,920.53
2018-12-01T08:47:37.395Z,920.53
2018-12-01T08:48:37.744Z,920.60
2018-12-01T08:49:37.491Z,920.62
2018-12-01T08:50:37.532Z,920.67
2018-12-01T08:51:37.573Z,920.67
2018-12-01T08:52:37.622Z,920.66
2018-12-01T08:53:37.677Z,920.70
2018-12-01T08:54:37.697Z,920.73
2018-12-01T08:55:37.766Z,920.74
2018-12-01T08:56:37.820Z,920.75
2018-12-01T08:57:37.867Z,920.76
2018-12-01T08:58:37.909Z,920.77
2018-12-01T08:59:37.943Z,920.83
2018-12-01T09:00:37.985Z,920.84
2018-12-01T09:01:38.047Z,920.84
2018-12-01T09:02:38.068Z,920.84
2018-12-01T09:03:38.127Z,920.85
2018-12-01T09:04:38.180Z,920.94
2018-12-01T09:05:38.215Z,920.92
2018-12-01T09:06:38.276Z,920.94
2018-12-01T09:07:38.306Z,920.97
2018-12-01T09:08:38.366Z,920.96
2018-12-01T09:09:38.394Z,920.98
2018-12-01T09:10:38.505Z,920.98
2018-12-01T09:11:38.503Z,920.94
2018-12-01T09:12:38.539Z,920.98
2018-12-01T09:13:38.570Z,920.97
2018-12-01T09:14:38.629Z,921.00
2018-12-01T09:15:38.665Z,921.04
2018-12-01T09:16:38.728Z,921.04
2018-12-01T09:17:38.775Z,921.09
2018-12-01T09:18:38.792Z,921.15
2018-12-01T09:19:38.854Z,921.12
2018-12-01T09:20:38.890Z,921.15
2018-12-01T09:21:38.920Z,921.10
2018-12-01T09:22:39.044Z,921.11
2018-12-01T09:23:39.073Z,921.11
2018-12-01T09:24:39.082Z,921.10
2018-12-01T09:25:39.134Z,921.15
2018-12-01T09:26:39.180Z,921.08
2018-12-01T09:27:39.256Z,921.11
2018-12-01T09:28:39.234Z,921.08
2018-12-01T09:29:39.304Z,921.12
2018-12-01T09:30:39.346Z,921.12
2018-12-01T09:31:39.407Z,921.11
2018-12-01T09:32:39.484Z,921.15
2018-12-01T09:33:39.460Z,921.12
2018-12-01T09:34:39.542Z,921.12
2018-12-01T09:35:39.584Z,921.15
2018-12-01T09:36:39.639Z,921.16
2018-12-01T09:37:39.714Z,921.10
2018-12-01T09:38:39.699Z,921.09
2018-12-01T09:39:39.735Z,921.10
2018-12-01T09:40:39.808Z,921.06
2018-12-01T09:41:39.841Z,921.12
2018-12-01T09:42:39.890Z,921.09
2018-12-01T09:43:39.952Z,921.14
2018-12-01T09:44:39.967Z,921.11
2018-12-01T09:45:40.023Z,921.11
2018-12-01T09:46:40.080Z,921.09
2018-12-01T09:47:40.110Z,921.04
2018-12-01T09:48:40.155Z,921.10
2018-12-01T09:49:40.203Z,921.12
2018-12-01T09:50:40.255Z,921.05
2018-12-01T09:51:40.315Z,921.09
2018-12-01T09:52:40.342Z,921.10
2018-12-01T09:53:40.399Z,921.11
2018-12-01T09:54:40.436Z,921.10
2018-12-01T09:55:40.464Z,921.11
2018-12-01T09:56:40.534Z,921.11
2018-12-01T09:57:40.573Z,921.15
2018-12-01T09:58:40.610Z,921.17
2018-12-01T09:59:40.664Z,921.19
2018-12-01T10:00:40.716Z,921.21
2018-12-01T10:01:40.758Z,921.20
2018-12-01T10:02:40.805Z,921.24
2018-12-01T10:03:40.856Z,921.24
2018-12-01T10:04:40.911Z,921.22
2018-12-01T10:05:40.925Z,921.24
2018-12-01T10:06:40.995Z,921.24
2018-12-01T10:07:41.044Z,921.22
2018-12-01T10:08:41.091Z,921.22
2018-12-01T10:09:41.118Z,921.21
2018-12-01T10:10:41.144Z,921.21
2018-12-01T10:11:41.234Z,921.19
2018-12-01T10:12:41.240Z,921.19
2018-12-01T10:13:41.285Z,921.18
2018-12-01T10:14:41.339Z,921.18
2018-12-01T10:15:41.389Z,921.14
2018-12-01T10:16:41.421Z,921.18
2018-12-01T10:17:41.473Z,921.21
2018-12-01T10:18:41.529Z,921.13
2018-12-01T10:19:41.576Z,921.11
2018-12-01T10:20:41.663Z,921.11
2018-12-01T10:21:41.672Z,921.08
2018-12-01T10:22:41.724Z,921.08
2018-12-01T10:23:41.734Z,921.07
2018-12-01T10:24:41.793Z,921.08
2018-12-01T10:25:41.847Z,921.04
2018-12-01T10:26:41.897Z,921.01
2018-12-01T10:27:41.928Z,921.01
2018-12-01T10:28:41.972Z,920.99
2018-12-01T10:29:42.045Z,920.95
2018-12-01T10:30:42.093Z,920.96
2018-12-01T10:31:42.120Z,920.90
2018-12-01T10:32:42.178Z,920.89
2018-12-01T10:33:42.224Z,920.93
2018-12-01T10:34:42.243Z,920.89
2018-12-01T10:35:42.296Z,920.91
2018-12-01T10:36:42.354Z,920.89
2018-12-01T10:37:42.397Z,920.93
2018-12-01T10:38:42.450Z,920.90
2018-12-01T10:39:42.478Z,920.96
2018-12-01T10:40:42.556Z,920.92
2018-12-01T10:41:42.568Z,920.92
2018-12-01T10:42:42.610Z,920.94
2018-12-01T10:43:42.671Z,920.94
2018-12-01T10:44:42.718Z,920.89
2018-12-01T10:45:42.749Z,920.90
2018-12-01T10:46:42.798Z,920.91
2018-12-01T10:47:42.850Z,920.92
2018-12-01T10:48:42.918Z,920.91
2018-12-01T10:49:42.949Z,920.85
2018-12-01T10:50:43.003Z,920.86
2018-12-01T10:51:43.038Z,920.82
2018-12-01T10:52:43.098Z,920.89
2018-12-01T10:53:43.154Z,920.85
2018-12-01T10:54:43.190Z,920.90
2018-12-01T10:55:43.212Z,920.82
2018-12-01T10:56:43.398Z,920.88
2018-12-01T10:57:43.374Z,920.86
2018-12-01T10:58:43.372Z,920.80
2018-12-01T10:59:43.512Z,920.81
2018-12-01T11:00:43.474Z,920.79
2018-12-01T11:01:43.530Z,920.78
2018-12-01T11:02:43.552Z,920.79
2018-12-01T11:03:43.655Z,920.76
2018-12-01T11:04:43.693Z,920.74
2018-12-01T11:05:43.708Z,920.73
2018-12-01T11:06:43.787Z,920.72
2018-12-01T11:07:43.794Z,920.71
2018-12-01T11:08:43.865Z,920.66
2018-12-01T11:09:43.892Z,920.67
2018-12-01T11:10:45.166Z,920.69
2018-12-01T11:11:43.991Z,920.65
2018-12-01T11:12:44.047Z,920.62
2018-12-01T11:13:44.111Z,920.56
2018-12-01T11:14:44.152Z,920.51
2018-12-01T11:15:44.182Z,920.54
2018-12-01T11:16:44.261Z,920.51
2018-12-01T11:17:44.308Z,920.55
2018-12-01T11:18:44.339Z,920.51
2018-12-01T11:19:44.409Z,920.56
2018-12-01T11:20:44.426Z,920.57
2018-12-01T11:21:44.494Z,920.58
2018-12-01T11:22:44.538Z,920.56
2018-12-01T11:23:44.571Z,920.59
2018-12-01T11:24:44.644Z,920.61
2018-12-01T11:25:44.696Z,920.62
2018-12-01T11:26:44.725Z,920.63
2018-12-01T11:27:44.796Z,920.65
2018-12-01T11:28:44.837Z,920.64
2018-12-01T11:29:44.891Z,920.64
2018-12-01T11:30:44.949Z,920.67
2018-12-01T11:31:44.983Z,920.61
2018-12-01T11:32:45.049Z,920.62
2018-12-01T11:33:45.061Z,920.62
2018-12-01T11:34:45.129Z,920.62
2018-12-01T11:35:45.163Z,920.61
2018-12-01T11:36:45.244Z,920.60
2018-12-01T11:37:45.260Z,920.57
2018-12-01T11:38:45.315Z,920.55
2018-12-01T11:39:45.379Z,920.59
2018-12-01T11:40:45.435Z,920.62
2018-12-01T11:41:45.462Z,920.64
2018-12-01T11:42:45.584Z,920.64
2018-12-01T11:43:45.566Z,920.59
2018-12-01T11:44:45.627Z,920.58
2018-12-01T11:45:45.683Z,920.64
2018-12-01T11:46:45.735Z,920.65
2018-12-01T11:47:45.786Z,920.63
2018-12-01T11:48:45.834Z,920.63
2018-12-01T11:49:45.888Z,920.64
2018-12-01T11:50:45.937Z,920.63
2018-12-01T11:51:45.986Z,920.64
2018-12-01T11:52:46.020Z,920.63
2018-12-01T11:53:46.055Z,920.64
2018-12-01T11:54:46.125Z,920.67
2018-12-01T11:55:46.161Z,920.71
2018-12-01T11:56:46.226Z,920.65
2018-12-01T11:57:46.282Z,920.70
2018-12-01T11:58:46.363Z,920.70
2018-12-01T11:59:46.379Z,920.70
2018-12-01T12:00:46.415Z,920.70
2018-12-01T12:01:46.490Z,920.72
2018-12-01T12:02:46.532Z,920.73
2018-12-01T12:03:46.566Z,920.78
2018-12-01T12:04:46.636Z,920.76
2018-12-01T12:05:46.690Z,920.81
2018-12-01T12:06:46.728Z,920.80
2018-12-01T12:07:46.782Z,920.77
2018-12-01T12:08:46.841Z,920.78
2018-12-01T12:09:46.893Z,920.82
2018-12-01T12:10:46.943Z,920.82
2018-12-01T12:11:46.985Z,920.79
2018-12-01T12:12:47.077Z,920.79
2018-12-01T12:13:47.079Z,920.76
2018-12-01T12:14:51.973Z,920.82
2018-12-01T12:15:47.170Z,920.81
2018-12-01T12:16:47.275Z,920.80
2018-12-01T12:17:47.308Z,920.82
2018-12-01T12:18:47.331Z,920.80
2018-12-01T12:19:47.413Z,920.80
2018-12-01T12:20:47.496Z,920.79
2018-12-01T12:21:47.521Z,920.82
2018-12-01T12:22:47.561Z,920.81
2018-12-01T12:23:47.599Z,920.78
2018-12-01T12:24:47.659Z,920.81
2018-12-01T12:25:47.712Z,920.76
2018-12-01T12:26:47.772Z,920.80
2018-12-01T12:27:47.825Z,920.85
2018-12-01T12:28:47.922Z,920.86