createdAt,value
2022-11-15T00:11:51.509Z,9.08
2022-11-15T00:22:29.035Z,9.08
2022-11-15T00:27:48.782Z,9.08
2022-11-15T00:38:27.563Z,9.06
2022-11-15T00:43:47.081Z,9.09
2022-11-15T00:49:06.400Z,9.05
2022-11-15T00:54:25.529Z,9.03
2022-11-15T01:10:23.236Z,8.96
2022-11-15T01:21:01.886Z,8.92
2022-11-15T01:26:20.461Z,8.91
2022-11-15T01:36:58.966Z,8.83
2022-11-15T01:42:17.988Z,8.78
2022-11-15T01:52:56.423Z,8.76
2022-11-15T02:03:34.581Z,8.68
2022-11-15T02:08:54.078Z,8.64
2022-11-15T02:19:33.580Z,8.58
2022-11-15T02:35:31.038Z,8.47
2022-11-15T02:51:28.879Z,8.39
2022-11-15T03:02:07.292Z,8.34
2022-11-15T03:18:05.034Z,8.26
2022-11-15T03:34:03.567Z,8.2
2022-11-15T03:44:42.064Z,8.14
2022-11-15T03:50:01.457Z,8.08
2022-11-15T04:00:40.038Z,8.04
2022-11-15T04:11:19.039Z,8.01
2022-11-15T04:16:42.677Z,7.96
2022-11-15T04:27:16.254Z,7.94
2022-11-15T04:32:35.720Z,7.89
2022-11-15T04:37:55.338Z,7.89
2022-11-15T04:43:14.726Z,7.86
2022-11-15T04:48:34.349Z,7.84
2022-11-15T05:09:52.030Z,7.74
2022-11-15T05:15:11.324Z,7.73
2022-11-15T05:36:28.363Z,7.62
2022-11-15T05:52:26.832Z,7.61
2022-11-15T05:57:45.834Z,7.59
2022-11-15T06:03:05.501Z,7.59
2022-11-15T06:08:24.965Z,7.62
2022-11-15T06:19:03.209Z,7.61
2022-11-15T06:35:01.645Z,7.58
2022-11-15T06:45:39.767Z,7.58
2022-11-15T06:50:58.839Z,7.52
2022-11-15T07:01:37.679Z,7.56
2022-11-15T07:17:36.052Z,7.63
2022-11-15T07:28:15.199Z,7.77
2022-11-15T07:33:34.800Z,7.86
2022-11-15T07:38:53.541Z,7.96
2022-11-15T07:44:13.180Z,8.01
2022-11-15T07:49:32.372Z,8.08
2022-11-15T07:54:51.958Z,8.16
2022-11-15T08:00:11.433Z,8.24
2022-11-15T08:16:09.804Z,8.58
2022-11-15T08:26:47.773Z,8.91
2022-11-15T08:42:44.846Z,9.35
2022-11-15T08:58:41.901Z,9.8
2022-11-15T09:09:20.513Z,10.04
2022-11-15T09:23:12.313Z,10.38
2022-11-15T09:25:18.143Z,10.56
2022-11-15T09:30:37.396Z,10.75
2022-11-15T09:41:15.102Z,11.03
2022-11-15T09:51:52.754Z,11.36
2022-11-15T09:57:15.889Z,11.53
2022-11-15T10:07:48.809Z,11.85
2022-11-15T10:18:26.869Z,12.18
2022-11-15T10:23:45.653Z,12.35
2022-11-15T10:34:23.910Z,12.65
2022-11-15T10:39:42.715Z,12.63
2022-11-15T10:50:20.585Z,12.7
2022-11-15T11:00:59.770Z,12.8
2022-11-15T11:06:18.737Z,12.83
2022-11-15T11:16:56.671Z,12.92
2022-11-15T11:22:15.719Z,12.96
2022-11-15T11:32:55.371Z,13.04
2022-11-15T11:48:51.263Z,13.07
2022-11-15T11:59:29.214Z,13.04
2022-11-15T12:04:48.115Z,13.06
2022-11-15T12:10:06.833Z,13.04
2022-11-15T12:15:26.232Z,13.03
2022-11-15T12:26:04.207Z,13
2022-11-15T12:37:47.720Z,13
2022-11-15T12:42:01.802Z,13.03
2022-11-15T12:52:41.032Z,13.06
2022-11-15T12:57:59.911Z,13.06
2022-11-15T13:08:38.177Z,13.03
2022-11-15T13:24:36.749Z,13.02
2022-11-15T13:35:14.585Z,13.02
2022-11-15T13:40:33.821Z,12.99
2022-11-15T13:45:53.531Z,12.97
2022-11-15T13:51:12.816Z,13
2022-11-15T14:07:09.992Z,12.97
2022-11-15T14:17:50.155Z,12.9
2022-11-15T14:23:07.583Z,12.88
2022-11-15T14:33:45.896Z,12.78
2022-11-15T14:49:44.041Z,12.65
2022-11-15T15:16:21.727Z,12.36
2022-11-15T15:21:40.687Z,12.34
2022-11-15T15:32:17.419Z,12.22
2022-11-15T15:37:36.205Z,12.2
2022-11-15T15:48:15.805Z,12.06
2022-11-15T15:58:53.700Z,12.01
2022-11-15T16:04:12.738Z,11.94
2022-11-15T16:14:51.177Z,11.85
2022-11-15T16:30:53.827Z,11.7
2022-11-15T16:41:37.785Z,11.61
2022-11-15T16:42:33.046Z,11.66
2022-11-15T16:47:21.871Z,11.59
2022-11-15T16:58:00.293Z,11.5
2022-11-15T17:03:19.085Z,11.49
2022-11-15T17:19:17.617Z,11.4
2022-11-15T17:29:55.527Z,11.33
2022-11-15T17:35:15.927Z,11.33
2022-11-15T17:40:34.256Z,11.27
2022-11-15T17:45:53.545Z,11.27
2022-11-15T17:51:13.013Z,11.23
2022-11-15T18:01:52.251Z,11.19
2022-11-15T18:12:30.820Z,11.15
2022-11-15T18:17:49.833Z,11.13
2022-11-15T18:28:27.849Z,11.06
2022-11-15T18:39:06.582Z,11.02
2022-11-15T18:44:25.859Z,10.99
2022-11-15T18:55:04.343Z,10.96
2022-11-15T19:05:42.721Z,10.89
2022-11-15T19:21:41.446Z,10.83
2022-11-15T19:32:20.617Z,10.82
2022-11-15T19:37:39.600Z,10.8
2022-11-15T19:48:17.847Z,10.75
2022-11-15T19:53:36.879Z,10.76
2022-11-15T20:04:15.220Z,10.71
2022-11-15T20:14:53.773Z,10.66
2022-11-15T20:20:22.215Z,10.65
2022-11-15T20:30:51.454Z,10.61
2022-11-15T20:36:10.747Z,10.59
2022-11-15T20:46:49.212Z,10.59
2022-11-15T20:57:27.494Z,10.58
2022-11-15T21:02:46.639Z,10.51
2022-11-15T21:18:44.396Z,10.51
2022-11-15T21:29:22.227Z,10.49
2022-11-15T21:34:41.338Z,10.48
2022-11-15T21:45:20.014Z,10.45
2022-11-15T22:01:18.165Z,10.38
2022-11-15T22:11:56.518Z,10.37
2022-11-15T22:17:16.265Z,10.35
2022-11-15T22:27:55.438Z,10.34
2022-11-15T22:43:53.673Z,10.28
2022-11-15T22:54:32.050Z,10.28
2022-11-15T22:59:50.768Z,10.3
2022-11-15T23:10:29.400Z,10.24
2022-11-15T23:26:27.071Z,10.24
2022-11-15T23:42:24.928Z,10.21
2022-11-15T23:53:02.977Z,10.18
2022-11-15T23:58:31.762Z,10.14
