createdAt,value
2019-03-21T00:00:52.705Z,62.77
2019-03-21T00:03:40.369Z,64.73
2019-03-21T00:06:48.681Z,61.20
2019-03-21T00:09:57.003Z,59.70
2019-03-21T00:12:44.529Z,65.30
2019-03-21T00:15:52.851Z,58.20
2019-03-21T00:18:40.370Z,57.37
2019-03-21T00:21:08.788Z,60.43
2019-03-21T00:23:37.192Z,59.93
2019-03-21T00:26:05.610Z,59.10
2019-03-21T00:28:34.017Z,60.17
2019-03-21T00:31:02.501Z,55.53
2019-03-21T00:33:30.906Z,55.07
2019-03-21T00:35:59.325Z,62.53
2019-03-21T00:38:27.729Z,56.50
2019-03-21T00:40:56.139Z,55.33
2019-03-21T00:43:24.542Z,57.33
2019-03-21T00:45:52.962Z,53.93
2019-03-21T00:48:21.837Z,60.73
2019-03-21T00:50:50.303Z,60.50
2019-03-21T00:53:18.716Z,60.53
2019-03-21T00:55:50.175Z,54.30
2019-03-21T00:58:18.580Z,51.73
2019-03-21T01:00:49.968Z,52.13
2019-03-21T01:03:18.375Z,53.40
2019-03-21T01:05:46.785Z,56.77
2019-03-21T01:08:15.664Z,54.27
2019-03-21T01:10:44.093Z,57.43
2019-03-21T01:13:12.570Z,51.83
2019-03-21T01:15:40.987Z,48.40
2019-03-21T01:18:09.391Z,52.50
2019-03-21T01:20:37.806Z,53.67
2019-03-21T01:23:06.205Z,52.17
2019-03-21T01:25:46.630Z,53.63
2019-03-21T01:28:15.041Z,49.47
2019-03-21T01:30:43.453Z,54.73
2019-03-21T01:33:11.868Z,50.20
2019-03-21T01:35:41.291Z,57.53
2019-03-21T01:38:09.698Z,59.47
2019-03-21T01:40:56.108Z,53.00
2019-03-21T01:43:24.517Z,53.00
2019-03-21T01:45:52.931Z,56.90
2019-03-21T01:48:21.328Z,64.17
2019-03-21T01:50:50.063Z,57.13
2019-03-21T01:53:18.461Z,56.57
2019-03-21T01:55:46.872Z,61.70
2019-03-21T01:58:15.283Z,63.07
2019-03-21T02:00:45.975Z,62.50
2019-03-21T02:03:14.378Z,65.87
2019-03-21T02:05:42.787Z,62.00
2019-03-21T02:08:11.310Z,61.07
2019-03-21T02:10:39.733Z,62.10
2019-03-21T02:13:08.140Z,58.87
2019-03-21T02:15:36.545Z,67.53
2019-03-21T02:18:05.425Z,65.93
2019-03-21T02:20:33.832Z,61.20
2019-03-21T02:23:02.322Z,61.97
2019-03-21T02:25:32.363Z,59.93
2019-03-21T02:28:00.779Z,60.43
2019-03-21T02:30:38.176Z,75.53
2019-03-21T02:33:13.088Z,60.70
2019-03-21T02:35:41.496Z,66.77
2019-03-21T02:38:09.912Z,69.00
2019-03-21T02:40:38.320Z,72.70
2019-03-21T02:43:06.738Z,74.90
2019-03-21T02:45:35.205Z,66.97
2019-03-21T02:48:03.619Z,67.77
2019-03-21T02:50:37.428Z,58.63
2019-03-21T02:53:07.517Z,64.40
2019-03-21T02:55:36.011Z,67.50
2019-03-21T02:58:04.994Z,65.50
2019-03-21T03:00:39.888Z,71.33
2019-03-21T03:03:08.748Z,71.50
2019-03-21T03:05:37.888Z,60.97
2019-03-21T03:08:07.243Z,72.40
2019-03-21T03:10:50.265Z,66.17
2019-03-21T03:13:18.994Z,66.77
2019-03-21T03:15:47.419Z,74.63
2019-03-21T03:18:22.593Z,70.47
2019-03-21T03:20:51.000Z,70.37
2019-03-21T03:23:19.506Z,66.20
2019-03-21T03:25:50.763Z,68.30
2019-03-21T03:28:27.345Z,69.63
2019-03-21T03:30:57.501Z,68.55
2019-03-21T03:33:26.089Z,70.87
2019-03-21T03:35:54.564Z,61.07
2019-03-21T03:38:22.989Z,63.80
2019-03-21T03:41:02.561Z,63.63
2019-03-21T03:43:30.968Z,64.27
2019-03-21T03:45:59.438Z,62.83
2019-03-21T03:48:28.688Z,63.40
2019-03-21T03:50:57.104Z,70.60
2019-03-21T03:53:25.546Z,63.13
2019-03-21T03:55:53.977Z,65.57
2019-03-21T03:58:33.828Z,80.30
2019-03-21T04:01:02.232Z,69.67
2019-03-21T04:03:30.643Z,68.60
2019-03-21T04:05:59.059Z,76.53
2019-03-21T04:08:27.535Z,58.20
2019-03-21T04:10:57.994Z,64.80
2019-03-21T04:13:26.513Z,65.80
2019-03-21T04:15:54.919Z,63.20
2019-03-21T04:18:25.367Z,67.57
2019-03-21T04:21:02.892Z,65.00
2019-03-21T04:23:31.374Z,64.90
2019-03-21T04:26:05.588Z,65.60
2019-03-21T04:28:34.175Z,58.93
2019-03-21T04:31:02.582Z,66.97
2019-03-21T04:33:31.171Z,71.47
2019-03-21T04:35:59.581Z,67.53
2019-03-21T04:38:28.010Z,76.57
2019-03-21T04:40:56.415Z,61.30
2019-03-21T04:43:24.834Z,62.33
2019-03-21T04:46:02.936Z,62.10
2019-03-21T04:48:23.375Z,53.57
2019-03-21T04:50:51.778Z,59.20
2019-03-21T04:53:20.196Z,58.43
2019-03-21T04:55:48.601Z,65.37
2019-03-21T04:58:17.015Z,69.40
2019-03-21T05:00:57.121Z,57.83
2019-03-21T05:03:27.682Z,63.57
2019-03-21T05:05:56.087Z,58.23
2019-03-21T05:08:24.504Z,69.27
2019-03-21T05:10:52.909Z,58.37
2019-03-21T05:13:21.322Z,59.67
2019-03-21T05:15:51.470Z,66.17
2019-03-21T05:18:31.791Z,69.90
2019-03-21T05:21:01.668Z,66.07
2019-03-21T05:23:30.194Z,61.20
2019-03-21T05:25:58.617Z,63.27
2019-03-21T05:28:27.076Z,59.90
2019-03-21T05:30:58.453Z,57.23
2019-03-21T05:33:26.985Z,70.47
2019-03-21T05:35:55.455Z,57.10
2019-03-21T05:38:26.770Z,53.30
2019-03-21T05:40:55.185Z,68.43
2019-03-21T05:43:38.591Z,58.53
2019-03-21T05:46:07.020Z,58.20
2019-03-21T05:48:35.472Z,54.33
2019-03-21T05:51:03.920Z,56.40
2019-03-21T05:53:32.482Z,64.20
2019-03-21T05:56:00.895Z,57.10
2019-03-21T05:58:29.337Z,57.70
2019-03-21T06:01:11.731Z,59.30
2019-03-21T06:03:50.629Z,54.90
2019-03-21T06:06:31.002Z,57.43
2019-03-21T06:08:59.536Z,57.40
2019-03-21T06:11:28.615Z,54.23
2019-03-21T06:13:57.057Z,57.20
2019-03-21T06:16:25.503Z,52.30
2019-03-21T06:19:11.859Z,53.60
2019-03-21T06:21:52.240Z,52.43
2019-03-21T06:24:26.360Z,60.37
2019-03-21T06:27:14.698Z,56.27
2019-03-21T06:29:43.072Z,58.83
2019-03-21T06:32:13.019Z,57.90
2019-03-21T06:34:41.640Z,61.30
2019-03-21T06:37:10.104Z,57.97
2019-03-21T06:39:38.570Z,63.73
2019-03-21T06:42:06.990Z,63.73
2019-03-21T06:44:35.433Z,62.90
2019-03-21T06:47:03.882Z,56.93
2019-03-21T06:49:32.328Z,63.90
2019-03-21T06:52:00.773Z,63.93
2019-03-21T06:54:29.210Z,59.13
2019-03-21T06:56:57.654Z,72.33
2019-03-21T06:59:26.145Z,61.50
2019-03-21T07:01:54.605Z,66.30
2019-03-21T07:04:23.058Z,69.00
2019-03-21T07:06:51.544Z,67.47
2019-03-21T07:09:20.070Z,66.40
2019-03-21T07:11:48.528Z,73.20
2019-03-21T07:14:16.974Z,74.40
2019-03-21T07:16:45.412Z,71.83
2019-03-21T07:19:13.864Z,62.03
2019-03-21T07:21:42.306Z,60.43
2019-03-21T07:24:10.750Z,56.03
2019-03-21T07:26:39.177Z,63.40
2019-03-21T07:29:07.684Z,62.77
2019-03-21T07:31:36.146Z,64.30
2019-03-21T07:34:04.704Z,65.07
2019-03-21T07:36:33.180Z,60.33
2019-03-21T07:39:01.645Z,68.73
2019-03-21T07:41:30.082Z,65.10
2019-03-21T07:43:58.498Z,60.33
2019-03-21T07:46:26.903Z,69.63
2019-03-21T07:52:07.771Z,64.37
2019-03-21T07:54:36.188Z,73.67
2019-03-21T07:57:23.713Z,74.77
2019-03-21T07:59:52.123Z,71.83
2019-03-21T08:05:51.653Z,69.93
2019-03-21T08:08:20.066Z,73.27
2019-03-21T08:13:22.811Z,66.13
2019-03-21T08:18:25.862Z,65.63
2019-03-21T08:20:58.582Z,71.40
2019-03-21T08:23:24.415Z,71.00
2019-03-21T08:26:12.074Z,62.20
2019-03-21T08:28:40.485Z,63.73
2019-03-21T08:31:48.808Z,61.30
2019-03-21T08:34:17.216Z,63.17
2019-03-21T08:37:04.747Z,63.27
2019-03-21T08:39:33.163Z,61.37
2019-03-21T08:45:08.154Z,55.63
2019-03-21T08:47:55.815Z,62.57
2019-03-21T08:50:24.231Z,66.17
2019-03-21T08:52:52.638Z,63.23
2019-03-21T08:55:21.054Z,56.60
2019-03-21T08:58:01.491Z,58.63
2019-03-21T09:00:42.162Z,65.77
2019-03-21T09:03:10.570Z,51.57
2019-03-21T09:05:38.990Z,57.70
2019-03-21T09:10:55.151Z,56.70
2019-03-21T09:13:23.563Z,55.83
2019-03-21T09:15:51.979Z,55.50
2019-03-21T09:18:20.387Z,52.40
2019-03-21T09:20:48.798Z,52.87
2019-03-21T09:23:17.201Z,53.60
2019-03-21T09:28:38.719Z,50.83
2019-03-21T09:31:26.243Z,47.27
2019-03-21T09:33:54.652Z,53.33
2019-03-21T09:36:23.075Z,38.93
2019-03-21T09:38:51.483Z,46.10
2019-03-21T09:41:19.896Z,43.10
2019-03-21T09:46:35.794Z,50.07
2019-03-21T09:52:12.229Z,51.17
2019-03-21T09:54:59.753Z,53.17
2019-03-21T09:57:28.166Z,57.10
2019-03-21T09:59:56.589Z,53.73
2019-03-21T10:02:25.002Z,50.27
2019-03-21T10:05:12.652Z,55.63
2019-03-21T10:07:41.069Z,53.60
2019-03-21T10:10:49.393Z,54.77
2019-03-21T10:13:17.814Z,51.57
2019-03-21T10:16:05.343Z,54.10
2019-03-21T10:18:33.750Z,49.97
2019-03-21T10:21:21.418Z,50.33
2019-03-21T10:24:09.115Z,51.13
2019-03-21T10:26:37.530Z,44.37
2019-03-21T10:29:45.844Z,47.40
2019-03-21T10:32:14.801Z,44.87
2019-03-21T10:34:44.391Z,47.07
2019-03-21T10:37:32.055Z,48.10
2019-03-21T10:40:19.706Z,49.10
2019-03-21T10:43:07.369Z,48.13
2019-03-21T10:45:55.095Z,48.17
2019-03-21T10:48:42.752Z,46.77
2019-03-21T10:53:58.686Z,46.53
2019-03-21T10:56:46.351Z,44.67
2019-03-21T11:02:21.333Z,44.37
2019-03-21T11:05:08.982Z,45.70
2019-03-21T11:07:56.511Z,44.90
2019-03-21T11:10:24.914Z,45.40
2019-03-21T11:12:53.332Z,51.30
2019-03-21T11:15:40.869Z,46.13
2019-03-21T11:18:09.294Z,47.90
2019-03-21T11:21:17.608Z,45.40
2019-03-21T11:23:46.029Z,45.33
2019-03-21T11:26:33.546Z,45.90
2019-03-21T11:29:21.208Z,43.60
2019-03-21T11:34:23.448Z,49.67
2019-03-21T11:39:45.739Z,49.33
2019-03-21T11:44:48.190Z,51.73
2019-03-21T11:47:41.638Z,45.43
2019-03-21T11:50:45.899Z,48.90
2019-03-21T11:55:48.208Z,44.20
2019-03-21T11:58:17.790Z,45.27
2019-03-21T12:01:05.996Z,46.30
2019-03-21T12:03:53.527Z,40.07
2019-03-21T12:06:21.934Z,44.00
2019-03-21T12:08:50.352Z,52.13
2019-03-21T12:11:21.185Z,48.17
2019-03-21T12:13:48.898Z,42.57
2019-03-21T12:16:17.301Z,47.50
2019-03-21T12:19:05.001Z,46.53
2019-03-21T12:21:52.661Z,48.20
2019-03-21T12:24:40.410Z,42.07
2019-03-21T12:27:08.848Z,45.83
2019-03-21T12:29:56.526Z,48.63
2019-03-21T12:32:24.956Z,45.93
2019-03-21T12:34:53.413Z,53.60
2019-03-21T12:40:49.216Z,48.43
2019-03-21T12:43:36.792Z,57.23
2019-03-21T12:46:45.114Z,44.63
2019-03-21T12:51:47.639Z,43.70
2019-03-21T12:54:16.072Z,42.40
2019-03-21T12:57:03.627Z,52.47
2019-03-21T12:59:32.072Z,44.83
2019-03-21T13:02:00.487Z,50.60
2019-03-21T13:04:28.927Z,45.23
2019-03-21T13:10:42.541Z,48.67
2019-03-21T13:13:30.239Z,44.53
2019-03-21T13:16:17.896Z,42.07
2019-03-21T13:21:39.616Z,44.03
2019-03-21T13:24:08.034Z,48.80
2019-03-21T13:26:55.565Z,52.83
2019-03-21T13:29:25.193Z,49.47
2019-03-21T13:31:54.102Z,48.90
2019-03-21T13:34:41.763Z,42.20
2019-03-21T13:37:10.172Z,44.37
2019-03-21T13:39:38.587Z,45.60
2019-03-21T13:44:54.649Z,46.13
2019-03-21T13:48:02.982Z,42.30
2019-03-21T13:50:31.480Z,46.10
2019-03-21T13:53:19.321Z,51.93
2019-03-21T13:55:47.781Z,45.53
2019-03-21T13:58:16.301Z,44.40
2019-03-21T14:01:04.089Z,52.23
2019-03-21T14:03:51.670Z,44.80
2019-03-21T14:06:20.110Z,42.23
2019-03-21T14:11:41.412Z,54.87
2019-03-21T14:16:43.670Z,48.07
2019-03-21T14:19:31.357Z,45.50
2019-03-21T14:21:59.762Z,43.80
2019-03-21T14:24:28.198Z,48.00
2019-03-21T14:27:15.959Z,43.63
2019-03-21T14:30:03.640Z,41.13
2019-03-21T14:32:32.066Z,43.23
2019-03-21T14:35:00.511Z,48.00
2019-03-21T14:37:28.953Z,46.70
2019-03-21T14:40:16.794Z,54.40
2019-03-21T14:42:45.300Z,42.23
2019-03-21T14:45:53.682Z,46.53
2019-03-21T14:51:28.684Z,43.50
2019-03-21T14:54:16.375Z,45.00
2019-03-21T14:56:44.792Z,51.67
2019-03-21T14:59:32.456Z,46.33
2019-03-21T15:02:07.689Z,57.67
2019-03-21T15:04:36.106Z,48.20
2019-03-21T15:07:23.698Z,46.77
2019-03-21T15:09:52.138Z,51.57
2019-03-21T15:12:39.652Z,50.03
2019-03-21T15:15:48.279Z,47.30
2019-03-21T15:18:16.691Z,52.33
2019-03-21T15:21:04.352Z,48.60
2019-03-21T15:26:39.327Z,50.47
2019-03-21T15:29:07.739Z,46.67
2019-03-21T15:31:55.485Z,48.13
2019-03-21T15:34:23.900Z,50.13
2019-03-21T15:36:52.311Z,48.07
2019-03-21T15:39:39.835Z,52.97
2019-03-21T15:42:08.252Z,47.20
2019-03-21T15:44:36.659Z,49.57
2019-03-21T15:47:44.987Z,63.23
2019-03-21T15:51:03.925Z,48.87
2019-03-21T15:53:23.446Z,48.30
2019-03-21T15:55:51.855Z,53.43
2019-03-21T15:58:32.545Z,51.60
2019-03-21T16:01:20.219Z,53.97
2019-03-21T16:03:48.626Z,46.77
2019-03-21T16:11:25.961Z,45.37
2019-03-21T16:14:13.503Z,49.50
2019-03-21T16:17:01.186Z,52.30
2019-03-21T16:19:48.874Z,49.77
2019-03-21T16:22:36.463Z,50.10
2019-03-21T16:25:44.821Z,45.03
2019-03-21T16:31:00.686Z,56.27
2019-03-21T16:33:48.384Z,49.43
2019-03-21T16:36:35.939Z,46.50
2019-03-21T16:39:44.353Z,46.40
2019-03-21T16:42:32.031Z,48.60
2019-03-21T16:45:21.270Z,45.63
2019-03-21T16:47:49.841Z,55.10
2019-03-21T16:50:37.421Z,44.37
2019-03-21T16:53:05.855Z,46.93
2019-03-21T16:55:34.274Z,46.33
2019-03-21T16:58:02.705Z,49.47
2019-03-21T17:00:50.469Z,48.40
2019-03-21T17:03:38.231Z,45.07
2019-03-21T17:06:25.808Z,54.40
2019-03-21T17:09:13.483Z,44.43
2019-03-21T17:11:41.928Z,44.87
2019-03-21T17:14:10.346Z,53.97
2019-03-21T17:16:38.800Z,48.57
2019-03-21T17:19:26.331Z,45.80
2019-03-21T17:21:54.791Z,52.93
2019-03-21T17:24:42.437Z,50.57
2019-03-21T17:27:10.901Z,50.43
2019-03-21T17:32:45.925Z,60.67
2019-03-21T17:35:33.467Z,52.93
2019-03-21T17:38:01.911Z,54.83
2019-03-21T17:40:49.682Z,61.33
2019-03-21T17:43:18.117Z,58.57
2019-03-21T17:45:46.548Z,55.03
2019-03-21T17:48:14.994Z,53.77
2019-03-21T17:50:43.417Z,55.03
2019-03-21T17:53:30.948Z,55.40
2019-03-21T17:55:59.370Z,48.23
2019-03-21T17:58:28.797Z,56.37
2019-03-21T18:00:57.936Z,57.43
2019-03-21T18:03:26.351Z,60.40
2019-03-21T18:09:01.322Z,56.63
2019-03-21T18:11:49.252Z,64.30
2019-03-21T18:14:17.696Z,56.40
2019-03-21T18:17:05.231Z,59.17
2019-03-21T18:19:52.879Z,63.27
2019-03-21T18:22:40.419Z,65.43
2019-03-21T18:25:08.826Z,59.27
2019-03-21T18:27:56.383Z,57.83
2019-03-21T18:30:44.066Z,61.77
2019-03-21T18:33:31.730Z,64.63
2019-03-21T18:36:00.172Z,57.70
2019-03-21T18:41:02.779Z,59.03
2019-03-21T18:43:31.342Z,58.97
2019-03-21T18:45:59.774Z,64.47
2019-03-21T18:48:28.237Z,60.00
2019-03-21T18:51:15.799Z,66.83
2019-03-21T18:53:44.214Z,67.23
2019-03-21T18:56:12.671Z,67.23
2019-03-21T18:58:41.289Z,61.90
2019-03-21T19:01:09.797Z,64.60
2019-03-21T19:03:38.273Z,71.90
2019-03-21T19:06:06.767Z,71.83
2019-03-21T19:08:54.539Z,72.90
2019-03-21T19:11:23.017Z,67.93
2019-03-21T19:14:10.662Z,75.40
2019-03-21T19:19:26.595Z,71.40
2019-03-21T19:22:14.491Z,66.97
2019-03-21T19:25:02.124Z,74.90
2019-03-21T19:27:30.635Z,68.43
2019-03-21T19:35:41.335Z,88.40
2019-03-21T19:38:09.803Z,81.23
2019-03-21T19:40:57.507Z,85.17
2019-03-21T19:43:26.034Z,91.37
2019-03-21T19:45:54.505Z,89.30
2019-03-21T19:48:23.049Z,86.93
2019-03-21T19:50:51.481Z,87.20
2019-03-21T19:53:19.980Z,84.10
2019-03-21T19:56:08.674Z,84.53
2019-03-21T19:58:37.828Z,83.23
2019-03-21T20:01:06.274Z,96.63
2019-03-21T20:03:34.778Z,91.27
2019-03-21T20:06:22.525Z,86.63
2019-03-21T20:08:50.943Z,82.80
2019-03-21T20:11:38.688Z,99.10
2019-03-21T20:14:26.425Z,83.93
2019-03-21T20:17:13.951Z,103.80
2019-03-21T20:22:36.095Z,91.63
2019-03-21T20:25:44.594Z,82.97
2019-03-21T20:28:13.011Z,78.20
2019-03-21T20:31:00.672Z,78.27
2019-03-21T20:36:03.775Z,80.67
2019-03-21T20:38:32.315Z,84.03
2019-03-21T20:41:00.735Z,86.53
2019-03-21T20:43:29.215Z,83.40
2019-03-21T20:45:57.724Z,89.17
2019-03-21T20:48:44.895Z,105.60
2019-03-21T20:51:32.651Z,95.47
2019-03-21T20:56:35.462Z,93.60
2019-03-21T20:59:03.944Z,95.90
2019-03-21T21:01:32.492Z,93.80
2019-03-21T21:04:00.942Z,95.03
2019-03-21T21:06:48.525Z,95.37
2019-03-21T21:11:50.730Z,85.77
2019-03-21T21:14:38.305Z,80.13
2019-03-21T21:17:06.722Z,85.43
2019-03-21T21:19:35.183Z,83.77
2019-03-21T21:25:51.621Z,86.60
2019-03-21T21:28:20.062Z,87.03
2019-03-21T21:30:48.532Z,86.90
2019-03-21T21:33:16.958Z,93.00
2019-03-21T21:36:04.728Z,87.13
2019-03-21T21:38:33.192Z,86.90
2019-03-21T21:41:01.656Z,94.10
2019-03-21T21:43:49.459Z,97.30
2019-03-21T21:46:17.887Z,102.87
2019-03-21T21:48:46.359Z,101.67
2019-03-21T21:51:14.793Z,109.30
2019-03-21T21:53:43.238Z,124.93
2019-03-21T21:56:17.486Z,115.50
2019-03-21T21:58:41.936Z,106.90
2019-03-21T22:01:29.561Z,106.43
2019-03-21T22:06:45.430Z,109.70
2019-03-21T22:09:13.987Z,93.40
2019-03-21T22:12:01.489Z,101.80
2019-03-21T22:14:49.199Z,101.87
2019-03-21T22:20:44.999Z,95.20
2019-03-21T22:23:32.680Z,105.83
2019-03-21T22:26:01.201Z,95.63
2019-03-21T22:28:29.686Z,100.90
2019-03-21T22:33:31.811Z,110.77
2019-03-21T22:36:00.277Z,108.73
2019-03-21T22:38:47.956Z,109.77
2019-03-21T22:41:15.396Z,115.40
2019-03-21T22:43:43.793Z,104.30
2019-03-21T22:46:31.527Z,97.30
2019-03-21T22:48:59.945Z,102.27
2019-03-21T22:51:28.376Z,108.33
2019-03-21T22:54:16.042Z,114.53
2019-03-21T22:56:44.490Z,100.23
2019-03-21T23:04:39.187Z,100.07
2019-03-21T23:07:07.639Z,113.07
2019-03-21T23:09:36.133Z,106.80
2019-03-21T23:12:23.824Z,107.17
2019-03-21T23:17:58.839Z,98.17
2019-03-21T23:20:27.311Z,111.37
2019-03-21T23:26:02.427Z,114.50
2019-03-21T23:28:50.075Z,95.10
2019-03-21T23:33:52.063Z,112.23
2019-03-21T23:36:39.752Z,96.07
2019-03-21T23:39:48.120Z,87.27
2019-03-21T23:42:16.541Z,94.57
2019-03-21T23:44:44.978Z,89.60
2019-03-21T23:47:32.649Z,94.73
2019-03-21T23:50:20.179Z,101.77
2019-03-21T23:57:57.021Z,106.47
