createdAt,value
2022-08-16T00:00:25.788Z,20.51
2022-08-16T00:03:13.588Z,20.50
2022-08-16T00:05:48.260Z,20.51
2022-08-16T00:08:35.821Z,20.50
2022-08-16T00:11:15.362Z,20.49
2022-08-16T00:13:53.309Z,20.47
2022-08-16T00:17:05.812Z,20.44
2022-08-16T00:19:14.078Z,20.41
2022-08-16T00:21:44.130Z,20.39
2022-08-16T00:24:31.229Z,20.39
2022-08-16T00:27:05.312Z,20.40
2022-08-16T00:29:37.861Z,20.39
2022-08-16T00:32:08.672Z,20.41
2022-08-16T00:34:44.607Z,20.42
2022-08-16T00:37:57.728Z,20.39
2022-08-16T00:40:35.019Z,20.39
2022-08-16T00:43:12.266Z,20.38
2022-08-16T00:46:00.142Z,20.33
2022-08-16T00:48:45.619Z,20.32
2022-08-16T00:51:17.533Z,20.32
2022-08-16T00:53:47.620Z,20.32
2022-08-16T00:56:56.495Z,20.26
2022-08-16T00:59:15.272Z,20.22
2022-08-16T01:01:46.259Z,20.19
2022-08-16T01:04:29.148Z,20.16
2022-08-16T01:07:02.594Z,20.15
2022-08-16T01:09:34.318Z,20.16
2022-08-16T01:12:10.720Z,20.12
2022-08-16T01:14:47.423Z,20.10
2022-08-16T01:17:19.882Z,20.11
2022-08-16T01:19:57.423Z,20.08
2022-08-16T01:22:47.467Z,20.05
2022-08-16T01:25:23.660Z,20.05
2022-08-16T01:28:07.920Z,20.02
2022-08-16T01:30:49.899Z,20.00
2022-08-16T01:33:22.559Z,19.98
2022-08-16T01:35:58.381Z,19.94
2022-08-16T01:38:31.900Z,19.95
2022-08-16T01:41:07.479Z,19.92
2022-08-16T01:43:40.130Z,19.89
2022-08-16T01:46:37.978Z,19.84
2022-08-16T01:49:20.112Z,19.82
2022-08-16T01:51:55.122Z,19.81
2022-08-16T01:54:31.564Z,19.80
2022-08-16T01:57:03.390Z,19.82
2022-08-16T01:59:34.697Z,19.80
2022-08-16T02:02:05.019Z,19.77
2022-08-16T02:04:54.626Z,19.76
2022-08-16T02:07:26.905Z,19.72
2022-08-16T02:09:58.887Z,19.70
2022-08-16T02:12:51.860Z,19.70
2022-08-16T02:15:29.224Z,19.69
2022-08-16T02:18:02.292Z,19.68
2022-08-16T02:20:35.160Z,19.67
2022-08-16T02:23:06.121Z,19.66
2022-08-16T02:25:50.683Z,19.65
2022-08-16T02:28:23.891Z,19.63
2022-08-16T02:30:54.683Z,19.64
2022-08-16T02:33:43.390Z,19.63
2022-08-16T02:36:42.426Z,19.64
2022-08-16T02:39:10.356Z,19.63
2022-08-16T02:41:41.020Z,19.60
2022-08-16T02:44:14.731Z,19.56
2022-08-16T02:46:50.617Z,19.55
2022-08-16T02:49:32.305Z,19.54
2022-08-16T02:52:17.182Z,19.51
2022-08-16T02:54:57.043Z,19.49
2022-08-16T02:57:27.693Z,19.49
2022-08-16T03:00:00.066Z,19.48
2022-08-16T03:02:31.837Z,19.48
2022-08-16T03:05:06.211Z,19.45
2022-08-16T03:07:37.737Z,19.41
2022-08-16T03:10:12.604Z,19.39
2022-08-16T03:12:56.270Z,19.37
2022-08-16T03:15:29.875Z,19.37
2022-08-16T03:17:59.237Z,19.39
2022-08-16T03:20:34.302Z,19.39
2022-08-16T03:23:06.946Z,19.40
2022-08-16T03:25:43.932Z,19.42
2022-08-16T03:28:17.220Z,19.43
2022-08-16T03:30:49.843Z,19.44
2022-08-16T03:33:20.073Z,19.46
2022-08-16T03:36:29.742Z,19.48
2022-08-16T03:38:53.281Z,19.50
2022-08-16T03:41:25.645Z,19.49
2022-08-16T03:44:01.714Z,19.44
2022-08-16T03:46:47.236Z,19.43
2022-08-16T03:49:24.711Z,19.42
2022-08-16T03:52:08.914Z,19.43
2022-08-16T03:54:53.454Z,19.42
2022-08-16T03:57:31.832Z,19.42
2022-08-16T04:00:20.767Z,19.41
2022-08-16T04:03:09.507Z,19.42
2022-08-16T04:05:47.346Z,19.43
2022-08-16T04:08:23.322Z,19.44
2022-08-16T04:11:01.118Z,19.45
2022-08-16T04:14:00.893Z,19.49
2022-08-16T04:16:27.341Z,19.51
2022-08-16T04:19:05.675Z,19.55
2022-08-16T04:21:45.828Z,19.59
2022-08-16T04:24:17.419Z,19.61
2022-08-16T04:26:46.900Z,19.64
2022-08-16T04:29:23.667Z,19.66
2022-08-16T04:31:57.759Z,19.70
2022-08-16T04:34:37.198Z,19.74
2022-08-16T04:37:08.125Z,19.78
2022-08-16T04:39:47.268Z,19.78
2022-08-16T04:42:29.674Z,19.83
2022-08-16T04:45:02.052Z,19.86
2022-08-16T04:47:36.120Z,19.90
2022-08-16T04:50:14.993Z,19.93
2022-08-16T04:53:22.905Z,19.95
2022-08-16T04:55:55.890Z,20.00
2022-08-16T04:58:44.562Z,20.04
2022-08-16T05:01:15.156Z,20.07
2022-08-16T05:07:12.100Z,20.12
2022-08-16T05:10:03.872Z,20.16
2022-08-16T05:12:49.901Z,20.20
2022-08-16T05:15:19.632Z,20.27
2022-08-16T05:17:58.711Z,20.30
2022-08-16T05:20:38.842Z,20.34
2022-08-16T05:23:17.967Z,20.36
2022-08-16T05:25:51.545Z,20.41
2022-08-16T05:28:23.392Z,20.43
2022-08-16T05:31:07.666Z,20.45
2022-08-16T05:33:37.034Z,20.48
2022-08-16T05:36:14.379Z,20.52
2022-08-16T05:38:52.510Z,20.55
2022-08-16T05:41:23.006Z,20.60
2022-08-16T05:44:01.224Z,20.66
2022-08-16T05:46:43.908Z,20.69
2022-08-16T05:49:22.369Z,20.74
2022-08-16T05:51:55.612Z,20.75
2022-08-16T05:54:28.470Z,20.80
2022-08-16T05:57:01.510Z,20.82
2022-08-16T05:59:33.157Z,20.85
2022-08-16T06:02:03.413Z,20.88
2022-08-16T06:04:37.886Z,20.94
2022-08-16T06:07:24.791Z,20.97
2022-08-16T06:10:09.601Z,21.03
2022-08-16T06:12:40.577Z,21.06
2022-08-16T06:15:14.943Z,21.08
2022-08-16T06:17:46.918Z,21.14
2022-08-16T06:20:34.668Z,21.20
2022-08-16T06:23:17.458Z,21.23
2022-08-16T06:26:18.621Z,21.29
2022-08-16T06:28:50.271Z,21.36
2022-08-16T06:31:30.077Z,21.39
2022-08-16T06:34:01.092Z,21.45
2022-08-16T06:36:35.170Z,21.49
2022-08-16T06:39:14.065Z,21.52
2022-08-16T06:41:57.432Z,21.57
2022-08-16T06:44:59.096Z,21.62
2022-08-16T06:47:53.565Z,21.66
2022-08-16T06:50:29.681Z,21.71
2022-08-16T06:53:08.297Z,21.76
2022-08-16T06:55:43.280Z,21.86
2022-08-16T06:58:21.704Z,21.94
2022-08-16T07:00:59.933Z,22.00
2022-08-16T07:03:32.368Z,22.06
2022-08-16T07:06:05.630Z,22.11
2022-08-16T07:08:43.236Z,22.18
2022-08-16T07:11:13.367Z,22.22
2022-08-16T07:14:00.122Z,22.26
2022-08-16T07:16:42.974Z,22.33
2022-08-16T07:19:12.492Z,22.37
2022-08-16T07:21:46.509Z,22.45
2022-08-16T07:24:30.993Z,22.50
2022-08-16T07:27:08.578Z,22.60
2022-08-16T07:29:44.073Z,22.68
2022-08-16T07:32:14.528Z,22.74
2022-08-16T07:34:48.565Z,22.81
2022-08-16T07:37:22.369Z,22.92
2022-08-16T07:40:11.534Z,22.96
2022-08-16T07:42:47.876Z,23.01
2022-08-16T07:45:20.200Z,23.08
2022-08-16T07:47:53.706Z,23.17
2022-08-16T07:50:55.741Z,23.23
2022-08-16T07:53:16.019Z,23.27
2022-08-16T07:55:48.025Z,23.34
2022-08-16T07:58:33.721Z,23.41
2022-08-16T08:01:10.488Z,23.49
2022-08-16T08:03:48.779Z,23.52
2022-08-16T08:06:24.728Z,23.56
2022-08-16T08:08:57.381Z,23.63
2022-08-16T08:11:30.352Z,23.70
2022-08-16T08:14:06.708Z,23.76
2022-08-16T08:16:45.487Z,23.78
2022-08-16T08:19:23.886Z,23.93
2022-08-16T08:22:00.957Z,24.01
2022-08-16T08:24:53.370Z,24.07
2022-08-16T08:27:32.801Z,24.10
2022-08-16T08:30:51.760Z,24.17
2022-08-16T08:32:59.595Z,24.25
2022-08-16T08:35:34.519Z,24.36
2022-08-16T08:38:08.667Z,24.44
2022-08-16T08:40:43.152Z,24.46
2022-08-16T08:43:18.458Z,24.58
2022-08-16T08:45:55.690Z,24.66
2022-08-16T08:48:33.725Z,24.77
2022-08-16T08:51:11.230Z,24.79
2022-08-16T08:53:59.143Z,24.83
2022-08-16T08:56:35.147Z,24.88
2022-08-16T08:59:31.530Z,24.96
2022-08-16T09:02:01.994Z,24.95
2022-08-16T09:04:42.000Z,24.99
2022-08-16T09:07:18.938Z,25.00
2022-08-16T09:09:49.742Z,25.03
2022-08-16T09:12:38.843Z,25.12
2022-08-16T09:15:14.327Z,25.22
2022-08-16T09:17:51.761Z,25.25
2022-08-16T09:20:27.682Z,25.30
2022-08-16T09:22:58.008Z,25.41
2022-08-16T09:25:38.506Z,25.56
2022-08-16T09:28:13.336Z,25.62
2022-08-16T09:31:11.002Z,25.63
2022-08-16T09:33:42.211Z,25.77
2022-08-16T09:36:32.017Z,25.93
2022-08-16T09:39:03.728Z,25.99
2022-08-16T09:41:33.611Z,26.08
2022-08-16T09:45:10.643Z,26.18
2022-08-16T09:46:57.677Z,26.32
2022-08-16T09:49:36.699Z,26.45
2022-08-16T09:52:09.452Z,26.57
2022-08-16T09:54:44.313Z,26.66
2022-08-16T09:57:14.961Z,26.72
2022-08-16T09:59:45.147Z,26.75
2022-08-16T10:02:27.305Z,26.77
2022-08-16T10:05:15.537Z,26.79
2022-08-16T10:07:47.349Z,26.90
2022-08-16T10:10:18.874Z,27.00
2022-08-16T10:13:16.367Z,27.01
2022-08-16T10:15:55.531Z,27.03
2022-08-16T10:19:02.280Z,27.08
2022-08-16T10:21:17.414Z,27.15
2022-08-16T10:23:53.447Z,27.23
2022-08-16T10:27:20.323Z,27.31
2022-08-16T10:29:19.924Z,27.36
2022-08-16T10:31:53.309Z,27.43
2022-08-16T10:34:32.519Z,27.50
2022-08-16T10:37:03.516Z,27.61
2022-08-16T10:39:41.440Z,27.66
2022-08-16T10:42:13.258Z,27.66
2022-08-16T10:44:53.743Z,27.70
2022-08-16T10:47:24.476Z,27.66
2022-08-16T10:49:56.139Z,27.69
2022-08-16T10:52:27.551Z,27.81
2022-08-16T10:57:55.485Z,28.01
2022-08-16T11:00:26.657Z,28.10
2022-08-16T11:03:00.249Z,28.16
2022-08-16T11:08:31.179Z,28.23
2022-08-16T11:11:11.781Z,28.34
2022-08-16T11:13:58.664Z,28.42
2022-08-16T11:19:19.130Z,28.63
2022-08-16T11:24:44.675Z,28.68
2022-08-16T11:27:20.525Z,28.66
2022-08-16T11:29:53.093Z,28.65
2022-08-16T11:32:31.352Z,28.58
2022-08-16T11:35:10.566Z,28.63
2022-08-16T11:40:36.237Z,28.71
2022-08-16T11:43:10.027Z,28.75
2022-08-16T11:45:42.526Z,28.76
2022-08-16T11:48:14.107Z,28.87
2022-08-16T11:50:44.854Z,28.95
2022-08-16T11:53:15.195Z,29.04
2022-08-16T11:55:46.193Z,29.07
2022-08-16T11:58:22.789Z,29.17
2022-08-16T12:00:55.768Z,29.20
2022-08-16T12:03:31.538Z,29.18
2022-08-16T12:06:10.679Z,29.18
2022-08-16T12:08:42.641Z,29.19
2022-08-16T12:11:13.557Z,29.20
2022-08-16T12:13:45.806Z,29.34
2022-08-16T12:16:17.652Z,29.34
2022-08-16T12:18:50.524Z,29.38
2022-08-16T12:21:20.304Z,29.22
2022-08-16T12:23:51.908Z,29.12
2022-08-16T12:26:23.758Z,29.17
2022-08-16T12:28:56.553Z,29.26
2022-08-16T12:31:26.908Z,29.33
2022-08-16T12:33:57.641Z,29.25
2022-08-16T12:36:29.966Z,29.23
2022-08-16T12:39:00.357Z,29.29
2022-08-16T12:41:34.755Z,29.42
2022-08-16T12:44:06.597Z,29.52
2022-08-16T12:46:36.829Z,29.46
2022-08-16T12:49:08.402Z,29.39
2022-08-16T12:51:58.709Z,29.30
2022-08-16T12:54:32.302Z,29.22
2022-08-16T12:57:14.135Z,29.19
2022-08-16T12:59:48.557Z,29.19
2022-08-16T13:02:33.279Z,29.11
2022-08-16T13:05:03.187Z,29.13
2022-08-16T13:07:42.467Z,29.25
2022-08-16T13:10:21.073Z,29.25
2022-08-16T13:13:07.013Z,29.18
2022-08-16T13:15:55.438Z,29.25
2022-08-16T13:18:34.067Z,29.29
2022-08-16T13:21:06.525Z,29.29
2022-08-16T13:23:43.320Z,29.42
2022-08-16T13:26:17.160Z,29.50
2022-08-16T13:28:47.873Z,29.56
2022-08-16T13:31:18.979Z,29.60
2022-08-16T13:33:48.497Z,29.56
2022-08-16T13:36:32.257Z,29.53
2022-08-16T13:39:07.799Z,29.52
2022-08-16T13:41:37.225Z,29.47
2022-08-16T13:44:09.476Z,29.39
2022-08-16T13:46:41.767Z,29.27
2022-08-16T13:49:11.570Z,29.20
2022-08-16T13:51:41.032Z,29.19
2022-08-16T13:54:10.548Z,29.14
2022-08-16T13:56:41.425Z,29.17
2022-08-16T13:59:16.558Z,29.24
2022-08-16T14:01:56.683Z,29.24
2022-08-16T14:04:31.674Z,29.22
2022-08-16T14:07:02.957Z,29.23
2022-08-16T14:09:34.443Z,29.33
2022-08-16T14:12:09.808Z,29.31
2022-08-16T14:14:47.784Z,29.22
2022-08-16T14:17:19.333Z,29.10
2022-08-16T14:19:53.669Z,29.07
2022-08-16T14:22:39.945Z,28.95
2022-08-16T14:25:18.625Z,28.84
2022-08-16T14:27:48.613Z,28.72
2022-08-16T14:30:24.596Z,28.60
2022-08-16T14:32:56.129Z,28.61
2022-08-16T14:35:36.875Z,28.60
2022-08-16T14:38:19.242Z,28.57
2022-08-16T14:40:55.575Z,28.47
2022-08-16T14:43:25.415Z,28.43
2022-08-16T14:45:55.685Z,28.37
2022-08-16T14:48:26.798Z,28.38
2022-08-16T14:50:56.763Z,28.36
2022-08-16T14:53:27.101Z,28.37
2022-08-16T14:55:57.167Z,28.35
2022-08-16T14:58:34.871Z,28.27
2022-08-16T15:01:09.727Z,28.33
2022-08-16T15:03:44.769Z,28.42
2022-08-16T15:06:14.735Z,28.48
2022-08-16T15:08:46.095Z,28.47
2022-08-16T15:11:22.996Z,28.33
2022-08-16T15:13:52.534Z,28.19
2022-08-16T15:16:22.823Z,27.77
2022-08-16T15:19:00.509Z,27.31
2022-08-16T15:21:31.126Z,26.95
2022-08-16T15:24:01.216Z,26.71
2022-08-16T15:26:42.700Z,26.52
2022-08-16T15:29:14.625Z,26.13
2022-08-16T15:31:46.190Z,25.73
2022-08-16T15:34:25.934Z,25.44
2022-08-16T15:36:55.852Z,25.11
2022-08-16T15:39:30.224Z,24.77
2022-08-16T15:42:11.178Z,24.28
2022-08-16T15:44:52.233Z,24.03
2022-08-16T15:47:27.077Z,23.91
2022-08-16T15:49:58.074Z,23.83
2022-08-16T15:52:30.348Z,23.76
2022-08-16T15:55:07.490Z,23.77
2022-08-16T15:57:42.898Z,23.74
2022-08-16T16:00:14.959Z,23.75
2022-08-16T16:02:46.806Z,23.76
2022-08-16T16:05:20.624Z,23.74
2022-08-16T16:07:56.858Z,23.69
2022-08-16T16:10:39.799Z,23.69
2022-08-16T16:13:09.915Z,23.62
2022-08-16T16:15:41.223Z,23.57
2022-08-16T16:18:13.779Z,23.52
2022-08-16T16:20:47.550Z,23.46
2022-08-16T16:23:19.662Z,23.37
2022-08-16T16:25:54.705Z,23.31
2022-08-16T16:29:05.578Z,23.21
2022-08-16T16:31:20.072Z,23.13
2022-08-16T16:33:52.300Z,23.13
2022-08-16T16:36:28.707Z,23.10
2022-08-16T16:39:00.736Z,23.12
2022-08-16T16:41:32.236Z,23.10
2022-08-16T16:44:03.276Z,23.06
2022-08-16T16:46:43.157Z,23.05
2022-08-16T16:49:14.930Z,23.05
2022-08-16T16:51:49.656Z,23.02
2022-08-16T16:54:27.744Z,23.02
2022-08-16T16:56:58.632Z,23.05
2022-08-16T16:59:28.360Z,23.07
2022-08-16T17:02:38.929Z,23.06
2022-08-16T17:04:50.649Z,23.02
2022-08-16T17:07:24.243Z,22.95
2022-08-16T17:09:54.668Z,22.93
2022-08-16T17:12:46.805Z,22.93
2022-08-16T17:15:16.299Z,22.89
2022-08-16T17:18:00.128Z,22.86
2022-08-16T17:20:31.050Z,22.83
2022-08-16T17:23:01.442Z,22.81
2022-08-16T17:25:36.681Z,22.76
2022-08-16T17:28:59.034Z,22.76
2022-08-16T17:30:58.586Z,22.72
2022-08-16T17:33:37.169Z,22.70
2022-08-16T17:36:36.622Z,22.71
2022-08-16T17:39:09.420Z,22.70
2022-08-16T17:41:39.069Z,22.69
2022-08-16T17:44:10.423Z,22.68
2022-08-16T17:46:50.089Z,22.67
2022-08-16T17:49:22.479Z,22.65
2022-08-16T17:51:51.794Z,22.62
2022-08-16T17:54:30.635Z,22.62
2022-08-16T17:57:01.350Z,22.62
2022-08-16T17:59:31.706Z,22.62
2022-08-16T18:02:42.613Z,22.61
2022-08-16T18:04:56.758Z,22.61
2022-08-16T18:07:26.254Z,22.50
2022-08-16T18:09:56.966Z,22.49
2022-08-16T18:12:50.871Z,22.44
2022-08-16T18:15:20.811Z,22.41
2022-08-16T18:17:53.237Z,22.33
2022-08-16T18:20:41.980Z,22.31
2022-08-16T18:23:15.549Z,22.32
2022-08-16T18:25:50.601Z,22.28
2022-08-16T18:28:21.251Z,22.18
2022-08-16T18:30:52.854Z,22.18
2022-08-16T18:33:26.409Z,22.23
2022-08-16T18:35:57.825Z,22.22
2022-08-16T18:38:27.683Z,22.15
2022-08-16T18:40:58.376Z,22.11
2022-08-16T18:44:23.685Z,22.13
2022-08-16T18:46:17.798Z,22.17
2022-08-16T18:48:47.113Z,22.14
2022-08-16T18:51:21.583Z,22.15
2022-08-16T18:53:54.547Z,22.19
2022-08-16T18:56:53.765Z,22.17
2022-08-16T18:59:14.863Z,22.15
2022-08-16T19:01:44.322Z,22.18
2022-08-16T19:04:57.438Z,22.19
2022-08-16T19:07:03.280Z,22.17
2022-08-16T19:09:32.717Z,22.16
2022-08-16T19:12:07.446Z,22.16
2022-08-16T19:14:37.183Z,22.16
2022-08-16T19:17:06.679Z,22.16
2022-08-16T19:19:36.057Z,22.16
2022-08-16T19:22:06.359Z,22.13
2022-08-16T19:24:35.700Z,22.09
2022-08-16T19:27:10.179Z,22.06
2022-08-16T19:29:39.770Z,22.05
2022-08-16T19:32:19.045Z,22.03
2022-08-16T19:34:48.710Z,22.05
2022-08-16T19:37:18.046Z,22.00
2022-08-16T19:39:47.631Z,21.94
2022-08-16T19:42:20.172Z,21.88
2022-08-16T19:44:51.734Z,21.83
2022-08-16T19:47:22.902Z,21.80
2022-08-16T19:49:52.482Z,21.75
2022-08-16T19:52:24.863Z,21.75
2022-08-16T19:55:04.773Z,21.79
2022-08-16T19:57:36.035Z,21.75
2022-08-16T20:00:12.403Z,21.69
2022-08-16T20:02:51.033Z,21.61
2022-08-16T20:05:25.265Z,21.61
2022-08-16T20:07:55.853Z,21.61
2022-08-16T20:10:31.645Z,21.61
2022-08-16T20:13:03.041Z,21.64
2022-08-16T20:15:34.208Z,21.62
2022-08-16T20:18:12.696Z,21.59
2022-08-16T20:20:55.890Z,21.54
2022-08-16T20:23:25.825Z,21.53
2022-08-16T20:25:56.600Z,21.56
2022-08-16T20:28:40.699Z,21.57
2022-08-16T20:31:16.950Z,21.60
2022-08-16T20:33:46.477Z,21.59
2022-08-16T20:36:16.855Z,21.57
2022-08-16T20:38:48.038Z,21.57
2022-08-16T20:41:19.628Z,21.51
2022-08-16T20:43:50.719Z,21.48
2022-08-16T20:46:24.694Z,21.49
2022-08-16T20:48:54.275Z,21.45
2022-08-16T20:51:23.566Z,21.42
2022-08-16T20:53:52.871Z,21.40
2022-08-16T20:56:22.487Z,21.42
2022-08-16T20:58:53.254Z,21.42
2022-08-16T21:01:22.863Z,21.47
2022-08-16T21:03:52.847Z,21.48
2022-08-16T21:06:22.237Z,21.52
2022-08-16T21:08:54.153Z,21.55
2022-08-16T21:11:27.570Z,21.55
2022-08-16T21:14:00.460Z,21.58
2022-08-16T21:16:30.532Z,21.58
2022-08-16T21:19:00.806Z,21.59
2022-08-16T21:21:33.608Z,21.62
2022-08-16T21:24:04.143Z,21.61
2022-08-16T21:26:34.936Z,21.58
2022-08-16T21:29:11.262Z,21.54
2022-08-16T21:31:43.660Z,21.55
2022-08-16T21:34:13.252Z,21.56
2022-08-16T21:36:42.455Z,21.58
2022-08-16T21:39:11.638Z,21.61
2022-08-16T21:41:41.252Z,21.60
2022-08-16T21:44:12.055Z,21.55
2022-08-16T21:46:41.484Z,21.51
2022-08-16T21:49:10.651Z,21.48
2022-08-16T21:51:39.949Z,21.46
2022-08-16T21:54:09.646Z,21.46
2022-08-16T21:56:39.197Z,21.46
2022-08-16T21:59:11.009Z,21.45
2022-08-16T22:01:44.005Z,21.42
2022-08-16T22:04:37.316Z,21.39
2022-08-16T22:07:05.923Z,21.37
2022-08-16T22:09:35.375Z,21.35
2022-08-16T22:12:05.010Z,21.34
2022-08-16T22:14:34.331Z,21.30
2022-08-16T22:17:05.132Z,21.29
2022-08-16T22:19:34.653Z,21.28
2022-08-16T22:22:04.880Z,21.25
2022-08-16T22:24:34.249Z,21.26
2022-08-16T22:27:03.547Z,21.26
2022-08-16T22:29:33.461Z,21.18
2022-08-16T22:32:05.626Z,21.19
2022-08-16T22:34:35.321Z,21.15
2022-08-16T22:37:04.623Z,21.15
2022-08-16T22:39:33.994Z,21.13
2022-08-16T22:42:08.408Z,21.11
2022-08-16T22:44:40.935Z,21.06
2022-08-16T22:47:14.637Z,21.04
2022-08-16T22:49:43.899Z,21.06
2022-08-16T22:52:13.531Z,21.03
2022-08-16T22:55:03.400Z,21.01
2022-08-16T22:57:32.921Z,21.02
2022-08-16T23:00:02.283Z,21.02
2022-08-16T23:02:33.095Z,21.02
2022-08-16T23:05:02.708Z,21.02
2022-08-16T23:07:31.934Z,21.03
2022-08-16T23:10:01.539Z,21.04
2022-08-16T23:12:31.221Z,21.03
2022-08-16T23:15:04.691Z,21.02
2022-08-16T23:17:36.122Z,21.03
2022-08-16T23:20:06.343Z,21.01
2022-08-16T23:23:20.885Z,21.03
2022-08-16T23:25:37.440Z,21.03
2022-08-16T23:28:08.382Z,20.98
2022-08-16T23:30:40.730Z,20.96
2022-08-16T23:33:15.286Z,20.93
2022-08-16T23:35:46.940Z,20.90
2022-08-16T23:38:38.108Z,20.88
2022-08-16T23:41:09.298Z,20.84
2022-08-16T23:43:44.947Z,20.80
2022-08-16T23:46:17.299Z,20.76
2022-08-16T23:49:58.643Z,20.72
2022-08-16T23:51:37.997Z,20.66
2022-08-16T23:54:09.754Z,20.64
2022-08-16T23:56:40.530Z,20.64
2022-08-16T23:59:10.717Z,20.64
