createdAt,value
2022-12-18T00:02:14.221Z,1.98
2022-12-18T00:04:40.914Z,1.75
2022-12-18T00:07:07.589Z,2.17
2022-12-18T00:09:39.638Z,1.90
2022-12-18T00:14:43.066Z,2.38
2022-12-18T00:17:10.145Z,2.10
2022-12-18T00:19:36.879Z,2.20
2022-12-18T00:22:03.921Z,2.55
2022-12-18T00:24:30.591Z,2.28
2022-12-18T00:26:57.200Z,3.58
2022-12-18T00:29:23.814Z,3.13
2022-12-18T00:31:50.660Z,3.47
2022-12-18T00:34:17.336Z,3.65
2022-12-18T00:36:44.055Z,2.75
2022-12-18T00:39:12.272Z,6.22
2022-12-18T00:41:57.319Z,4.10
2022-12-18T00:44:24.055Z,3.35
2022-12-18T00:46:50.890Z,4.13
2022-12-18T00:49:19.900Z,5.65
2022-12-18T00:51:47.430Z,4.53
2022-12-18T00:54:14.262Z,4.85
2022-12-18T00:56:48.472Z,4.68
2022-12-18T00:59:16.776Z,4.13
2022-12-18T01:01:43.866Z,3.53
2022-12-18T01:04:10.644Z,3.45
2022-12-18T01:06:37.397Z,4.07
2022-12-18T01:09:04.255Z,6.15
2022-12-18T01:11:31.098Z,4.85
2022-12-18T01:13:57.958Z,4.85
2022-12-18T01:16:24.739Z,4.03
2022-12-18T01:18:55.889Z,4.32
2022-12-18T01:21:24.466Z,4.18
2022-12-18T01:23:56.206Z,3.92
2022-12-18T01:26:22.979Z,4.60
2022-12-18T01:28:49.825Z,3.58
2022-12-18T01:31:23.051Z,2.90
2022-12-18T01:33:51.224Z,3.42
2022-12-18T01:36:20.044Z,3.28
2022-12-18T01:38:47.969Z,2.92
2022-12-18T01:41:19.312Z,3.33
2022-12-18T01:43:47.549Z,4.07
2022-12-18T01:46:15.441Z,3.70
2022-12-18T01:48:43.598Z,4.28
2022-12-18T01:51:12.540Z,3.08
2022-12-18T01:53:41.668Z,3.53
2022-12-18T01:56:10.419Z,4.07
2022-12-18T01:58:42.374Z,3.50
2022-12-18T02:01:10.023Z,3.97
2022-12-18T02:03:37.827Z,2.90
2022-12-18T02:06:08.217Z,3.30
2022-12-18T02:08:38.842Z,3.88
2022-12-18T02:11:25.710Z,4.05
2022-12-18T02:13:58.947Z,3.15
2022-12-18T02:16:49.091Z,4.30
2022-12-18T02:19:34.086Z,3.95
2022-12-18T02:22:06.859Z,2.97
2022-12-18T02:25:01.004Z,3.00
2022-12-18T02:27:31.642Z,3.25
2022-12-18T02:30:00.648Z,2.63
2022-12-18T02:32:31.893Z,2.47
2022-12-18T02:35:00.448Z,2.30
2022-12-18T02:37:29.021Z,3.40
2022-12-18T02:39:58.395Z,2.53
2022-12-18T02:42:25.723Z,2.55
2022-12-18T02:44:52.992Z,2.25
2022-12-18T02:47:23.587Z,2.42
2022-12-18T02:50:08.564Z,2.13
2022-12-18T02:52:47.371Z,2.25
2022-12-18T02:55:23.092Z,1.90
2022-12-18T02:58:17.967Z,1.60
2022-12-18T03:00:54.722Z,1.65
2022-12-18T03:03:31.338Z,1.90
2022-12-18T03:06:05.607Z,1.70
2022-12-18T03:08:40.391Z,1.52
2022-12-18T03:11:11.313Z,1.50
2022-12-18T03:13:42.753Z,2.00
2022-12-18T03:16:13.483Z,3.33
2022-12-18T03:18:47.772Z,2.58
2022-12-18T03:21:16.741Z,2.25
2022-12-18T03:23:50.468Z,2.05
2022-12-18T03:26:21.113Z,2.58
2022-12-18T03:28:54.607Z,2.70
2022-12-18T03:31:24.263Z,2.22
2022-12-18T03:33:57.941Z,2.97
2022-12-18T03:36:25.218Z,3.03
2022-12-18T03:38:52.469Z,3.45
2022-12-18T03:41:36.976Z,3.25
2022-12-18T03:44:12.153Z,3.40
2022-12-18T03:47:15.060Z,3.72
2022-12-18T03:50:08.361Z,3.33
2022-12-18T03:53:10.103Z,3.20
2022-12-18T03:55:37.531Z,3.28
2022-12-18T03:58:07.298Z,4.85
2022-12-18T04:00:35.527Z,3.15
2022-12-18T04:03:04.947Z,3.97
2022-12-18T04:05:35.730Z,4.22
2022-12-18T04:08:03.241Z,4.90
2022-12-18T04:10:30.634Z,4.05
2022-12-18T04:12:58.801Z,4.13
2022-12-18T04:15:25.975Z,3.60
2022-12-18T04:17:52.784Z,2.40
2022-12-18T04:20:19.586Z,3.50
2022-12-18T04:22:46.358Z,3.05
2022-12-18T04:25:13.745Z,3.17
2022-12-18T04:27:40.466Z,2.30
2022-12-18T04:30:07.845Z,4.90
2022-12-18T04:32:35.820Z,5.15
2022-12-18T04:35:02.952Z,2.55
2022-12-18T04:37:29.661Z,2.55
2022-12-18T04:39:56.335Z,2.85
2022-12-18T04:42:23.038Z,3.47
2022-12-18T04:44:50.018Z,2.78
2022-12-18T04:47:16.671Z,3.05
2022-12-18T04:49:43.420Z,2.85
2022-12-18T04:52:10.160Z,2.65
2022-12-18T04:54:36.877Z,3.22
2022-12-18T04:57:03.649Z,2.40
2022-12-18T04:59:30.573Z,2.40
2022-12-18T05:01:57.393Z,2.50
2022-12-18T05:04:24.185Z,1.92
2022-12-18T05:06:50.990Z,2.03
2022-12-18T05:09:17.660Z,2.40
2022-12-18T05:11:46.275Z,1.90
2022-12-18T05:14:13.117Z,1.80
2022-12-18T05:16:39.785Z,2.00
2022-12-18T05:19:06.438Z,2.00
2022-12-18T05:21:33.278Z,1.75
2022-12-18T05:24:00.443Z,2.10
2022-12-18T05:26:27.182Z,1.40
2022-12-18T05:28:53.869Z,1.50
2022-12-18T05:31:20.597Z,1.90
2022-12-18T05:33:47.409Z,1.63
2022-12-18T05:36:14.185Z,1.50
2022-12-18T05:38:41.255Z,1.50
2022-12-18T05:41:09.268Z,1.65
2022-12-18T05:43:38.156Z,1.55
2022-12-18T05:46:12.283Z,1.75
2022-12-18T05:48:39.021Z,1.73
2022-12-18T05:51:12.145Z,1.65
2022-12-18T05:53:39.818Z,1.70
2022-12-18T05:56:15.920Z,1.70
2022-12-18T05:58:43.025Z,1.80
2022-12-18T06:01:16.992Z,1.58
2022-12-18T06:03:44.858Z,1.85
2022-12-18T06:06:28.816Z,2.00
2022-12-18T06:08:56.344Z,2.08
2022-12-18T06:11:26.068Z,2.08
2022-12-18T06:13:59.164Z,1.88
2022-12-18T06:16:27.441Z,1.90
2022-12-18T06:18:54.642Z,1.77
2022-12-18T06:21:21.376Z,1.67
2022-12-18T06:23:48.073Z,1.98
2022-12-18T06:26:17.896Z,2.10
2022-12-18T06:28:44.621Z,2.10
2022-12-18T06:31:12.087Z,1.80
2022-12-18T06:33:39.875Z,2.00
2022-12-18T06:36:08.817Z,1.85
2022-12-18T06:38:37.182Z,2.10
2022-12-18T06:41:12.624Z,1.67
2022-12-18T06:43:39.748Z,2.05
2022-12-18T06:46:07.378Z,2.30
2022-12-18T06:48:37.021Z,2.13
2022-12-18T06:51:06.358Z,2.17
2022-12-18T06:53:34.026Z,2.05
2022-12-18T06:56:09.830Z,2.65
2022-12-18T06:58:37.927Z,2.60
2022-12-18T07:01:07.837Z,2.30
2022-12-18T07:03:39.758Z,2.47
2022-12-18T07:06:07.146Z,2.63
2022-12-18T07:08:34.418Z,2.78
2022-12-18T07:11:05.069Z,2.50
2022-12-18T07:13:34.320Z,2.85
2022-12-18T07:16:21.059Z,2.55
2022-12-18T07:18:51.013Z,2.75
2022-12-18T07:21:20.677Z,3.42
2022-12-18T07:23:49.376Z,2.63
2022-12-18T07:26:20.631Z,2.83
2022-12-18T07:28:48.376Z,3.50
2022-12-18T07:31:18.307Z,3.78
2022-12-18T07:33:46.378Z,2.65
2022-12-18T07:36:13.906Z,2.55
2022-12-18T07:38:43.645Z,3.35
2022-12-18T07:41:14.031Z,4.30
2022-12-18T07:43:42.653Z,3.35
2022-12-18T07:46:10.776Z,3.53
2022-12-18T07:48:39.800Z,3.67
2022-12-18T07:51:08.293Z,2.85
2022-12-18T07:53:36.468Z,2.47
2022-12-18T07:56:26.550Z,3.13
2022-12-18T07:58:53.248Z,3.88
2022-12-18T08:01:19.989Z,3.78
2022-12-18T08:03:48.144Z,5.82
2022-12-18T08:06:15.044Z,6.82
2022-12-18T08:08:43.265Z,3.97
2022-12-18T08:11:13.587Z,3.15
2022-12-18T08:13:43.501Z,4.32
2022-12-18T08:16:10.872Z,3.13
2022-12-18T08:18:38.687Z,3.20
2022-12-18T08:21:12.851Z,2.95
2022-12-18T08:23:43.151Z,2.50
2022-12-18T08:26:13.979Z,3.35
2022-12-18T08:28:42.012Z,3.03
2022-12-18T08:31:09.737Z,4.30
2022-12-18T08:33:38.959Z,4.15
2022-12-18T08:36:06.689Z,4.28
2022-12-18T08:38:34.258Z,3.45
2022-12-18T08:41:04.922Z,3.97
2022-12-18T08:43:50.323Z,3.80
2022-12-18T08:46:21.865Z,4.13
2022-12-18T08:48:49.876Z,3.90
2022-12-18T08:51:21.054Z,3.53
2022-12-18T08:53:48.604Z,6.75
2022-12-18T08:56:16.711Z,5.15
2022-12-18T08:58:43.965Z,3.20
2022-12-18T09:01:17.962Z,4.38
2022-12-18T09:03:45.548Z,3.40
2022-12-18T09:06:16.166Z,5.18
2022-12-18T09:08:44.670Z,5.72
2022-12-18T09:11:25.530Z,3.80
2022-12-18T09:13:55.903Z,3.63
2022-12-18T09:16:32.394Z,3.30
2022-12-18T09:19:00.923Z,2.40
2022-12-18T09:21:35.899Z,2.75
2022-12-18T09:24:08.892Z,3.10
2022-12-18T09:26:39.861Z,2.72
2022-12-18T09:29:10.809Z,3.63
2022-12-18T09:31:42.767Z,2.67
2022-12-18T09:34:09.638Z,3.03
2022-12-18T09:36:36.579Z,2.53
2022-12-18T09:39:08.081Z,2.97
2022-12-18T09:41:44.193Z,3.13
2022-12-18T09:44:32.724Z,2.83
2022-12-18T09:46:59.493Z,3.72
2022-12-18T09:49:32.037Z,4.43
2022-12-18T09:52:13.876Z,5.38
2022-12-18T09:54:43.064Z,3.17
2022-12-18T09:57:23.143Z,2.90
2022-12-18T10:00:00.339Z,4.10
2022-12-18T10:02:31.913Z,4.18
2022-12-18T10:05:11.707Z,4.68
2022-12-18T10:07:53.780Z,5.35
2022-12-18T10:10:35.475Z,4.88
2022-12-18T10:13:27.107Z,5.72
2022-12-18T10:16:28.167Z,5.00
2022-12-18T10:19:25.878Z,4.65
2022-12-18T10:22:20.186Z,3.97
2022-12-18T10:24:55.670Z,5.20
2022-12-18T10:27:29.970Z,5.28
2022-12-18T10:29:58.598Z,5.03
2022-12-18T10:32:31.014Z,5.25
2022-12-18T10:35:01.702Z,4.97
2022-12-18T10:37:31.172Z,4.28
2022-12-18T10:40:22.199Z,4.90
2022-12-18T10:43:05.470Z,4.63
2022-12-18T10:45:35.154Z,3.58
2022-12-18T10:48:05.512Z,4.40
2022-12-18T10:51:09.869Z,3.10
2022-12-18T10:53:28.789Z,4.55
2022-12-18T10:55:59.487Z,4.72
2022-12-18T10:58:41.379Z,3.90
2022-12-18T11:01:19.325Z,4.22
2022-12-18T11:04:01.613Z,4.50
2022-12-18T11:06:29.705Z,3.65
2022-12-18T11:09:05.348Z,3.25
2022-12-18T11:11:34.823Z,5.00
2022-12-18T11:14:31.679Z,6.40
2022-12-18T11:19:54.458Z,3.97
2022-12-18T11:22:41.406Z,5.20
2022-12-18T11:25:33.233Z,5.82
2022-12-18T11:28:05.166Z,4.05
2022-12-18T11:30:34.580Z,3.85
2022-12-18T11:33:16.040Z,4.00
2022-12-18T11:36:00.662Z,3.55
2022-12-18T11:38:32.435Z,4.45
2022-12-18T11:41:15.797Z,3.90
2022-12-18T11:43:51.104Z,3.60
2022-12-18T11:46:57.124Z,3.15
2022-12-18T11:49:29.774Z,3.80
2022-12-18T11:52:15.216Z,3.42
2022-12-18T11:54:41.958Z,3.80
2022-12-18T11:57:11.326Z,4.25
2022-12-18T11:59:49.992Z,3.55
2022-12-18T12:02:53.444Z,4.22
2022-12-18T12:05:57.094Z,3.38
2022-12-18T12:08:51.211Z,4.70
2022-12-18T12:11:38.061Z,3.72
2022-12-18T12:14:29.148Z,3.92
2022-12-18T12:17:03.369Z,2.88
2022-12-18T12:19:32.878Z,3.83
2022-12-18T12:22:13.594Z,4.35
2022-12-18T12:25:10.975Z,2.95
2022-12-18T12:28:05.426Z,3.33
2022-12-18T12:30:39.233Z,3.65
2022-12-18T12:33:11.966Z,5.05
2022-12-18T12:36:00.614Z,3.65
2022-12-18T12:38:44.609Z,3.75
2022-12-18T12:41:35.408Z,4.65
2022-12-18T12:44:06.295Z,3.88
2022-12-18T12:46:40.549Z,2.90
2022-12-18T12:49:17.744Z,4.32
2022-12-18T12:51:50.870Z,4.00
2022-12-18T12:54:25.726Z,4.28
2022-12-18T12:57:11.914Z,4.15
2022-12-18T13:00:09.125Z,3.90
2022-12-18T13:03:04.673Z,4.18
2022-12-18T13:05:52.255Z,4.82
2022-12-18T13:08:28.458Z,5.05
2022-12-18T13:11:18.812Z,5.07
2022-12-18T13:13:56.239Z,5.80
2022-12-18T13:16:25.661Z,5.35
2022-12-18T13:18:59.696Z,4.72
2022-12-18T13:21:30.102Z,5.75
2022-12-18T13:24:09.649Z,5.40
2022-12-18T13:26:36.957Z,4.95
2022-12-18T13:29:05.928Z,5.90
2022-12-18T13:31:39.414Z,6.93
2022-12-18T13:34:27.722Z,5.60
2022-12-18T13:36:58.415Z,8.52
2022-12-18T13:39:35.046Z,6.10
2022-12-18T13:42:09.027Z,8.73
2022-12-18T13:44:41.575Z,7.95
2022-12-18T13:47:36.455Z,7.10
2022-12-18T13:50:11.472Z,7.32
2022-12-18T13:52:40.817Z,6.25
2022-12-18T13:55:17.373Z,6.20
2022-12-18T13:57:44.831Z,7.10
2022-12-18T14:00:23.620Z,7.05
2022-12-18T14:02:51.503Z,6.50
2022-12-18T14:05:33.392Z,6.78
2022-12-18T14:08:12.409Z,6.95
2022-12-18T14:10:49.945Z,6.07
2022-12-18T14:13:24.721Z,6.78
2022-12-18T14:15:52.341Z,6.35
2022-12-18T14:18:28.445Z,8.25
2022-12-18T14:20:58.640Z,6.72
2022-12-18T14:23:42.385Z,6.93
2022-12-18T14:26:29.417Z,6.78
2022-12-18T14:28:57.585Z,6.28
2022-12-18T14:31:26.762Z,4.97
2022-12-18T14:33:54.168Z,6.03
2022-12-18T14:36:26.166Z,7.03
2022-12-18T14:38:58.332Z,6.05
2022-12-18T14:41:25.926Z,4.97
2022-12-18T14:43:55.160Z,4.57
2022-12-18T14:46:34.177Z,5.38
2022-12-18T14:49:17.502Z,5.47
2022-12-18T14:51:49.645Z,4.68
2022-12-18T14:54:20.122Z,5.78
2022-12-18T14:56:49.840Z,5.88
2022-12-18T14:59:24.775Z,4.25
2022-12-18T15:02:00.961Z,4.65
2022-12-18T15:04:30.432Z,4.70
2022-12-18T15:07:13.590Z,5.40
2022-12-18T15:09:42.542Z,11.70
2022-12-18T15:12:27.768Z,16.70
2022-12-18T15:14:54.529Z,8.68
2022-12-18T15:17:25.699Z,7.97
2022-12-18T15:19:59.670Z,6.40
2022-12-18T15:22:32.648Z,6.95
2022-12-18T15:25:00.504Z,6.70
2022-12-18T15:27:39.133Z,5.55
2022-12-18T15:30:11.619Z,4.75
2022-12-18T15:32:39.520Z,4.57
2022-12-18T15:35:12.274Z,5.43
2022-12-18T15:37:38.984Z,4.65
2022-12-18T15:40:07.276Z,5.85
2022-12-18T15:42:52.354Z,4.82
2022-12-18T15:45:19.414Z,5.45
2022-12-18T15:47:46.741Z,5.40
2022-12-18T15:50:13.543Z,5.10
2022-12-18T15:52:46.214Z,4.97
2022-12-18T15:55:33.186Z,4.28
2022-12-18T15:57:59.896Z,5.18
2022-12-18T16:00:26.685Z,4.18
2022-12-18T16:02:53.536Z,4.68
2022-12-18T16:05:22.857Z,5.95
2022-12-18T16:07:49.585Z,5.57
2022-12-18T16:10:16.664Z,5.93
2022-12-18T16:12:43.572Z,6.85
2022-12-18T16:15:15.863Z,8.27
2022-12-18T16:17:44.868Z,5.72
2022-12-18T16:20:22.481Z,4.78
2022-12-18T16:22:50.439Z,4.32
2022-12-18T16:25:27.468Z,4.32
2022-12-18T16:27:56.232Z,4.50
2022-12-18T16:30:27.474Z,6.30
2022-12-18T16:32:56.078Z,5.57
2022-12-18T16:35:22.808Z,3.90
2022-12-18T16:37:49.546Z,5.65
2022-12-18T16:40:17.967Z,6.60
2022-12-18T16:42:46.188Z,4.80
2022-12-18T16:45:16.720Z,5.07
2022-12-18T16:47:43.660Z,5.82
2022-12-18T16:50:11.528Z,5.30
2022-12-18T16:52:38.688Z,5.00
2022-12-18T16:55:05.825Z,4.50
2022-12-18T16:57:32.580Z,5.32
2022-12-18T17:00:04.777Z,4.53
2022-12-18T17:02:32.302Z,6.35
2022-12-18T17:04:59.643Z,5.82
2022-12-18T17:07:27.241Z,6.07
2022-12-18T17:09:54.685Z,5.65
2022-12-18T17:12:22.472Z,5.47
2022-12-18T17:14:49.199Z,5.38
2022-12-18T17:17:24.099Z,5.22
2022-12-18T17:19:52.267Z,4.93
2022-12-18T17:22:19.538Z,6.65
2022-12-18T17:24:47.660Z,5.28
2022-12-18T17:27:14.434Z,7.97
2022-12-18T17:29:47.436Z,5.97
2022-12-18T17:32:15.955Z,5.65
2022-12-18T17:34:42.630Z,5.75
2022-12-18T17:37:09.709Z,5.45
2022-12-18T17:39:36.429Z,6.70
2022-12-18T17:42:03.288Z,5.97
2022-12-18T17:44:30.088Z,5.78
2022-12-18T17:46:56.899Z,5.28
2022-12-18T17:49:23.594Z,4.68
2022-12-18T17:51:50.732Z,4.82
2022-12-18T17:54:17.573Z,7.03
2022-12-18T17:56:44.415Z,5.53
2022-12-18T17:59:11.516Z,6.70
2022-12-18T18:01:44.060Z,5.25
2022-12-18T18:06:39.137Z,5.07
2022-12-18T18:09:06.597Z,8.77
2022-12-18T18:11:56.840Z,6.43
2022-12-18T18:14:23.741Z,6.25
2022-12-18T18:16:52.046Z,5.88
2022-12-18T18:19:21.983Z,7.20
2022-12-18T18:21:50.596Z,7.05
2022-12-18T18:24:20.505Z,7.78
2022-12-18T18:26:47.421Z,6.18
2022-12-18T18:29:20.932Z,6.20
2022-12-18T18:31:48.177Z,6.50
2022-12-18T18:34:20.634Z,7.28
2022-12-18T18:36:47.395Z,6.90
2022-12-18T18:39:14.987Z,6.72
2022-12-18T18:41:42.191Z,6.88
2022-12-18T18:44:14.681Z,6.80
2022-12-18T18:46:41.593Z,8.30
2022-12-18T18:49:08.340Z,7.57
2022-12-18T18:51:35.545Z,10.00
2022-12-18T18:54:02.584Z,8.13
2022-12-18T18:59:16.872Z,8.77
2022-12-18T19:01:44.210Z,10.65
2022-12-18T19:04:11.196Z,8.50
2022-12-18T19:06:38.012Z,8.35
2022-12-18T19:09:06.771Z,9.57
2022-12-18T19:11:52.727Z,10.13
2022-12-18T19:14:20.375Z,7.97
2022-12-18T19:16:47.119Z,7.82
2022-12-18T19:19:14.294Z,8.90
2022-12-18T19:21:41.264Z,11.02
2022-12-18T19:24:10.115Z,10.55
2022-12-18T19:26:37.667Z,9.15
2022-12-18T19:29:07.136Z,9.30
2022-12-18T19:31:36.329Z,10.05
2022-12-18T19:34:05.115Z,8.70
2022-12-18T19:36:32.593Z,11.52
2022-12-18T19:39:01.427Z,10.18
2022-12-18T19:41:31.409Z,10.77
2022-12-18T19:43:59.867Z,10.30
2022-12-18T19:46:27.648Z,9.40
2022-12-18T19:48:54.382Z,9.93
2022-12-18T19:51:27.745Z,11.77
2022-12-18T19:53:58.751Z,10.63
2022-12-18T19:56:28.553Z,10.20
2022-12-18T19:58:55.576Z,8.63
2022-12-18T20:01:24.418Z,10.70
2022-12-18T20:03:52.392Z,12.35
2022-12-18T20:06:32.378Z,10.23
2022-12-18T20:09:02.772Z,12.38
2022-12-18T20:11:30.286Z,12.38
2022-12-18T20:13:58.289Z,11.55
2022-12-18T20:16:25.015Z,11.93
2022-12-18T20:18:52.405Z,11.68
2022-12-18T20:21:19.762Z,11.60
2022-12-18T20:23:46.425Z,12.68
2022-12-18T20:26:13.220Z,14.15
2022-12-18T20:28:40.464Z,11.52
2022-12-18T20:31:10.992Z,12.07
2022-12-18T20:33:41.785Z,13.27
2022-12-18T20:36:14.316Z,11.90
2022-12-18T20:38:42.603Z,12.95
2022-12-18T20:41:12.037Z,11.82
2022-12-18T20:43:39.981Z,11.85
2022-12-18T20:46:10.615Z,12.13
2022-12-18T20:48:37.359Z,11.65
2022-12-18T20:51:09.330Z,12.57
2022-12-18T20:53:36.990Z,11.43
2022-12-18T20:56:10.198Z,11.65
2022-12-18T20:58:37.113Z,10.18
2022-12-18T21:01:11.778Z,12.88
2022-12-18T21:03:40.380Z,10.35
2022-12-18T21:06:07.898Z,10.68
2022-12-18T21:08:34.917Z,12.68
2022-12-18T21:11:34.778Z,10.75
2022-12-18T21:14:03.170Z,11.40
2022-12-18T21:16:30.179Z,12.07
2022-12-18T21:18:57.005Z,10.82
2022-12-18T21:21:26.807Z,12.77
2022-12-18T21:23:53.890Z,13.95
2022-12-18T21:26:23.485Z,11.57
2022-12-18T21:28:58.160Z,12.18
2022-12-18T21:31:28.127Z,10.73
2022-12-18T21:33:56.636Z,11.95
2022-12-18T21:36:29.675Z,11.98
2022-12-18T21:38:57.388Z,11.57
2022-12-18T21:41:44.392Z,9.38
2022-12-18T21:44:14.853Z,10.70
2022-12-18T21:46:50.152Z,11.43
2022-12-18T21:49:21.780Z,11.02
2022-12-18T21:51:54.034Z,12.23
2022-12-18T21:54:21.149Z,10.40
2022-12-18T21:56:53.441Z,12.52
2022-12-18T21:59:26.458Z,10.97
2022-12-18T22:01:55.318Z,10.57
2022-12-18T22:04:22.793Z,12.02
2022-12-18T22:06:49.543Z,10.93
2022-12-18T22:09:19.049Z,10.43
2022-12-18T22:11:46.719Z,11.18
2022-12-18T22:14:15.129Z,11.68
2022-12-18T22:16:43.072Z,10.48
2022-12-18T22:19:11.326Z,10.63
2022-12-18T22:21:40.746Z,10.38
2022-12-18T22:24:12.911Z,9.75
2022-12-18T22:26:40.449Z,8.38
2022-12-18T22:29:27.327Z,9.25
2022-12-18T22:31:53.940Z,9.38
2022-12-18T22:34:23.003Z,8.73
2022-12-18T22:36:50.885Z,7.78
2022-12-18T22:39:20.919Z,8.57
2022-12-18T22:41:48.471Z,8.23
2022-12-18T22:44:18.096Z,8.38
2022-12-18T22:46:52.316Z,7.35
2022-12-18T22:49:32.652Z,6.32
2022-12-18T22:52:01.498Z,7.43
2022-12-18T22:54:28.196Z,7.75
2022-12-18T22:56:55.614Z,6.13
2022-12-18T22:59:23.856Z,7.63
2022-12-18T23:01:54.907Z,6.85
2022-12-18T23:04:31.995Z,6.93
2022-12-18T23:07:05.231Z,6.18
2022-12-18T23:09:32.881Z,6.53
2022-12-18T23:11:59.603Z,6.43
2022-12-18T23:14:26.821Z,6.07
2022-12-18T23:16:53.552Z,8.88
2022-12-18T23:19:21.100Z,5.90
2022-12-18T23:21:50.096Z,6.05
2022-12-18T23:24:16.784Z,5.95
2022-12-18T23:26:43.437Z,8.85
2022-12-18T23:29:10.090Z,6.75
2022-12-18T23:31:40.164Z,7.70
2022-12-18T23:34:07.611Z,6.18
2022-12-18T23:36:43.555Z,7.70
2022-12-18T23:39:15.603Z,6.80
2022-12-18T23:44:26.704Z,5.97
2022-12-18T23:46:53.585Z,6.78
2022-12-18T23:49:20.712Z,7.45
2022-12-18T23:51:47.414Z,6.70
2022-12-18T23:54:14.212Z,7.70
2022-12-18T23:56:40.923Z,7.15
2022-12-18T23:59:07.608Z,7.65
