createdAt,value
2018-09-01T00:00:31.329Z,1018.42
2018-09-01T00:01:06.661Z,1018.45
2018-09-01T00:01:42.070Z,1018.42
2018-09-01T00:02:17.408Z,1018.46
2018-09-01T00:02:52.809Z,1018.45
2018-09-01T00:03:28.239Z,1018.45
2018-09-01T00:04:03.643Z,1018.43
2018-09-01T00:04:39.280Z,1018.40
2018-09-01T00:05:14.477Z,1018.40
2018-09-01T00:05:49.864Z,1018.41
2018-09-01T00:06:25.515Z,1018.43
2018-09-01T00:07:00.813Z,1018.40
2018-09-01T00:07:36.442Z,1018.40
2018-09-01T00:08:11.882Z,1018.40
2018-09-01T00:08:46.976Z,1018.39
2018-09-01T00:09:22.352Z,1018.41
2018-09-01T00:09:57.851Z,1018.39
2018-09-01T00:10:33.258Z,1018.39
2018-09-01T00:11:08.809Z,1018.37
2018-09-01T00:11:44.009Z,1018.37
2018-09-01T00:12:19.130Z,1018.36
2018-09-01T00:12:54.435Z,1018.36
2018-09-01T00:13:29.644Z,1018.35
2018-09-01T00:14:04.971Z,1018.37
2018-09-01T00:14:40.382Z,1018.38
2018-09-01T00:15:15.622Z,1018.39
2018-09-01T00:15:50.918Z,1018.37
2018-09-01T00:16:26.477Z,1018.37
2018-09-01T00:17:01.894Z,1018.37
2018-09-01T00:17:37.356Z,1018.38
2018-09-01T00:18:12.695Z,1018.38
2018-09-01T00:18:47.881Z,1018.37
2018-09-01T00:19:23.308Z,1018.39
2018-09-01T00:19:58.624Z,1018.36
2018-09-01T00:20:33.947Z,1018.38
2018-09-01T00:21:09.397Z,1018.37
2018-09-01T00:21:44.822Z,1018.39
2018-09-01T00:22:20.078Z,1018.39
2018-09-01T00:22:55.315Z,1018.40
2018-09-01T00:23:30.581Z,1018.39
2018-09-01T00:24:06.205Z,1018.37
2018-09-01T00:24:41.342Z,1018.39
2018-09-01T00:25:16.880Z,1018.37
2018-09-01T00:25:52.399Z,1018.36
2018-09-01T00:26:28.001Z,1018.40
2018-09-01T00:27:10.511Z,1018.37
2018-09-01T00:27:45.913Z,1018.35
2018-09-01T00:28:21.434Z,1018.37
2018-09-01T00:28:56.575Z,1018.38
2018-09-01T00:29:31.838Z,1018.33
2018-09-01T00:30:07.178Z,1018.35
2018-09-01T00:30:42.311Z,1018.37
2018-09-01T00:31:17.686Z,1018.35
2018-09-01T00:31:53.078Z,1018.36
2018-09-01T00:32:28.666Z,1018.36
2018-09-01T00:33:04.115Z,1018.32
2018-09-01T00:33:39.517Z,1018.37
2018-09-01T00:34:14.992Z,1018.35
2018-09-01T00:34:50.217Z,1018.39
2018-09-01T00:35:25.646Z,1018.38
2018-09-01T00:36:01.165Z,1018.38
2018-09-01T00:36:36.538Z,1018.37
2018-09-01T00:37:12.076Z,1018.39
2018-09-01T00:37:47.460Z,1018.37
2018-09-01T00:38:22.628Z,1018.37
2018-09-01T00:38:57.726Z,1018.33
2018-09-01T00:39:33.361Z,1018.40
2018-09-01T00:40:08.670Z,1018.37
2018-09-01T00:40:44.035Z,1018.39
2018-09-01T00:41:19.306Z,1018.35
2018-09-01T00:41:54.629Z,1018.39
2018-09-01T00:42:29.897Z,1018.38
2018-09-01T00:43:05.403Z,1018.36
2018-09-01T00:43:40.515Z,1018.38
2018-09-01T00:44:15.863Z,1018.40
2018-09-01T00:44:51.167Z,1018.40
2018-09-01T00:45:26.455Z,1018.41
2018-09-01T00:46:01.868Z,1018.42
2018-09-01T00:46:37.122Z,1018.43
2018-09-01T00:47:12.343Z,1018.42
2018-09-01T00:47:47.767Z,1018.43
2018-09-01T00:48:23.024Z,1018.42
2018-09-01T00:48:58.351Z,1018.42
2018-09-01T00:49:33.509Z,1018.43
2018-09-01T00:50:09.024Z,1018.41
2018-09-01T00:50:44.844Z,1018.41
2018-09-01T00:51:20.255Z,1018.42
2018-09-01T00:51:55.680Z,1018.40
2018-09-01T00:52:31.104Z,1018.38
2018-09-01T00:53:06.507Z,1018.44
2018-09-01T00:53:41.964Z,1018.36
2018-09-01T00:54:17.716Z,1018.43
2018-09-01T00:54:53.040Z,1018.39
2018-09-01T00:55:28.402Z,1018.45
2018-09-01T00:56:03.816Z,1018.43
2018-09-01T00:56:39.477Z,1018.41
2018-09-01T00:57:15.002Z,1018.41
2018-09-01T00:57:50.504Z,1018.43
2018-09-01T00:58:25.561Z,1018.43
2018-09-01T00:59:00.665Z,1018.43
2018-09-01T00:59:36.086Z,1018.46
2018-09-01T01:00:11.323Z,1018.44
2018-09-01T01:00:46.688Z,1018.43
2018-09-01T01:01:22.059Z,1018.43
2018-09-01T01:01:57.367Z,1018.45
2018-09-01T01:02:32.797Z,1018.47
2018-09-01T01:03:08.004Z,1018.48
2018-09-01T01:03:43.426Z,1018.48
2018-09-01T01:04:19.175Z,1018.45
2018-09-01T01:04:54.402Z,1018.45
2018-09-01T01:05:30.037Z,1018.50
2018-09-01T01:06:05.394Z,1018.46
2018-09-01T01:06:40.853Z,1018.48
2018-09-01T01:07:15.970Z,1018.47
2018-09-01T01:07:51.477Z,1018.48
2018-09-01T01:08:26.714Z,1018.48
2018-09-01T01:09:01.917Z,1018.49
2018-09-01T01:09:37.047Z,1018.50
2018-09-01T01:10:12.391Z,1018.50
2018-09-01T01:10:47.833Z,1018.51
2018-09-01T01:11:23.193Z,1018.52
2018-09-01T01:11:58.498Z,1018.50
2018-09-01T01:12:33.960Z,1018.51
2018-09-01T01:13:09.261Z,1018.51
2018-09-01T01:13:44.611Z,1018.54
2018-09-01T01:14:19.961Z,1018.51
2018-09-01T01:14:55.684Z,1018.49
2018-09-01T01:15:31.110Z,1018.52
2018-09-01T01:16:06.358Z,1018.54
2018-09-01T01:16:41.653Z,1018.51
2018-09-01T01:17:16.868Z,1018.52
2018-09-01T01:17:51.872Z,1018.51
2018-09-01T01:18:27.394Z,1018.50
2018-09-01T01:19:02.822Z,1018.52
2018-09-01T01:19:37.888Z,1018.50
2018-09-01T01:20:13.391Z,1018.50
2018-09-01T01:20:48.646Z,1018.51
2018-09-01T01:21:23.724Z,1018.48
2018-09-01T01:21:59.334Z,1018.48
2018-09-01T01:22:34.684Z,1018.48
2018-09-01T01:23:09.690Z,1018.50
2018-09-01T01:23:44.900Z,1018.47
2018-09-01T01:24:20.419Z,1018.46
2018-09-01T01:24:55.542Z,1018.46
2018-09-01T01:25:30.847Z,1018.49
2018-09-01T01:26:06.368Z,1018.44
2018-09-01T01:26:41.728Z,1018.46
2018-09-01T01:27:16.830Z,1018.46
2018-09-01T01:27:52.180Z,1018.47
2018-09-01T01:28:27.588Z,1018.47
2018-09-01T01:29:02.928Z,1018.47
2018-09-01T01:29:38.376Z,1018.52
2018-09-01T01:30:13.815Z,1018.48
2018-09-01T01:30:48.897Z,1018.49
2018-09-01T01:31:24.424Z,1018.48
2018-09-01T01:31:59.872Z,1018.52
2018-09-01T01:32:35.216Z,1018.51
2018-09-01T01:33:10.517Z,1018.51
2018-09-01T01:33:45.938Z,1018.50
2018-09-01T01:34:21.139Z,1018.49
2018-09-01T01:34:56.290Z,1018.49
2018-09-01T01:35:31.484Z,1018.53
2018-09-01T01:36:06.729Z,1018.52
2018-09-01T01:36:42.392Z,1018.55
2018-09-01T01:37:17.696Z,1018.56
2018-09-01T01:37:53.348Z,1018.57
2018-09-01T01:38:28.742Z,1018.58
2018-09-01T01:39:03.974Z,1018.53
2018-09-01T01:39:39.392Z,1018.61
2018-09-01T01:40:14.731Z,1018.60
2018-09-01T01:40:49.963Z,1018.59
2018-09-01T01:41:25.321Z,1018.60
2018-09-01T01:42:00.575Z,1018.57
2018-09-01T01:42:35.894Z,1018.59
2018-09-01T01:43:11.211Z,1018.57
2018-09-01T01:43:46.500Z,1018.61
2018-09-01T01:44:21.820Z,1018.60
2018-09-01T01:44:57.045Z,1018.57
2018-09-01T01:45:32.550Z,1018.57
2018-09-01T01:46:07.902Z,1018.56
2018-09-01T01:46:43.339Z,1018.55
2018-09-01T01:47:18.534Z,1018.55
2018-09-01T01:47:53.996Z,1018.60
2018-09-01T01:48:29.138Z,1018.56
2018-09-01T01:49:04.194Z,1018.58
2018-09-01T01:49:39.616Z,1018.57
2018-09-01T01:50:14.971Z,1018.58
2018-09-01T01:50:50.389Z,1018.58
2018-09-01T01:51:25.831Z,1018.55
2018-09-01T01:52:01.268Z,1018.59
2018-09-01T01:52:36.514Z,1018.55
2018-09-01T01:53:11.901Z,1018.59
2018-09-01T01:53:47.318Z,1018.59
2018-09-01T01:54:22.629Z,1018.57
2018-09-01T01:54:58.073Z,1018.60
2018-09-01T01:55:33.480Z,1018.59
2018-09-01T01:56:08.717Z,1018.62
2018-09-01T01:56:44.174Z,1018.58
2018-09-01T01:57:19.281Z,1018.61
2018-09-01T01:57:54.703Z,1018.60
2018-09-01T01:58:29.902Z,1018.66
2018-09-01T01:59:05.534Z,1018.63
2018-09-01T01:59:40.971Z,1018.66
2018-09-01T02:00:16.268Z,1018.66
2018-09-01T02:00:51.532Z,1018.66
2018-09-01T02:01:27.261Z,1018.68
2018-09-01T02:02:02.607Z,1018.67
2018-09-01T02:02:37.924Z,1018.66
2018-09-01T02:03:13.344Z,1018.68
2018-09-01T02:03:49.089Z,1018.68
2018-09-01T02:04:24.286Z,1018.64
2018-09-01T02:04:59.612Z,1018.68
2018-09-01T02:05:34.746Z,1018.62
2018-09-01T02:06:10.240Z,1018.63
2018-09-01T02:06:45.510Z,1018.62
2018-09-01T02:07:20.959Z,1018.62
2018-09-01T02:07:56.409Z,1018.61
2018-09-01T02:08:31.805Z,1018.60
2018-09-01T02:09:07.143Z,1018.64
2018-09-01T02:09:42.279Z,1018.58
2018-09-01T02:10:17.794Z,1018.61
2018-09-01T02:10:53.615Z,1018.61
2018-09-01T02:11:29.047Z,1018.62
2018-09-01T02:12:04.457Z,1018.62
2018-09-01T02:12:40.079Z,1018.60
2018-09-01T02:13:15.318Z,1018.59
2018-09-01T02:13:50.646Z,1018.60
2018-09-01T02:14:26.048Z,1018.60
2018-09-01T02:15:01.272Z,1018.62
2018-09-01T02:15:36.573Z,1018.61
2018-09-01T02:16:11.848Z,1018.64
2018-09-01T02:16:47.063Z,1018.65
2018-09-01T02:17:22.693Z,1018.65
2018-09-01T02:17:58.234Z,1018.66
2018-09-01T02:18:33.340Z,1018.67
2018-09-01T02:19:08.719Z,1018.68
2018-09-01T02:19:44.142Z,1018.70
2018-09-01T02:20:19.474Z,1018.70
2018-09-01T02:20:54.739Z,1018.68
2018-09-01T02:21:30.184Z,1018.72
2018-09-01T02:22:05.427Z,1018.68
2018-09-01T02:22:40.629Z,1018.71
2018-09-01T02:23:15.860Z,1018.68
2018-09-01T02:23:51.164Z,1018.71
2018-09-01T02:24:26.604Z,1018.70
2018-09-01T02:25:01.832Z,1018.72
2018-09-01T02:25:37.166Z,1018.73
2018-09-01T02:26:12.624Z,1018.73
2018-09-01T02:26:48.042Z,1018.69
2018-09-01T02:27:23.261Z,1018.74
2018-09-01T02:27:58.608Z,1018.72
2018-09-01T02:28:33.935Z,1018.69
2018-09-01T02:29:09.068Z,1018.68
2018-09-01T02:29:44.373Z,1018.70
2018-09-01T02:30:19.783Z,1018.69
2018-09-01T02:30:55.212Z,1018.69
2018-09-01T02:31:30.440Z,1018.65
2018-09-01T02:32:06.086Z,1018.67
2018-09-01T02:32:41.923Z,1018.68
2018-09-01T02:33:17.572Z,1018.70
2018-09-01T02:33:52.800Z,1018.71
2018-09-01T02:34:28.133Z,1018.74
2018-09-01T02:35:03.381Z,1018.70
2018-09-01T02:35:38.682Z,1018.74
2018-09-01T02:36:14.136Z,1018.73
2018-09-01T02:36:49.527Z,1018.75
2018-09-01T02:37:24.784Z,1018.71
2018-09-01T02:38:00.308Z,1018.73
2018-09-01T02:38:35.698Z,1018.73
2018-09-01T02:39:11.325Z,1018.72
2018-09-01T02:39:46.468Z,1018.72
2018-09-01T02:40:21.829Z,1018.74
2018-09-01T02:40:57.088Z,1018.74
2018-09-01T02:41:32.521Z,1018.73
2018-09-01T02:42:08.050Z,1018.73
2018-09-01T02:42:43.356Z,1018.73
2018-09-01T02:43:18.712Z,1018.74
2018-09-01T02:43:54.034Z,1018.73
2018-09-01T02:44:29.336Z,1018.74
2018-09-01T02:45:04.763Z,1018.72
2018-09-01T02:45:40.168Z,1018.72
2018-09-01T02:46:15.527Z,1018.71
2018-09-01T02:46:50.732Z,1018.71
2018-09-01T02:47:25.962Z,1018.73
2018-09-01T02:48:01.817Z,1018.74
2018-09-01T02:48:37.326Z,1018.73
2018-09-01T02:49:12.572Z,1018.73
2018-09-01T02:49:47.857Z,1018.72
2018-09-01T02:50:23.406Z,1018.73
2018-09-01T02:50:58.838Z,1018.73
2018-09-01T02:51:33.973Z,1018.71
2018-09-01T02:52:09.397Z,1018.76
2018-09-01T02:52:44.780Z,1018.77
2018-09-01T02:53:20.111Z,1018.76
2018-09-01T02:53:55.244Z,1018.77
2018-09-01T02:54:30.586Z,1018.75
2018-09-01T02:55:06.006Z,1018.76
2018-09-01T02:55:41.603Z,1018.72
2018-09-01T02:56:16.547Z,1018.74
2018-09-01T02:56:51.853Z,1018.75
2018-09-01T02:57:26.985Z,1018.70
2018-09-01T02:58:02.426Z,1018.75
2018-09-01T02:58:37.844Z,1018.72
2018-09-01T02:59:13.158Z,1018.69
2018-09-01T02:59:48.460Z,1018.69
2018-09-01T03:00:23.873Z,1018.67
2018-09-01T03:00:59.103Z,1018.66
2018-09-01T03:01:34.270Z,1018.66
2018-09-01T03:02:09.931Z,1018.67
2018-09-01T03:02:45.247Z,1018.69
2018-09-01T03:03:20.684Z,1018.67
2018-09-01T03:03:56.019Z,1018.68
2018-09-01T03:04:31.209Z,1018.68
2018-09-01T03:05:06.849Z,1018.69
2018-09-01T03:05:42.153Z,1018.72
2018-09-01T03:06:17.615Z,1018.68
2018-09-01T03:06:52.947Z,1018.68
2018-09-01T03:07:28.392Z,1018.67
2018-09-01T03:08:03.740Z,1018.68
2018-09-01T03:08:38.968Z,1018.67
2018-09-01T03:09:14.695Z,1018.68
2018-09-01T03:09:50.433Z,1018.67
2018-09-01T03:10:25.953Z,1018.66
2018-09-01T03:11:01.169Z,1018.67
2018-09-01T03:11:36.637Z,1018.69
2018-09-01T03:12:12.108Z,1018.69
2018-09-01T03:12:47.598Z,1018.66
2018-09-01T03:13:23.118Z,1018.66
2018-09-01T03:13:58.436Z,1018.67
2018-09-01T03:14:33.646Z,1018.68
2018-09-01T03:15:09.314Z,1018.67
2018-09-01T03:15:44.715Z,1018.67
2018-09-01T03:16:19.972Z,1018.65
2018-09-01T03:16:54.976Z,1018.71
2018-09-01T03:17:30.102Z,1018.67
2018-09-01T03:18:05.571Z,1018.68
2018-09-01T03:18:40.928Z,1018.67
2018-09-01T03:19:15.974Z,1018.73
2018-09-01T03:19:51.181Z,1018.67
2018-09-01T03:20:26.510Z,1018.67
2018-09-01T03:21:02.036Z,1018.67
2018-09-01T03:21:37.269Z,1018.68
2018-09-01T03:22:12.810Z,1018.72
2018-09-01T03:22:48.404Z,1018.72
2018-09-01T03:23:23.936Z,1018.74
2018-09-01T03:23:59.458Z,1018.73
2018-09-01T03:24:34.912Z,1018.75
2018-09-01T03:25:10.234Z,1018.74
2018-09-01T03:25:45.664Z,1018.78
2018-09-01T03:26:21.134Z,1018.76
2018-09-01T03:26:56.645Z,1018.78
2018-09-01T03:27:32.384Z,1018.78
2018-09-01T03:28:07.716Z,1018.79
2018-09-01T03:28:42.942Z,1018.79
2018-09-01T03:29:18.268Z,1018.83
2018-09-01T03:29:53.651Z,1018.80
2018-09-01T03:30:28.767Z,1018.82
2018-09-01T03:31:04.298Z,1018.81
2018-09-01T03:31:39.541Z,1018.80
2018-09-01T03:32:14.981Z,1018.77
2018-09-01T03:32:50.191Z,1018.79
2018-09-01T03:33:25.623Z,1018.77
2018-09-01T03:34:00.936Z,1018.78
2018-09-01T03:34:36.086Z,1018.76
2018-09-01T03:35:11.414Z,1018.75
2018-09-01T03:35:46.738Z,1018.73
2018-09-01T03:36:22.204Z,1018.78
2018-09-01T03:36:57.710Z,1018.77
2018-09-01T03:37:32.842Z,1018.77
2018-09-01T03:38:08.265Z,1018.73
2018-09-01T03:38:43.810Z,1018.74
2018-09-01T03:39:19.058Z,1018.73
2018-09-01T03:39:54.454Z,1018.72
2018-09-01T03:40:29.596Z,1018.75
2018-09-01T03:41:04.903Z,1018.73
2018-09-01T03:41:40.530Z,1018.75
2018-09-01T03:42:16.176Z,1018.73
2018-09-01T03:42:51.452Z,1018.74
2018-09-01T03:43:26.895Z,1018.73
2018-09-01T03:44:02.211Z,1018.71
2018-09-01T03:44:37.851Z,1018.72
2018-09-01T03:45:13.289Z,1018.75
2018-09-01T03:45:49.083Z,1018.75
2018-09-01T03:46:24.452Z,1018.77
2018-09-01T03:46:59.984Z,1018.73
2018-09-01T03:47:35.001Z,1018.77
2018-09-01T03:48:10.217Z,1018.77
2018-09-01T03:48:45.423Z,1018.74
2018-09-01T03:49:20.691Z,1018.76
2018-09-01T03:49:55.719Z,1018.75
2018-09-01T03:50:31.038Z,1018.74
2018-09-01T03:51:06.398Z,1018.76
2018-09-01T03:51:41.631Z,1018.71
2018-09-01T03:52:16.793Z,1018.74
2018-09-01T03:52:52.383Z,1018.76
2018-09-01T03:53:27.414Z,1018.72
2018-09-01T03:54:02.528Z,1018.71
2018-09-01T03:54:37.859Z,1018.70
2018-09-01T03:55:13.248Z,1018.73
2018-09-01T03:55:48.568Z,1018.72
2018-09-01T03:56:23.936Z,1018.72
2018-09-01T03:56:59.159Z,1018.73
2018-09-01T03:57:34.417Z,1018.72
2018-09-01T03:58:09.502Z,1018.72
2018-09-01T03:58:44.835Z,1018.73
2018-09-01T03:59:20.372Z,1018.77
2018-09-01T03:59:55.676Z,1018.78
2018-09-01T04:00:31.119Z,1018.75
2018-09-01T04:01:06.430Z,1018.74
2018-09-01T04:01:41.981Z,1018.75
2018-09-01T04:02:17.133Z,1018.75
2018-09-01T04:02:52.743Z,1018.74
2018-09-01T04:03:28.082Z,1018.74
2018-09-01T04:04:03.084Z,1018.70
2018-09-01T04:04:38.330Z,1018.71
2018-09-01T04:05:13.772Z,1018.69
2018-09-01T04:05:49.272Z,1018.71
2018-09-01T04:06:24.720Z,1018.70
2018-09-01T04:07:00.047Z,1018.74
2018-09-01T04:07:35.177Z,1018.72
2018-09-01T04:08:10.571Z,1018.72
2018-09-01T04:08:45.999Z,1018.74
2018-09-01T04:09:21.428Z,1018.72
2018-09-01T04:09:56.743Z,1018.75
2018-09-01T04:10:32.358Z,1018.75
2018-09-01T04:11:07.471Z,1018.71
2018-09-01T04:11:42.858Z,1018.73
2018-09-01T04:12:18.268Z,1018.76
2018-09-01T04:12:53.566Z,1018.74
2018-09-01T04:13:28.893Z,1018.75
2018-09-01T04:14:04.212Z,1018.75
2018-09-01T04:14:39.527Z,1018.72
2018-09-01T04:15:15.068Z,1018.71
2018-09-01T04:15:50.389Z,1018.72
2018-09-01T04:16:25.838Z,1018.72
2018-09-01T04:17:01.665Z,1018.76
2018-09-01T04:17:36.985Z,1018.74
2018-09-01T04:18:12.320Z,1018.73
2018-09-01T04:18:47.955Z,1018.75
2018-09-01T04:19:23.285Z,1018.77
2018-09-01T04:19:58.488Z,1018.74
2018-09-01T04:20:33.822Z,1018.75
2018-09-01T04:21:09.126Z,1018.76
2018-09-01T04:21:44.659Z,1018.78
2018-09-01T04:22:20.092Z,1018.77
2018-09-01T04:22:55.624Z,1018.79
2018-09-01T04:23:31.065Z,1018.78
2018-09-01T04:24:06.194Z,1018.81
2018-09-01T04:24:41.776Z,1018.83
2018-09-01T04:25:17.025Z,1018.82
2018-09-01T04:25:52.321Z,1018.87
2018-09-01T04:26:27.881Z,1018.85
2018-09-01T04:27:03.378Z,1018.85
2018-09-01T04:27:38.814Z,1018.88
2018-09-01T04:28:14.139Z,1018.86
2018-09-01T04:28:49.441Z,1018.88
2018-09-01T04:29:25.171Z,1018.88
2018-09-01T04:30:00.605Z,1018.90
2018-09-01T04:30:35.835Z,1018.90
2018-09-01T04:31:11.062Z,1018.92
2018-09-01T04:31:46.302Z,1018.95
2018-09-01T04:32:21.729Z,1018.88
2018-09-01T04:32:57.362Z,1018.92
2018-09-01T04:33:32.526Z,1018.89
2018-09-01T04:34:08.010Z,1018.88
2018-09-01T04:34:43.235Z,1018.89
2018-09-01T04:35:18.354Z,1018.81
2018-09-01T04:35:53.568Z,1018.89
2018-09-01T04:36:28.784Z,1018.88
2018-09-01T04:37:04.079Z,1018.90
2018-09-01T04:37:39.524Z,1018.88
2018-09-01T04:38:14.864Z,1018.93
2018-09-01T04:38:50.360Z,1018.93
2018-09-01T04:39:25.502Z,1018.89
2018-09-01T04:40:01.121Z,1018.92
2018-09-01T04:40:36.737Z,1018.95
2018-09-01T04:41:11.969Z,1018.94
2018-09-01T04:41:47.194Z,1018.94
2018-09-01T04:42:22.280Z,1018.95
2018-09-01T04:42:57.843Z,1018.96
2018-09-01T04:43:33.396Z,1018.99
2018-09-01T04:44:08.794Z,1018.95
2018-09-01T04:44:44.024Z,1019.01
2018-09-01T04:45:19.717Z,1019.00
2018-09-01T04:45:55.135Z,1018.96
2018-09-01T04:46:30.591Z,1019.01
2018-09-01T04:47:05.949Z,1019.00
2018-09-01T04:47:41.132Z,1019.01
2018-09-01T04:48:16.456Z,1019.00
2018-09-01T04:48:51.675Z,1018.97
2018-09-01T04:49:26.895Z,1018.96
2018-09-01T04:50:02.499Z,1018.98
2018-09-01T04:50:37.833Z,1018.98
2018-09-01T04:51:13.159Z,1019.00
2018-09-01T04:51:48.607Z,1019.00
2018-09-01T04:52:23.965Z,1019.00
2018-09-01T04:52:59.287Z,1019.00
2018-09-01T04:53:34.736Z,1019.01
2018-09-01T04:54:09.955Z,1019.02
2018-09-01T04:54:45.076Z,1019.03
2018-09-01T04:55:20.583Z,1019.01
2018-09-01T04:55:56.099Z,1019.03
2018-09-01T04:56:31.668Z,1019.04
2018-09-01T04:57:07.080Z,1019.04
2018-09-01T04:57:42.323Z,1019.07
2018-09-01T04:58:17.924Z,1019.09
2018-09-01T04:58:53.353Z,1019.06
2018-09-01T04:59:28.799Z,1019.06
2018-09-01T05:00:04.003Z,1019.06
2018-09-01T05:00:39.457Z,1019.04
2018-09-01T05:01:15.081Z,1019.06
2018-09-01T05:01:50.518Z,1019.04
2018-09-01T05:02:25.806Z,1019.07
2018-09-01T05:03:01.306Z,1019.06
2018-09-01T05:03:36.533Z,1019.04
2018-09-01T05:04:11.826Z,1019.02
2018-09-01T05:04:47.280Z,1019.06
2018-09-01T05:05:22.568Z,1019.02
2018-09-01T05:05:57.895Z,1019.04
2018-09-01T05:06:33.373Z,1019.10
2018-09-01T05:07:08.809Z,1019.09
2018-09-01T05:07:44.046Z,1019.14
2018-09-01T05:08:19.437Z,1019.09
2018-09-01T05:08:54.677Z,1019.10
2018-09-01T05:09:30.198Z,1019.11
2018-09-01T05:10:07.311Z,1019.10
2018-09-01T05:10:42.787Z,1019.11
2018-09-01T05:11:18.036Z,1019.13
2018-09-01T05:11:53.250Z,1019.11
2018-09-01T05:12:28.667Z,1019.15
2018-09-01T05:13:04.301Z,1019.11
2018-09-01T05:13:39.947Z,1019.19
2018-09-01T05:14:15.240Z,1019.15
2018-09-01T05:14:50.570Z,1019.14
2018-09-01T05:15:25.804Z,1019.18
2018-09-01T05:16:01.190Z,1019.16
2018-09-01T05:16:36.393Z,1019.20
2018-09-01T05:17:11.803Z,1019.17
2018-09-01T05:17:47.134Z,1019.22
2018-09-01T05:18:22.540Z,1019.18
2018-09-01T05:18:57.898Z,1019.19
2018-09-01T05:19:33.047Z,1019.21
2018-09-01T05:20:08.197Z,1019.21
2018-09-01T05:20:43.528Z,1019.21
2018-09-01T05:21:18.855Z,1019.25
2018-09-01T05:21:54.427Z,1019.25
2018-09-01T05:22:29.882Z,1019.25
2018-09-01T05:23:05.477Z,1019.31
2018-09-01T05:23:40.697Z,1019.30
2018-09-01T05:24:15.899Z,1019.28
2018-09-01T05:24:51.386Z,1019.31
2018-09-01T05:25:27.198Z,1019.31
2018-09-01T05:26:02.694Z,1019.31
2018-09-01T05:26:38.061Z,1019.33
2018-09-01T05:27:13.355Z,1019.32
2018-09-01T05:27:48.947Z,1019.34
2018-09-01T05:28:24.374Z,1019.32
2018-09-01T05:28:59.717Z,1019.34
2018-09-01T05:29:35.229Z,1019.35
2018-09-01T05:30:10.630Z,1019.34
2018-09-01T05:30:46.061Z,1019.38
2018-09-01T05:31:21.423Z,1019.33
2018-09-01T05:31:56.840Z,1019.33
2018-09-01T05:32:32.157Z,1019.36
2018-09-01T05:33:07.495Z,1019.40
2018-09-01T05:33:42.729Z,1019.35
2018-09-01T05:34:18.245Z,1019.35
2018-09-01T05:34:53.875Z,1019.40
2018-09-01T05:35:29.202Z,1019.43
2018-09-01T05:36:04.841Z,1019.46
2018-09-01T05:36:40.460Z,1019.43
2018-09-01T05:37:15.829Z,1019.46
2018-09-01T05:37:51.165Z,1019.48
2018-09-01T05:38:26.456Z,1019.49
2018-09-01T05:39:01.911Z,1019.47
2018-09-01T05:39:37.345Z,1019.51
2018-09-01T05:40:12.825Z,1019.53
2018-09-01T05:40:48.341Z,1019.53
2018-09-01T05:41:23.697Z,1019.53
2018-09-01T05:41:59.200Z,1019.54
2018-09-01T05:42:35.492Z,1019.56
2018-09-01T05:43:11.002Z,1019.54
2018-09-01T05:43:46.688Z,1019.54
2018-09-01T05:44:22.051Z,1019.53
2018-09-01T05:44:57.201Z,1019.59
2018-09-01T05:45:33.379Z,1019.60
2018-09-01T05:46:08.803Z,1019.56
2018-09-01T05:46:44.036Z,1019.59
2018-09-01T05:47:19.686Z,1019.56
2018-09-01T05:47:54.905Z,1019.59
2018-09-01T05:48:29.967Z,1019.58
2018-09-01T05:49:05.234Z,1019.58
2018-09-01T05:49:40.263Z,1019.57
2018-09-01T05:50:15.504Z,1019.59
2018-09-01T05:50:51.043Z,1019.61
2018-09-01T05:51:26.239Z,1019.62
2018-09-01T05:52:01.339Z,1019.61
2018-09-01T05:52:36.599Z,1019.62
2018-09-01T05:53:12.053Z,1019.59
2018-09-01T05:53:47.292Z,1019.58
2018-09-01T05:54:22.967Z,1019.62
2018-09-01T05:54:58.354Z,1019.63
2018-09-01T05:55:33.896Z,1019.61
2018-09-01T05:56:09.242Z,1019.64
2018-09-01T05:56:44.575Z,1019.64
2018-09-01T05:57:20.009Z,1019.64
2018-09-01T05:57:55.437Z,1019.69
2018-09-01T05:58:30.741Z,1019.68
2018-09-01T05:59:05.987Z,1019.74
2018-09-01T05:59:41.704Z,1019.77
2018-09-01T06:00:16.806Z,1019.79
2018-09-01T06:00:52.290Z,1019.77
2018-09-01T06:01:27.584Z,1019.82
2018-09-01T06:02:03.040Z,1019.78
2018-09-01T06:02:38.596Z,1019.78
2018-09-01T06:03:13.982Z,1019.79
2018-09-01T06:03:49.336Z,1019.82
2018-09-01T06:04:24.654Z,1019.80
2018-09-01T06:04:59.962Z,1019.85
2018-09-01T06:05:35.591Z,1019.84
2018-09-01T06:06:11.110Z,1019.86
2018-09-01T06:06:46.433Z,1019.88
2018-09-01T06:07:21.775Z,1019.88
2018-09-01T06:07:57.106Z,1019.88
2018-09-01T06:08:32.428Z,1019.91
2018-09-01T06:09:07.847Z,1019.90
2018-09-01T06:09:43.104Z,1019.89
2018-09-01T06:10:18.944Z,1019.91
2018-09-01T06:10:54.602Z,1019.91
2018-09-01T06:11:30.126Z,1019.93
2018-09-01T06:12:05.463Z,1019.94
2018-09-01T06:12:40.814Z,1019.99
2018-09-01T06:13:15.923Z,1019.95
2018-09-01T06:13:51.409Z,1019.97
2018-09-01T06:14:26.934Z,1019.95
2018-09-01T06:15:02.109Z,1019.95
2018-09-01T06:15:37.524Z,1019.95
2018-09-01T06:16:12.952Z,1019.99
2018-09-01T06:16:48.285Z,1020.00
2018-09-01T06:17:23.675Z,1019.98
2018-09-01T06:17:59.120Z,1019.99
2018-09-01T06:18:34.607Z,1019.95
2018-09-01T06:19:10.240Z,1019.99
2018-09-01T06:19:45.870Z,1020.00
2018-09-01T06:20:21.012Z,1019.99
2018-09-01T06:20:56.252Z,1019.99
2018-09-01T06:21:31.477Z,1019.98
2018-09-01T06:22:07.108Z,1020.01
2018-09-01T06:22:42.652Z,1020.01
2018-09-01T06:23:18.165Z,1020.00
2018-09-01T06:23:53.969Z,1020.03
2018-09-01T06:24:29.547Z,1020.02
2018-09-01T06:25:05.277Z,1020.04
2018-09-01T06:25:40.687Z,1020.03
2018-09-01T06:26:16.508Z,1020.06
2018-09-01T06:26:51.731Z,1020.09
2018-09-01T06:27:27.381Z,1020.09
2018-09-01T06:28:02.997Z,1020.05
2018-09-01T06:28:38.308Z,1020.05
2018-09-01T06:29:13.659Z,1020.08
2018-09-01T06:29:49.181Z,1020.07
2018-09-01T06:30:24.533Z,1020.06
2018-09-01T06:30:59.984Z,1020.08
2018-09-01T06:31:35.398Z,1020.02
2018-09-01T06:32:10.870Z,1020.05
2018-09-01T06:32:46.142Z,1020.06
2018-09-01T06:33:21.654Z,1020.09
2018-09-01T06:33:56.782Z,1020.08
2018-09-01T06:34:32.067Z,1020.08
2018-09-01T06:35:07.689Z,1020.09
2018-09-01T06:35:43.098Z,1020.09
2018-09-01T06:36:18.646Z,1020.12
2018-09-01T06:36:53.997Z,1020.12
2018-09-01T06:37:29.475Z,1020.12
2018-09-01T06:38:04.845Z,1020.10
2018-09-01T06:38:40.162Z,1020.10
2018-09-01T06:39:15.703Z,1020.08
2018-09-01T06:39:51.125Z,1020.10
2018-09-01T06:40:26.427Z,1020.13
2018-09-01T06:41:01.866Z,1020.13
2018-09-01T06:41:37.265Z,1020.16
2018-09-01T06:42:12.607Z,1020.17
2018-09-01T06:42:48.049Z,1020.15
2018-09-01T06:43:23.565Z,1020.20
2018-09-01T06:43:58.797Z,1020.19
2018-09-01T06:44:34.437Z,1020.21
2018-09-01T06:45:09.547Z,1020.18
2018-09-01T06:45:44.886Z,1020.23
2018-09-01T06:46:20.003Z,1020.21
2018-09-01T06:46:55.524Z,1020.21
2018-09-01T06:47:30.992Z,1020.27
2018-09-01T06:48:06.231Z,1020.23
2018-09-01T06:48:41.719Z,1020.29
2018-09-01T06:49:17.153Z,1020.27
2018-09-01T06:49:52.330Z,1020.24
2018-09-01T06:50:27.947Z,1020.25
2018-09-01T06:51:03.486Z,1020.27
2018-09-01T06:51:38.881Z,1020.23
2018-09-01T06:52:14.489Z,1020.28
2018-09-01T06:52:50.330Z,1020.31
2018-09-01T06:53:25.669Z,1020.27
2018-09-01T06:54:01.090Z,1020.31
2018-09-01T06:54:36.507Z,1020.35
2018-09-01T06:55:11.862Z,1020.34
2018-09-01T06:55:47.101Z,1020.33
2018-09-01T06:56:22.749Z,1020.35
2018-09-01T06:56:58.398Z,1020.40
2018-09-01T06:57:33.744Z,1020.41
2018-09-01T06:58:08.989Z,1020.43
2018-09-01T06:58:44.351Z,1020.40
2018-09-01T06:59:19.786Z,1020.44
2018-09-01T06:59:55.433Z,1020.44
2018-09-01T07:00:31.092Z,1020.46
2018-09-01T07:01:06.327Z,1020.43
2018-09-01T07:01:41.837Z,1020.47
2018-09-01T07:02:17.215Z,1020.48
2018-09-01T07:02:52.274Z,1020.42
2018-09-01T07:03:27.581Z,1020.45
2018-09-01T07:04:03.008Z,1020.42
2018-09-01T07:04:38.299Z,1020.44
2018-09-01T07:05:13.624Z,1020.43
2018-09-01T07:05:49.069Z,1020.48
2018-09-01T07:06:24.182Z,1020.50
2018-09-01T07:06:59.732Z,1020.52
2018-09-01T07:07:35.230Z,1020.55
2018-09-01T07:08:11.206Z,1020.57