createdAt,value
2018-03-22T00:00:23.950Z,7.27
2018-03-22T00:02:28.233Z,7.70
2018-03-22T00:04:31.599Z,7.37
2018-03-22T00:06:35.052Z,7.40
2018-03-22T00:08:38.486Z,7.30
2018-03-22T00:10:41.880Z,6.40
2018-03-22T00:12:45.276Z,6.70
2018-03-22T00:14:48.667Z,7.40
2018-03-22T00:16:52.006Z,7.63
2018-03-22T00:18:56.100Z,8.80
2018-03-22T00:20:59.818Z,12.30
2018-03-22T00:23:03.932Z,16.03
2018-03-22T00:25:08.048Z,18.60
2018-03-22T00:27:11.399Z,16.62
2018-03-22T00:29:14.757Z,11.40
2018-03-22T00:31:23.786Z,12.20
2018-03-22T00:33:27.146Z,14.93
2018-03-22T00:35:31.288Z,15.60
2018-03-22T00:37:35.395Z,14.60
2018-03-22T00:39:38.735Z,13.00
2018-03-22T00:41:42.853Z,12.90
2018-03-22T00:43:47.694Z,10.70
2018-03-22T00:45:51.087Z,9.40
2018-03-22T00:47:54.465Z,9.77
2018-03-22T00:49:58.657Z,9.40
2018-03-22T00:52:02.104Z,10.47
2018-03-22T00:54:05.481Z,10.57
2018-03-22T00:56:08.888Z,10.43
2018-03-22T00:58:12.226Z,10.17
2018-03-22T01:00:15.560Z,8.73
2018-03-22T01:02:18.965Z,8.77
2018-03-22T01:04:22.347Z,8.40
2018-03-22T01:06:25.769Z,8.07
2018-03-22T01:08:29.134Z,8.20
2018-03-22T01:10:32.501Z,8.47
2018-03-22T01:12:35.932Z,8.13
2018-03-22T01:14:39.282Z,7.70
2018-03-22T01:16:44.911Z,8.00
2018-03-22T01:18:49.326Z,8.43
2018-03-22T01:20:53.353Z,7.10
2018-03-22T01:22:56.952Z,8.00
2018-03-22T01:25:00.363Z,7.80
2018-03-22T01:27:03.778Z,8.18
2018-03-22T01:29:07.420Z,7.35
2018-03-22T01:31:11.579Z,6.82
2018-03-22T01:33:15.821Z,8.07
2018-03-22T01:35:20.993Z,7.80
2018-03-22T01:37:25.999Z,7.72
2018-03-22T01:39:31.337Z,7.82
2018-03-22T01:41:35.469Z,7.53
2018-03-22T01:43:39.579Z,8.00
2018-03-22T01:45:42.937Z,7.40
2018-03-22T01:47:47.165Z,6.75
2018-03-22T01:49:51.444Z,6.97
2018-03-22T01:51:54.778Z,6.25
2018-03-22T01:53:58.938Z,7.00
2018-03-22T01:56:02.335Z,6.90
2018-03-22T01:58:05.728Z,7.40
2018-03-22T02:00:09.109Z,7.50
2018-03-22T02:02:12.498Z,7.90
2018-03-22T02:04:15.886Z,8.35
2018-03-22T02:06:22.719Z,7.30
2018-03-22T02:08:26.849Z,7.85
2018-03-22T02:10:30.192Z,6.93
2018-03-22T02:12:34.330Z,6.45
2018-03-22T02:14:38.439Z,6.53
2018-03-22T02:16:41.815Z,5.85
2018-03-22T02:18:45.968Z,6.30
2018-03-22T02:20:49.339Z,6.62
2018-03-22T02:22:52.693Z,6.50
2018-03-22T02:24:56.022Z,6.80
2018-03-22T02:26:59.377Z,5.78
2018-03-22T02:29:02.748Z,6.17
2018-03-22T02:31:06.104Z,6.20
2018-03-22T02:33:09.464Z,6.68
2018-03-22T02:35:12.802Z,7.90
2018-03-22T02:37:16.145Z,7.40
2018-03-22T02:39:20.821Z,7.53
2018-03-22T02:41:24.373Z,7.13
2018-03-22T02:43:28.506Z,6.60
2018-03-22T02:45:31.901Z,5.97
2018-03-22T02:47:35.263Z,7.25
2018-03-22T02:49:38.652Z,7.80
2018-03-22T02:51:42.002Z,8.48
2018-03-22T02:53:45.335Z,8.87
2018-03-22T02:55:48.692Z,10.18
2018-03-22T02:57:52.070Z,8.88
2018-03-22T02:59:55.481Z,8.45
2018-03-22T03:02:01.296Z,6.85
2018-03-22T03:04:04.690Z,7.07
2018-03-22T03:06:08.769Z,6.80
2018-03-22T03:08:12.216Z,5.95
2018-03-22T03:10:15.813Z,6.00
2018-03-22T03:12:19.181Z,5.37
2018-03-22T03:14:22.824Z,5.60
2018-03-22T03:16:26.247Z,5.80
2018-03-22T03:18:30.356Z,6.53
2018-03-22T03:20:33.766Z,6.60
2018-03-22T03:22:37.870Z,6.78
2018-03-22T03:24:41.979Z,6.97
2018-03-22T03:26:48.568Z,7.68
2018-03-22T03:28:52.066Z,6.55
2018-03-22T03:30:56.228Z,6.72
2018-03-22T03:33:00.738Z,6.45
2018-03-22T03:35:04.089Z,5.90
2018-03-22T03:37:07.482Z,7.03
2018-03-22T03:39:10.849Z,6.97
2018-03-22T03:41:15.257Z,6.40
2018-03-22T03:43:19.335Z,6.15
2018-03-22T03:45:22.670Z,6.00
2018-03-22T03:47:27.296Z,6.00
2018-03-22T03:49:31.500Z,6.28
2018-03-22T03:51:35.623Z,6.12
2018-03-22T03:53:38.983Z,5.80
2018-03-22T03:55:43.094Z,6.12
2018-03-22T03:57:47.672Z,6.20
2018-03-22T03:59:51.015Z,7.18
2018-03-22T04:01:55.018Z,5.70
2018-03-22T04:03:58.361Z,6.10
2018-03-22T04:06:01.754Z,7.00
2018-03-22T04:08:05.151Z,6.50
2018-03-22T04:10:09.932Z,7.62
2018-03-22T04:12:13.334Z,7.37
2018-03-22T04:14:16.754Z,6.60
2018-03-22T04:16:20.130Z,7.40
2018-03-22T04:18:23.470Z,7.22
2018-03-22T04:20:26.840Z,6.72
2018-03-22T04:22:31.886Z,7.32
2018-03-22T04:24:36.082Z,6.22
2018-03-22T04:26:40.830Z,7.05
2018-03-22T04:28:45.389Z,6.80
2018-03-22T04:30:49.296Z,7.05
2018-03-22T04:32:52.726Z,6.65
2018-03-22T04:34:57.214Z,6.47
2018-03-22T04:37:00.862Z,6.45
2018-03-22T04:39:05.227Z,6.28
2018-03-22T04:41:08.594Z,6.93
2018-03-22T04:43:13.124Z,5.80
2018-03-22T04:45:16.587Z,6.70
2018-03-22T04:47:20.713Z,7.00
2018-03-22T04:49:25.168Z,7.05
2018-03-22T04:51:28.560Z,6.80
2018-03-22T04:53:32.371Z,7.93
2018-03-22T04:55:35.958Z,7.07
2018-03-22T04:57:39.439Z,7.00
2018-03-22T04:59:43.722Z,6.95
2018-03-22T05:01:47.844Z,6.93
2018-03-22T05:03:51.207Z,6.65
2018-03-22T05:05:54.597Z,6.30
2018-03-22T05:07:57.951Z,7.80
2018-03-22T05:10:01.303Z,8.07
2018-03-22T05:12:05.647Z,8.52
2018-03-22T05:14:09.009Z,8.48
2018-03-22T05:16:13.733Z,8.40
2018-03-22T05:18:17.843Z,9.27
2018-03-22T05:20:22.770Z,8.40
2018-03-22T05:22:26.877Z,7.82
2018-03-22T05:24:31.053Z,8.85
2018-03-22T05:26:34.418Z,9.35
2018-03-22T05:28:37.780Z,9.32
2018-03-22T05:30:42.172Z,8.50
2018-03-22T05:32:49.174Z,8.40
2018-03-22T05:34:53.780Z,7.97
2018-03-22T05:36:58.098Z,8.75
2018-03-22T05:39:02.271Z,8.05
2018-03-22T05:41:05.742Z,9.55
2018-03-22T05:43:09.270Z,7.72
2018-03-22T05:45:13.565Z,8.55
2018-03-22T05:47:16.988Z,8.40
2018-03-22T05:49:20.570Z,8.83
2018-03-22T05:51:25.029Z,8.85
2018-03-22T05:53:28.416Z,8.70
2018-03-22T05:55:31.838Z,9.50
2018-03-22T05:57:35.171Z,9.98
2018-03-22T05:59:38.565Z,9.45
2018-03-22T06:01:41.918Z,9.03
2018-03-22T06:03:45.591Z,9.70
2018-03-22T06:05:51.192Z,10.05
2018-03-22T06:07:54.541Z,9.20
2018-03-22T06:09:58.774Z,8.43
2018-03-22T06:12:02.112Z,11.00
2018-03-22T06:14:06.245Z,11.40
2018-03-22T06:16:10.520Z,11.07
2018-03-22T06:18:13.869Z,11.20
2018-03-22T06:20:17.231Z,12.33
2018-03-22T06:22:21.785Z,11.50
2018-03-22T06:24:25.866Z,12.43
2018-03-22T06:26:29.835Z,11.07
2018-03-22T06:28:35.181Z,11.90
2018-03-22T06:30:38.687Z,10.17
2018-03-22T06:32:42.670Z,9.70
2018-03-22T06:34:46.095Z,9.03
2018-03-22T06:36:50.377Z,9.40
2018-03-22T06:38:58.086Z,8.93
2018-03-22T06:41:01.538Z,9.40
2018-03-22T06:43:06.236Z,8.93
2018-03-22T06:45:10.300Z,9.53
2018-03-22T06:47:13.704Z,8.27
2018-03-22T06:49:17.818Z,8.63
2018-03-22T06:51:21.957Z,8.70
2018-03-22T06:53:25.294Z,9.70
2018-03-22T06:55:28.644Z,8.17
2018-03-22T06:57:32.004Z,8.57
2018-03-22T06:59:36.100Z,9.20
2018-03-22T07:01:40.476Z,9.67
2018-03-22T07:03:45.739Z,9.67
2018-03-22T07:05:50.912Z,8.87
2018-03-22T07:07:55.237Z,9.40
2018-03-22T07:09:59.381Z,9.87
2018-03-22T07:12:02.822Z,8.90
2018-03-22T07:14:07.091Z,9.70
2018-03-22T07:16:10.458Z,9.77
2018-03-22T07:18:14.350Z,9.13
2018-03-22T07:20:18.714Z,9.77
2018-03-22T07:22:22.099Z,9.53
2018-03-22T07:24:27.216Z,10.77
2018-03-22T07:26:32.428Z,10.60
2018-03-22T07:28:37.228Z,9.70
2018-03-22T07:30:43.186Z,9.57
2018-03-22T07:32:48.066Z,10.10
2018-03-22T07:34:53.570Z,10.70
2018-03-22T07:36:59.377Z,10.20
2018-03-22T07:39:03.053Z,11.70
2018-03-22T07:41:07.221Z,11.30
2018-03-22T07:43:17.885Z,9.83
2018-03-22T07:45:25.898Z,10.83
2018-03-22T07:47:29.272Z,12.17
2018-03-22T07:49:33.824Z,12.23
2018-03-22T07:51:37.903Z,12.87
2018-03-22T07:53:42.017Z,12.03
2018-03-22T07:55:46.133Z,13.17
2018-03-22T07:57:49.502Z,13.83
2018-03-22T07:59:52.835Z,13.30
2018-03-22T08:01:56.176Z,12.50
2018-03-22T08:03:59.573Z,13.37
2018-03-22T08:06:02.903Z,13.10
2018-03-22T08:08:06.969Z,13.80
2018-03-22T08:10:11.103Z,14.27
2018-03-22T08:12:14.523Z,14.67
2018-03-22T08:14:17.886Z,15.53
2018-03-22T08:16:22.232Z,14.60
2018-03-22T08:18:26.435Z,15.63
2018-03-22T08:20:31.125Z,14.13
2018-03-22T08:22:34.590Z,13.20
2018-03-22T08:24:39.310Z,15.47
2018-03-22T08:26:43.564Z,14.70
2018-03-22T08:28:49.756Z,15.07
2018-03-22T08:30:54.475Z,15.73
2018-03-22T08:32:59.821Z,15.77
2018-03-22T08:35:03.211Z,14.30
2018-03-22T08:37:07.792Z,14.10
2018-03-22T08:39:12.796Z,14.13
2018-03-22T08:41:17.845Z,14.07
2018-03-22T08:43:21.135Z,16.97
2018-03-22T08:45:25.996Z,15.20
2018-03-22T08:47:29.442Z,15.63
2018-03-22T08:49:32.786Z,16.50
2018-03-22T08:51:36.845Z,16.07
2018-03-22T08:53:40.239Z,18.17
2018-03-22T08:55:46.346Z,17.83
2018-03-22T08:57:51.279Z,15.30
2018-03-22T08:59:54.616Z,17.87
2018-03-22T09:01:58.233Z,16.77
2018-03-22T09:04:01.631Z,16.20
2018-03-22T09:06:05.018Z,16.10
2018-03-22T09:08:08.418Z,18.47
2018-03-22T09:10:11.733Z,15.80
2018-03-22T09:12:15.111Z,18.07
2018-03-22T09:14:18.991Z,16.60
2018-03-22T09:16:22.390Z,17.70
2018-03-22T09:18:25.764Z,17.77
2018-03-22T09:20:30.489Z,17.97
2018-03-22T09:22:34.609Z,18.43
2018-03-22T09:24:38.144Z,17.43
2018-03-22T09:26:47.209Z,16.50
2018-03-22T09:28:50.548Z,17.90
2018-03-22T09:30:53.885Z,16.57
2018-03-22T09:32:57.228Z,16.00
2018-03-22T09:35:00.592Z,16.50
2018-03-22T09:37:03.988Z,15.23
2018-03-22T09:39:08.221Z,17.03
2018-03-22T09:41:11.943Z,15.90
2018-03-22T09:43:15.293Z,16.10
2018-03-22T09:45:18.659Z,15.90
2018-03-22T09:47:22.105Z,16.20
2018-03-22T09:49:25.525Z,16.20
2018-03-22T09:51:28.891Z,17.37
2018-03-22T09:53:32.271Z,16.73
2018-03-22T09:55:35.657Z,14.90
2018-03-22T09:57:39.087Z,14.20
2018-03-22T09:59:42.422Z,18.47
2018-03-22T10:01:46.558Z,16.77
2018-03-22T10:03:50.969Z,15.90
2018-03-22T10:05:55.177Z,15.00
2018-03-22T10:08:00.237Z,17.77
2018-03-22T10:10:04.890Z,17.97
2018-03-22T10:12:09.080Z,17.47
2018-03-22T10:14:12.661Z,17.90
2018-03-22T10:16:16.097Z,18.60
2018-03-22T10:18:20.333Z,18.20
2018-03-22T10:20:24.443Z,18.77
2018-03-22T10:22:27.785Z,17.60
2018-03-22T10:24:31.987Z,19.30
2018-03-22T10:26:35.328Z,19.67
2018-03-22T10:28:39.511Z,19.53
2018-03-22T10:30:44.969Z,18.00
2018-03-22T10:32:48.291Z,19.43
2018-03-22T10:34:51.710Z,19.53
2018-03-22T10:36:55.835Z,21.10
2018-03-22T10:39:00.092Z,22.23
2018-03-22T10:41:03.435Z,20.00
2018-03-22T10:43:06.774Z,20.07
2018-03-22T10:45:10.920Z,19.60
2018-03-22T10:47:15.062Z,18.90
2018-03-22T10:49:18.455Z,17.10
2018-03-22T10:51:21.834Z,18.87
2018-03-22T10:53:25.173Z,18.40
2018-03-22T10:55:29.317Z,19.87
2018-03-22T10:57:32.663Z,14.20
2018-03-22T10:59:36.748Z,21.30
2018-03-22T11:01:45.899Z,19.90
2018-03-22T11:03:53.753Z,21.17
2018-03-22T11:05:57.138Z,18.83
2018-03-22T11:08:01.248Z,21.50
2018-03-22T11:10:04.588Z,20.67
2018-03-22T11:12:08.014Z,21.83
2018-03-22T11:14:11.376Z,23.60
2018-03-22T11:16:14.778Z,20.97
2018-03-22T11:18:19.902Z,23.13
2018-03-22T11:20:24.087Z,23.07
2018-03-22T11:22:27.440Z,21.97
2018-03-22T11:24:30.811Z,24.70
2018-03-22T11:26:36.028Z,20.40
2018-03-22T11:28:40.782Z,23.50
2018-03-22T11:30:44.350Z,23.00
2018-03-22T11:32:48.552Z,24.30
2018-03-22T11:34:52.655Z,22.07
2018-03-22T11:36:56.045Z,21.00
2018-03-22T11:39:00.114Z,23.83
2018-03-22T11:41:03.459Z,22.93
2018-03-22T11:43:06.909Z,21.97
2018-03-22T11:45:10.292Z,21.30
2018-03-22T11:47:14.542Z,19.90
2018-03-22T11:49:18.143Z,23.10
2018-03-22T11:51:21.658Z,23.27
2018-03-22T11:53:26.440Z,20.70
2018-03-22T11:55:29.918Z,19.97
2018-03-22T11:57:33.364Z,16.77
2018-03-22T11:59:37.482Z,18.30
2018-03-22T12:01:41.602Z,17.80
2018-03-22T12:03:44.977Z,20.40
2018-03-22T12:05:49.092Z,18.70
2018-03-22T12:07:52.499Z,20.40
2018-03-22T12:09:55.885Z,20.33
2018-03-22T12:11:59.406Z,18.40
2018-03-22T12:14:03.799Z,19.13
2018-03-22T12:16:07.199Z,19.97
2018-03-22T12:18:11.064Z,19.10
2018-03-22T12:20:14.662Z,17.80
2018-03-22T12:22:19.180Z,20.50
2018-03-22T12:24:24.662Z,20.00
2018-03-22T12:26:28.157Z,17.30
2018-03-22T12:28:31.660Z,17.80
2018-03-22T12:30:35.344Z,18.10
2018-03-22T12:32:38.734Z,17.50
2018-03-22T12:34:42.907Z,19.03
2018-03-22T12:36:46.372Z,21.60
2018-03-22T12:38:50.998Z,17.80
2018-03-22T12:40:54.380Z,18.80
2018-03-22T12:42:57.762Z,18.53
2018-03-22T12:45:04.012Z,19.17
2018-03-22T12:47:07.968Z,18.37
2018-03-22T12:49:12.460Z,16.50
2018-03-22T12:51:15.976Z,18.20
2018-03-22T12:53:20.164Z,19.07
2018-03-22T12:55:23.752Z,20.10
2018-03-22T12:57:27.193Z,19.80
2018-03-22T12:59:32.279Z,19.63
2018-03-22T13:01:35.744Z,20.13
2018-03-22T13:03:39.446Z,21.00
2018-03-22T13:05:42.907Z,20.23
2018-03-22T13:07:46.599Z,20.43
2018-03-22T13:09:50.122Z,20.57
2018-03-22T13:11:53.496Z,21.30
2018-03-22T13:13:56.922Z,21.07
2018-03-22T13:16:00.468Z,21.10
2018-03-22T13:18:03.885Z,20.80
2018-03-22T13:20:07.994Z,21.37
2018-03-22T13:22:11.362Z,21.57
2018-03-22T13:24:14.709Z,20.67
2018-03-22T13:26:18.120Z,15.40
2018-03-22T13:28:22.222Z,15.00
2018-03-22T13:30:27.103Z,18.40
2018-03-22T13:32:30.741Z,19.17
2018-03-22T13:34:34.102Z,17.80
2018-03-22T13:36:38.238Z,20.43
2018-03-22T13:38:41.605Z,19.90
2018-03-22T13:40:45.791Z,18.77
2018-03-22T13:42:50.032Z,18.63
2018-03-22T13:44:54.751Z,17.33
2018-03-22T13:46:59.375Z,16.70
2018-03-22T13:49:03.490Z,16.00
2018-03-22T13:51:06.946Z,16.83
2018-03-22T13:53:11.189Z,16.60
2018-03-22T13:55:15.047Z,15.30
2018-03-22T13:57:18.393Z,16.27
2018-03-22T13:59:22.533Z,17.40
2018-03-22T14:01:26.048Z,16.60
2018-03-22T14:03:30.807Z,17.40
2018-03-22T14:05:34.216Z,17.17
2018-03-22T14:07:38.405Z,18.37
2018-03-22T14:09:41.852Z,18.80
2018-03-22T14:11:45.214Z,17.27
2018-03-22T14:13:49.293Z,19.37
2018-03-22T14:15:52.779Z,18.40
2018-03-22T14:17:56.924Z,19.73
2018-03-22T14:20:01.084Z,19.77
2018-03-22T14:22:04.736Z,18.70
2018-03-22T14:24:08.349Z,18.00
2018-03-22T14:26:12.517Z,20.27
2018-03-22T14:28:17.454Z,19.43
2018-03-22T14:30:21.606Z,20.57
2018-03-22T14:32:24.953Z,19.30
2018-03-22T14:34:28.408Z,20.70
2018-03-22T14:36:31.764Z,21.40
2018-03-22T14:38:35.230Z,20.60
2018-03-22T14:40:39.588Z,20.53
2018-03-22T14:42:43.851Z,20.03
2018-03-22T14:44:48.074Z,21.10
2018-03-22T14:46:51.794Z,20.20
2018-03-22T14:48:55.830Z,17.80
2018-03-22T14:51:00.556Z,19.17
2018-03-22T14:53:04.205Z,19.93
2018-03-22T14:55:07.608Z,20.50
2018-03-22T14:57:11.084Z,18.30
2018-03-22T14:59:14.577Z,19.37
2018-03-22T15:01:20.485Z,21.27
2018-03-22T15:03:23.822Z,21.87
2018-03-22T15:05:27.184Z,20.00
2018-03-22T15:07:30.538Z,19.20
2018-03-22T15:09:39.487Z,21.63
2018-03-22T15:11:43.674Z,20.03
2018-03-22T15:13:47.022Z,19.70
2018-03-22T15:15:50.414Z,20.60
2018-03-22T15:17:53.772Z,18.60
2018-03-22T15:19:58.142Z,23.47
2018-03-22T15:22:01.514Z,22.23
2018-03-22T15:24:04.885Z,24.97
2018-03-22T15:26:09.400Z,21.17
2018-03-22T15:28:12.943Z,23.10
2018-03-22T15:30:16.448Z,19.97
2018-03-22T15:32:20.427Z,20.43
2018-03-22T15:34:24.586Z,20.00
2018-03-22T15:36:27.982Z,21.93
2018-03-22T15:38:31.356Z,22.43
2018-03-22T15:40:35.151Z,22.03
2018-03-22T15:42:38.540Z,21.97
2018-03-22T15:44:43.868Z,19.17
2018-03-22T15:46:47.269Z,22.13
2018-03-22T15:48:51.650Z,23.20
2018-03-22T15:50:55.011Z,23.23
2018-03-22T15:52:58.477Z,21.70
2018-03-22T15:55:02.906Z,19.80
2018-03-22T15:57:07.191Z,19.67
2018-03-22T15:59:10.558Z,19.77
2018-03-22T16:01:14.019Z,23.13
2018-03-22T16:03:17.441Z,21.20
2018-03-22T16:05:21.716Z,22.50
2018-03-22T16:07:25.123Z,19.97
2018-03-22T16:09:28.490Z,21.87
2018-03-22T16:11:31.877Z,22.40
2018-03-22T16:13:35.247Z,20.50
2018-03-22T16:15:39.474Z,20.37
2018-03-22T16:17:44.647Z,21.10
2018-03-22T16:19:48.574Z,22.33
2018-03-22T16:21:51.898Z,21.97
2018-03-22T16:23:56.028Z,21.17
2018-03-22T16:25:59.347Z,24.60
2018-03-22T16:28:02.721Z,21.57
2018-03-22T16:30:06.134Z,22.37
2018-03-22T16:32:09.475Z,22.37
2018-03-22T16:34:13.597Z,20.80
2018-03-22T16:36:16.949Z,21.30
2018-03-22T16:38:20.279Z,18.30
2018-03-22T16:40:23.671Z,21.33
2018-03-22T16:42:27.055Z,21.70
2018-03-22T16:44:31.168Z,22.20
2018-03-22T16:46:34.563Z,24.47
2018-03-22T16:48:38.132Z,21.93
2018-03-22T16:50:41.543Z,22.27
2018-03-22T16:52:45.791Z,21.53
2018-03-22T16:54:49.160Z,20.97
2018-03-22T16:56:52.488Z,19.90
2018-03-22T16:58:55.871Z,22.03
2018-03-22T17:00:59.243Z,21.00
2018-03-22T17:03:02.826Z,21.80
2018-03-22T17:05:07.022Z,20.00
2018-03-22T17:07:11.139Z,21.10
2018-03-22T17:09:15.238Z,21.50
2018-03-22T17:11:19.381Z,21.37
2018-03-22T17:13:22.721Z,20.47
2018-03-22T17:15:26.205Z,20.83
2018-03-22T17:17:29.583Z,19.53
2018-03-22T17:19:32.931Z,18.27
2018-03-22T17:21:36.300Z,18.50
2018-03-22T17:23:39.663Z,18.80
2018-03-22T17:25:43.003Z,18.07
2018-03-22T17:27:47.120Z,18.90
2018-03-22T17:29:51.209Z,20.23
2018-03-22T17:31:55.358Z,17.33
2018-03-22T17:33:58.678Z,19.70
2018-03-22T17:36:02.082Z,18.17
2018-03-22T17:38:05.444Z,20.80
2018-03-22T17:40:08.805Z,18.63
2018-03-22T17:42:12.161Z,18.90
2018-03-22T17:44:15.535Z,19.00
2018-03-22T17:46:18.888Z,18.73
2018-03-22T17:48:22.235Z,20.23
2018-03-22T17:50:25.626Z,20.97
2018-03-22T17:52:29.000Z,20.63
2018-03-22T17:54:32.512Z,20.53
2018-03-22T17:56:36.656Z,21.27
2018-03-22T17:58:40.032Z,21.37
2018-03-22T18:00:44.149Z,20.40
2018-03-22T18:02:47.568Z,21.03
2018-03-22T18:04:51.680Z,21.60
2018-03-22T18:06:55.046Z,22.00
2018-03-22T18:08:58.466Z,20.37
2018-03-22T18:11:01.842Z,22.13
2018-03-22T18:13:05.277Z,21.97
2018-03-22T18:15:08.629Z,21.67
2018-03-22T18:17:12.013Z,21.60
2018-03-22T18:19:15.457Z,24.13
2018-03-22T18:21:18.830Z,23.37
2018-03-22T18:23:22.196Z,23.00
2018-03-22T18:25:25.611Z,22.40
2018-03-22T18:27:29.058Z,23.13
2018-03-22T18:31:42.870Z,23.27
2018-03-22T18:33:46.314Z,24.20
2018-03-22T18:35:49.675Z,25.57
2018-03-22T18:37:53.107Z,25.10
2018-03-22T18:39:56.544Z,23.53
2018-03-22T18:41:59.896Z,22.07
2018-03-22T18:44:04.001Z,25.17
2018-03-22T18:46:07.377Z,26.27
2018-03-22T18:48:10.760Z,26.30
2018-03-22T18:50:14.930Z,26.27
2018-03-22T18:52:18.331Z,27.03
2018-03-22T18:54:21.728Z,25.47
2018-03-22T18:56:25.967Z,28.50
2018-03-22T18:58:30.096Z,27.30
2018-03-22T19:00:33.566Z,28.33
2018-03-22T19:02:37.705Z,28.23
2018-03-22T19:04:41.812Z,27.40
2018-03-22T19:06:45.943Z,27.07
2018-03-22T19:08:49.289Z,29.67
2018-03-22T19:10:53.168Z,30.63
2018-03-22T19:12:57.897Z,28.27
2018-03-22T19:15:03.531Z,29.77
2018-03-22T19:17:07.077Z,28.87
2018-03-22T19:19:10.966Z,30.93
2018-03-22T19:21:15.203Z,30.33
2018-03-22T19:23:18.700Z,28.33
2018-03-22T19:25:22.094Z,30.97
2018-03-22T19:27:26.510Z,27.70
2018-03-22T19:29:29.883Z,29.20
2018-03-22T19:31:34.166Z,28.33
2018-03-22T19:33:38.032Z,29.40
2018-03-22T19:35:41.472Z,30.57
2018-03-22T19:37:44.945Z,32.00
2018-03-22T19:39:48.403Z,29.43
2018-03-22T19:41:52.669Z,28.80
2018-03-22T19:43:56.036Z,30.60
2018-03-22T19:45:59.380Z,29.83
2018-03-22T19:48:03.751Z,27.47
2018-03-22T19:50:07.116Z,28.80
2018-03-22T19:52:10.456Z,31.90
2018-03-22T19:54:13.831Z,30.33
2018-03-22T19:56:17.187Z,33.13
2018-03-22T19:58:20.558Z,32.20
2018-03-22T20:00:24.664Z,32.00
2018-03-22T20:02:28.910Z,29.97
2018-03-22T20:04:32.513Z,34.80
2018-03-22T20:06:35.847Z,33.43
2018-03-22T20:08:39.229Z,32.20
2018-03-22T20:10:42.585Z,32.20
2018-03-22T20:12:47.021Z,33.80
2018-03-22T20:14:50.550Z,34.63
2018-03-22T20:16:54.688Z,34.67
2018-03-22T20:18:58.059Z,37.10
2018-03-22T20:21:01.395Z,35.07
2018-03-22T20:23:04.749Z,33.47
2018-03-22T20:25:08.881Z,35.60
2018-03-22T20:27:12.203Z,34.17
2018-03-22T20:29:15.574Z,35.30
2018-03-22T20:31:18.950Z,34.13
2018-03-22T20:33:22.287Z,35.37
2018-03-22T20:35:25.671Z,35.17
2018-03-22T20:37:29.029Z,34.03
2018-03-22T20:39:32.396Z,36.00
2018-03-22T20:41:36.510Z,34.83
2018-03-22T20:43:39.844Z,37.30
2018-03-22T20:45:43.226Z,39.47
2018-03-22T20:47:46.566Z,38.57
2018-03-22T20:49:50.686Z,36.17
2018-03-22T20:51:54.778Z,37.00
2018-03-22T20:53:58.092Z,37.30
2018-03-22T20:56:02.201Z,36.27
2018-03-22T20:58:06.310Z,33.80
2018-03-22T21:00:10.428Z,35.10
2018-03-22T21:02:13.778Z,37.57
2018-03-22T21:04:17.105Z,37.30
2018-03-22T21:06:20.430Z,37.10
2018-03-22T21:08:23.774Z,36.23
2018-03-22T21:10:30.410Z,38.27
2018-03-22T21:12:34.867Z,37.17
2018-03-22T21:14:40.365Z,36.97
2018-03-22T21:16:44.485Z,38.53
2018-03-22T21:18:47.871Z,41.77
2018-03-22T21:20:51.203Z,43.73
2018-03-22T21:22:55.312Z,37.00
2018-03-22T21:24:59.406Z,38.67
2018-03-22T21:27:03.498Z,38.80
2018-03-22T21:29:06.828Z,35.30
2018-03-22T21:31:11.009Z,37.93
2018-03-22T21:33:14.384Z,40.67
2018-03-22T21:35:17.723Z,37.10
2018-03-22T21:37:21.056Z,38.13
2018-03-22T21:39:24.387Z,39.93
2018-03-22T21:41:28.668Z,38.23
2018-03-22T21:43:32.113Z,35.17
2018-03-22T21:45:36.299Z,38.30
2018-03-22T21:47:39.638Z,37.37
2018-03-22T21:49:42.978Z,36.80
2018-03-22T21:51:58.182Z,36.70
2018-03-22T21:54:01.594Z,36.67
2018-03-22T21:56:04.917Z,38.43
2018-03-22T21:58:08.253Z,39.40
2018-03-22T22:00:11.627Z,42.17
2018-03-22T22:02:15.730Z,39.40
2018-03-22T22:04:19.075Z,39.50
2018-03-22T22:06:22.416Z,40.27
2018-03-22T22:08:26.521Z,40.20
2018-03-22T22:10:29.849Z,40.60
2018-03-22T22:12:33.193Z,40.97
2018-03-22T22:14:36.514Z,43.63
2018-03-22T22:16:40.604Z,43.40
2018-03-22T22:18:44.716Z,39.10
2018-03-22T22:20:48.835Z,39.00
2018-03-22T22:22:52.932Z,36.30
2018-03-22T22:24:57.033Z,42.07
2018-03-22T22:27:00.421Z,41.00
2018-03-22T22:29:03.735Z,40.10
2018-03-22T22:31:07.857Z,42.83
2018-03-22T22:33:11.176Z,40.90
2018-03-22T22:35:14.510Z,38.37
2018-03-22T22:37:17.868Z,36.73
2018-03-22T22:39:21.218Z,38.37
2018-03-22T22:41:24.557Z,37.47
2018-03-22T22:43:27.904Z,37.00
2018-03-22T22:45:31.227Z,37.40
2018-03-22T22:47:34.558Z,40.50
2018-03-22T22:49:37.931Z,37.47
2018-03-22T22:51:41.253Z,36.57
2018-03-22T22:53:44.639Z,41.07
2018-03-22T22:55:48.731Z,40.80
2018-03-22T22:57:53.280Z,41.20
2018-03-22T22:59:57.444Z,40.53
2018-03-22T23:02:02.426Z,36.07
2018-03-22T23:04:05.847Z,40.30
2018-03-22T23:06:09.200Z,42.07
2018-03-22T23:08:12.557Z,38.10
2018-03-22T23:10:15.915Z,39.67
2018-03-22T23:12:19.256Z,37.67
2018-03-22T23:14:22.645Z,39.80
2018-03-22T23:16:26.028Z,37.50
2018-03-22T23:18:30.342Z,35.10
2018-03-22T23:20:34.600Z,35.80
2018-03-22T23:22:38.000Z,35.97
2018-03-22T23:24:43.490Z,37.00
2018-03-22T23:26:47.821Z,38.20
2018-03-22T23:28:51.172Z,35.97
2018-03-22T23:30:54.506Z,35.10
2018-03-22T23:32:58.653Z,35.50
2018-03-22T23:35:01.962Z,35.00
2018-03-22T23:37:05.288Z,34.73
2018-03-22T23:39:08.629Z,35.40
2018-03-22T23:41:11.958Z,36.87
2018-03-22T23:43:15.293Z,36.80
2018-03-22T23:45:18.641Z,32.60
2018-03-22T23:47:21.975Z,35.30
2018-03-22T23:49:25.317Z,35.07
2018-03-22T23:51:28.661Z,36.50
2018-03-22T23:53:31.987Z,32.90
2018-03-22T23:55:35.310Z,35.13
2018-03-22T23:57:38.634Z,36.67
2018-03-22T23:59:41.985Z,33.07
