createdAt,value
2019-03-28T00:00:35.301Z,99.90
2019-03-28T00:03:04.864Z,99.90
2019-03-28T00:10:31.627Z,99.90
2019-03-28T00:17:58.310Z,99.90
2019-03-28T00:20:27.601Z,99.90
2019-03-28T00:23:25.221Z,99.90
2019-03-28T00:25:54.594Z,99.90
2019-03-28T00:28:23.900Z,99.90
2019-03-28T00:30:53.185Z,99.90
2019-03-28T00:33:22.487Z,99.90
2019-03-28T00:35:51.769Z,99.90
2019-03-28T00:38:21.065Z,99.90
2019-03-28T00:40:50.365Z,99.90
2019-03-28T00:43:19.694Z,99.90
2019-03-28T00:53:14.754Z,99.90
2019-03-28T00:55:44.065Z,99.90
2019-03-28T00:58:13.351Z,99.90
2019-03-28T01:00:42.653Z,99.90
2019-03-28T01:03:11.945Z,99.90
2019-03-28T01:05:41.775Z,99.90
2019-03-28T01:08:12.174Z,99.90
2019-03-28T01:10:41.938Z,99.90
2019-03-28T01:13:11.262Z,99.90
2019-03-28T01:15:40.628Z,99.90
2019-03-28T01:18:09.934Z,99.90
2019-03-28T01:20:39.225Z,99.90
2019-03-28T01:23:08.509Z,99.90
2019-03-28T01:25:37.818Z,99.90
2019-03-28T01:30:35.701Z,99.90
2019-03-28T01:33:05.008Z,99.90
2019-03-28T01:38:03.082Z,99.90
2019-03-28T01:40:32.458Z,99.90
2019-03-28T01:43:01.747Z,99.90
2019-03-28T01:45:31.039Z,99.90
2019-03-28T01:48:00.309Z,99.90
2019-03-28T01:50:29.685Z,99.90
2019-03-28T01:52:58.969Z,99.90
2019-03-28T01:55:28.259Z,99.90
2019-03-28T01:57:57.539Z,99.90
2019-03-28T02:00:27.077Z,99.90
2019-03-28T02:02:56.445Z,99.90
2019-03-28T02:05:25.833Z,99.90
2019-03-28T02:07:55.114Z,99.90
2019-03-28T02:10:24.416Z,99.90
2019-03-28T02:12:53.963Z,99.90
2019-03-28T02:15:23.274Z,99.90
2019-03-28T02:17:52.549Z,99.90
2019-03-28T02:20:21.850Z,99.90
2019-03-28T02:22:51.218Z,99.90
2019-03-28T02:25:20.514Z,99.90
2019-03-28T02:27:49.805Z,99.90
2019-03-28T02:30:25.268Z,99.90
2019-03-28T02:32:54.547Z,99.90
2019-03-28T02:35:23.841Z,99.90
2019-03-28T02:37:53.121Z,99.90
2019-03-28T02:40:22.418Z,99.90
2019-03-28T02:42:51.705Z,99.90
2019-03-28T02:45:21.009Z,99.90
2019-03-28T02:47:50.297Z,99.90
2019-03-28T02:50:19.589Z,99.90
2019-03-28T02:52:49.122Z,99.90
2019-03-28T02:55:18.422Z,99.90
2019-03-28T02:57:47.801Z,99.90
2019-03-28T03:00:17.992Z,99.90
2019-03-28T03:02:47.290Z,99.90
2019-03-28T03:05:16.673Z,99.90
2019-03-28T03:07:45.961Z,99.90
2019-03-28T03:12:43.964Z,99.90
2019-03-28T03:15:13.615Z,99.90
2019-03-28T03:17:42.992Z,99.90
2019-03-28T03:20:12.562Z,99.90
2019-03-28T03:22:41.862Z,99.90
2019-03-28T03:25:11.723Z,99.90
2019-03-28T03:27:57.154Z,99.90
2019-03-28T03:30:14.086Z,99.90
2019-03-28T03:32:43.413Z,99.90
2019-03-28T03:35:12.843Z,99.90
2019-03-28T03:37:42.136Z,99.90
2019-03-28T03:40:12.601Z,99.90
2019-03-28T03:42:42.002Z,99.90
2019-03-28T03:45:11.492Z,99.90
2019-03-28T03:47:40.800Z,99.90
2019-03-28T03:50:10.410Z,99.90
2019-03-28T03:52:39.949Z,99.90
2019-03-28T03:55:09.457Z,99.90
2019-03-28T03:57:38.769Z,99.90
2019-03-28T04:00:08.723Z,99.90
2019-03-28T04:02:38.034Z,99.90
2019-03-28T04:05:08.009Z,99.90
2019-03-28T04:07:37.322Z,99.90
2019-03-28T04:10:07.077Z,99.90
2019-03-28T04:12:36.472Z,99.90
2019-03-28T04:15:05.974Z,99.90
2019-03-28T04:17:35.302Z,99.90
2019-03-28T04:20:05.042Z,99.90
2019-03-28T04:22:34.348Z,99.90
2019-03-28T04:25:03.744Z,99.90
2019-03-28T04:27:33.039Z,99.90
2019-03-28T04:30:02.374Z,99.90
2019-03-28T04:32:31.718Z,99.90
2019-03-28T04:35:01.020Z,99.90
2019-03-28T04:37:30.333Z,99.90
2019-03-28T04:39:59.638Z,99.90
2019-03-28T04:42:28.928Z,99.90
2019-03-28T04:44:58.217Z,99.90
2019-03-28T04:47:27.497Z,99.90
2019-03-28T04:49:56.810Z,99.90
2019-03-28T04:52:26.108Z,99.90
2019-03-28T04:54:55.497Z,99.90
2019-03-28T04:57:24.879Z,99.90
2019-03-28T04:59:54.178Z,99.90
2019-03-28T05:02:23.485Z,99.90
2019-03-28T05:04:52.797Z,99.90
2019-03-28T05:07:22.089Z,99.90
2019-03-28T05:09:51.655Z,99.90
2019-03-28T05:12:21.240Z,99.90
2019-03-28T05:14:50.529Z,99.90
2019-03-28T05:17:19.825Z,99.90
2019-03-28T05:19:49.132Z,99.90
2019-03-28T05:22:18.425Z,99.90
2019-03-28T05:24:47.729Z,99.90
2019-03-28T05:27:17.108Z,99.90
2019-03-28T05:29:46.424Z,99.90
2019-03-28T05:32:15.725Z,99.90
2019-03-28T05:34:45.022Z,99.90
2019-03-28T05:37:14.320Z,99.90
2019-03-28T05:39:43.620Z,99.90
2019-03-28T05:42:12.906Z,99.90
2019-03-28T05:44:42.214Z,99.90
2019-03-28T05:47:11.504Z,99.90
2019-03-28T05:49:40.809Z,99.90
2019-03-28T05:52:11.703Z,99.90
2019-03-28T05:54:41.209Z,99.90
2019-03-28T05:57:10.506Z,99.90
2019-03-28T05:59:39.797Z,99.90
2019-03-28T06:02:09.231Z,99.90
2019-03-28T06:04:38.557Z,99.90
2019-03-28T06:07:08.891Z,99.90
2019-03-28T06:09:40.212Z,99.90
2019-03-28T06:12:09.500Z,99.90
2019-03-28T06:14:38.840Z,99.90
2019-03-28T06:17:08.205Z,99.90
2019-03-28T06:19:38.345Z,99.90
2019-03-28T06:22:07.850Z,99.90
2019-03-28T06:24:37.159Z,99.90
2019-03-28T06:27:07.484Z,99.90
2019-03-28T06:29:36.925Z,99.90
2019-03-28T06:32:06.317Z,99.90
2019-03-28T06:34:35.674Z,99.90
2019-03-28T06:37:05.059Z,99.90
2019-03-28T06:42:04.822Z,99.90
2019-03-28T06:44:34.227Z,99.60
2019-03-28T06:47:03.545Z,99.30
2019-03-28T06:49:32.845Z,99.20
2019-03-28T06:52:02.233Z,99.00
2019-03-28T06:54:31.519Z,98.70
2019-03-28T06:57:00.821Z,97.90
2019-03-28T06:59:37.102Z,97.50
2019-03-28T07:02:01.396Z,96.50
2019-03-28T07:04:30.729Z,96.20
2019-03-28T07:07:00.071Z,96.30
2019-03-28T07:09:29.373Z,94.80
2019-03-28T07:16:56.197Z,94.60
2019-03-28T07:19:25.497Z,95.30
2019-03-28T07:26:54.241Z,94.30
2019-03-28T07:34:20.859Z,91.00
2019-03-28T07:44:17.601Z,88.00
2019-03-28T07:51:45.877Z,91.90
2019-03-28T07:54:15.188Z,92.30
2019-03-28T07:56:44.600Z,92.50
2019-03-28T07:59:13.901Z,92.10
2019-03-28T08:01:43.225Z,91.70
2019-03-28T08:04:12.566Z,90.50
2019-03-28T08:09:12.461Z,85.00
2019-03-28T08:14:10.466Z,82.80
2019-03-28T08:26:34.793Z,84.00
2019-03-28T08:29:04.349Z,84.40
2019-03-28T08:31:33.974Z,85.80
2019-03-28T08:36:32.125Z,85.90
2019-03-28T08:39:01.701Z,86.30
2019-03-28T08:43:59.625Z,85.10
2019-03-28T08:46:29.027Z,86.70
2019-03-28T08:53:56.914Z,86.60
2019-03-28T08:56:26.515Z,86.70
2019-03-28T09:16:19.599Z,85.30
2019-03-28T09:18:48.913Z,85.40
2019-03-28T09:21:18.226Z,85.80
2019-03-28T09:23:47.526Z,87.30
2019-03-28T09:26:16.822Z,88.00
2019-03-28T09:28:46.125Z,88.10
2019-03-28T09:31:20.097Z,87.70
2019-03-28T09:33:46.596Z,87.70
2019-03-28T09:36:15.893Z,88.80
2019-03-28T09:38:45.271Z,89.10
2019-03-28T09:43:54.413Z,89.10
2019-03-28T09:46:14.811Z,89.30
2019-03-28T09:48:44.204Z,88.70
2019-03-28T09:51:13.503Z,89.40
2019-03-28T09:53:42.830Z,89.80
2019-03-28T09:56:12.129Z,90.00
2019-03-28T09:58:41.497Z,90.30
2019-03-28T10:01:10.797Z,90.70
2019-03-28T10:03:40.131Z,90.30
2019-03-28T10:06:09.417Z,90.40
2019-03-28T10:08:38.726Z,90.90
2019-03-28T10:11:08.033Z,90.80
2019-03-28T10:13:37.416Z,90.60
2019-03-28T10:16:06.713Z,90.10
2019-03-28T10:18:36.110Z,90.00
2019-03-28T10:21:05.508Z,90.00
2019-03-28T10:23:34.817Z,90.20
2019-03-28T10:26:04.148Z,90.00
2019-03-28T10:28:33.461Z,90.30
2019-03-28T10:31:15.528Z,90.50
2019-03-28T10:33:33.757Z,90.10
2019-03-28T10:36:03.225Z,90.30
2019-03-28T10:38:33.761Z,90.00
2019-03-28T10:41:03.060Z,90.00
2019-03-28T10:43:32.456Z,88.70
2019-03-28T10:46:01.901Z,89.50
2019-03-28T10:48:31.530Z,89.10
2019-03-28T10:51:00.903Z,88.90
2019-03-28T10:53:30.371Z,90.00
2019-03-28T10:55:59.790Z,89.30
2019-03-28T10:58:29.275Z,87.50
2019-03-28T11:00:58.645Z,85.60
2019-03-28T11:03:27.947Z,84.90
2019-03-28T11:05:57.327Z,85.70
2019-03-28T11:08:26.649Z,84.30
2019-03-28T11:10:56.540Z,82.80
2019-03-28T11:13:25.960Z,82.80
2019-03-28T11:15:55.241Z,83.10
2019-03-28T11:18:24.546Z,84.60
2019-03-28T11:20:53.942Z,85.50
2019-03-28T11:23:23.254Z,84.80
2019-03-28T11:25:52.643Z,82.80
2019-03-28T11:28:23.435Z,83.50
2019-03-28T11:30:52.921Z,83.00
2019-03-28T11:35:51.786Z,82.10
2019-03-28T11:38:21.091Z,82.30
2019-03-28T11:43:19.668Z,79.50
2019-03-28T11:45:49.129Z,82.40
2019-03-28T11:53:15.584Z,80.40
2019-03-28T11:55:45.142Z,78.50
2019-03-28T11:58:14.461Z,79.10
2019-03-28T12:00:43.794Z,78.70
2019-03-28T12:03:13.139Z,78.40
2019-03-28T12:08:11.156Z,76.70
2019-03-28T12:10:40.464Z,76.60
2019-03-28T12:13:09.753Z,76.50
2019-03-28T12:15:39.124Z,76.70
2019-03-28T12:18:08.497Z,76.40
2019-03-28T12:20:37.880Z,75.50
2019-03-28T12:23:07.224Z,75.10
2019-03-28T12:25:36.542Z,74.50
2019-03-28T12:28:06.073Z,74.00
2019-03-28T12:30:35.441Z,72.80
2019-03-28T12:33:04.809Z,71.50
2019-03-28T12:35:34.113Z,72.20
2019-03-28T12:38:03.586Z,71.00
2019-03-28T12:40:33.081Z,72.20
2019-03-28T12:43:02.378Z,72.30
2019-03-28T12:48:00.337Z,72.20
2019-03-28T12:50:29.639Z,72.30
2019-03-28T12:52:58.933Z,73.10
2019-03-28T12:55:28.236Z,73.80
2019-03-28T12:57:57.535Z,73.60
2019-03-28T13:00:37.317Z,75.90
2019-03-28T13:03:06.686Z,75.80
2019-03-28T13:05:36.233Z,75.10
2019-03-28T13:08:05.924Z,76.00
2019-03-28T13:10:35.734Z,75.50
2019-03-28T13:13:05.250Z,74.70
2019-03-28T13:15:34.557Z,74.50
2019-03-28T13:18:03.921Z,73.80
2019-03-28T13:20:33.256Z,73.40
2019-03-28T13:23:02.782Z,72.80
2019-03-28T13:25:32.164Z,73.40
2019-03-28T13:28:01.498Z,71.90
2019-03-28T13:30:32.010Z,72.60
2019-03-28T13:33:01.309Z,72.60
2019-03-28T13:35:30.685Z,72.60
2019-03-28T13:38:00.019Z,73.10
2019-03-28T13:40:29.370Z,73.40
2019-03-28T13:45:27.245Z,73.20
2019-03-28T13:50:25.454Z,74.00
2019-03-28T13:55:23.569Z,74.60
2019-03-28T13:57:53.201Z,74.40
2019-03-28T14:00:31.486Z,73.40
2019-03-28T14:05:29.470Z,72.90
2019-03-28T14:07:58.768Z,72.70
2019-03-28T14:10:28.197Z,73.20
2019-03-28T14:12:57.679Z,73.80
2019-03-28T14:15:27.029Z,74.60
2019-03-28T14:20:24.970Z,74.40
2019-03-28T14:22:54.276Z,74.10
2019-03-28T14:25:23.565Z,74.00
2019-03-28T14:27:52.863Z,71.40
2019-03-28T14:30:22.320Z,71.80
2019-03-28T14:32:53.417Z,71.60
2019-03-28T14:37:51.237Z,73.00
2019-03-28T14:42:49.281Z,72.20
2019-03-28T14:45:18.595Z,71.70
2019-03-28T14:47:48.197Z,71.80
2019-03-28T14:50:25.116Z,70.70
2019-03-28T14:52:54.429Z,69.20
2019-03-28T14:55:23.994Z,69.10
2019-03-28T14:57:53.425Z,69.40
2019-03-28T15:00:46.515Z,68.90
2019-03-28T15:03:25.598Z,68.90
2019-03-28T15:05:46.149Z,69.60
2019-03-28T15:08:18.159Z,70.30
2019-03-28T15:10:47.750Z,70.20
2019-03-28T15:13:17.213Z,70.80
2019-03-28T15:15:46.673Z,70.50
2019-03-28T15:18:16.049Z,71.50
2019-03-28T15:23:14.010Z,72.20
2019-03-28T15:25:43.443Z,72.50
2019-03-28T15:28:13.165Z,72.30
2019-03-28T15:30:42.553Z,72.40
2019-03-28T15:33:11.941Z,72.80
2019-03-28T15:35:41.289Z,73.10
2019-03-28T15:38:10.594Z,72.80
2019-03-28T15:40:39.893Z,72.80
2019-03-28T15:45:37.929Z,73.10
2019-03-28T15:48:07.297Z,72.10
2019-03-28T15:50:36.614Z,72.60
2019-03-28T15:53:06.742Z,72.90
2019-03-28T15:55:36.035Z,72.40
2019-03-28T15:58:05.490Z,72.80
2019-03-28T16:00:34.786Z,72.60
2019-03-28T16:03:04.539Z,73.00
2019-03-28T16:05:34.444Z,72.80
2019-03-28T16:08:04.751Z,72.60
2019-03-28T16:13:05.625Z,73.10
2019-03-28T16:18:03.566Z,73.40
2019-03-28T16:20:32.854Z,74.00
2019-03-28T16:25:30.725Z,73.60
2019-03-28T16:28:00.011Z,73.20
2019-03-28T16:30:36.939Z,73.70
2019-03-28T16:33:07.071Z,73.80
2019-03-28T16:40:33.689Z,74.40
2019-03-28T16:43:03.052Z,74.70
2019-03-28T16:45:32.435Z,74.70
2019-03-28T16:50:30.488Z,74.60
2019-03-28T16:52:59.781Z,75.30
2019-03-28T16:55:29.194Z,75.20
2019-03-28T16:57:58.599Z,75.50
2019-03-28T17:00:38.806Z,75.50
2019-03-28T17:03:08.553Z,75.90
2019-03-28T17:05:39.105Z,76.30
2019-03-28T17:08:08.645Z,76.00
2019-03-28T17:10:46.317Z,76.10
2019-03-28T17:13:16.065Z,76.60
2019-03-28T17:15:45.613Z,77.00
2019-03-28T17:18:18.308Z,77.10
2019-03-28T17:20:46.161Z,77.30
2019-03-28T17:23:15.601Z,77.70
2019-03-28T17:25:44.977Z,77.80
2019-03-28T17:28:14.365Z,78.10
2019-03-28T17:30:44.261Z,78.70
2019-03-28T17:33:13.578Z,79.70
2019-03-28T17:35:43.144Z,80.50
2019-03-28T17:40:42.794Z,81.40
2019-03-28T17:43:12.459Z,82.20
2019-03-28T17:45:41.826Z,82.50
2019-03-28T17:48:11.319Z,82.90
2019-03-28T17:50:40.608Z,82.90
2019-03-28T17:53:10.021Z,84.00
2019-03-28T17:55:39.419Z,84.50
2019-03-28T17:58:08.727Z,85.20
2019-03-28T18:00:38.682Z,85.50
2019-03-28T18:03:09.581Z,85.90
2019-03-28T18:05:40.597Z,86.10
2019-03-28T18:08:10.328Z,87.10
2019-03-28T18:10:39.629Z,88.10
2019-03-28T18:13:08.946Z,88.60
2019-03-28T18:15:38.314Z,89.90
2019-03-28T18:18:07.765Z,90.20
2019-03-28T18:20:37.137Z,90.30
2019-03-28T18:23:06.470Z,90.70
2019-03-28T18:25:36.129Z,90.90
2019-03-28T18:28:05.594Z,91.40
2019-03-28T18:33:05.730Z,91.90
2019-03-28T18:35:35.008Z,92.10
2019-03-28T18:38:04.348Z,92.40
2019-03-28T18:40:33.658Z,92.40
2019-03-28T18:43:02.964Z,92.60
2019-03-28T18:45:32.325Z,92.80
2019-03-28T18:48:01.652Z,92.80
2019-03-28T18:50:31.016Z,93.40
2019-03-28T18:53:00.338Z,93.30
2019-03-28T18:55:30.001Z,93.70
2019-03-28T18:57:59.597Z,93.90
2019-03-28T19:00:29.037Z,94.20
2019-03-28T19:02:58.411Z,94.50
2019-03-28T19:05:27.701Z,94.30
2019-03-28T19:07:57.082Z,94.40
2019-03-28T19:10:26.813Z,94.60
2019-03-28T19:12:56.551Z,94.90
2019-03-28T19:15:25.910Z,95.00
2019-03-28T19:17:55.193Z,95.20
2019-03-28T19:20:24.507Z,95.50
2019-03-28T19:22:53.840Z,95.70
2019-03-28T19:25:23.229Z,95.80
2019-03-28T19:27:52.520Z,95.80
2019-03-28T19:30:31.527Z,96.00
2019-03-28T19:33:01.058Z,96.30
2019-03-28T19:35:33.133Z,96.10
2019-03-28T19:38:03.201Z,96.20
2019-03-28T19:40:32.907Z,96.30
2019-03-28T19:43:02.545Z,96.40
2019-03-28T19:45:36.488Z,96.60
2019-03-28T19:48:07.310Z,96.80
2019-03-28T19:50:36.715Z,96.90
2019-03-28T19:53:06.876Z,97.30
2019-03-28T19:55:39.949Z,97.30
2019-03-28T19:58:08.738Z,97.20
2019-03-28T20:00:38.138Z,97.80
2019-03-28T20:03:07.427Z,97.70
2019-03-28T20:05:46.804Z,97.90
2019-03-28T20:08:15.493Z,98.00
2019-03-28T20:10:38.925Z,98.20
2019-03-28T20:13:08.293Z,98.00
2019-03-28T20:15:37.689Z,98.20
2019-03-28T20:18:06.981Z,98.20
2019-03-28T20:20:36.297Z,98.50
2019-03-28T20:23:05.887Z,98.80
2019-03-28T20:25:35.313Z,98.30
2019-03-28T20:28:04.893Z,98.40
2019-03-28T20:30:41.086Z,98.60
2019-03-28T20:33:11.137Z,98.70
2019-03-28T20:35:40.553Z,98.70
2019-03-28T20:38:09.957Z,98.80
2019-03-28T20:40:39.349Z,98.90
2019-03-28T20:43:08.649Z,99.00
2019-03-28T20:45:38.082Z,99.00
2019-03-28T20:48:07.517Z,99.20
2019-03-28T20:50:36.892Z,99.20
2019-03-28T20:53:06.326Z,99.30
2019-03-28T20:55:35.901Z,99.40
2019-03-28T20:58:05.186Z,99.40
2019-03-28T21:03:08.691Z,99.50
2019-03-28T21:05:38.066Z,99.60
2019-03-28T21:08:07.621Z,99.60
2019-03-28T21:10:36.993Z,99.70
2019-03-28T21:13:06.381Z,99.80
2019-03-28T21:15:35.681Z,99.80
2019-03-28T21:18:05.044Z,99.90
2019-03-28T21:20:34.406Z,99.90
2019-03-28T21:23:05.370Z,99.90
2019-03-28T21:25:34.789Z,99.90
2019-03-28T21:28:04.259Z,99.90
2019-03-28T21:30:46.324Z,99.90
2019-03-28T21:33:04.931Z,99.90
2019-03-28T21:35:34.261Z,99.90
2019-03-28T21:38:03.785Z,99.90
2019-03-28T21:40:33.057Z,99.90
2019-03-28T21:43:02.622Z,99.90
2019-03-28T21:45:31.901Z,99.90
2019-03-28T21:48:01.181Z,99.90
2019-03-28T21:50:30.470Z,99.90
2019-03-28T21:52:59.760Z,99.90
2019-03-28T21:55:29.035Z,99.90
2019-03-28T21:57:58.353Z,99.90
2019-03-28T22:00:27.712Z,99.90
2019-03-28T22:02:56.999Z,99.90
2019-03-28T22:12:53.989Z,99.90
2019-03-28T22:15:23.276Z,99.90
2019-03-28T22:20:21.529Z,99.90
2019-03-28T22:22:50.820Z,99.90
2019-03-28T22:25:20.173Z,99.90
2019-03-28T22:27:49.469Z,99.90
2019-03-28T22:30:19.134Z,99.90
2019-03-28T22:32:49.998Z,99.90
2019-03-28T22:35:19.511Z,99.90
2019-03-28T22:40:17.469Z,99.90
2019-03-28T22:45:16.000Z,99.90
2019-03-28T22:50:14.123Z,99.90
2019-03-28T22:52:43.421Z,99.90
2019-03-28T22:55:12.993Z,99.90
2019-03-28T22:57:42.293Z,99.90
2019-03-28T23:00:13.710Z,99.90
2019-03-28T23:02:43.073Z,99.90
2019-03-28T23:05:12.822Z,99.90
2019-03-28T23:07:42.124Z,99.90
2019-03-28T23:10:11.872Z,99.90
2019-03-28T23:12:41.223Z,99.90
2019-03-28T23:15:11.354Z,99.90
2019-03-28T23:17:40.709Z,99.90
2019-03-28T23:20:13.343Z,99.90
2019-03-28T23:22:42.626Z,99.90
2019-03-28T23:25:12.092Z,99.90
2019-03-28T23:27:41.461Z,99.90
2019-03-28T23:30:11.521Z,99.90
2019-03-28T23:32:40.881Z,99.90
2019-03-28T23:35:10.429Z,99.90
2019-03-28T23:37:39.720Z,99.90
2019-03-28T23:40:09.910Z,99.90
2019-03-28T23:42:39.261Z,99.90
2019-03-28T23:45:11.377Z,99.90
2019-03-28T23:50:09.529Z,99.90
2019-03-28T23:52:38.838Z,99.90
2019-03-28T23:55:08.321Z,99.90
2019-03-28T23:57:37.623Z,99.90
