createdAt,value
2018-03-02T00:03:50.052Z,12.40
2018-03-02T00:06:18.263Z,12.90
2018-03-02T00:08:47.241Z,11.20
2018-03-02T00:11:15.675Z,11.10
2018-03-02T00:13:43.957Z,11.00
2018-03-02T00:16:12.181Z,10.60
2018-03-02T00:18:40.419Z,9.80
2018-03-02T00:21:08.676Z,9.50
2018-03-02T00:23:36.876Z,9.40
2018-03-02T00:26:05.073Z,9.20
2018-03-02T00:28:33.300Z,9.00
2018-03-02T00:31:01.583Z,8.90
2018-03-02T00:33:29.773Z,7.90
2018-03-02T00:35:57.966Z,7.90
2018-03-02T00:38:26.185Z,7.50
2018-03-02T00:40:54.394Z,7.50
2018-03-02T00:43:22.566Z,7.30
2018-03-02T00:45:50.911Z,6.70
2018-03-02T00:48:19.107Z,6.90
2018-03-02T00:50:47.344Z,6.90
2018-03-02T00:53:15.659Z,6.40
2018-03-02T00:55:43.861Z,6.10
2018-03-02T00:58:12.073Z,6.50
2018-03-02T01:00:40.310Z,6.50
2018-03-02T01:03:08.503Z,6.20
2018-03-02T01:05:36.716Z,5.90
2018-03-02T01:08:04.878Z,5.70
2018-03-02T01:10:33.902Z,5.50
2018-03-02T01:13:02.110Z,5.40
2018-03-02T01:15:30.317Z,5.20
2018-03-02T01:17:58.635Z,5.50
2018-03-02T01:20:26.842Z,5.70
2018-03-02T01:22:55.142Z,5.00
2018-03-02T01:25:23.462Z,5.70
2018-03-02T01:27:51.634Z,6.10
2018-03-02T01:30:19.832Z,5.90
2018-03-02T01:32:48.099Z,6.40
2018-03-02T01:35:16.286Z,6.30
2018-03-02T01:37:44.485Z,6.50
2018-03-02T01:40:12.813Z,6.90
2018-03-02T01:42:41.046Z,7.60
2018-03-02T01:45:09.306Z,7.60
2018-03-02T01:47:37.562Z,8.00
2018-03-02T01:50:05.792Z,8.30
2018-03-02T01:52:34.050Z,9.00
2018-03-02T01:55:02.258Z,8.40
2018-03-02T01:57:31.186Z,8.50
2018-03-02T02:00:00.385Z,8.50
2018-03-02T02:02:28.566Z,8.60
2018-03-02T02:04:56.727Z,9.10
2018-03-02T02:07:25.597Z,9.10
2018-03-02T02:09:53.906Z,8.90
2018-03-02T02:12:22.329Z,8.80
2018-03-02T02:14:50.664Z,9.30
2018-03-02T02:17:24.284Z,8.90
2018-03-02T02:22:58.593Z,9.10
2018-03-02T04:28:54.923Z,6.50
2018-03-02T04:37:44.158Z,6.30
2018-03-02T04:59:13.025Z,5.00
2018-03-02T05:01:41.417Z,3.70
2018-03-02T05:04:09.716Z,4.20
2018-03-02T05:06:37.996Z,4.10
2018-03-02T05:09:06.282Z,4.30
2018-03-02T05:18:02.759Z,4.00
2018-03-02T05:49:01.056Z,5.40
2018-03-02T05:57:50.244Z,4.50
2018-03-02T07:16:15.955Z,1.00
2018-03-02T07:18:44.290Z,1.00
2018-03-02T07:46:33.244Z,1.00
2018-03-02T07:49:01.802Z,1.00
2018-03-02T07:51:29.995Z,1.00
2018-03-02T07:53:58.201Z,1.00
2018-03-02T07:56:26.497Z,1.00
2018-03-02T07:58:54.864Z,1.00
2018-03-02T08:01:23.165Z,1.00
2018-03-02T08:03:51.415Z,1.00
2018-03-02T08:06:19.986Z,1.00
2018-03-02T08:08:48.206Z,1.00
2018-03-02T08:11:16.562Z,1.00
2018-03-02T08:13:44.830Z,1.00
2018-03-02T08:16:13.091Z,1.00
2018-03-02T08:18:41.283Z,1.00
2018-03-02T08:21:09.492Z,1.00
2018-03-02T08:23:38.491Z,1.00
2018-03-02T08:26:07.548Z,1.00
2018-03-02T08:28:35.813Z,1.00
2018-03-02T08:31:03.990Z,1.00
2018-03-02T08:33:32.210Z,1.00
2018-03-02T08:36:00.624Z,1.00
2018-03-02T08:38:28.875Z,1.00
2018-03-02T08:40:57.386Z,1.00
2018-03-02T08:43:25.659Z,1.00
2018-03-02T08:45:53.984Z,1.00
2018-03-02T08:48:22.976Z,1.00
2018-03-02T08:50:51.933Z,1.00
2018-03-02T08:53:20.236Z,1.00
2018-03-02T08:55:48.448Z,1.00
2018-03-02T08:58:17.491Z,1.00
2018-03-02T09:00:46.762Z,1.00
2018-03-02T09:03:15.039Z,1.00
2018-03-02T09:05:43.454Z,1.00
2018-03-02T09:08:11.659Z,1.00
2018-03-02T09:10:39.931Z,1.00
2018-03-02T09:13:08.202Z,1.00
2018-03-02T09:15:36.534Z,1.00
2018-03-02T09:18:04.988Z,1.00
2018-03-02T09:20:34.080Z,1.00
2018-03-02T09:23:02.313Z,1.00
2018-03-02T09:25:31.330Z,1.00
2018-03-02T09:27:59.569Z,1.00
2018-03-02T09:30:27.844Z,1.00
2018-03-02T09:32:56.080Z,1.00
2018-03-02T09:35:24.467Z,1.00
2018-03-02T09:37:52.727Z,1.00
2018-03-02T09:40:20.944Z,1.00
2018-03-02T09:42:49.247Z,1.00
2018-03-02T09:45:22.220Z,1.00
2018-03-02T09:47:52.918Z,1.00
2018-03-02T09:50:21.308Z,1.00
2018-03-02T09:52:50.458Z,1.00
2018-03-02T09:55:18.656Z,1.00
2018-03-02T09:57:46.861Z,1.00
2018-03-02T10:00:15.084Z,1.00
2018-03-02T10:02:43.275Z,1.00
2018-03-02T10:05:11.577Z,1.00
2018-03-02T10:07:39.866Z,1.00
2018-03-02T10:10:08.127Z,1.00
2018-03-02T10:12:36.475Z,1.00
2018-03-02T10:15:08.527Z,1.00
2018-03-02T10:17:36.731Z,1.00
2018-03-02T10:20:04.934Z,1.00
2018-03-02T10:22:33.974Z,1.00
2018-03-02T10:25:02.254Z,1.00
2018-03-02T10:27:30.445Z,1.00
2018-03-02T10:33:10.333Z,1.00
2018-03-02T10:35:38.895Z,1.00
2018-03-02T10:38:07.414Z,1.00
2018-03-02T10:40:35.753Z,1.00
2018-03-02T10:43:04.080Z,1.00
2018-03-02T10:45:32.422Z,1.00
2018-03-02T10:48:00.898Z,1.00
2018-03-02T10:50:30.091Z,1.00
2018-03-02T10:52:58.571Z,1.00
2018-03-02T10:55:27.623Z,1.00
2018-03-02T10:57:55.989Z,1.00
2018-03-02T11:14:13.256Z,1.00
2018-03-02T11:16:41.560Z,1.00
2018-03-02T11:19:09.913Z,1.00
2018-03-02T11:21:39.336Z,1.00
2018-03-02T11:24:08.586Z,1.00
2018-03-02T11:26:36.958Z,1.00
2018-03-02T11:29:05.288Z,1.00
2018-03-02T11:31:33.755Z,1.00
2018-03-02T11:34:02.823Z,1.00
2018-03-02T11:36:31.187Z,1.00
2018-03-02T11:38:59.424Z,1.00
2018-03-02T11:41:27.576Z,1.00
2018-03-02T11:43:56.945Z,1.00
2018-03-02T11:46:25.144Z,1.00
2018-03-02T11:48:53.695Z,1.00
2018-03-02T11:51:23.330Z,1.00
2018-03-02T11:53:51.692Z,1.00
2018-03-02T11:56:19.939Z,1.00
2018-03-02T11:58:48.582Z,1.00
2018-03-02T12:01:17.470Z,1.00
2018-03-02T12:03:45.743Z,1.00
2018-03-02T12:06:14.773Z,1.00
2018-03-02T12:08:43.110Z,1.00
2018-03-02T12:11:12.064Z,1.00
2018-03-02T12:13:40.320Z,1.00
2018-03-02T12:16:08.536Z,1.00
2018-03-02T12:18:36.767Z,1.00
2018-03-02T12:21:05.134Z,1.00
2018-03-02T12:23:33.592Z,1.00
2018-03-02T12:26:01.919Z,1.00
2018-03-02T12:28:30.200Z,1.00
2018-03-02T12:30:58.420Z,1.00
2018-03-02T12:33:26.616Z,1.00
2018-03-02T12:35:54.833Z,1.00
2018-03-02T12:38:23.027Z,1.00
2018-03-02T12:40:52.044Z,1.00
2018-03-02T12:43:20.361Z,1.00
2018-03-02T12:45:48.567Z,1.00
2018-03-02T12:48:16.830Z,1.00
2018-03-02T12:50:45.061Z,1.00
2018-03-02T12:53:13.304Z,1.00
2018-03-02T12:55:41.846Z,1.00
2018-03-02T12:58:10.354Z,1.00
2018-03-02T13:00:38.649Z,1.00
2018-03-02T13:03:06.959Z,1.00
2018-03-02T13:05:35.243Z,1.00
2018-03-02T13:08:03.480Z,1.00
2018-03-02T13:10:47.782Z,1.00
2018-03-02T13:22:44.317Z,1.00
2018-03-02T13:25:12.849Z,1.00
2018-03-02T13:27:59.066Z,1.00
2018-03-02T13:30:28.228Z,1.00
2018-03-02T13:33:14.459Z,1.00
2018-03-02T13:35:43.707Z,1.00
2018-03-02T13:38:12.119Z,1.00
2018-03-02T13:40:59.243Z,1.00
2018-03-02T13:43:27.577Z,1.00
2018-03-02T13:45:56.564Z,1.00
2018-03-02T13:48:43.575Z,1.00
2018-03-02T13:51:11.853Z,1.00
2018-03-02T13:53:40.073Z,1.00
2018-03-02T13:56:08.265Z,1.00
2018-03-02T14:01:13.145Z,1.00
2018-03-02T14:03:59.017Z,1.00
2018-03-02T14:06:27.409Z,1.00
2018-03-02T14:09:06.734Z,1.00
2018-03-02T14:11:35.238Z,1.00
2018-03-02T14:14:03.458Z,1.00
2018-03-02T14:16:31.835Z,1.00
2018-03-02T14:19:00.047Z,1.00
2018-03-02T14:21:28.254Z,1.00
2018-03-02T14:23:56.452Z,1.00
2018-03-02T14:26:24.775Z,1.00
2018-03-02T14:28:52.963Z,1.00
2018-03-02T14:40:51.912Z,1.00
2018-03-02T14:43:20.306Z,1.00
2018-03-02T14:45:48.615Z,1.00
2018-03-02T14:48:17.007Z,1.00
2018-03-02T14:50:45.409Z,1.00
2018-03-02T14:53:13.805Z,1.00
2018-03-02T14:55:42.184Z,1.00
2018-03-02T14:58:12.131Z,1.00
2018-03-02T15:07:01.873Z,1.00
2018-03-02T15:09:30.339Z,1.00
2018-03-02T15:11:58.829Z,1.00
2018-03-02T15:14:27.547Z,1.00
2018-03-02T15:16:55.849Z,1.00
2018-03-02T15:19:24.338Z,1.00
2018-03-02T15:28:05.036Z,1.00
2018-03-02T15:30:33.377Z,1.00
2018-03-02T15:33:01.624Z,1.00
2018-03-02T15:35:30.265Z,1.00
2018-03-02T15:37:58.534Z,1.00
2018-03-02T15:40:26.751Z,1.00
2018-03-02T15:42:55.752Z,1.00
2018-03-02T15:45:24.820Z,1.00
2018-03-02T15:47:53.001Z,1.00
2018-03-02T15:50:21.219Z,1.00
2018-03-02T15:52:49.417Z,1.00
2018-03-02T15:55:17.622Z,1.00
2018-03-02T15:57:45.922Z,1.00
2018-03-02T16:00:14.199Z,1.00
2018-03-02T16:02:43.149Z,1.00
2018-03-02T16:05:13.077Z,1.00
2018-03-02T16:07:41.351Z,1.00
2018-03-02T16:10:09.551Z,1.00
2018-03-02T16:12:38.547Z,1.00
2018-03-02T16:15:07.072Z,1.00
2018-03-02T16:17:35.329Z,1.00
2018-03-02T16:20:03.527Z,1.00
2018-03-02T16:22:32.507Z,1.00
2018-03-02T16:25:00.728Z,1.00
2018-03-02T16:27:29.790Z,1.00
2018-03-02T16:29:58.025Z,1.00
2018-03-02T16:32:27.079Z,1.00
2018-03-02T16:34:55.344Z,1.00
2018-03-02T16:37:23.794Z,1.00
2018-03-02T16:39:52.038Z,1.00
2018-03-02T16:42:20.282Z,1.00
2018-03-02T16:44:48.594Z,1.00
2018-03-02T16:47:16.820Z,1.00
2018-03-02T16:49:45.085Z,1.00
2018-03-02T16:52:13.322Z,1.00
2018-03-02T16:54:41.670Z,1.00
2018-03-02T16:57:10.652Z,1.00
2018-03-02T16:59:39.271Z,1.00
2018-03-02T17:02:07.547Z,1.00
2018-03-02T17:04:35.776Z,1.00
2018-03-02T17:07:03.995Z,1.00
2018-03-02T17:09:32.189Z,1.00
2018-03-02T17:12:00.700Z,1.00
2018-03-02T17:14:29.950Z,1.00
2018-03-02T17:16:58.146Z,1.00
2018-03-02T17:19:26.395Z,1.00
2018-03-02T17:21:54.591Z,1.00
2018-03-02T17:24:22.860Z,1.00
2018-03-02T17:26:51.093Z,1.00
2018-03-02T17:29:20.082Z,1.00
2018-03-02T17:31:49.274Z,1.00
2018-03-02T17:34:17.481Z,1.00
2018-03-02T17:36:45.729Z,1.00
2018-03-02T17:39:13.972Z,1.00
2018-03-02T17:41:42.216Z,1.00
2018-03-02T17:44:10.442Z,1.00
2018-03-02T17:46:39.444Z,1.00
2018-03-02T17:49:07.715Z,1.00
2018-03-02T17:51:36.882Z,1.00
2018-03-02T17:54:05.064Z,1.00
2018-03-02T17:56:33.323Z,1.00
2018-03-02T17:59:01.557Z,1.00
2018-03-02T18:01:29.792Z,1.00
2018-03-02T18:03:58.027Z,1.00
2018-03-02T18:06:28.185Z,1.00
2018-03-02T18:15:21.154Z,1.00
2018-03-02T18:17:54.326Z,1.00
2018-03-02T18:20:23.798Z,1.00
2018-03-02T18:23:00.429Z,1.00
2018-03-02T18:25:33.102Z,1.00
2018-03-02T18:28:06.904Z,1.00
2018-03-02T18:30:36.349Z,1.00
2018-03-02T18:33:05.978Z,1.00
2018-03-02T18:35:38.339Z,1.00
2018-03-02T18:38:09.116Z,1.00
2018-03-02T18:40:38.309Z,1.00
2018-03-02T18:43:06.515Z,1.00
2018-03-02T18:45:35.689Z,1.00
2018-03-02T18:48:03.865Z,1.00
2018-03-02T18:50:32.105Z,1.00
2018-03-02T18:53:00.420Z,1.00
2018-03-02T18:55:28.611Z,1.00
2018-03-02T18:57:56.895Z,1.00
2018-03-02T19:00:25.096Z,1.00
2018-03-02T19:02:53.309Z,1.00
2018-03-02T19:05:22.330Z,1.00
2018-03-02T19:07:50.651Z,1.00
2018-03-02T19:10:18.934Z,1.00
2018-03-02T19:12:47.175Z,1.00
2018-03-02T19:15:16.248Z,1.00
2018-03-02T19:17:44.468Z,1.00
2018-03-02T19:20:12.779Z,1.00
2018-03-02T19:22:41.126Z,1.00
2018-03-02T19:25:09.411Z,1.00
2018-03-02T19:27:37.711Z,1.00
2018-03-02T19:30:05.918Z,1.00
2018-03-02T19:32:34.937Z,1.00
2018-03-02T19:35:03.175Z,1.00
2018-03-02T19:37:31.490Z,1.00
2018-03-02T19:39:59.805Z,1.00
2018-03-02T19:42:28.195Z,1.00
2018-03-02T19:44:56.527Z,1.00
2018-03-02T19:47:24.786Z,1.00
2018-03-02T19:49:53.122Z,1.00
2018-03-02T19:52:21.347Z,1.00
2018-03-02T19:54:49.733Z,1.00
2018-03-02T19:57:18.007Z,1.00
2018-03-02T19:59:46.279Z,1.00
2018-03-02T20:02:14.478Z,1.00
2018-03-02T20:04:42.771Z,1.00
2018-03-02T20:07:11.034Z,1.00
2018-03-02T20:09:39.273Z,1.00
2018-03-02T20:12:07.673Z,1.00
2018-03-02T20:14:35.898Z,1.00
2018-03-02T20:17:04.913Z,1.00
2018-03-02T20:19:33.264Z,1.00
2018-03-02T20:22:02.263Z,1.00
2018-03-02T20:24:31.325Z,1.00
2018-03-02T20:26:59.578Z,1.00
2018-03-02T20:29:27.808Z,1.00
2018-03-02T20:31:56.143Z,1.00
2018-03-02T20:34:24.365Z,1.00
2018-03-02T20:36:53.686Z,1.00
2018-03-02T20:39:23.181Z,1.00
2018-03-02T20:41:51.460Z,1.00
2018-03-02T20:44:19.844Z,1.00
2018-03-02T20:46:48.224Z,1.00
2018-03-02T20:49:16.830Z,1.00
2018-03-02T20:51:45.373Z,1.00
2018-03-02T20:54:13.564Z,1.00
2018-03-02T20:56:41.904Z,1.00
2018-03-02T20:59:10.855Z,1.00
2018-03-02T21:01:39.117Z,1.00
2018-03-02T21:04:07.358Z,1.00
2018-03-02T21:06:35.571Z,1.00
2018-03-02T21:09:03.842Z,1.00
2018-03-02T21:11:32.216Z,1.00
2018-03-02T21:14:00.544Z,1.00
2018-03-02T21:16:29.625Z,1.00
2018-03-02T21:18:57.939Z,1.00
2018-03-02T21:21:26.514Z,1.00
2018-03-02T21:23:54.721Z,1.00
2018-03-02T21:26:23.079Z,1.00
2018-03-02T21:28:51.281Z,1.00
2018-03-02T21:31:19.673Z,1.00
2018-03-02T21:33:47.966Z,1.00
2018-03-02T21:36:16.168Z,1.00
2018-03-02T21:38:44.354Z,1.00
2018-03-02T21:41:13.455Z,1.00
2018-03-02T21:43:41.693Z,1.00
2018-03-02T21:46:10.692Z,1.00
2018-03-02T21:48:38.915Z,1.00
2018-03-02T21:51:07.406Z,1.00
2018-03-02T21:53:35.711Z,1.00
2018-03-02T21:56:03.906Z,1.00
2018-03-02T21:58:32.160Z,1.00
2018-03-02T22:01:01.176Z,1.00
2018-03-02T22:03:29.466Z,1.00
2018-03-02T22:05:58.498Z,1.00
2018-03-02T22:08:26.831Z,1.00
2018-03-02T22:10:55.068Z,1.00
2018-03-02T22:13:23.389Z,1.00
2018-03-02T22:15:51.634Z,1.00
2018-03-02T22:18:20.749Z,1.00
2018-03-02T22:20:48.957Z,1.00
2018-03-02T22:23:17.174Z,1.00
2018-03-02T22:25:46.207Z,1.00
2018-03-02T22:28:14.381Z,1.00
2018-03-02T22:30:42.622Z,1.00
2018-03-02T22:33:11.658Z,1.00
2018-03-02T22:35:39.916Z,1.00
2018-03-02T22:38:08.277Z,1.00
2018-03-02T22:40:36.670Z,1.00
2018-03-02T22:43:04.894Z,1.00
2018-03-02T22:45:33.156Z,1.00
2018-03-02T22:48:01.455Z,1.00
2018-03-02T22:50:30.609Z,1.00
2018-03-02T22:52:58.816Z,1.00
2018-03-02T22:55:27.056Z,1.00
2018-03-02T22:57:55.277Z,1.00
2018-03-02T23:00:24.228Z,1.00
2018-03-02T23:02:52.492Z,1.00
2018-03-02T23:05:20.673Z,1.00
2018-03-02T23:07:48.876Z,1.00
2018-03-02T23:10:17.079Z,1.00
2018-03-02T23:12:45.308Z,1.00
2018-03-02T23:15:13.678Z,1.00
2018-03-02T23:17:42.009Z,1.00
2018-03-02T23:20:10.258Z,1.00
2018-03-02T23:22:39.237Z,1.00
2018-03-02T23:25:07.446Z,1.00
2018-03-02T23:27:35.664Z,1.00
2018-03-02T23:30:04.709Z,1.00
2018-03-02T23:32:33.731Z,1.00
2018-03-02T23:35:01.965Z,1.00
2018-03-02T23:37:30.941Z,1.00
2018-03-02T23:39:59.187Z,1.00
2018-03-02T23:42:27.431Z,1.00
2018-03-02T23:44:55.655Z,1.00
2018-03-02T23:47:23.949Z,1.00
2018-03-02T23:49:52.150Z,1.00
2018-03-02T23:52:20.350Z,1.30
2018-03-02T23:54:48.661Z,1.00
2018-03-02T23:57:16.870Z,1.00
2018-03-02T23:59:45.120Z,1.00
