createdAt,value
2023-05-03T00:00:59.949Z,25.74
2023-05-03T00:02:59.968Z,25.57
2023-05-03T00:05:00.202Z,25.54
2023-05-03T00:07:00.060Z,25.64
2023-05-03T00:09:00.071Z,25.65
2023-05-03T00:11:00.122Z,25.61
2023-05-03T00:13:00.045Z,25.65
2023-05-03T00:14:59.996Z,25.60
2023-05-03T00:17:00.054Z,25.29
2023-05-03T00:19:00.118Z,25.65
2023-05-03T00:21:00.054Z,25.63
2023-05-03T00:23:00.066Z,25.64
2023-05-03T00:25:00.109Z,25.63
2023-05-03T00:27:00.117Z,25.63
2023-05-03T00:29:00.116Z,25.65
2023-05-03T00:31:00.193Z,25.65
2023-05-03T00:33:00.098Z,25.43
2023-05-03T00:35:00.183Z,25.65
2023-05-03T00:37:00.107Z,25.75
2023-05-03T00:39:00.109Z,25.63
2023-05-03T00:41:00.159Z,25.62
2023-05-03T00:43:00.243Z,25.65
2023-05-03T00:45:00.106Z,25.65
2023-05-03T00:47:00.167Z,25.72
2023-05-03T00:49:00.147Z,25.65
2023-05-03T00:51:00.131Z,25.62
2023-05-03T00:53:00.147Z,25.61
2023-05-03T00:55:00.168Z,25.72
2023-05-03T00:57:00.131Z,25.65
2023-05-03T00:59:00.111Z,25.61
2023-05-03T01:01:00.137Z,25.73
2023-05-03T01:03:00.247Z,25.65
2023-05-03T01:05:00.184Z,25.61
2023-05-03T01:07:00.050Z,25.63
2023-05-03T01:09:00.118Z,25.63
2023-05-03T01:11:00.128Z,25.60
2023-05-03T01:13:00.149Z,25.63
2023-05-03T01:15:00.092Z,25.71
2023-05-03T01:17:00.045Z,25.57
2023-05-03T01:19:00.141Z,25.77
2023-05-03T01:21:00.081Z,25.60
2023-05-03T01:23:00.134Z,25.58
2023-05-03T01:25:00.147Z,25.58
2023-05-03T01:27:00.190Z,25.61
2023-05-03T01:29:00.128Z,25.77
2023-05-03T01:31:00.158Z,25.63
2023-05-03T01:33:00.199Z,25.74
2023-05-03T01:35:00.129Z,25.60
2023-05-03T01:37:00.131Z,25.60
2023-05-03T01:39:00.128Z,25.60
2023-05-03T01:41:00.049Z,25.65
2023-05-03T01:43:00.197Z,25.72
2023-05-03T01:45:00.178Z,25.61
2023-05-03T01:47:00.191Z,25.57
2023-05-03T01:49:00.170Z,25.61
2023-05-03T01:51:00.123Z,25.65
2023-05-03T01:53:00.170Z,25.58
2023-05-03T01:55:00.210Z,25.61
2023-05-03T01:57:00.137Z,25.74
2023-05-03T01:59:00.246Z,25.65
2023-05-03T02:01:00.293Z,23.75
2023-05-03T02:03:00.219Z,23.31
2023-05-03T02:05:00.139Z,23.21
2023-05-03T02:07:00.153Z,23.23
2023-05-03T02:09:00.117Z,23.26
2023-05-03T02:11:00.166Z,23.48
2023-05-03T02:13:00.210Z,23.53
2023-05-03T02:15:00.159Z,23.66
2023-05-03T02:17:00.146Z,23.79
2023-05-03T02:19:00.210Z,23.79
2023-05-03T02:21:00.152Z,23.81
2023-05-03T02:23:00.319Z,23.82
2023-05-03T02:25:00.209Z,23.77
2023-05-03T02:27:00.165Z,23.77
2023-05-03T02:29:00.252Z,23.81
2023-05-03T02:31:00.222Z,23.80
2023-05-03T02:33:00.219Z,23.75
2023-05-03T02:35:00.253Z,23.71
2023-05-03T02:37:00.202Z,23.77
2023-05-03T02:39:00.228Z,23.72
2023-05-03T02:41:00.310Z,23.76
2023-05-03T02:43:00.239Z,23.75
2023-05-03T02:45:00.239Z,23.15
2023-05-03T02:47:00.140Z,23.20
2023-05-03T02:49:00.248Z,23.14
2023-05-03T02:51:00.301Z,23.21
2023-05-03T02:53:00.173Z,23.15
2023-05-03T02:55:00.197Z,23.56
2023-05-03T02:57:00.261Z,23.62
2023-05-03T02:59:00.231Z,23.68
2023-05-03T03:01:00.237Z,23.38
2023-05-03T03:03:00.352Z,23.34
2023-05-03T03:05:00.225Z,23.40
2023-05-03T03:07:00.219Z,23.39
2023-05-03T03:09:00.295Z,23.36
2023-05-03T03:11:00.271Z,23.59
2023-05-03T03:13:00.219Z,23.55
2023-05-03T03:15:00.276Z,23.65
2023-05-03T03:17:00.216Z,23.55
2023-05-03T03:19:00.088Z,23.59
2023-05-03T03:21:00.298Z,23.57
2023-05-03T03:23:00.271Z,23.53
2023-05-03T03:25:00.269Z,23.58
2023-05-03T03:27:00.264Z,23.19
2023-05-03T03:29:00.313Z,23.11
2023-05-03T03:31:00.331Z,23.11
2023-05-03T03:33:00.360Z,23.16
2023-05-03T03:35:00.307Z,23.04
2023-05-03T03:37:00.266Z,23.09
2023-05-03T03:39:00.218Z,23.42
2023-05-03T03:41:00.289Z,23.51
2023-05-03T03:43:00.296Z,23.52
2023-05-03T03:45:00.296Z,23.45
2023-05-03T03:47:00.286Z,23.53
2023-05-03T03:49:00.318Z,23.44
2023-05-03T03:51:00.311Z,23.39
2023-05-03T03:53:00.311Z,23.45
2023-05-03T03:55:00.227Z,23.25
2023-05-03T03:57:00.322Z,23.29
2023-05-03T03:59:00.317Z,23.25
2023-05-03T04:01:00.161Z,23.10
2023-05-03T04:03:00.429Z,23.14
2023-05-03T04:05:00.362Z,23.22
2023-05-03T04:07:00.253Z,23.25
2023-05-03T04:09:00.267Z,23.25
2023-05-03T04:11:00.368Z,22.92
2023-05-03T04:13:00.271Z,22.92
2023-05-03T04:15:00.364Z,22.96
2023-05-03T04:17:00.349Z,22.96
2023-05-03T04:19:00.390Z,22.95
2023-05-03T04:21:00.342Z,23.17
2023-05-03T04:23:00.331Z,23.17
2023-05-03T04:25:00.275Z,23.15
2023-05-03T04:27:00.359Z,23.23
2023-05-03T04:29:00.378Z,23.16
2023-05-03T04:31:00.457Z,23.39
2023-05-03T04:33:00.391Z,23.26
2023-05-03T04:35:00.283Z,23.33
2023-05-03T04:37:00.293Z,23.38
2023-05-03T04:39:00.362Z,23.31
2023-05-03T04:41:00.371Z,23.30
2023-05-03T04:43:00.317Z,23.34
2023-05-03T04:45:00.310Z,23.34
2023-05-03T04:47:00.263Z,23.30
2023-05-03T04:49:00.461Z,23.12
2023-05-03T04:51:00.362Z,23.11
2023-05-03T04:53:00.403Z,23.14
2023-05-03T04:55:00.384Z,22.74
2023-05-03T04:57:00.332Z,22.82
2023-05-03T04:59:00.381Z,22.87
2023-05-03T05:01:00.400Z,22.96
2023-05-03T05:03:00.464Z,22.91
2023-05-03T05:05:00.391Z,23.27
2023-05-03T05:07:00.361Z,23.26
2023-05-03T05:09:00.395Z,23.34
2023-05-03T05:11:00.445Z,23.43
2023-05-03T05:13:00.399Z,23.33
2023-05-03T05:15:00.577Z,23.31
2023-05-03T05:17:00.435Z,23.37
2023-05-03T05:19:00.417Z,23.41
2023-05-03T05:21:00.394Z,23.49
2023-05-03T05:23:00.378Z,23.45
2023-05-03T05:25:00.510Z,23.45
2023-05-03T05:27:00.386Z,23.51
2023-05-03T05:29:00.443Z,23.53
2023-05-03T05:31:00.381Z,23.63
2023-05-03T05:33:00.401Z,23.65
2023-05-03T05:35:00.443Z,23.71
2023-05-03T05:37:00.398Z,23.48
2023-05-03T05:39:00.478Z,22.84
2023-05-03T05:41:00.367Z,22.78
2023-05-03T05:43:00.442Z,22.82
2023-05-03T05:45:00.438Z,22.82
2023-05-03T05:47:00.447Z,22.83
2023-05-03T05:49:00.435Z,23.07
2023-05-03T05:51:00.473Z,23.51
2023-05-03T05:53:00.438Z,23.53
2023-05-03T05:55:00.364Z,23.40
2023-05-03T05:57:00.442Z,23.41
2023-05-03T05:59:00.342Z,23.52
2023-05-03T06:01:00.406Z,23.45
2023-05-03T06:03:00.354Z,23.39
2023-05-03T06:05:00.480Z,23.48
2023-05-03T06:07:00.464Z,23.45
2023-05-03T06:09:02.885Z,23.53
2023-05-03T06:11:00.480Z,23.70
2023-05-03T06:13:00.393Z,23.91
2023-05-03T06:15:02.258Z,24.06
2023-05-03T06:17:00.539Z,24.15
2023-05-03T06:19:00.495Z,24.28
2023-05-03T06:21:00.452Z,23.72
2023-05-03T06:23:00.444Z,23.20
2023-05-03T06:25:00.485Z,23.04
2023-05-03T06:27:00.440Z,23.03
2023-05-03T06:29:00.519Z,22.97
2023-05-03T06:31:00.509Z,23.34
2023-05-03T06:33:00.522Z,23.63
2023-05-03T06:35:00.457Z,23.62
2023-05-03T06:37:00.489Z,23.73
2023-05-03T06:39:00.546Z,23.73
2023-05-03T06:41:00.493Z,23.81
2023-05-03T06:43:00.461Z,24.05
2023-05-03T06:45:00.468Z,24.28
2023-05-03T06:47:00.624Z,24.55
2023-05-03T06:49:00.526Z,24.67
2023-05-03T06:51:00.499Z,24.17
2023-05-03T06:53:00.510Z,24.79
2023-05-03T06:55:00.408Z,24.76
2023-05-03T06:57:01.606Z,24.64
2023-05-03T06:59:00.489Z,24.78
2023-05-03T07:01:00.552Z,24.85
2023-05-03T07:03:00.555Z,24.89
2023-05-03T07:05:00.544Z,24.06
2023-05-03T07:07:00.591Z,23.87
2023-05-03T07:09:00.513Z,23.81
2023-05-03T07:11:00.587Z,23.77
2023-05-03T07:13:00.451Z,23.66
2023-05-03T07:15:00.431Z,24.11
2023-05-03T07:17:00.561Z,24.61
2023-05-03T07:19:00.474Z,24.87
2023-05-03T07:21:00.472Z,24.95
2023-05-03T07:23:00.490Z,25.07
2023-05-03T07:25:00.556Z,25.09
2023-05-03T07:27:00.491Z,24.95
2023-05-03T07:29:00.562Z,24.82
2023-05-03T07:31:00.553Z,24.82
2023-05-03T07:33:00.567Z,24.95
2023-05-03T07:35:00.547Z,24.93
2023-05-03T07:37:00.354Z,25.12
2023-05-03T07:39:00.512Z,25.22
2023-05-03T07:41:00.507Z,25.24
2023-05-03T07:43:00.438Z,25.44
2023-05-03T07:45:00.566Z,25.39
2023-05-03T07:47:00.681Z,25.24
2023-05-03T07:49:00.566Z,24.47
2023-05-03T07:51:00.556Z,24.51
2023-05-03T07:53:00.566Z,24.65
2023-05-03T07:55:00.474Z,24.74
2023-05-03T07:57:00.593Z,24.87
2023-05-03T07:59:08.512Z,25.63
2023-05-03T08:01:00.413Z,25.79
2023-05-03T08:03:00.753Z,25.85
2023-05-03T08:05:00.761Z,25.97
2023-05-03T08:07:00.545Z,26.08
2023-05-03T08:09:00.420Z,26.14
2023-05-03T08:11:00.532Z,25.82
2023-05-03T08:13:00.635Z,25.84
2023-05-03T08:15:00.564Z,26.07
2023-05-03T08:17:00.859Z,26.39
2023-05-03T08:19:00.562Z,26.45
2023-05-03T08:21:00.622Z,25.72
2023-05-03T08:23:00.571Z,26.37
2023-05-03T08:25:00.592Z,26.41
2023-05-03T08:27:00.622Z,26.46
2023-05-03T08:29:00.563Z,26.60
2023-05-03T08:31:00.575Z,25.42
2023-05-03T08:33:00.722Z,25.44
2023-05-03T08:35:00.587Z,25.21
2023-05-03T08:37:00.578Z,26.85
2023-05-03T08:39:00.632Z,26.24
2023-05-03T08:41:00.583Z,25.99
2023-05-03T08:43:00.641Z,25.08
2023-05-03T08:45:00.632Z,25.09
2023-05-03T08:47:00.628Z,25.06
2023-05-03T08:49:00.643Z,25.05
2023-05-03T08:51:00.594Z,25.84
2023-05-03T08:53:00.637Z,26.86
2023-05-03T08:55:00.651Z,25.19
2023-05-03T08:57:00.648Z,25.01
2023-05-03T08:59:00.566Z,25.05
2023-05-03T09:01:00.652Z,25.09
2023-05-03T09:03:00.776Z,25.03
2023-05-03T09:05:00.650Z,25.07
2023-05-03T09:07:00.608Z,25.03
2023-05-03T09:09:00.687Z,25.26
2023-05-03T09:11:00.632Z,26.08
2023-05-03T09:13:00.659Z,26.86
2023-05-03T09:15:00.601Z,26.61
2023-05-03T09:17:00.755Z,26.37
2023-05-03T09:19:00.685Z,26.42
2023-05-03T09:21:00.631Z,26.38
2023-05-03T09:23:00.564Z,26.59
2023-05-03T09:25:00.683Z,25.23
2023-05-03T09:27:00.677Z,25.09
2023-05-03T09:29:00.542Z,25.11
2023-05-03T09:31:00.588Z,25.05
2023-05-03T09:33:00.737Z,25.04
2023-05-03T09:35:00.753Z,25.01
2023-05-03T09:37:00.645Z,25.04
2023-05-03T09:39:00.518Z,25.05
2023-05-03T09:41:00.641Z,26.77
2023-05-03T09:43:00.975Z,26.89
2023-05-03T09:45:00.800Z,25.09
2023-05-03T09:47:00.685Z,25.19
2023-05-03T09:49:00.646Z,25.23
2023-05-03T09:51:00.600Z,25.14
2023-05-03T09:53:00.599Z,25.23
2023-05-03T09:55:00.768Z,25.22
2023-05-03T09:57:00.611Z,25.63
2023-05-03T09:59:00.629Z,26.70
2023-05-03T10:01:00.678Z,26.80
2023-05-03T10:03:00.691Z,26.94
2023-05-03T10:05:00.812Z,26.81
2023-05-03T10:07:00.684Z,25.49
2023-05-03T10:09:00.725Z,25.08
2023-05-03T10:11:00.665Z,25.83
2023-05-03T10:13:00.695Z,25.12
2023-05-03T10:15:00.837Z,26.81
2023-05-03T10:17:00.687Z,26.68
2023-05-03T10:19:00.728Z,25.14
2023-05-03T10:21:00.878Z,25.05
2023-05-03T10:23:00.724Z,25.11
2023-05-03T10:25:00.949Z,25.52
2023-05-03T10:27:00.733Z,25.26
2023-05-03T10:29:01.404Z,25.18
2023-05-03T10:31:00.748Z,25.11
2023-05-03T10:33:00.777Z,25.18
2023-05-03T10:35:00.756Z,25.21
2023-05-03T10:37:00.762Z,25.17
2023-05-03T10:39:00.719Z,25.72
2023-05-03T10:41:00.744Z,24.79
2023-05-03T10:43:00.752Z,25.65
2023-05-03T10:45:00.807Z,26.87
2023-05-03T10:47:00.737Z,26.77
2023-05-03T10:49:00.700Z,25.78
2023-05-03T10:51:00.685Z,25.54
2023-05-03T10:53:00.699Z,26.93
2023-05-03T10:55:01.013Z,25.13
2023-05-03T10:57:00.673Z,26.82
2023-05-03T10:59:00.666Z,25.04
2023-05-03T11:01:00.804Z,24.93
2023-05-03T11:03:00.823Z,26.86
2023-05-03T11:05:00.996Z,25.12
2023-05-03T11:07:00.746Z,25.05
2023-05-03T11:09:00.703Z,25.12
2023-05-03T11:11:00.752Z,25.08
2023-05-03T11:13:00.773Z,25.29
2023-05-03T11:15:00.953Z,25.32
2023-05-03T11:17:00.882Z,26.93
2023-05-03T11:19:00.778Z,26.08
2023-05-03T11:21:00.714Z,25.09
2023-05-03T11:23:00.814Z,25.08
2023-05-03T11:25:00.840Z,24.99
2023-05-03T11:27:00.812Z,26.87
2023-05-03T11:29:00.757Z,26.79
2023-05-03T11:31:00.762Z,26.79
2023-05-03T11:33:00.762Z,24.55
2023-05-03T11:35:00.764Z,25.13
2023-05-03T11:37:00.787Z,25.09
2023-05-03T11:39:00.844Z,25.18
2023-05-03T11:41:00.682Z,25.23
2023-05-03T11:43:00.837Z,25.44
2023-05-03T11:45:00.885Z,25.14
2023-05-03T11:47:00.668Z,26.89
2023-05-03T11:49:00.762Z,26.92
2023-05-03T11:51:00.871Z,24.96
2023-05-03T11:53:00.876Z,26.93
2023-05-03T11:55:00.992Z,25.08
2023-05-03T11:57:00.968Z,25.03
2023-05-03T11:59:00.717Z,25.09
2023-05-03T12:01:00.783Z,25.06
2023-05-03T12:03:00.936Z,26.96
2023-05-03T12:05:01.054Z,25.08
2023-05-03T12:07:02.154Z,26.93
2023-05-03T12:09:00.910Z,26.93
2023-05-03T12:11:02.769Z,25.01
2023-05-03T12:13:01.352Z,26.93
2023-05-03T12:15:03.228Z,26.88
2023-05-03T12:17:00.925Z,24.98
2023-05-03T12:23:03.511Z,26.94
2023-05-03T12:25:04.000Z,25.11
2023-05-03T12:27:02.271Z,25.21
2023-05-03T12:29:02.173Z,25.38
2023-05-03T12:31:00.953Z,25.45
2023-05-03T12:33:04.170Z,25.42
2023-05-03T12:35:02.521Z,26.53
2023-05-03T12:37:03.789Z,24.95
2023-05-03T12:39:02.075Z,26.96
2023-05-03T12:41:00.923Z,26.96
2023-05-03T12:43:00.845Z,24.94
2023-05-03T12:45:04.047Z,26.91
2023-05-03T12:47:01.207Z,25.10
2023-05-03T12:49:01.089Z,25.01
2023-05-03T12:51:17.869Z,24.67
2023-05-03T12:53:02.554Z,26.84
2023-05-03T12:55:03.657Z,26.80
2023-05-03T12:57:01.599Z,26.85
2023-05-03T12:59:27.409Z,26.08
2023-05-03T13:05:01.591Z,25.15
2023-05-03T13:07:01.570Z,25.07
2023-05-03T13:09:03.190Z,24.97
2023-05-03T13:11:00.975Z,25.94
2023-05-03T13:13:00.816Z,27.00
2023-05-03T13:15:01.002Z,25.94
2023-05-03T13:17:00.857Z,25.12
2023-05-03T13:19:00.865Z,25.08
2023-05-03T13:21:00.935Z,25.04
2023-05-03T13:23:00.861Z,25.06
2023-05-03T13:25:00.897Z,25.14
2023-05-03T13:27:00.936Z,25.04
2023-05-03T13:29:00.873Z,26.98
2023-05-03T13:31:00.925Z,26.93
2023-05-03T13:33:01.002Z,25.53
2023-05-03T13:35:00.808Z,26.42
2023-05-03T13:37:00.863Z,26.72
2023-05-03T13:39:00.937Z,25.82
2023-05-03T13:41:00.897Z,26.84
2023-05-03T13:43:00.883Z,26.79
2023-05-03T13:45:00.822Z,25.55
2023-05-03T13:47:00.861Z,27.00
2023-05-03T13:49:01.009Z,25.04
2023-05-03T13:51:00.821Z,27.08
2023-05-03T13:53:00.859Z,25.36
2023-05-03T13:55:00.891Z,25.58
2023-05-03T13:57:00.848Z,25.44
2023-05-03T13:59:00.904Z,25.38
2023-05-03T14:01:00.949Z,27.02
2023-05-03T14:03:01.080Z,25.05
2023-05-03T14:05:00.874Z,26.93
2023-05-03T14:07:00.934Z,27.51
2023-05-03T14:09:00.882Z,26.23
2023-05-03T14:11:00.942Z,25.52
2023-05-03T14:13:00.882Z,25.39
2023-05-03T14:15:01.036Z,25.47
2023-05-03T14:17:01.088Z,26.89
2023-05-03T14:19:01.031Z,26.91
2023-05-03T14:21:00.983Z,26.88
2023-05-03T14:23:00.958Z,25.97
2023-05-03T14:25:00.998Z,24.82
2023-05-03T14:27:01.042Z,26.88
2023-05-03T14:29:00.981Z,25.08
2023-05-03T14:31:01.011Z,25.13
2023-05-03T14:33:01.030Z,25.39
2023-05-03T14:35:01.046Z,26.84
2023-05-03T14:37:00.959Z,25.01
2023-05-03T14:39:00.995Z,25.07
2023-05-03T14:41:01.018Z,26.97
2023-05-03T14:43:00.896Z,25.01
2023-05-03T14:45:01.050Z,25.06
2023-05-03T14:47:01.025Z,25.18
2023-05-03T14:49:01.007Z,25.09
2023-05-03T14:51:01.025Z,27.02
2023-05-03T14:53:00.939Z,27.10
2023-05-03T14:55:00.967Z,26.93
2023-05-03T14:57:00.902Z,24.82
2023-05-03T14:59:01.010Z,25.17
2023-05-03T15:01:01.048Z,25.91
2023-05-03T15:03:01.082Z,26.81
2023-05-03T15:05:01.013Z,27.04
2023-05-03T15:07:00.964Z,25.59
2023-05-03T15:09:01.049Z,26.89
2023-05-03T15:11:00.933Z,26.93
2023-05-03T15:13:01.169Z,26.86
2023-05-03T15:15:01.132Z,25.13
2023-05-03T15:17:01.063Z,27.02
2023-05-03T15:19:00.988Z,26.56
2023-05-03T15:21:00.941Z,27.13
2023-05-03T15:23:00.978Z,25.94
2023-05-03T15:25:01.093Z,26.92
2023-05-03T15:27:01.020Z,25.07
2023-05-03T15:29:01.046Z,25.28
2023-05-03T15:31:01.254Z,25.46
2023-05-03T15:33:01.121Z,25.42
2023-05-03T15:35:01.062Z,25.42
2023-05-03T15:37:00.900Z,25.37
2023-05-03T15:39:00.994Z,25.36
2023-05-03T15:41:01.044Z,25.06
2023-05-03T15:43:01.085Z,24.96
2023-05-03T15:45:01.015Z,25.34
2023-05-03T15:47:00.929Z,26.94
2023-05-03T15:49:01.089Z,25.44
2023-05-03T15:51:01.048Z,26.93
2023-05-03T15:53:01.097Z,25.00
2023-05-03T15:55:01.082Z,25.13
2023-05-03T15:57:01.054Z,25.09
2023-05-03T15:59:01.007Z,26.96
2023-05-03T16:01:01.099Z,27.03
2023-05-03T16:03:01.128Z,25.13
2023-05-03T16:05:01.122Z,25.22
2023-05-03T16:07:01.074Z,25.18
2023-05-03T16:09:01.094Z,26.95
2023-05-03T16:11:01.094Z,27.13
2023-05-03T16:13:01.168Z,26.22
2023-05-03T16:15:01.032Z,25.10
2023-05-03T16:17:04.103Z,26.94
2023-05-03T16:19:01.129Z,27.00
2023-05-03T16:21:01.107Z,25.08
2023-05-03T16:23:01.108Z,25.13
2023-05-03T16:25:00.992Z,25.10
2023-05-03T16:27:01.102Z,24.66
2023-05-03T16:29:01.117Z,24.36
2023-05-03T16:31:01.094Z,24.23
2023-05-03T16:33:01.064Z,24.27
2023-05-03T16:35:01.072Z,24.15
2023-05-03T16:37:01.092Z,24.56
2023-05-03T16:39:01.130Z,25.09
2023-05-03T16:41:01.056Z,25.52
2023-05-03T16:43:01.139Z,25.10
2023-05-03T16:45:01.175Z,25.01
2023-05-03T16:47:01.136Z,25.09
2023-05-03T16:49:01.056Z,25.15
2023-05-03T16:51:01.058Z,25.15
2023-05-03T16:53:01.141Z,25.15
2023-05-03T16:55:01.150Z,25.24
2023-05-03T16:57:01.152Z,25.19
2023-05-03T16:59:01.140Z,25.21
2023-05-03T17:01:01.196Z,24.29
2023-05-03T17:03:01.173Z,23.81
2023-05-03T17:05:01.062Z,23.83
2023-05-03T17:07:01.149Z,23.81
2023-05-03T17:09:01.118Z,23.79
2023-05-03T17:11:01.131Z,23.45
2023-05-03T17:13:01.258Z,23.38
2023-05-03T17:15:01.172Z,23.40
2023-05-03T17:17:01.192Z,23.39
2023-05-03T17:19:01.143Z,23.42
2023-05-03T17:21:01.192Z,23.81
2023-05-03T17:23:01.127Z,23.98
2023-05-03T17:25:01.118Z,23.96
2023-05-03T17:27:01.166Z,23.81
2023-05-03T17:29:01.156Z,23.63
2023-05-03T17:31:01.165Z,23.81
2023-05-03T17:33:01.065Z,23.91
2023-05-03T17:35:01.221Z,23.97
2023-05-03T17:37:01.430Z,23.98
2023-05-03T17:39:01.252Z,23.96
2023-05-03T17:41:01.132Z,23.96
2023-05-03T17:43:01.197Z,23.96
2023-05-03T17:45:01.182Z,24.00
2023-05-03T17:47:01.213Z,23.96
2023-05-03T17:49:01.203Z,24.02
2023-05-03T17:51:01.243Z,23.93
2023-05-03T17:53:01.163Z,23.40
2023-05-03T17:55:01.149Z,23.19
2023-05-03T17:57:01.059Z,23.11
2023-05-03T17:59:01.161Z,23.23
2023-05-03T18:01:01.223Z,23.68
2023-05-03T18:03:01.498Z,23.85
2023-05-03T18:05:01.138Z,23.96
2023-05-03T18:07:01.411Z,24.04
2023-05-03T18:09:01.200Z,24.04
2023-05-03T18:11:01.242Z,24.10
2023-05-03T18:13:01.201Z,24.10
2023-05-03T18:15:01.218Z,24.08
2023-05-03T18:17:01.203Z,24.05
2023-05-03T18:19:01.101Z,24.07
2023-05-03T18:21:01.172Z,24.02
2023-05-03T18:23:01.223Z,24.04
2023-05-03T18:25:01.057Z,24.06
2023-05-03T18:27:01.215Z,23.98
2023-05-03T18:29:01.223Z,24.03
2023-05-03T18:31:01.237Z,24.10
2023-05-03T18:33:01.285Z,23.99
2023-05-03T18:35:01.236Z,23.98
2023-05-03T18:37:01.250Z,24.01
2023-05-03T18:39:01.138Z,24.02
2023-05-03T18:41:01.224Z,23.96
2023-05-03T18:43:01.146Z,24.02
2023-05-03T18:45:01.363Z,24.05
2023-05-03T18:47:01.218Z,24.00
2023-05-03T18:49:03.418Z,23.96
2023-05-03T18:51:01.276Z,23.99
2023-05-03T18:53:01.218Z,23.96
2023-05-03T18:55:01.238Z,23.96
2023-05-03T18:57:01.960Z,23.96
2023-05-03T18:59:01.205Z,23.94
2023-05-03T19:01:01.356Z,23.98
2023-05-03T19:03:01.492Z,23.96
2023-05-03T19:05:01.568Z,23.89
2023-05-03T19:07:01.167Z,24.00
2023-05-03T19:09:01.214Z,25.99
2023-05-03T19:11:01.279Z,26.94
2023-05-03T19:13:01.246Z,27.10
2023-05-03T19:15:01.304Z,27.15
2023-05-03T19:17:01.199Z,27.16
2023-05-03T19:19:01.170Z,27.19
2023-05-03T19:21:01.291Z,27.19
2023-05-03T19:23:02.412Z,27.20
2023-05-03T19:25:04.186Z,27.22
2023-05-03T19:27:01.286Z,27.22
2023-05-03T19:29:01.316Z,27.28
2023-05-03T19:31:01.297Z,27.35
2023-05-03T19:33:01.334Z,27.26
2023-05-03T19:35:01.330Z,27.35
2023-05-03T19:37:01.330Z,27.23
2023-05-03T19:39:01.345Z,25.63
2023-05-03T19:41:01.303Z,25.73
2023-05-03T19:43:01.432Z,25.60
2023-05-03T19:45:01.351Z,25.59
2023-05-03T19:47:01.301Z,25.60
2023-05-03T19:49:01.512Z,25.52
2023-05-03T19:51:01.290Z,25.60
2023-05-03T19:53:01.442Z,25.52
2023-05-03T19:55:01.372Z,25.58
2023-05-03T19:57:01.315Z,25.60
2023-05-03T19:59:01.299Z,25.49
2023-05-03T20:01:01.382Z,25.58
2023-05-03T20:03:01.409Z,25.75
2023-05-03T20:05:01.288Z,25.72
2023-05-03T20:07:01.279Z,25.65
2023-05-03T20:09:01.301Z,25.65
2023-05-03T20:11:01.348Z,25.61
2023-05-03T20:13:01.355Z,25.50
2023-05-03T20:15:01.378Z,25.58
2023-05-03T20:17:01.284Z,25.58
2023-05-03T20:19:01.348Z,25.58
2023-05-03T20:21:01.527Z,25.60
2023-05-03T20:23:01.264Z,25.60
2023-05-03T20:25:01.366Z,25.53
2023-05-03T20:27:01.379Z,25.62
2023-05-03T20:29:01.401Z,25.52
2023-05-03T20:31:01.430Z,25.52
2023-05-03T20:33:01.398Z,25.53
2023-05-03T20:35:01.486Z,25.58
2023-05-03T20:37:01.418Z,25.52
2023-05-03T20:39:01.443Z,25.65
2023-05-03T20:41:01.421Z,25.49
2023-05-03T20:43:01.383Z,25.60
2023-05-03T20:45:01.418Z,25.63
2023-05-03T20:47:01.298Z,25.58
2023-05-03T20:49:01.406Z,25.75
2023-05-03T20:51:01.284Z,25.55
2023-05-03T20:53:01.260Z,25.55
2023-05-03T20:55:01.433Z,25.64
2023-05-03T20:57:01.361Z,25.65
2023-05-03T20:59:01.378Z,25.58
2023-05-03T21:01:01.490Z,25.58
2023-05-03T21:03:01.427Z,25.64
2023-05-03T21:05:01.326Z,25.63
2023-05-03T21:07:01.391Z,25.63
2023-05-03T21:09:01.339Z,25.60
2023-05-03T21:11:01.453Z,25.62
2023-05-03T21:13:01.424Z,25.60
2023-05-03T21:15:01.425Z,25.60
2023-05-03T21:17:01.543Z,25.63
2023-05-03T21:19:01.387Z,25.65
2023-05-03T21:21:01.407Z,25.72
2023-05-03T21:23:01.451Z,25.58
2023-05-03T21:25:01.440Z,25.59
2023-05-03T21:27:01.369Z,25.62
2023-05-03T21:29:01.410Z,25.60
2023-05-03T21:31:01.467Z,25.60
2023-05-03T21:33:01.480Z,25.72
2023-05-03T21:35:01.350Z,25.54
2023-05-03T21:37:01.418Z,25.58
2023-05-03T21:39:01.332Z,25.61
2023-05-03T21:41:01.439Z,25.60
2023-05-03T21:43:01.449Z,25.72
2023-05-03T21:45:01.424Z,25.60
2023-05-03T21:47:01.447Z,25.64
2023-05-03T21:49:01.423Z,25.60
2023-05-03T21:51:01.546Z,25.61
2023-05-03T21:53:01.435Z,25.60
2023-05-03T21:55:01.441Z,25.58
2023-05-03T21:57:01.500Z,25.65
2023-05-03T21:59:01.383Z,25.56
2023-05-03T22:01:01.372Z,25.61
2023-05-03T22:03:01.416Z,25.63
2023-05-03T22:05:01.445Z,25.56
2023-05-03T22:07:01.390Z,25.61
2023-05-03T22:09:01.366Z,25.61
2023-05-03T22:11:01.430Z,25.60
2023-05-03T22:13:01.558Z,25.57
2023-05-03T22:15:01.424Z,25.62
2023-05-03T22:17:01.445Z,25.61
2023-05-03T22:19:01.501Z,25.61
2023-05-03T22:21:01.526Z,25.56
2023-05-03T22:23:01.503Z,25.60
2023-05-03T22:25:01.493Z,25.63
2023-05-03T22:27:01.576Z,25.56
2023-05-03T22:29:01.434Z,25.61
2023-05-03T22:31:01.440Z,25.58
2023-05-03T22:33:01.635Z,25.54
2023-05-03T22:35:01.426Z,25.56
2023-05-03T22:37:01.520Z,25.57
2023-05-03T22:39:01.526Z,25.60
2023-05-03T22:41:01.525Z,25.58
2023-05-03T22:43:01.448Z,25.57
2023-05-03T22:45:01.483Z,25.56
2023-05-03T22:47:01.553Z,25.60
2023-05-03T22:49:01.552Z,25.60
2023-05-03T22:51:01.464Z,25.60
2023-05-03T22:53:01.543Z,25.52
2023-05-03T22:55:01.393Z,25.57
2023-05-03T22:57:01.534Z,25.63
2023-05-03T22:59:01.512Z,25.58
2023-05-03T23:01:01.586Z,25.58
2023-05-03T23:03:01.637Z,25.58
2023-05-03T23:05:01.566Z,25.74
2023-05-03T23:07:01.555Z,25.65
2023-05-03T23:09:01.563Z,25.71
2023-05-03T23:11:01.603Z,25.60
2023-05-03T23:13:01.577Z,25.58
2023-05-03T23:15:01.321Z,25.60
2023-05-03T23:17:01.508Z,25.56
2023-05-03T23:19:01.516Z,25.60
2023-05-03T23:21:01.515Z,25.61
2023-05-03T23:23:01.457Z,25.57
2023-05-03T23:25:01.562Z,25.57
2023-05-03T23:27:01.601Z,25.56
2023-05-03T23:29:01.593Z,25.52
2023-05-03T23:31:01.555Z,25.60
2023-05-03T23:33:01.615Z,25.65
2023-05-03T23:35:01.512Z,25.61
2023-05-03T23:37:01.580Z,25.57
2023-05-03T23:39:01.561Z,25.55
2023-05-03T23:41:01.545Z,25.56
2023-05-03T23:43:01.566Z,25.37
2023-05-03T23:45:01.478Z,25.65
2023-05-03T23:47:01.580Z,25.57
2023-05-03T23:49:01.592Z,25.60
2023-05-03T23:51:01.522Z,25.54
2023-05-03T23:53:01.524Z,25.72
2023-05-03T23:55:01.591Z,25.64
2023-05-03T23:57:01.522Z,25.63
2023-05-03T23:59:01.489Z,25.60
