createdAt,value
2023-02-19T00:02:12.133Z,63.81
2023-02-19T00:04:39.031Z,64.96
2023-02-19T00:07:05.896Z,64.97
2023-02-19T00:09:32.794Z,64.73
2023-02-19T00:11:59.650Z,64.07
2023-02-19T00:14:26.461Z,64.92
2023-02-19T00:16:53.336Z,65.21
2023-02-19T00:19:21.556Z,64.82
2023-02-19T00:21:51.826Z,63.76
2023-02-19T00:24:18.823Z,62.66
2023-02-19T00:26:46.806Z,62.20
2023-02-19T00:29:20.405Z,63.18
2023-02-19T00:31:48.025Z,62.12
2023-02-19T00:34:15.097Z,63.17
2023-02-19T00:36:42.572Z,63.01
2023-02-19T00:39:15.660Z,62.38
2023-02-19T00:41:43.472Z,63.56
2023-02-19T00:44:11.638Z,63.61
2023-02-19T00:46:41.527Z,63.73
2023-02-19T00:49:16.404Z,64.22
2023-02-19T00:51:43.519Z,64.04
2023-02-19T00:54:12.030Z,63.62
2023-02-19T00:56:38.943Z,63.89
2023-02-19T00:59:05.915Z,64.25
2023-02-19T01:01:32.923Z,63.86
2023-02-19T01:03:59.868Z,63.98
2023-02-19T01:06:26.896Z,64.42
2023-02-19T01:08:53.733Z,63.90
2023-02-19T01:11:20.699Z,64.53
2023-02-19T01:13:48.103Z,65.20
2023-02-19T01:16:24.823Z,64.88
2023-02-19T01:18:52.094Z,64.25
2023-02-19T01:21:25.349Z,63.98
2023-02-19T01:23:53.398Z,64.79
2023-02-19T01:26:26.644Z,65.50
2023-02-19T01:28:53.648Z,65.41
2023-02-19T01:31:24.925Z,65.96
2023-02-19T01:33:55.474Z,65.18
2023-02-19T01:36:22.540Z,64.95
2023-02-19T01:38:49.896Z,64.85
2023-02-19T01:41:21.170Z,65.68
2023-02-19T01:44:03.434Z,66.07
2023-02-19T01:46:43.059Z,66.30
2023-02-19T01:49:21.434Z,66.55
2023-02-19T01:51:54.440Z,67.05
2023-02-19T01:54:24.975Z,66.75
2023-02-19T01:56:53.861Z,66.72
2023-02-19T01:59:20.757Z,65.93
2023-02-19T02:01:48.496Z,65.31
2023-02-19T02:04:16.152Z,65.87
2023-02-19T02:06:56.088Z,65.39
2023-02-19T02:09:46.644Z,65.65
2023-02-19T02:12:14.269Z,66.23
2023-02-19T02:14:47.935Z,66.84
2023-02-19T02:17:26.642Z,67.02
2023-02-19T02:20:32.308Z,67.08
2023-02-19T02:23:27.047Z,66.67
2023-02-19T02:26:15.191Z,67.14
2023-02-19T02:29:00.684Z,68.30
2023-02-19T02:31:34.199Z,67.65
2023-02-19T02:34:14.724Z,67.14
2023-02-19T02:36:45.006Z,67.87
2023-02-19T02:39:17.492Z,67.37
2023-02-19T02:41:49.264Z,66.96
2023-02-19T02:44:16.422Z,66.62
2023-02-19T02:46:45.803Z,66.58
2023-02-19T02:49:22.001Z,66.54
2023-02-19T02:51:53.961Z,66.00
2023-02-19T02:54:51.086Z,66.32
2023-02-19T02:57:20.893Z,66.03
2023-02-19T02:59:57.020Z,65.22
2023-02-19T03:02:28.937Z,64.60
2023-02-19T03:05:35.210Z,65.09
2023-02-19T03:08:12.578Z,64.84
2023-02-19T03:10:51.003Z,65.40
2023-02-19T03:13:52.723Z,65.65
2023-02-19T03:16:49.977Z,65.07
2023-02-19T03:19:19.889Z,65.54
2023-02-19T03:21:57.166Z,65.40
2023-02-19T03:24:49.853Z,65.57
2023-02-19T03:27:21.020Z,65.31
2023-02-19T03:29:54.908Z,65.48
2023-02-19T03:32:31.429Z,65.92
2023-02-19T03:35:26.771Z,64.82
2023-02-19T03:38:18.808Z,63.64
2023-02-19T03:40:56.241Z,63.83
2023-02-19T03:43:42.510Z,65.17
2023-02-19T03:46:15.656Z,65.42
2023-02-19T03:48:51.359Z,65.54
2023-02-19T03:51:30.703Z,65.68
2023-02-19T03:54:16.923Z,65.04
2023-02-19T03:56:52.426Z,65.58
2023-02-19T03:59:34.945Z,65.98
2023-02-19T04:02:16.802Z,66.08
2023-02-19T04:04:49.084Z,66.15
2023-02-19T04:07:16.299Z,66.79
2023-02-19T04:09:46.903Z,66.92
2023-02-19T04:12:19.379Z,66.62
2023-02-19T04:14:53.732Z,67.24
2023-02-19T04:17:26.623Z,66.53
2023-02-19T04:19:56.382Z,66.51
2023-02-19T04:22:23.986Z,66.09
2023-02-19T04:24:53.571Z,66.02
2023-02-19T04:27:20.527Z,66.05
2023-02-19T04:29:47.490Z,65.84
2023-02-19T04:32:14.681Z,65.37
2023-02-19T04:34:41.561Z,64.78
2023-02-19T04:37:08.598Z,64.50
2023-02-19T04:39:35.559Z,64.73
2023-02-19T04:42:02.487Z,64.27
2023-02-19T04:44:29.386Z,64.43
2023-02-19T04:46:56.255Z,62.78
2023-02-19T04:49:23.156Z,63.03
2023-02-19T04:51:50.089Z,62.83
2023-02-19T04:54:16.969Z,62.49
2023-02-19T04:56:43.917Z,62.18
2023-02-19T04:59:10.798Z,60.54
2023-02-19T05:01:37.655Z,60.18
2023-02-19T05:04:05.355Z,59.47
2023-02-19T05:06:32.340Z,60.04
2023-02-19T05:08:59.235Z,59.55
2023-02-19T05:11:26.630Z,58.48
2023-02-19T05:13:55.557Z,58.48
2023-02-19T05:16:22.445Z,58.08
2023-02-19T05:18:49.468Z,57.42
2023-02-19T05:21:16.632Z,56.42
2023-02-19T05:23:43.880Z,56.45
2023-02-19T05:26:18.015Z,55.96
2023-02-19T05:28:52.856Z,57.08
2023-02-19T05:31:20.886Z,57.64
2023-02-19T05:33:51.140Z,57.49
2023-02-19T05:36:20.338Z,58.23
2023-02-19T05:38:48.316Z,58.54
2023-02-19T05:41:16.958Z,58.51
2023-02-19T05:43:45.703Z,58.93
2023-02-19T05:46:14.724Z,59.14
2023-02-19T05:48:41.687Z,58.87
2023-02-19T05:51:20.953Z,57.71
2023-02-19T05:53:48.371Z,57.74
2023-02-19T05:56:47.704Z,56.86
2023-02-19T05:59:20.259Z,56.87
2023-02-19T06:01:48.836Z,56.27
2023-02-19T06:04:17.262Z,56.06
2023-02-19T06:06:44.185Z,55.58
2023-02-19T06:09:11.824Z,55.38
2023-02-19T06:11:39.285Z,54.84
2023-02-19T06:14:07.032Z,54.53
2023-02-19T06:16:34.492Z,54.59
2023-02-19T06:19:05.024Z,54.50
2023-02-19T06:21:32.010Z,54.34
2023-02-19T06:23:59.077Z,53.80
2023-02-19T06:26:26.044Z,54.32
2023-02-19T06:28:54.180Z,54.20
2023-02-19T06:31:22.756Z,54.15
2023-02-19T06:33:50.841Z,54.17
2023-02-19T06:36:20.502Z,54.39
2023-02-19T06:38:47.742Z,54.41
2023-02-19T06:41:15.340Z,55.30
2023-02-19T06:43:43.144Z,54.74
2023-02-19T06:46:11.921Z,54.27
2023-02-19T06:48:48.445Z,54.50
2023-02-19T06:51:22.762Z,54.40
2023-02-19T06:53:50.512Z,53.71
2023-02-19T06:56:35.124Z,53.05
2023-02-19T06:59:04.334Z,52.13
2023-02-19T07:01:33.125Z,51.64
2023-02-19T07:04:00.245Z,51.11
2023-02-19T07:06:27.985Z,51.17
2023-02-19T07:08:56.293Z,50.44
2023-02-19T07:11:23.797Z,50.20
2023-02-19T07:13:58.129Z,48.98
2023-02-19T07:16:26.203Z,49.29
2023-02-19T07:18:55.725Z,50.90
2023-02-19T07:21:22.680Z,52.14
2023-02-19T07:23:49.738Z,52.06
2023-02-19T07:26:19.057Z,52.61
2023-02-19T07:28:48.012Z,52.68
2023-02-19T07:31:16.269Z,52.66
2023-02-19T07:33:46.961Z,52.23
2023-02-19T07:36:16.852Z,52.75
2023-02-19T07:38:44.519Z,52.01
2023-02-19T07:41:12.057Z,51.41
2023-02-19T07:43:40.235Z,50.77
2023-02-19T07:46:12.848Z,50.42
2023-02-19T07:48:41.190Z,49.89
2023-02-19T07:51:12.394Z,49.40
2023-02-19T07:53:39.485Z,48.75
2023-02-19T07:56:07.968Z,48.12
2023-02-19T07:58:35.109Z,47.98
2023-02-19T08:01:10.471Z,46.93
2023-02-19T08:03:38.337Z,47.28
2023-02-19T08:06:05.984Z,46.87
2023-02-19T08:08:32.825Z,46.25
2023-02-19T08:11:23.121Z,46.17
2023-02-19T08:13:51.164Z,45.45
2023-02-19T08:16:29.790Z,45.14
2023-02-19T08:19:00.484Z,45.00
2023-02-19T08:21:27.481Z,44.82
2023-02-19T08:23:54.442Z,44.53
2023-02-19T08:26:21.646Z,44.42
2023-02-19T08:28:49.143Z,43.93
2023-02-19T08:31:16.252Z,43.67
2023-02-19T08:33:43.284Z,43.52
2023-02-19T08:36:11.296Z,43.74
2023-02-19T08:38:38.561Z,42.83
2023-02-19T08:41:10.904Z,42.66
2023-02-19T08:43:39.414Z,42.46
2023-02-19T08:46:07.739Z,42.32
2023-02-19T08:48:34.862Z,42.07
2023-02-19T08:51:04.471Z,41.61
2023-02-19T08:53:32.967Z,41.87
2023-02-19T08:56:08.235Z,41.27
2023-02-19T08:58:36.186Z,41.52
2023-02-19T09:01:07.581Z,41.14
2023-02-19T09:03:34.643Z,41.26
2023-02-19T09:06:01.617Z,41.26
2023-02-19T09:08:28.526Z,41.09
2023-02-19T09:11:00.289Z,41.15
2023-02-19T09:13:27.588Z,40.75
2023-02-19T09:15:54.874Z,40.59
2023-02-19T09:18:21.851Z,40.57
2023-02-19T09:20:48.808Z,40.30
2023-02-19T09:23:15.678Z,40.49
2023-02-19T09:25:42.763Z,39.98
2023-02-19T09:28:09.820Z,40.22
2023-02-19T09:37:20.406Z,39.97
2023-02-19T09:39:47.324Z,39.65
2023-02-19T09:42:22.229Z,39.41
2023-02-19T09:44:52.914Z,38.76
2023-02-19T09:47:23.457Z,39.27
2023-02-19T09:49:57.257Z,39.02
2023-02-19T09:52:34.338Z,39.26
2023-02-19T09:55:15.125Z,38.52
2023-02-19T09:57:43.646Z,38.40
2023-02-19T10:00:19.464Z,38.75
2023-02-19T10:02:46.521Z,38.35
2023-02-19T10:05:15.570Z,38.86
2023-02-19T10:07:49.493Z,38.62
2023-02-19T10:10:16.468Z,38.31
2023-02-19T10:12:47.997Z,38.47
2023-02-19T10:15:40.140Z,38.67
2023-02-19T10:18:10.072Z,38.00
2023-02-19T10:20:38.293Z,38.27
2023-02-19T10:23:08.069Z,38.11
2023-02-19T10:25:43.122Z,37.69
2023-02-19T10:28:19.009Z,37.88
2023-02-19T10:30:53.062Z,37.74
2023-02-19T10:33:21.084Z,37.21
2023-02-19T10:35:51.163Z,37.22
2023-02-19T10:38:20.793Z,37.17
2023-02-19T10:40:48.569Z,37.45
2023-02-19T10:43:31.428Z,37.13
2023-02-19T10:45:59.818Z,37.42
2023-02-19T10:48:37.671Z,36.71
2023-02-19T10:51:11.213Z,37.21
2023-02-19T10:53:42.386Z,36.84
2023-02-19T10:56:15.377Z,37.12
2023-02-19T10:58:44.998Z,36.87
2023-02-19T11:01:22.369Z,37.69
2023-02-19T11:03:51.614Z,37.56
2023-02-19T11:06:28.046Z,36.82
2023-02-19T11:09:01.867Z,37.07
2023-02-19T11:11:43.189Z,36.80
2023-02-19T11:14:25.399Z,36.87
2023-02-19T11:17:12.982Z,36.61
2023-02-19T11:19:48.753Z,36.40
2023-02-19T11:22:34.830Z,36.63
2023-02-19T11:25:15.272Z,36.95
2023-02-19T11:28:11.160Z,36.58
2023-02-19T12:41:03.716Z,37.16
2023-02-19T12:43:34.017Z,36.90
2023-02-19T12:46:14.188Z,37.02
2023-02-19T12:48:48.685Z,36.75
2023-02-19T12:52:00.141Z,37.16
2023-02-19T12:54:40.887Z,37.46
2023-02-19T12:57:16.069Z,37.58
2023-02-19T12:59:56.184Z,37.59
2023-02-19T13:02:30.293Z,37.75
2023-02-19T13:05:08.318Z,37.82
2023-02-19T13:07:54.681Z,37.92
2023-02-19T13:10:41.264Z,37.53
2023-02-19T13:13:17.548Z,37.31
2023-02-19T13:15:48.618Z,36.60
2023-02-19T13:18:24.148Z,36.86
2023-02-19T13:20:51.917Z,37.01
2023-02-19T13:23:37.414Z,36.77
2023-02-19T13:26:16.423Z,36.92
2023-02-19T13:29:21.669Z,36.96
2023-02-19T13:32:18.961Z,36.71
2023-02-19T13:35:00.959Z,36.89
2023-02-19T13:37:33.124Z,37.04
2023-02-19T13:40:06.306Z,36.88
2023-02-19T13:42:36.062Z,37.26
2023-02-19T13:45:05.380Z,37.92
2023-02-19T13:48:23.141Z,37.21
2023-02-19T13:51:11.496Z,37.48
2023-02-19T13:54:08.073Z,37.44
2023-02-19T13:56:37.087Z,37.46
2023-02-19T13:59:23.872Z,36.99
2023-02-19T14:01:53.387Z,37.73
2023-02-19T14:04:47.583Z,37.57
2023-02-19T14:07:14.472Z,37.69
2023-02-19T14:09:53.948Z,37.29
2023-02-19T14:12:22.730Z,37.34
2023-02-19T14:14:54.533Z,37.40
2023-02-19T14:17:36.228Z,37.85
2023-02-19T14:20:09.140Z,37.43
2023-02-19T14:22:57.066Z,37.44
2023-02-19T14:25:27.253Z,37.17
2023-02-19T14:28:17.019Z,37.26
2023-02-19T14:31:01.051Z,37.24
2023-02-19T14:33:31.224Z,37.43
2023-02-19T14:36:16.913Z,37.27
2023-02-19T14:38:56.426Z,37.64
2023-02-19T14:41:24.851Z,37.13
2023-02-19T14:43:53.992Z,37.79
2023-02-19T14:46:31.203Z,37.77
2023-02-19T14:49:14.848Z,38.04
2023-02-19T14:51:51.366Z,37.88
2023-02-19T14:54:26.456Z,38.09
2023-02-19T14:56:54.534Z,38.13
2023-02-19T14:59:27.798Z,37.93
2023-02-19T15:02:16.425Z,38.21
2023-02-19T15:04:53.583Z,38.00
2023-02-19T15:07:35.617Z,38.05
2023-02-19T15:10:05.856Z,38.10
2023-02-19T15:12:52.559Z,37.96
2023-02-19T15:15:24.397Z,37.75
2023-02-19T15:17:53.450Z,38.16
2023-02-19T15:20:25.581Z,37.98
2023-02-19T15:22:56.284Z,38.78
2023-02-19T15:25:26.879Z,38.87
2023-02-19T15:27:53.776Z,38.28
2023-02-19T15:30:29.523Z,38.46
2023-02-19T15:32:59.167Z,38.42
2023-02-19T15:35:30.522Z,38.62
2023-02-19T15:37:59.241Z,38.81
2023-02-19T15:40:32.522Z,39.23
2023-02-19T15:43:00.650Z,39.73
2023-02-19T15:45:41.798Z,39.92
2023-02-19T15:48:26.112Z,39.68
2023-02-19T15:51:08.259Z,39.71
2023-02-19T15:53:42.482Z,40.19
2023-02-19T15:56:21.907Z,40.02
2023-02-19T15:58:57.697Z,40.11
2023-02-19T16:01:27.441Z,40.08
2023-02-19T16:03:55.536Z,39.97
2023-02-19T16:06:24.373Z,40.12
2023-02-19T16:09:03.965Z,40.22
2023-02-19T16:11:39.875Z,40.70
2023-02-19T16:14:29.432Z,40.56
2023-02-19T16:17:11.652Z,40.80
2023-02-19T16:19:53.559Z,41.23
2023-02-19T16:22:30.398Z,41.17
2023-02-19T16:25:01.709Z,41.89
2023-02-19T16:27:41.755Z,42.02
2023-02-19T16:30:17.846Z,41.77
2023-02-19T16:32:46.904Z,42.11
2023-02-19T16:35:42.468Z,41.92
2023-02-19T16:38:14.497Z,42.23
2023-02-19T16:40:54.301Z,42.94
2023-02-19T16:43:31.330Z,43.13
2023-02-19T16:45:59.660Z,42.92
2023-02-19T16:48:26.755Z,42.69
2023-02-19T16:50:53.842Z,43.07
2023-02-19T16:53:24.867Z,43.96
2023-02-19T16:55:52.438Z,44.35
2023-02-19T17:25:08.879Z,45.95
2023-02-19T17:27:35.765Z,46.05
2023-02-19T17:30:03.340Z,46.49
2023-02-19T17:32:31.897Z,46.62
2023-02-19T17:34:59.547Z,46.22
2023-02-19T17:37:26.459Z,46.65
2023-02-19T17:39:53.325Z,46.83
2023-02-19T17:42:20.328Z,47.53
2023-02-19T17:44:47.491Z,47.46
2023-02-19T17:47:14.388Z,47.63
2023-02-19T17:49:41.311Z,48.18
2023-02-19T17:52:08.266Z,47.92
2023-02-19T17:54:35.169Z,48.83
2023-02-19T17:57:02.085Z,48.44
2023-02-19T17:59:29.009Z,48.67
2023-02-19T18:01:55.982Z,48.90
2023-02-19T18:04:23.046Z,48.34
2023-02-19T18:06:49.978Z,48.76
2023-02-19T18:09:19.427Z,49.01
2023-02-19T18:11:46.479Z,48.57
2023-02-19T18:14:13.489Z,48.94
2023-02-19T18:16:50.273Z,49.84
2023-02-19T18:19:17.767Z,50.08
2023-02-19T18:21:44.699Z,50.21
2023-02-19T18:24:11.584Z,49.15
2023-02-19T18:26:38.528Z,48.81
2023-02-19T18:29:05.815Z,49.06
2023-02-19T18:31:35.233Z,48.95
2023-02-19T18:34:02.161Z,49.04
2023-02-19T18:36:29.175Z,49.66
2023-02-19T18:38:56.023Z,49.66
2023-02-19T18:41:23.031Z,50.21
2023-02-19T18:43:50.674Z,48.76
2023-02-19T18:46:21.350Z,48.61
2023-02-19T18:48:48.333Z,49.08
2023-02-19T18:51:15.328Z,49.25
2023-02-19T18:53:43.085Z,49.14
2023-02-19T18:56:09.974Z,48.92
2023-02-19T18:58:36.876Z,49.52
2023-02-19T19:01:03.895Z,48.95
2023-02-19T19:03:31.908Z,48.97
2023-02-19T19:05:58.979Z,49.75
2023-02-19T19:08:25.844Z,50.07
2023-02-19T19:10:52.757Z,48.95
2023-02-19T19:13:19.585Z,49.99
2023-02-19T19:15:51.097Z,50.57
2023-02-19T19:18:18.625Z,49.68
2023-02-19T19:20:45.612Z,50.95
2023-02-19T19:23:13.310Z,50.29
2023-02-19T19:25:40.217Z,50.48
2023-02-19T19:28:07.206Z,50.98
2023-02-19T19:30:34.166Z,51.02
2023-02-19T19:33:03.434Z,50.99
2023-02-19T19:35:30.365Z,52.26
2023-02-19T19:37:57.302Z,52.67
2023-02-19T19:40:24.209Z,52.48
2023-02-19T19:42:52.448Z,52.88
2023-02-19T19:45:19.731Z,52.80
2023-02-19T19:47:46.957Z,52.45
2023-02-19T19:50:14.479Z,53.35
2023-02-19T19:52:41.538Z,53.42
2023-02-19T19:55:08.676Z,52.83
2023-02-19T19:57:35.607Z,52.99
2023-02-19T20:00:04.557Z,52.21
2023-02-19T20:02:39.836Z,52.24
2023-02-19T20:05:07.159Z,51.94
2023-02-19T20:07:34.135Z,51.21
2023-02-19T20:10:05.502Z,51.22
2023-02-19T20:12:32.749Z,50.65
2023-02-19T20:14:59.727Z,50.07
2023-02-19T20:17:28.824Z,50.06
2023-02-19T20:19:55.722Z,49.85
2023-02-19T20:22:22.564Z,49.63
2023-02-19T20:24:51.738Z,49.95
2023-02-19T20:27:19.657Z,49.23
2023-02-19T20:29:46.972Z,49.43
2023-02-19T20:32:15.435Z,48.83
2023-02-19T20:34:42.331Z,48.46
2023-02-19T20:37:09.186Z,47.78
2023-02-19T20:39:36.141Z,47.25
2023-02-19T20:42:03.783Z,47.17
2023-02-19T20:44:30.953Z,46.91
2023-02-19T20:46:59.289Z,46.28
2023-02-19T20:49:31.038Z,46.39
2023-02-19T20:52:01.338Z,46.28
2023-02-19T20:54:30.604Z,46.71
2023-02-19T20:57:00.493Z,47.13
2023-02-19T20:59:31.254Z,47.50
2023-02-19T21:01:59.086Z,47.97
2023-02-19T21:04:26.317Z,48.63
2023-02-19T21:06:53.139Z,48.84
2023-02-19T21:09:21.320Z,49.30
2023-02-19T21:11:48.662Z,50.15
2023-02-19T21:14:16.233Z,50.18
2023-02-19T21:16:43.141Z,49.86
2023-02-19T21:19:10.009Z,50.36
2023-02-19T21:21:39.352Z,50.32
2023-02-19T21:24:07.189Z,50.10
2023-02-19T21:26:36.606Z,49.80
2023-02-19T21:29:05.192Z,49.04
2023-02-19T21:31:43.367Z,48.58
2023-02-19T21:34:13.563Z,48.14
2023-02-19T21:36:40.745Z,48.45
2023-02-19T21:39:09.383Z,48.80
2023-02-19T21:41:36.296Z,48.90
2023-02-19T21:44:03.776Z,49.48
2023-02-19T21:46:32.916Z,49.59
2023-02-19T21:49:00.476Z,50.08
2023-02-19T21:51:35.689Z,50.22
2023-02-19T21:54:03.448Z,50.21
2023-02-19T21:56:35.085Z,50.07
2023-02-19T21:59:03.079Z,50.28
2023-02-19T22:01:33.249Z,50.30
