createdAt,value
2023-02-01T00:01:35.042Z,13.30
2023-02-01T00:06:04.757Z,14.60
2023-02-01T00:32:51.653Z,22.90
2023-02-01T00:37:20.390Z,22.20
2023-02-01T00:42:05.430Z,23.20
2023-02-01T00:46:21.387Z,20.40
2023-02-01T00:50:52.121Z,19.40
2023-02-01T01:29:52.351Z,15.30
2023-02-01T01:34:17.615Z,19.10
2023-02-01T01:38:39.722Z,18.70
2023-02-01T01:42:59.290Z,25.50
2023-02-01T01:47:11.900Z,21.60
2023-02-01T01:51:41.091Z,26.60
2023-02-01T01:56:11.597Z,19.80
2023-02-01T02:18:11.803Z,22.20
2023-02-01T02:22:42.906Z,24.10
2023-02-01T02:27:12.123Z,24.40
2023-02-01T02:47:37.487Z,27.80
2023-02-01T02:52:11.252Z,15.20
2023-02-01T02:56:38.930Z,21.10
2023-02-01T03:01:05.141Z,17.90
2023-02-01T03:05:27.281Z,16.70
2023-02-01T03:09:56.331Z,11.70
2023-02-01T03:14:34.466Z,16.70
2023-02-01T03:46:33.551Z,16.00
2023-02-01T03:51:01.798Z,15.10
2023-02-01T03:55:30.785Z,15.10
2023-02-01T04:00:01.157Z,14.80
2023-02-01T04:17:51.753Z,13.70
2023-02-01T04:22:21.114Z,8.90
2023-02-01T04:30:39.273Z,12.80
2023-02-01T04:35:08.780Z,15.20
2023-02-01T04:39:38.172Z,12.10
2023-02-01T04:43:50.205Z,13.80
2023-02-01T04:48:07.822Z,17.10
2023-02-01T04:52:12.613Z,16.20
2023-02-01T05:13:17.190Z,17.10
2023-02-01T05:17:46.052Z,19.40
2023-02-01T05:47:51.728Z,17.80
2023-02-01T05:52:21.090Z,20.40
2023-02-01T05:56:50.333Z,22.40
2023-02-01T06:01:25.093Z,14.30
2023-02-01T06:30:49.758Z,22.40
2023-02-01T06:35:19.491Z,24.40
2023-02-01T06:39:39.060Z,19.70
2023-02-01T06:44:06.696Z,23.20
2023-02-01T06:48:37.322Z,24.40
2023-02-01T06:53:08.291Z,22.10
2023-02-01T07:01:19.177Z,21.60
2023-02-01T07:05:29.561Z,25.30
2023-02-01T07:09:33.842Z,32.10
2023-02-01T07:13:56.873Z,27.30
2023-02-01T07:46:45.966Z,19.70
2023-02-01T07:50:58.409Z,23.20
2023-02-01T07:55:27.977Z,17.80
2023-02-01T07:59:50.981Z,19.20
2023-02-01T08:03:45.751Z,17.10
2023-02-01T08:08:07.512Z,15.60
2023-02-01T08:20:54.232Z,14.00
2023-02-01T10:37:13.391Z,4.50
2023-02-01T10:44:48.293Z,5.50
2023-02-01T10:48:50.449Z,10.90
2023-02-01T10:53:13.352Z,7.40
2023-02-01T10:57:30.387Z,5.10
2023-02-01T11:05:44.704Z,4.90
2023-02-01T11:18:15.273Z,12.60
2023-02-01T11:22:44.892Z,13.90
2023-02-01T11:31:35.144Z,10.60
2023-02-01T11:36:04.797Z,12.90
2023-02-01T12:01:14.343Z,11.80
2023-02-01T12:05:41.815Z,14.40
2023-02-01T12:10:23.250Z,12.80
2023-02-01T12:15:10.800Z,18.70
2023-02-01T12:19:42.254Z,16.10
2023-02-01T12:24:08.147Z,11.90
2023-02-01T13:12:30.205Z,4.90
2023-02-01T13:17:03.122Z,5.80
2023-02-01T13:21:27.001Z,5.20
2023-02-01T13:25:30.636Z,7.60
2023-02-01T13:30:04.043Z,9.00
2023-02-01T13:34:51.670Z,19.20
2023-02-01T13:39:22.000Z,10.70
2023-02-01T14:26:26.583Z,9.50
2023-02-01T14:30:31.539Z,5.40
2023-02-01T14:34:28.270Z,8.50
2023-02-01T14:38:55.693Z,6.30
2023-02-01T14:43:02.357Z,8.50
2023-02-01T14:47:03.758Z,8.90
2023-02-01T14:51:12.698Z,10.70
2023-02-01T14:55:36.357Z,6.90
2023-02-01T15:00:02.665Z,8.00
2023-02-01T15:04:56.306Z,13.70
2023-02-01T15:13:18.000Z,11.80
2023-02-01T15:21:55.430Z,9.30
2023-02-01T15:57:13.491Z,9.70
2023-02-01T16:01:35.502Z,10.20
2023-02-01T16:06:05.742Z,11.00
2023-02-01T16:10:41.104Z,13.70
2023-02-01T16:15:03.265Z,10.80
2023-02-01T16:19:33.462Z,7.80
2023-02-01T16:42:29.130Z,6.60
2023-02-01T16:46:58.551Z,6.50
2023-02-01T16:55:51.254Z,3.30
2023-02-01T17:17:38.460Z,7.50
2023-02-01T17:22:07.065Z,6.90
2023-02-01T17:26:30.073Z,3.30
2023-02-01T17:31:00.782Z,5.30
2023-02-01T17:35:21.120Z,4.90
2023-02-01T17:38:15.900Z,5.70
2023-02-01T17:50:45.601Z,4.10
2023-02-01T18:12:11.890Z,6.50
2023-02-01T18:16:33.694Z,7.60
2023-02-01T18:21:01.001Z,5.50
2023-02-01T18:25:24.756Z,5.60
2023-02-01T18:29:55.265Z,4.40
2023-02-01T18:46:43.041Z,11.70
2023-02-01T18:51:02.746Z,6.00
2023-02-01T18:55:32.082Z,8.40
2023-02-01T19:00:04.233Z,7.60
2023-02-01T19:04:25.993Z,7.50
2023-02-01T19:30:54.394Z,12.30
2023-02-01T19:35:24.144Z,8.10
2023-02-01T19:39:54.045Z,11.10
2023-02-01T19:44:23.905Z,10.30
2023-02-01T19:48:35.374Z,12.60
2023-02-01T19:52:56.501Z,10.40
2023-02-01T19:57:26.038Z,18.00
2023-02-01T20:01:47.493Z,19.90
2023-02-01T20:06:18.943Z,16.00
2023-02-01T20:10:41.404Z,10.70
2023-02-01T20:15:11.795Z,16.00
2023-02-01T20:19:43.552Z,20.70
2023-02-01T20:24:13.935Z,18.70
2023-02-01T20:33:08.219Z,19.00
2023-02-01T21:08:57.536Z,28.40
2023-02-01T21:13:05.343Z,20.60
2023-02-01T21:17:35.009Z,25.80
2023-02-01T21:43:21.198Z,25.50
2023-02-01T21:47:50.558Z,19.80
2023-02-01T21:51:54.060Z,22.00
2023-02-01T21:56:03.145Z,19.40
2023-02-01T22:00:32.505Z,21.80
2023-02-01T22:04:57.011Z,22.00
2023-02-01T22:26:13.375Z,24.40
2023-02-01T22:30:42.804Z,22.30
2023-02-01T22:35:03.250Z,23.80
2023-02-01T22:39:35.544Z,33.20
2023-02-01T22:56:42.312Z,23.10
2023-02-01T23:01:12.122Z,25.30
2023-02-01T23:05:41.893Z,27.00
2023-02-01T23:27:59.882Z,28.30
2023-02-01T23:32:30.137Z,17.80
2023-02-01T23:49:50.670Z,23.60
2023-02-01T23:54:19.580Z,18.30
2023-02-01T23:58:48.193Z,12.70
