createdAt,value
2018-05-26T00:00:54.272Z,56.60
2018-05-26T00:03:26.905Z,56.90
2018-05-26T00:05:59.499Z,56.90
2018-05-26T00:08:32.133Z,57.40
2018-05-26T00:11:05.503Z,57.70
2018-05-26T00:13:38.115Z,57.10
2018-05-26T00:16:10.710Z,57.30
2018-05-26T00:18:43.333Z,57.30
2018-05-26T00:21:15.923Z,57.50
2018-05-26T00:23:48.561Z,56.90
2018-05-26T00:26:21.162Z,56.10
2018-05-26T00:28:53.808Z,55.80
2018-05-26T00:31:26.411Z,56.00
2018-05-26T00:33:59.040Z,56.30
2018-05-26T00:36:31.627Z,55.60
2018-05-26T00:39:04.268Z,56.00
2018-05-26T00:41:36.862Z,56.60
2018-05-26T00:44:09.503Z,57.70
2018-05-26T00:46:42.096Z,57.50
2018-05-26T00:49:14.733Z,57.00
2018-05-26T00:51:47.332Z,57.10
2018-05-26T00:54:19.966Z,57.80
2018-05-26T00:56:52.556Z,58.10
2018-05-26T00:59:25.182Z,58.10
2018-05-26T01:01:58.545Z,59.20
2018-05-26T01:04:31.167Z,59.10
2018-05-26T01:07:03.767Z,58.90
2018-05-26T01:09:37.169Z,59.30
2018-05-26T01:12:09.759Z,59.30
2018-05-26T01:14:42.387Z,59.30
2018-05-26T01:17:14.978Z,59.50
2018-05-26T01:19:47.603Z,59.80
2018-05-26T01:22:20.192Z,60.00
2018-05-26T01:24:52.827Z,59.10
2018-05-26T01:27:26.184Z,60.00
2018-05-26T01:29:58.804Z,60.00
2018-05-26T01:32:31.404Z,60.50
2018-05-26T01:35:04.039Z,60.00
2018-05-26T01:37:36.635Z,60.00
2018-05-26T01:40:09.267Z,61.20
2018-05-26T01:42:41.858Z,61.60
2018-05-26T01:45:14.479Z,62.10
2018-05-26T01:47:47.849Z,62.10
2018-05-26T01:50:20.486Z,62.10
2018-05-26T01:52:53.078Z,62.30
2018-05-26T01:55:27.659Z,63.00
2018-05-26T01:58:00.251Z,63.00
2018-05-26T02:00:32.879Z,63.50
2018-05-26T02:03:05.475Z,63.10
2018-05-26T02:05:38.870Z,63.40
2018-05-26T02:08:11.463Z,63.30
2018-05-26T02:10:44.096Z,64.00
2018-05-26T02:13:16.698Z,64.60
2018-05-26T02:15:49.322Z,64.40
2018-05-26T02:18:21.923Z,64.00
2018-05-26T02:20:54.575Z,64.10
2018-05-26T02:23:27.170Z,65.00
2018-05-26T02:25:59.806Z,64.30
2018-05-26T02:28:33.174Z,65.20
2018-05-26T02:31:05.816Z,64.40
2018-05-26T02:33:39.179Z,65.10
2018-05-26T02:36:11.790Z,65.00
2018-05-26T02:38:44.394Z,64.70
2018-05-26T02:41:17.036Z,64.00
2018-05-26T02:43:49.632Z,63.00
2018-05-26T02:46:22.368Z,63.40
2018-05-26T02:48:54.969Z,63.00
2018-05-26T02:51:28.370Z,64.60
2018-05-26T02:54:00.963Z,64.20
2018-05-26T02:56:33.570Z,63.60
2018-05-26T02:59:06.166Z,63.60
2018-05-26T03:01:38.783Z,64.80
2018-05-26T03:04:10.882Z,65.20
2018-05-26T03:06:49.205Z,65.00
2018-05-26T03:09:27.391Z,65.70
2018-05-26T03:12:05.624Z,66.50
2018-05-26T03:14:43.796Z,66.10
2018-05-26T03:17:18.865Z,66.10
2018-05-26T03:19:52.232Z,66.70
2018-05-26T03:22:24.860Z,66.70
2018-05-26T03:24:57.459Z,65.60
2018-05-26T03:27:30.863Z,66.50
2018-05-26T03:30:03.456Z,66.40
2018-05-26T03:32:36.836Z,66.00
2018-05-26T03:35:09.426Z,66.00
2018-05-26T03:37:42.051Z,67.20
2018-05-26T03:40:14.659Z,66.80
2018-05-26T03:42:47.299Z,66.90
2018-05-26T03:45:19.891Z,67.30
2018-05-26T03:47:52.520Z,67.30
2018-05-26T03:50:25.877Z,66.70
2018-05-26T03:52:58.491Z,66.60
2018-05-26T03:55:42.852Z,66.70
2018-05-26T03:58:27.283Z,68.30
2018-05-26T04:00:59.882Z,67.90
2018-05-26T04:03:32.498Z,67.20
2018-05-26T04:06:05.094Z,67.20
2018-05-26T04:08:37.720Z,67.80
2018-05-26T04:11:10.316Z,68.30
2018-05-26T04:13:43.722Z,69.00
2018-05-26T04:16:17.091Z,67.90
2018-05-26T04:18:49.716Z,68.00
2018-05-26T04:21:22.311Z,68.40
2018-05-26T04:23:55.691Z,69.10
2018-05-26T04:26:28.289Z,69.00
2018-05-26T04:29:00.943Z,69.00
2018-05-26T04:31:33.534Z,69.50
2018-05-26T04:34:06.168Z,70.90
2018-05-26T04:36:38.758Z,72.20
2018-05-26T04:39:11.396Z,72.40
2018-05-26T04:41:43.990Z,72.10
2018-05-26T04:44:16.666Z,70.80
2018-05-26T04:46:49.304Z,71.50
2018-05-26T04:49:21.956Z,71.20
2018-05-26T04:51:54.559Z,71.80
2018-05-26T04:54:27.950Z,72.40
2018-05-26T04:57:00.559Z,72.30
2018-05-26T04:59:36.253Z,77.60
2018-05-26T05:02:08.891Z,75.50
2018-05-26T05:04:42.296Z,76.40
2018-05-26T05:07:15.683Z,77.60
2018-05-26T05:09:48.318Z,77.40
2018-05-26T05:12:20.916Z,75.70
2018-05-26T05:14:53.527Z,75.70
2018-05-26T05:17:26.115Z,79.60
2018-05-26T05:19:58.742Z,78.90
2018-05-26T05:22:31.338Z,79.70
2018-05-26T05:25:03.972Z,83.20
2018-05-26T05:27:36.570Z,78.60
2018-05-26T05:30:09.191Z,80.00
2018-05-26T05:32:41.783Z,79.60
2018-05-26T05:35:14.415Z,79.80
2018-05-26T05:37:47.769Z,80.00
2018-05-26T05:40:20.400Z,80.80
2018-05-26T05:42:53.769Z,79.20
2018-05-26T05:45:26.400Z,79.20
2018-05-26T05:47:58.991Z,80.70
2018-05-26T05:50:31.624Z,78.50
2018-05-26T05:53:04.222Z,79.70
2018-05-26T05:55:36.850Z,77.50
2018-05-26T05:58:09.448Z,78.60
2018-05-26T06:00:42.077Z,77.20
2018-05-26T06:03:14.671Z,77.40
2018-05-26T06:05:47.283Z,77.70
2018-05-26T06:08:19.874Z,78.00
2018-05-26T06:10:52.520Z,75.30
2018-05-26T06:13:25.129Z,75.40
2018-05-26T06:15:57.765Z,76.90
2018-05-26T06:18:30.369Z,75.70
2018-05-26T06:21:03.031Z,75.00
2018-05-26T06:23:35.624Z,75.10
2018-05-26T06:26:08.246Z,76.10
2018-05-26T06:28:40.848Z,75.90
2018-05-26T06:31:13.464Z,76.20
2018-05-26T06:33:46.819Z,74.40
2018-05-26T06:36:19.435Z,74.40
2018-05-26T06:38:52.030Z,75.80
2018-05-26T06:41:24.682Z,75.20
2018-05-26T06:43:57.279Z,73.80
2018-05-26T06:46:29.904Z,73.60
2018-05-26T06:49:02.500Z,73.30
2018-05-26T06:51:35.123Z,73.20
2018-05-26T06:54:07.735Z,74.00
2018-05-26T06:56:40.389Z,72.20
2018-05-26T06:59:13.755Z,71.70
2018-05-26T07:01:46.375Z,71.50
2018-05-26T07:04:18.979Z,71.50
2018-05-26T07:06:52.379Z,70.70
2018-05-26T07:09:24.983Z,70.70
2018-05-26T07:11:57.618Z,71.20
2018-05-26T07:14:30.227Z,71.10
2018-05-26T07:17:02.873Z,69.80
2018-05-26T07:19:35.468Z,69.30
2018-05-26T07:22:08.108Z,69.90
2018-05-26T07:24:40.770Z,69.50
2018-05-26T07:27:14.128Z,67.30
2018-05-26T07:29:46.723Z,67.30
2018-05-26T07:32:19.368Z,66.10
2018-05-26T07:34:51.972Z,67.00
2018-05-26T07:37:24.610Z,66.40
2018-05-26T07:39:57.215Z,66.80
2018-05-26T07:42:29.850Z,66.60
2018-05-26T07:45:02.443Z,65.50
2018-05-26T07:47:35.095Z,65.70
2018-05-26T07:50:07.687Z,64.20
2018-05-26T07:52:40.323Z,64.10
2018-05-26T07:55:12.911Z,62.10
2018-05-26T07:57:45.570Z,63.30
2018-05-26T08:00:18.163Z,63.10
2018-05-26T08:02:50.775Z,64.10
2018-05-26T08:05:23.414Z,65.20
2018-05-26T08:07:56.028Z,62.70
2018-05-26T08:10:28.627Z,61.80
2018-05-26T08:13:01.267Z,62.60
2018-05-26T08:15:33.875Z,63.00
2018-05-26T08:18:07.279Z,63.20
2018-05-26T08:20:39.871Z,63.20
2018-05-26T08:23:12.509Z,62.40
2018-05-26T08:25:45.103Z,63.90
2018-05-26T08:28:17.735Z,63.00
2018-05-26T08:30:50.335Z,61.40
2018-05-26T08:33:23.719Z,62.00
2018-05-26T08:35:56.338Z,62.00
2018-05-26T08:38:29.747Z,61.00
2018-05-26T08:41:03.103Z,60.10
2018-05-26T08:43:35.749Z,60.00
2018-05-26T08:46:08.355Z,60.50
2018-05-26T08:48:40.984Z,59.70
2018-05-26T08:51:13.584Z,60.10
2018-05-26T08:53:46.222Z,59.80
2018-05-26T08:56:18.815Z,59.00
2018-05-26T08:58:51.431Z,59.50
2018-05-26T09:01:24.023Z,60.00
2018-05-26T09:03:57.419Z,58.60
2018-05-26T09:06:30.029Z,58.60
2018-05-26T09:09:02.667Z,58.90
2018-05-26T09:11:36.080Z,58.00
2018-05-26T09:14:08.687Z,57.80
2018-05-26T09:16:41.279Z,56.80
2018-05-26T09:19:14.684Z,56.00
2018-05-26T09:21:48.076Z,56.60
2018-05-26T09:24:21.472Z,54.70
2018-05-26T09:26:54.067Z,54.60
2018-05-26T09:29:26.695Z,55.10
2018-05-26T09:31:59.299Z,52.40
2018-05-26T09:34:31.944Z,50.20
2018-05-26T09:37:04.538Z,52.40
2018-05-26T09:39:37.172Z,53.80
2018-05-26T09:42:09.767Z,51.60
2018-05-26T09:44:42.387Z,50.40
2018-05-26T09:47:14.979Z,51.00
2018-05-26T09:49:47.602Z,50.50
2018-05-26T09:52:20.200Z,50.00
2018-05-26T09:54:52.834Z,46.70
2018-05-26T09:57:25.435Z,48.60
2018-05-26T09:59:58.070Z,47.20
2018-05-26T10:02:31.440Z,47.30
2018-05-26T10:05:04.080Z,47.30
2018-05-26T10:07:37.439Z,47.20
2018-05-26T10:10:10.050Z,47.20
2018-05-26T10:12:42.648Z,46.60
2018-05-26T10:15:15.267Z,45.70
2018-05-26T10:17:48.635Z,47.00
2018-05-26T10:20:21.267Z,47.60
2018-05-26T10:22:54.636Z,46.20
2018-05-26T10:25:27.271Z,46.20
2018-05-26T10:27:59.875Z,46.70
2018-05-26T10:30:32.507Z,40.20
2018-05-26T10:33:05.120Z,44.20
2018-05-26T10:35:37.850Z,44.20
2018-05-26T10:38:11.240Z,42.10
2018-05-26T10:40:43.855Z,42.10
2018-05-26T10:43:16.447Z,41.70
2018-05-26T10:49:06.416Z,41.10
2018-05-26T10:51:39.037Z,41.40
2018-05-26T10:54:11.635Z,41.00
2018-05-26T10:56:45.039Z,41.40
2018-05-26T10:59:17.633Z,41.30
2018-05-26T11:01:50.255Z,40.10
2018-05-26T11:04:22.909Z,39.00
2018-05-26T11:06:55.515Z,34.70
2018-05-26T11:09:28.973Z,34.90
2018-05-26T11:12:01.625Z,34.90
2018-05-26T11:14:34.233Z,36.30
2018-05-26T11:17:06.889Z,34.40
2018-05-26T11:19:39.486Z,36.30
2018-05-26T11:22:12.863Z,31.30
2018-05-26T11:24:45.488Z,31.30
2018-05-26T11:27:18.890Z,36.10
2018-05-26T11:29:51.511Z,36.00
2018-05-26T11:32:24.142Z,36.00
2018-05-26T11:34:56.741Z,35.20
2018-05-26T11:37:29.410Z,35.40
2018-05-26T11:40:01.996Z,35.90
2018-05-26T11:42:34.635Z,36.70
2018-05-26T11:45:07.251Z,35.80
2018-05-26T11:47:39.896Z,35.00
2018-05-26T11:50:12.565Z,36.40
2018-05-26T11:52:45.182Z,36.50
2018-05-26T11:55:17.783Z,37.10
2018-05-26T11:57:50.418Z,36.80
2018-05-26T12:00:23.018Z,36.30
2018-05-26T12:02:55.655Z,36.90
2018-05-26T12:05:28.252Z,37.30
2018-05-26T12:08:00.888Z,36.70
2018-05-26T12:10:33.495Z,38.00
2018-05-26T12:13:06.131Z,38.00
2018-05-26T12:15:38.727Z,37.80
2018-05-26T12:18:12.108Z,41.10
2018-05-26T12:20:44.716Z,41.00
2018-05-26T12:23:17.380Z,42.10
2018-05-26T12:25:50.090Z,43.40
2018-05-26T12:28:22.823Z,44.30
2018-05-26T12:30:55.433Z,44.70
2018-05-26T12:33:28.080Z,44.50
2018-05-26T12:36:00.682Z,44.40
2018-05-26T12:38:33.320Z,44.50
2018-05-26T12:41:05.930Z,43.90
2018-05-26T12:43:38.571Z,44.70
2018-05-26T12:46:11.176Z,44.80
2018-05-26T12:48:43.828Z,46.00
2018-05-26T12:51:16.427Z,45.00
2018-05-26T12:53:49.062Z,45.60
2018-05-26T12:56:22.581Z,45.90
2018-05-26T12:58:55.219Z,46.50
2018-05-26T13:01:27.815Z,45.80
2018-05-26T13:04:00.460Z,45.90
2018-05-26T13:06:33.067Z,45.00
2018-05-26T13:09:05.736Z,46.40
2018-05-26T13:11:38.352Z,45.50
2018-05-26T13:14:10.983Z,45.30
2018-05-26T13:16:44.686Z,46.00
2018-05-26T13:19:17.323Z,45.80
2018-05-26T13:21:49.923Z,44.90
2018-05-26T13:24:22.544Z,45.00
2018-05-26T13:26:55.143Z,43.80
2018-05-26T13:29:27.772Z,43.10
2018-05-26T13:32:00.386Z,42.60
2018-05-26T13:34:33.007Z,42.70
2018-05-26T13:37:05.610Z,41.50
2018-05-26T13:39:38.246Z,40.70
2018-05-26T13:42:10.839Z,42.10
2018-05-26T13:44:43.475Z,40.80
2018-05-26T13:47:16.067Z,39.60
2018-05-26T13:49:48.699Z,41.00
2018-05-26T13:52:21.373Z,40.50
2018-05-26T13:54:54.035Z,41.80
2018-05-26T13:57:26.624Z,41.50
2018-05-26T13:59:59.262Z,41.40
2018-05-26T14:02:31.863Z,40.30
2018-05-26T14:05:04.491Z,38.90
2018-05-26T14:07:37.089Z,39.00
2018-05-26T14:10:09.732Z,38.30
2018-05-26T14:12:42.362Z,38.70
2018-05-26T14:15:14.995Z,39.00
2018-05-26T14:17:47.611Z,39.40
2018-05-26T14:20:20.236Z,40.10
2018-05-26T14:22:52.838Z,40.90
2018-05-26T14:25:25.479Z,41.00
2018-05-26T14:27:58.843Z,40.60
2018-05-26T14:30:31.533Z,40.50
2018-05-26T14:33:04.371Z,39.40
2018-05-26T14:35:37.040Z,41.40
2018-05-26T14:38:09.640Z,40.00
2018-05-26T14:40:42.275Z,40.90
2018-05-26T14:43:14.878Z,40.90
2018-05-26T14:45:47.504Z,40.20
2018-05-26T14:48:20.095Z,40.80
2018-05-26T14:50:52.716Z,41.10
2018-05-26T14:53:25.310Z,42.50
2018-05-26T14:55:57.947Z,42.40
2018-05-26T14:58:30.543Z,42.60
2018-05-26T15:01:03.191Z,42.90
2018-05-26T15:03:35.789Z,43.50
2018-05-26T15:06:08.408Z,44.20
2018-05-26T15:08:41.007Z,44.30
2018-05-26T15:11:13.657Z,44.30
2018-05-26T15:13:46.258Z,44.50
2018-05-26T15:16:18.870Z,44.30
2018-05-26T15:18:51.466Z,44.90
2018-05-26T15:21:24.113Z,44.70
2018-05-26T15:23:57.468Z,44.10
2018-05-26T15:26:30.099Z,44.10
2018-05-26T15:29:03.464Z,44.40
2018-05-26T15:31:36.110Z,44.40
2018-05-26T15:34:09.474Z,46.40
2018-05-26T15:36:42.127Z,46.30
2018-05-26T15:39:14.724Z,46.30
2018-05-26T15:41:47.357Z,46.40
2018-05-26T15:44:19.957Z,49.00
2018-05-26T15:46:52.572Z,48.30
2018-05-26T15:49:25.956Z,50.90
2018-05-26T15:51:58.603Z,50.90
2018-05-26T15:54:31.206Z,50.90
2018-05-26T15:57:03.846Z,51.30
2018-05-26T15:59:36.442Z,52.10
2018-05-26T16:02:09.063Z,52.40
2018-05-26T16:04:41.654Z,51.70
2018-05-26T16:07:14.272Z,52.00
2018-05-26T16:09:46.875Z,52.60
2018-05-26T16:12:19.523Z,53.70
2018-05-26T16:14:52.107Z,53.40
2018-05-26T16:17:25.502Z,55.20
2018-05-26T16:19:58.097Z,55.10
2018-05-26T16:22:31.594Z,54.70
2018-05-26T16:25:04.203Z,54.60
2018-05-26T16:27:37.607Z,53.70
2018-05-26T16:30:10.979Z,53.00
2018-05-26T16:32:43.620Z,52.90
2018-05-26T16:35:16.987Z,51.80
2018-05-26T16:37:49.623Z,51.70
2018-05-26T16:40:22.224Z,51.30
2018-05-26T16:42:54.861Z,50.40
2018-05-26T16:45:27.471Z,50.00
2018-05-26T16:48:00.106Z,49.90
2018-05-26T16:50:32.698Z,50.40
2018-05-26T16:53:05.306Z,49.80
2018-05-26T16:55:37.918Z,49.70
2018-05-26T16:58:10.546Z,50.70
2018-05-26T17:00:43.915Z,52.10
2018-05-26T17:03:16.551Z,52.10
2018-05-26T17:05:49.907Z,52.10
2018-05-26T17:08:22.540Z,52.10
2018-05-26T17:10:55.904Z,52.40
2018-05-26T17:13:28.550Z,52.40
2018-05-26T17:16:01.918Z,52.00
2018-05-26T17:18:34.539Z,52.00
2018-05-26T17:21:07.899Z,51.90
2018-05-26T17:23:40.535Z,51.90
2018-05-26T17:26:13.940Z,51.70
2018-05-26T17:28:46.567Z,51.70
2018-05-26T17:31:19.170Z,51.30
2018-05-26T17:33:52.527Z,51.10
2018-05-26T17:36:25.138Z,51.20
2018-05-26T17:38:57.758Z,51.10
2018-05-26T17:41:30.355Z,51.50
2018-05-26T17:44:03.010Z,51.30
2018-05-26T17:46:35.611Z,50.90
2018-05-26T17:49:08.248Z,51.90
2018-05-26T17:51:40.842Z,52.20
2018-05-26T17:54:13.517Z,52.50
2018-05-26T17:56:46.114Z,52.80
2018-05-26T17:59:18.744Z,53.00
2018-05-26T18:01:51.345Z,53.40
2018-05-26T18:04:23.987Z,53.60
2018-05-26T18:06:56.723Z,53.80
2018-05-26T18:09:29.364Z,53.90
2018-05-26T18:12:01.967Z,54.30
2018-05-26T18:14:34.604Z,54.50
2018-05-26T18:17:07.194Z,54.80
2018-05-26T18:19:40.590Z,55.40
2018-05-26T18:22:13.186Z,55.40
2018-05-26T18:24:45.810Z,55.40
2018-05-26T18:27:18.400Z,55.70
2018-05-26T18:29:51.048Z,55.90
2018-05-26T18:32:23.650Z,55.70
2018-05-26T18:34:56.280Z,55.60
2018-05-26T18:37:28.876Z,55.80
2018-05-26T18:40:01.512Z,55.90
2018-05-26T18:42:34.102Z,56.80
2018-05-26T18:45:06.740Z,56.50
2018-05-26T18:47:39.336Z,56.70
2018-05-26T18:50:11.977Z,56.70
2018-05-26T18:52:44.580Z,57.00
2018-05-26T18:55:17.206Z,57.40
2018-05-26T18:57:49.858Z,57.70
2018-05-26T19:00:22.469Z,57.70
2018-05-26T19:02:55.834Z,58.40
2018-05-26T19:05:28.462Z,58.30
2018-05-26T19:08:01.051Z,58.50
2018-05-26T19:10:33.684Z,59.00
2018-05-26T19:13:06.280Z,60.00
2018-05-26T19:15:39.679Z,60.10
2018-05-26T19:18:12.280Z,60.10
2018-05-26T19:20:44.901Z,60.40
2018-05-26T19:23:17.523Z,60.20
2018-05-26T19:25:50.155Z,61.10
2018-05-26T19:28:22.752Z,61.20
2018-05-26T19:30:55.388Z,61.40
2018-05-26T19:33:28.063Z,61.70
2018-05-26T19:36:00.694Z,61.40
2018-05-26T19:38:34.056Z,62.30
2018-05-26T19:41:06.698Z,62.10
2018-05-26T19:43:39.295Z,62.60
2018-05-26T19:46:11.906Z,62.80
2018-05-26T19:48:44.511Z,63.10
2018-05-26T19:51:17.154Z,63.40
2018-05-26T19:53:50.515Z,64.50
2018-05-26T19:56:23.147Z,64.40
2018-05-26T19:58:56.503Z,64.50
2018-05-26T20:01:29.119Z,64.40
2018-05-26T20:04:01.732Z,63.10
2018-05-26T20:06:35.139Z,62.50
2018-05-26T20:09:07.731Z,62.40
2018-05-26T20:11:40.366Z,62.90
2018-05-26T20:14:12.960Z,62.50
2018-05-26T20:16:45.602Z,62.90
2018-05-26T20:19:18.263Z,63.40
2018-05-26T20:21:50.867Z,64.40
2018-05-26T20:24:23.463Z,64.40
2018-05-26T20:26:56.080Z,64.80
2018-05-26T20:29:28.678Z,65.30
2018-05-26T20:32:01.315Z,65.40
2018-05-26T20:34:33.907Z,65.30
2018-05-26T20:37:06.527Z,65.50
2018-05-26T20:39:39.113Z,65.70
2018-05-26T20:42:11.748Z,65.80
2018-05-26T20:44:44.348Z,65.70
2018-05-26T20:47:16.995Z,65.70
2018-05-26T20:49:49.598Z,65.90
2018-05-26T20:52:22.228Z,65.50
2018-05-26T20:54:54.830Z,66.40
2018-05-26T20:57:27.458Z,66.40
2018-05-26T21:00:00.085Z,65.60
2018-05-26T21:02:32.711Z,66.20
2018-05-26T21:05:05.313Z,66.80
2018-05-26T21:07:37.948Z,67.40
2018-05-26T21:10:11.317Z,68.10
2018-05-26T21:12:43.950Z,68.10
2018-05-26T21:15:17.307Z,68.20
2018-05-26T21:17:49.943Z,68.00
2018-05-26T21:20:22.548Z,68.30
2018-05-26T21:22:55.980Z,68.90
2018-05-26T21:25:28.579Z,68.80
2018-05-26T21:28:01.199Z,68.90
2018-05-26T21:30:33.792Z,69.20
2018-05-26T21:33:06.407Z,69.20
2018-05-26T21:35:39.003Z,68.90
2018-05-26T21:38:12.376Z,69.50
2018-05-26T21:40:44.972Z,69.30
2018-05-26T21:43:17.586Z,69.30
2018-05-26T21:45:50.187Z,69.20
2018-05-26T21:48:22.828Z,69.70
2018-05-26T21:50:55.428Z,70.30
2018-05-26T21:53:28.070Z,70.20
2018-05-26T21:56:01.435Z,69.90
2018-05-26T21:58:34.063Z,69.90
2018-05-26T22:01:06.655Z,69.80
2018-05-26T22:03:39.304Z,69.70
2018-05-26T22:06:11.987Z,69.70
2018-05-26T22:08:45.327Z,69.30
2018-05-26T22:11:17.919Z,69.30
2018-05-26T22:13:50.533Z,69.40
2018-05-26T22:16:23.895Z,69.70
2018-05-26T22:18:56.530Z,69.70
2018-05-26T22:21:29.891Z,69.30
2018-05-26T22:24:02.527Z,69.20
2018-05-26T22:26:35.887Z,69.20
2018-05-26T22:29:08.495Z,69.20
2018-05-26T22:31:41.097Z,69.20
2018-05-26T22:34:13.728Z,69.20
2018-05-26T22:36:46.326Z,69.00
2018-05-26T22:39:18.935Z,68.80
2018-05-26T22:41:51.531Z,69.20
2018-05-26T22:44:24.144Z,69.60
2018-05-26T22:46:56.795Z,69.00
2018-05-26T22:49:29.434Z,69.10
2018-05-26T22:52:02.032Z,69.00
2018-05-26T22:54:34.674Z,69.00
2018-05-26T22:57:07.275Z,69.20
2018-05-26T22:59:39.920Z,69.30
2018-05-26T23:02:13.287Z,71.20
2018-05-26T23:04:45.905Z,71.10
2018-05-26T23:07:18.507Z,71.40
2018-05-26T23:09:51.142Z,71.90
2018-05-26T23:12:23.743Z,71.80
2018-05-26T23:14:56.383Z,72.50
2018-05-26T23:17:28.983Z,72.20
2018-05-26T23:20:01.611Z,72.50
2018-05-26T23:22:34.216Z,72.50
2018-05-26T23:25:06.848Z,72.70
2018-05-26T23:27:39.443Z,71.90
2018-05-26T23:30:12.843Z,71.00
2018-05-26T23:32:45.534Z,71.00
2018-05-26T23:35:18.924Z,72.70
2018-05-26T23:37:51.519Z,72.70
2018-05-26T23:40:24.135Z,73.40
2018-05-26T23:42:56.737Z,73.00
2018-05-26T23:45:30.139Z,73.50
2018-05-26T23:48:03.498Z,73.20
2018-05-26T23:50:36.138Z,73.00
2018-05-26T23:53:08.749Z,72.80
2018-05-26T23:55:41.400Z,72.20
2018-05-26T23:58:13.997Z,73.40
