createdAt,value
2023-01-03T00:02:00.084Z,0.50
2023-01-03T00:04:30.371Z,0.40
2023-01-03T00:07:00.634Z,0.40
2023-01-03T00:09:30.609Z,0.40
2023-01-03T00:12:15.623Z,0.75
2023-01-03T00:14:46.757Z,0.60
2023-01-03T00:17:19.818Z,0.70
2023-01-03T00:19:50.101Z,0.90
2023-01-03T00:22:20.788Z,0.68
2023-01-03T00:24:52.020Z,0.45
2023-01-03T00:27:24.614Z,0.80
2023-01-03T00:29:54.888Z,0.95
2023-01-03T00:32:25.220Z,0.70
2023-01-03T00:34:58.901Z,0.63
2023-01-03T00:37:31.800Z,0.93
2023-01-03T00:40:02.124Z,0.60
2023-01-03T00:42:55.069Z,0.80
2023-01-03T00:45:25.895Z,0.68
2023-01-03T00:47:56.494Z,0.60
2023-01-03T00:50:26.466Z,0.60
2023-01-03T00:52:56.393Z,0.70
2023-01-03T00:55:26.619Z,0.80
2023-01-03T00:57:59.330Z,0.50
2023-01-03T01:00:29.592Z,0.65
2023-01-03T01:03:00.011Z,0.82
2023-01-03T01:05:31.959Z,0.57
2023-01-03T01:08:02.439Z,1.10
2023-01-03T01:10:32.807Z,0.90
2023-01-03T01:13:05.331Z,0.68
2023-01-03T01:15:39.125Z,1.10
2023-01-03T01:18:09.416Z,0.90
2023-01-03T01:20:42.580Z,0.82
2023-01-03T01:23:12.535Z,0.85
2023-01-03T01:25:43.158Z,1.30
2023-01-03T01:28:15.747Z,0.70
2023-01-03T01:30:46.216Z,0.70
2023-01-03T01:33:16.444Z,0.73
2023-01-03T01:35:52.614Z,1.00
2023-01-03T01:38:22.987Z,0.77
2023-01-03T01:40:53.311Z,0.70
2023-01-03T01:43:39.610Z,0.90
2023-01-03T01:46:17.646Z,0.85
2023-01-03T01:48:47.763Z,0.85
2023-01-03T01:51:17.975Z,0.70
2023-01-03T01:53:48.293Z,0.77
2023-01-03T01:56:22.220Z,0.80
2023-01-03T01:58:56.353Z,0.73
2023-01-03T02:04:01.517Z,0.75
2023-01-03T02:06:34.430Z,1.10
2023-01-03T02:09:04.817Z,0.55
2023-01-03T02:11:46.660Z,0.88
2023-01-03T02:14:37.213Z,0.98
2023-01-03T02:17:14.077Z,0.80
2023-01-03T02:20:25.859Z,0.70
2023-01-03T02:23:27.423Z,0.85
2023-01-03T02:26:30.029Z,1.60
2023-01-03T02:29:21.111Z,0.93
2023-01-03T02:32:00.484Z,1.00
2023-01-03T02:34:37.610Z,1.30
2023-01-03T02:37:17.853Z,0.95
2023-01-03T02:39:55.566Z,0.98
2023-01-03T02:42:43.541Z,1.00
2023-01-03T02:45:19.158Z,1.20
2023-01-03T02:47:57.574Z,1.23
2023-01-03T02:50:32.338Z,1.38
2023-01-03T02:53:08.434Z,1.30
2023-01-03T02:55:40.838Z,1.30
2023-01-03T02:58:14.002Z,1.08
2023-01-03T03:00:48.748Z,1.20
2023-01-03T03:03:26.766Z,1.73
2023-01-03T03:06:02.559Z,1.30
2023-01-03T03:08:32.620Z,1.60
2023-01-03T03:11:15.308Z,1.42
2023-01-03T03:13:51.565Z,1.95
2023-01-03T03:16:45.276Z,1.73
2023-01-03T03:19:40.234Z,1.60
2023-01-03T03:22:29.069Z,1.25
2023-01-03T03:25:02.332Z,1.52
2023-01-03T03:27:47.416Z,1.85
2023-01-03T03:30:20.632Z,1.80
2023-01-03T03:32:53.391Z,1.55
2023-01-03T03:35:28.331Z,1.42
2023-01-03T03:38:01.396Z,1.88
2023-01-03T03:40:47.059Z,2.17
2023-01-03T03:43:37.554Z,1.95
2023-01-03T03:46:13.228Z,1.83
2023-01-03T03:48:59.234Z,2.00
2023-01-03T03:51:35.508Z,1.95
2023-01-03T03:54:10.022Z,2.50
2023-01-03T03:59:13.068Z,1.65
2023-01-03T04:01:44.684Z,2.13
2023-01-03T04:04:21.382Z,2.00
2023-01-03T04:06:55.009Z,1.90
2023-01-03T04:09:25.111Z,1.88
2023-01-03T04:11:55.015Z,1.73
2023-01-03T04:14:25.013Z,2.03
2023-01-03T04:16:55.082Z,2.15
2023-01-03T04:19:25.090Z,1.85
2023-01-03T04:21:57.668Z,1.83
2023-01-03T04:24:27.973Z,2.30
2023-01-03T04:26:58.048Z,2.78
2023-01-03T04:29:27.993Z,2.05
2023-01-03T04:31:57.996Z,1.95
2023-01-03T04:34:27.928Z,2.58
2023-01-03T04:37:00.412Z,2.40
2023-01-03T04:39:30.552Z,2.20
2023-01-03T04:42:01.569Z,2.47
2023-01-03T04:44:29.014Z,2.47
2023-01-03T04:46:58.893Z,2.45
2023-01-03T04:49:28.850Z,2.97
2023-01-03T04:52:01.372Z,2.80
2023-01-03T04:54:31.278Z,2.70
2023-01-03T04:57:01.216Z,2.80
2023-01-03T04:59:31.283Z,2.80
2023-01-03T05:02:02.237Z,3.00
2023-01-03T05:04:32.578Z,2.95
2023-01-03T05:07:05.132Z,2.00
2023-01-03T05:09:35.068Z,2.30
2023-01-03T05:12:05.101Z,2.17
2023-01-03T05:14:35.786Z,2.50
2023-01-03T05:17:05.802Z,2.72
2023-01-03T05:19:55.882Z,2.60
2023-01-03T05:22:41.024Z,2.88
2023-01-03T05:25:24.671Z,2.67
2023-01-03T05:27:54.642Z,3.00
2023-01-03T05:30:24.642Z,3.20
2023-01-03T05:32:54.664Z,3.15
2023-01-03T05:35:24.571Z,3.33
2023-01-03T05:37:58.469Z,3.75
2023-01-03T05:40:28.543Z,3.70
2023-01-03T05:42:58.482Z,3.42
2023-01-03T05:45:28.512Z,3.78
2023-01-03T05:48:00.728Z,3.92
2023-01-03T05:50:30.663Z,3.17
2023-01-03T05:53:03.981Z,3.20
2023-01-03T05:55:34.003Z,3.38
2023-01-03T05:58:03.933Z,3.05
2023-01-03T06:00:33.855Z,3.65
2023-01-03T06:03:03.884Z,3.47
2023-01-03T06:05:33.867Z,3.40
2023-01-03T06:08:06.371Z,4.38
2023-01-03T06:10:36.663Z,3.67
2023-01-03T06:13:06.818Z,4.05
2023-01-03T06:15:36.751Z,2.88
2023-01-03T06:18:04.465Z,3.10
2023-01-03T06:20:36.155Z,3.78
2023-01-03T06:23:11.453Z,3.75
2023-01-03T06:25:41.733Z,3.30
2023-01-03T06:28:11.710Z,3.67
2023-01-03T06:30:41.711Z,3.80
2023-01-03T06:33:12.162Z,3.63
2023-01-03T06:35:42.398Z,3.63
2023-01-03T06:38:14.924Z,3.38
2023-01-03T06:40:50.269Z,3.05
2023-01-03T06:43:20.263Z,3.00
2023-01-03T06:46:02.751Z,3.42
2023-01-03T06:48:51.697Z,3.83
2023-01-03T06:51:36.550Z,4.07
2023-01-03T06:54:09.796Z,4.13
2023-01-03T06:56:39.859Z,3.72
2023-01-03T06:59:09.951Z,3.60
2023-01-03T07:01:40.054Z,3.63
2023-01-03T07:04:10.110Z,3.83
2023-01-03T07:06:40.339Z,4.65
2023-01-03T07:09:13.714Z,4.15
2023-01-03T07:11:44.043Z,4.95
2023-01-03T07:14:12.602Z,5.47
2023-01-03T07:16:44.609Z,5.32
2023-01-03T07:19:17.520Z,5.60
2023-01-03T07:21:48.210Z,5.68
2023-01-03T07:24:21.279Z,5.20
2023-01-03T07:26:51.313Z,5.40
2023-01-03T07:29:21.321Z,5.95
2023-01-03T07:31:51.267Z,6.47
2023-01-03T07:34:22.445Z,5.50
2023-01-03T07:36:52.594Z,5.28
2023-01-03T07:39:25.240Z,4.72
2023-01-03T07:42:07.627Z,5.13
2023-01-03T07:44:37.611Z,4.95
2023-01-03T07:47:07.667Z,5.07
2023-01-03T07:49:37.679Z,4.72
2023-01-03T07:52:07.796Z,6.15
2023-01-03T07:57:00.564Z,5.82
2023-01-03T07:59:30.800Z,7.47
2023-01-03T08:02:01.170Z,5.97
2023-01-03T08:04:31.552Z,6.47
2023-01-03T08:07:01.777Z,5.70
2023-01-03T08:09:44.204Z,5.80
2023-01-03T08:12:29.547Z,8.90
2023-01-03T08:14:59.527Z,9.70
2023-01-03T08:17:30.498Z,7.15
2023-01-03T08:20:00.725Z,7.82
2023-01-03T08:22:33.216Z,8.93
2023-01-03T08:25:03.495Z,12.25
2023-01-03T08:27:36.070Z,12.57
2023-01-03T08:30:06.540Z,13.20
2023-01-03T08:32:38.904Z,11.63
2023-01-03T08:35:09.673Z,12.23
2023-01-03T08:37:39.887Z,10.82
2023-01-03T08:40:12.943Z,10.98
2023-01-03T08:42:45.939Z,13.63
2023-01-03T08:45:20.466Z,14.00
2023-01-03T08:47:50.703Z,16.17
2023-01-03T08:50:20.970Z,12.35
2023-01-03T08:52:51.895Z,10.05
2023-01-03T08:55:22.165Z,9.40
2023-01-03T08:57:54.975Z,10.30
2023-01-03T09:00:25.406Z,9.45
2023-01-03T09:02:55.993Z,14.15
2023-01-03T09:05:26.348Z,8.70
2023-01-03T09:07:58.293Z,8.95
2023-01-03T09:10:28.611Z,9.93
2023-01-03T09:13:01.157Z,9.02
2023-01-03T09:15:31.930Z,8.27
2023-01-03T09:18:04.280Z,9.20
2023-01-03T09:20:34.554Z,9.05
2023-01-03T09:23:04.782Z,8.20
2023-01-03T09:25:37.367Z,7.35
2023-01-03T09:28:10.717Z,6.70
2023-01-03T09:30:40.890Z,6.85
2023-01-03T09:33:11.795Z,7.13
2023-01-03T09:35:42.466Z,8.77
2023-01-03T09:38:12.906Z,10.10
2023-01-03T09:40:46.013Z,8.13
2023-01-03T09:43:25.497Z,7.68
2023-01-03T09:45:59.949Z,7.40
2023-01-03T09:48:32.973Z,7.65
2023-01-03T09:51:19.708Z,7.47
2023-01-03T09:54:07.749Z,7.97
2023-01-03T09:56:50.487Z,28.08
2023-01-03T09:59:35.897Z,8.05
2023-01-03T10:02:29.649Z,6.70
2023-01-03T10:05:16.444Z,6.80
2023-01-03T10:07:53.594Z,15.32
2023-01-03T10:10:31.006Z,17.20
2023-01-03T10:13:05.527Z,8.38
2023-01-03T10:18:17.342Z,10.18
2023-01-03T10:20:50.494Z,10.82
2023-01-03T10:23:21.877Z,6.93
2023-01-03T10:25:52.322Z,6.45
2023-01-03T10:28:26.042Z,6.50
2023-01-03T10:31:11.574Z,7.32
2023-01-03T10:33:45.488Z,6.50
2023-01-03T10:36:17.157Z,4.55
2023-01-03T10:38:52.924Z,4.63
2023-01-03T10:41:24.848Z,5.70
2023-01-03T10:44:02.002Z,5.20
2023-01-03T10:46:32.257Z,5.28
2023-01-03T10:49:27.400Z,4.88
2023-01-03T10:52:02.799Z,4.63
2023-01-03T10:54:35.377Z,4.40
2023-01-03T10:57:05.730Z,3.67
2023-01-03T10:59:37.431Z,4.07
2023-01-03T11:02:19.282Z,3.75
2023-01-03T11:04:49.637Z,4.43
2023-01-03T11:07:22.454Z,3.83
2023-01-03T11:09:53.323Z,4.00
2023-01-03T11:12:31.292Z,3.92
2023-01-03T11:15:01.414Z,3.47
2023-01-03T11:17:32.651Z,4.57
2023-01-03T11:20:02.923Z,5.25
2023-01-03T11:22:44.610Z,5.03
2023-01-03T11:25:24.994Z,3.60
2023-01-03T11:28:16.785Z,3.13
2023-01-03T11:30:52.759Z,3.45
2023-01-03T11:33:30.627Z,2.88
2023-01-03T11:36:13.118Z,3.50
2023-01-03T11:38:55.503Z,3.10
2023-01-03T11:41:31.708Z,3.58
2023-01-03T11:44:22.199Z,3.25
2023-01-03T11:47:00.278Z,3.13
2023-01-03T11:49:32.976Z,3.97
2023-01-03T11:52:19.843Z,2.53
2023-01-03T11:55:04.912Z,2.70
2023-01-03T11:57:43.237Z,3.15
2023-01-03T12:00:18.924Z,2.63
2023-01-03T12:03:03.786Z,2.58
2023-01-03T12:05:47.538Z,2.03
2023-01-03T12:08:34.888Z,2.40
2023-01-03T12:11:07.446Z,2.20
2023-01-03T12:13:43.988Z,2.15
2023-01-03T12:16:16.392Z,2.28
2023-01-03T12:18:51.527Z,1.45
2023-01-03T12:21:27.034Z,1.58
2023-01-03T12:24:00.521Z,2.03
2023-01-03T12:26:33.118Z,1.97
2023-01-03T12:29:12.452Z,1.50
2023-01-03T12:31:45.792Z,2.13
2023-01-03T12:34:28.220Z,2.10
2023-01-03T12:37:08.515Z,2.60
2023-01-03T12:39:41.983Z,2.65
2023-01-03T12:42:18.111Z,2.40
2023-01-03T12:44:52.540Z,2.63
2023-01-03T12:47:25.403Z,2.70
2023-01-03T12:49:58.492Z,1.63
2023-01-03T12:52:29.386Z,2.20
2023-01-03T12:55:03.023Z,1.83
2023-01-03T12:57:45.435Z,2.13
2023-01-03T13:00:23.643Z,2.15
2023-01-03T13:03:00.379Z,1.90
2023-01-03T13:05:39.196Z,3.00
2023-01-03T13:08:14.672Z,2.47
2023-01-03T13:10:50.345Z,3.17
2023-01-03T13:13:22.115Z,3.55
2023-01-03T13:15:56.590Z,2.70
2023-01-03T13:18:35.073Z,2.10
2023-01-03T13:21:05.423Z,2.10
2023-01-03T13:23:37.903Z,1.98
2023-01-03T13:26:25.347Z,2.05
2023-01-03T13:28:56.006Z,2.08
2023-01-03T13:32:07.787Z,2.00
2023-01-03T13:34:40.763Z,1.48
2023-01-03T13:37:19.473Z,1.75
2023-01-03T13:40:22.251Z,2.00
2023-01-03T13:43:03.721Z,2.25
2023-01-03T13:45:57.768Z,1.30
2023-01-03T13:48:29.792Z,2.13
2023-01-03T13:51:51.761Z,1.40
2023-01-03T13:54:28.636Z,1.80
2023-01-03T13:57:06.894Z,1.25
2023-01-03T13:59:47.478Z,1.10
2023-01-03T14:02:51.153Z,1.40
2023-01-03T14:05:35.522Z,1.00
2023-01-03T14:08:19.200Z,0.90
2023-01-03T14:11:28.433Z,1.30
2023-01-03T14:14:04.539Z,0.80
2023-01-03T14:16:47.310Z,1.00
2023-01-03T14:19:24.404Z,1.42
2023-01-03T14:22:14.181Z,1.10
2023-01-03T14:24:57.092Z,0.90
2023-01-03T14:27:34.006Z,0.75
2023-01-03T14:30:04.087Z,1.10
2023-01-03T14:32:37.413Z,1.15
2023-01-03T14:35:08.271Z,1.27
2023-01-03T14:37:38.243Z,1.40
2023-01-03T14:40:22.178Z,1.02
2023-01-03T14:42:52.928Z,1.38
2023-01-03T14:45:23.258Z,1.30
2023-01-03T14:47:56.270Z,1.92
2023-01-03T14:50:30.128Z,1.38
2023-01-03T14:53:02.691Z,1.05
2023-01-03T14:55:36.251Z,1.30
2023-01-03T14:58:25.678Z,1.77
2023-01-03T15:00:57.279Z,1.58
2023-01-03T15:03:27.980Z,1.33
2023-01-03T15:06:02.343Z,0.73
2023-01-03T15:08:34.276Z,0.85
2023-01-03T15:11:10.235Z,0.95
2023-01-03T15:13:45.965Z,0.95
2023-01-03T15:16:25.100Z,1.15
2023-01-03T15:19:01.390Z,1.30
2023-01-03T15:21:33.027Z,1.27
2023-01-03T15:24:03.375Z,1.45
2023-01-03T15:26:44.075Z,1.95
2023-01-03T15:29:16.777Z,4.05
2023-01-03T15:31:52.690Z,4.45
2023-01-03T15:34:26.778Z,4.65
2023-01-03T15:37:00.147Z,4.18
2023-01-03T15:39:43.525Z,4.65
2023-01-03T15:42:44.748Z,4.30
2023-01-03T15:45:21.961Z,4.15
2023-01-03T15:47:55.749Z,3.75
2023-01-03T15:50:35.863Z,4.78
2023-01-03T15:53:05.756Z,4.63
2023-01-03T15:55:35.769Z,4.22
2023-01-03T15:58:08.502Z,3.80
2023-01-03T16:00:38.474Z,6.75
2023-01-03T16:03:08.662Z,4.55
2023-01-03T16:05:38.804Z,5.80
2023-01-03T16:08:29.407Z,6.20
2023-01-03T16:11:01.080Z,4.82
2023-01-03T16:13:38.173Z,5.43
2023-01-03T16:16:11.181Z,6.07
2023-01-03T16:18:45.205Z,5.30
2023-01-03T16:21:16.286Z,3.75
2023-01-03T16:23:46.293Z,3.22
2023-01-03T16:26:16.836Z,5.20
2023-01-03T16:28:49.517Z,3.67
2023-01-03T16:31:21.935Z,4.60
2023-01-03T16:33:54.113Z,4.95
2023-01-03T16:36:32.195Z,3.80
2023-01-03T16:39:02.857Z,3.97
2023-01-03T16:41:32.934Z,4.72
2023-01-03T16:44:05.460Z,4.57
2023-01-03T16:46:38.675Z,5.30
2023-01-03T16:49:09.767Z,5.20
2023-01-03T16:51:46.315Z,6.65
2023-01-03T16:54:18.348Z,4.45
2023-01-03T16:56:48.943Z,4.30
2023-01-03T16:59:23.699Z,3.75
2023-01-03T17:01:54.376Z,4.10
2023-01-03T17:04:24.485Z,3.25
2023-01-03T17:06:54.411Z,4.40
2023-01-03T17:09:30.741Z,4.95
2023-01-03T17:12:00.952Z,4.93
2023-01-03T17:14:37.479Z,5.28
2023-01-03T17:17:08.845Z,5.70
2023-01-03T17:22:29.007Z,5.18
2023-01-03T17:24:59.579Z,31.48
2023-01-03T17:27:33.033Z,8.75
2023-01-03T17:30:09.464Z,9.52
2023-01-03T17:32:39.472Z,8.10
2023-01-03T17:35:15.486Z,8.82
2023-01-03T17:38:23.346Z,7.80
2023-01-03T17:40:36.032Z,7.72
2023-01-03T17:43:06.042Z,15.10
2023-01-03T17:45:51.090Z,15.10
2023-01-03T17:48:33.558Z,13.32
2023-01-03T17:51:04.623Z,10.02
2023-01-03T17:53:34.656Z,8.50
2023-01-03T17:56:04.693Z,7.20
2023-01-03T17:58:37.954Z,6.63
2023-01-03T18:01:11.199Z,6.38
2023-01-03T18:03:41.832Z,6.28
2023-01-03T18:06:17.332Z,6.05
2023-01-03T18:08:47.962Z,6.65
2023-01-03T18:11:20.229Z,5.50
2023-01-03T18:13:51.362Z,6.03
2023-01-03T18:16:25.637Z,5.38
2023-01-03T18:18:55.677Z,6.05
2023-01-03T18:21:27.812Z,5.45
2023-01-03T18:24:00.629Z,5.75
2023-01-03T18:26:35.257Z,18.30
2023-01-03T18:29:05.487Z,8.15
2023-01-03T18:31:38.271Z,7.30
2023-01-03T18:34:09.046Z,6.38
2023-01-03T18:36:42.643Z,7.47
2023-01-03T18:39:16.901Z,6.80
2023-01-03T18:41:46.999Z,6.60
2023-01-03T18:44:23.129Z,6.03
2023-01-03T18:46:55.977Z,5.28
2023-01-03T18:49:26.034Z,5.15
2023-01-03T18:51:58.282Z,5.60
2023-01-03T18:54:28.396Z,5.20
2023-01-03T18:56:58.687Z,5.07
2023-01-03T18:59:30.005Z,5.82
2023-01-03T19:02:02.901Z,5.15
2023-01-03T19:04:33.037Z,5.53
2023-01-03T19:07:03.054Z,6.47
2023-01-03T19:09:33.052Z,6.25
2023-01-03T19:12:03.693Z,6.40
2023-01-03T19:14:33.632Z,6.00
2023-01-03T19:17:13.444Z,5.28
2023-01-03T19:19:43.567Z,4.78
2023-01-03T19:22:26.485Z,12.50
2023-01-03T19:24:58.434Z,26.42
2023-01-03T19:27:34.455Z,33.55
2023-01-03T19:30:06.885Z,31.73
2023-01-03T19:32:39.602Z,26.77
2023-01-03T19:35:17.367Z,9.80
2023-01-03T19:37:47.679Z,7.18
2023-01-03T19:40:18.900Z,5.22
2023-01-03T19:42:53.833Z,5.60
2023-01-03T19:45:29.239Z,5.85
2023-01-03T19:48:03.539Z,5.95
2023-01-03T19:50:35.306Z,4.85
2023-01-03T19:53:07.134Z,4.30
2023-01-03T19:55:43.391Z,5.28
2023-01-03T19:58:20.226Z,4.97
2023-01-03T20:00:51.408Z,5.50
2023-01-03T20:03:30.740Z,6.05
2023-01-03T20:06:01.938Z,7.90
2023-01-03T20:08:32.177Z,6.20
2023-01-03T20:11:02.288Z,7.53
2023-01-03T20:13:34.636Z,5.97
2023-01-03T20:16:05.074Z,5.28
2023-01-03T20:18:40.818Z,4.80
2023-01-03T20:21:22.356Z,5.18
2023-01-03T20:23:57.100Z,6.15
2023-01-03T20:26:30.357Z,9.30
2023-01-03T20:29:01.819Z,5.50
2023-01-03T20:31:32.660Z,5.45
2023-01-03T20:34:06.763Z,6.22
2023-01-03T20:36:43.684Z,4.70
2023-01-03T20:39:26.093Z,4.45
2023-01-03T20:42:01.527Z,4.57
2023-01-03T20:44:33.641Z,4.57
2023-01-03T20:47:03.750Z,4.20
2023-01-03T20:49:36.811Z,4.20
2023-01-03T20:52:06.819Z,3.78
2023-01-03T20:54:36.983Z,4.07
2023-01-03T20:57:12.627Z,4.55
2023-01-03T20:59:42.851Z,3.55
2023-01-03T21:02:13.675Z,3.15
2023-01-03T21:04:46.386Z,3.88
2023-01-03T21:07:50.418Z,4.50
2023-01-03T21:10:26.109Z,4.88
2023-01-03T21:12:56.129Z,5.30
2023-01-03T21:15:26.487Z,5.53
2023-01-03T21:17:56.827Z,8.85
2023-01-03T21:20:31.434Z,8.18
2023-01-03T21:23:02.314Z,8.30
2023-01-03T21:25:34.396Z,9.80
2023-01-03T21:28:05.199Z,5.43
2023-01-03T21:30:35.953Z,5.60
2023-01-03T21:33:06.012Z,4.70
2023-01-03T21:35:41.153Z,4.63
2023-01-03T21:38:13.372Z,5.10
2023-01-03T21:40:43.315Z,5.78
2023-01-03T21:43:13.657Z,8.20
2023-01-03T21:45:45.826Z,10.20
2023-01-03T21:48:18.154Z,8.50
2023-01-03T21:50:52.483Z,7.35
2023-01-03T21:53:25.591Z,7.60
2023-01-03T21:55:55.528Z,7.32
2023-01-03T21:58:25.730Z,6.75
2023-01-03T22:00:55.704Z,7.47
2023-01-03T22:03:38.489Z,8.25
2023-01-03T22:06:15.829Z,11.30
2023-01-03T22:08:45.802Z,7.45
2023-01-03T22:11:16.047Z,8.05
2023-01-03T22:13:46.083Z,8.98
2023-01-03T22:16:16.591Z,9.10
2023-01-03T22:18:46.844Z,10.15
2023-01-03T22:21:20.238Z,12.82
2023-01-03T22:23:50.527Z,10.80
2023-01-03T22:26:20.774Z,10.90
2023-01-03T22:28:51.424Z,11.50
2023-01-03T22:31:23.810Z,10.15
2023-01-03T22:33:54.305Z,10.90
2023-01-03T22:36:26.896Z,8.90
2023-01-03T22:38:56.815Z,10.48
2023-01-03T22:41:26.748Z,13.02
2023-01-03T22:43:56.972Z,11.80
2023-01-03T22:46:27.076Z,9.48
2023-01-03T22:48:58.330Z,11.55
2023-01-03T22:51:31.024Z,10.65
2023-01-03T22:54:01.367Z,9.50
2023-01-03T22:56:31.653Z,9.23
2023-01-03T22:59:01.947Z,7.63
2023-01-03T23:01:32.242Z,8.77
2023-01-03T23:04:03.781Z,10.32
2023-01-03T23:06:38.360Z,10.43
2023-01-03T23:11:51.283Z,8.20
2023-01-03T23:14:23.456Z,8.55
2023-01-03T23:16:55.877Z,10.65
2023-01-03T23:19:27.664Z,10.00
2023-01-03T23:22:00.216Z,10.20
2023-01-03T23:24:30.095Z,10.60
2023-01-03T23:27:00.454Z,9.98
2023-01-03T23:29:30.581Z,9.32
2023-01-03T23:32:00.649Z,9.77
2023-01-03T23:34:30.814Z,9.80
2023-01-03T23:37:03.565Z,10.13
2023-01-03T23:39:33.689Z,11.18
2023-01-03T23:42:03.806Z,11.48
2023-01-03T23:44:34.392Z,11.65
2023-01-03T23:47:11.048Z,12.00
2023-01-03T23:49:42.261Z,12.02
2023-01-03T23:52:14.974Z,12.38
2023-01-03T23:54:45.291Z,12.90
2023-01-03T23:57:15.999Z,12.25
2023-01-03T23:59:46.392Z,13.25
