createdAt,value
2019-03-05T00:04:11.775Z,0.84
2019-03-05T00:09:20.637Z,0.88
2019-03-05T00:14:47.983Z,0.95
2019-03-05T00:19:34.524Z,0.82
2019-03-05T00:24:45.508Z,0.97
2019-03-05T00:29:57.897Z,0.97
2019-03-05T00:34:50.767Z,1.00
2019-03-05T00:39:50.028Z,1.13
2019-03-05T00:50:08.127Z,0.81
2019-03-05T00:55:07.913Z,0.50
2019-03-05T01:00:16.740Z,0.45
2019-03-05T01:05:26.752Z,0.44
2019-03-05T01:10:25.592Z,0.46
2019-03-05T01:15:34.767Z,0.63
2019-03-05T01:20:44.055Z,0.68
2019-03-05T01:25:53.505Z,0.72
2019-03-05T01:31:02.736Z,0.96
2019-03-05T01:36:11.579Z,0.73
2019-03-05T01:41:20.424Z,0.99
2019-03-05T01:46:29.265Z,0.80
2019-03-05T01:51:38.098Z,1.02
2019-03-05T01:56:47.189Z,0.92
2019-03-05T02:01:56.052Z,0.76
2019-03-05T02:07:04.911Z,0.70
2019-03-05T02:12:13.925Z,0.73
2019-03-05T02:17:22.763Z,0.73
2019-03-05T02:22:31.604Z,0.76
2019-03-05T02:27:40.474Z,0.78
2019-03-05T02:32:49.373Z,0.76
2019-03-05T02:37:58.294Z,0.64
2019-03-05T02:43:07.137Z,0.72
2019-03-05T02:48:15.979Z,0.77
2019-03-05T02:53:24.832Z,0.76
2019-03-05T02:58:33.657Z,0.61
2019-03-05T03:03:42.536Z,0.68
2019-03-05T03:08:51.391Z,0.80
2019-03-05T03:14:00.688Z,0.79
2019-03-05T03:19:08.964Z,0.90
2019-03-05T03:24:17.865Z,0.70
2019-03-05T03:29:26.839Z,1.04
2019-03-05T03:34:35.874Z,1.22
2019-03-05T03:39:43.499Z,0.80
2019-03-05T03:44:51.760Z,0.79
2019-03-05T03:50:00.320Z,1.03
2019-03-05T03:55:08.451Z,0.82
2019-03-05T04:00:17.334Z,0.71
2019-03-05T04:05:26.181Z,1.55
2019-03-05T04:10:35.029Z,1.07
2019-03-05T04:15:43.892Z,1.18
2019-03-05T04:20:52.732Z,1.23
2019-03-05T04:26:01.663Z,1.03
2019-03-05T04:31:10.409Z,1.26
2019-03-05T04:36:19.292Z,0.98
2019-03-05T04:41:28.163Z,1.06
2019-03-05T04:46:37.014Z,1.16
2019-03-05T04:51:45.866Z,1.34
2019-03-05T04:56:54.722Z,1.06
2019-03-05T05:02:03.606Z,1.11
2019-03-05T05:07:12.484Z,1.11
2019-03-05T05:12:21.353Z,1.18
2019-03-05T05:17:30.228Z,1.38
2019-03-05T05:22:39.209Z,1.16
2019-03-05T05:27:48.094Z,1.30
2019-03-05T05:32:56.952Z,1.47
2019-03-05T05:38:05.915Z,1.28
2019-03-05T05:43:14.759Z,1.66
2019-03-05T05:48:25.032Z,1.44
2019-03-05T05:53:32.944Z,1.48
2019-03-05T05:58:41.803Z,1.53
2019-03-05T06:03:50.628Z,2.11
2019-03-05T06:08:59.518Z,1.18
2019-03-05T06:14:08.417Z,1.11
2019-03-05T06:19:17.295Z,1.61
2019-03-05T06:24:26.155Z,1.22
2019-03-05T06:29:35.268Z,1.67
2019-03-05T06:34:44.166Z,1.51
2019-03-05T06:39:57.644Z,1.55
2019-03-05T06:44:56.464Z,1.80
2019-03-05T06:50:05.427Z,1.54
2019-03-05T06:55:14.341Z,1.87
2019-03-05T07:00:23.245Z,2.02
2019-03-05T07:05:32.173Z,1.89
2019-03-05T07:10:41.069Z,2.30
2019-03-05T07:15:49.923Z,2.01
2019-03-05T07:20:58.975Z,1.55
2019-03-05T07:26:07.599Z,2.25
2019-03-05T07:31:16.508Z,1.86
2019-03-05T07:36:25.343Z,1.50
2019-03-05T07:41:34.215Z,1.72
2019-03-05T07:46:43.060Z,1.37
2019-03-05T07:51:52.954Z,1.17
2019-03-05T07:57:04.636Z,1.35
2019-03-05T08:02:03.492Z,1.45
2019-03-05T08:07:12.347Z,1.36
2019-03-05T08:12:21.232Z,1.51
2019-03-05T08:17:30.281Z,1.43
2019-03-05T08:22:39.696Z,1.62
2019-03-05T08:27:50.612Z,1.55
2019-03-05T08:32:57.077Z,1.71
2019-03-05T08:38:05.987Z,2.11
2019-03-05T08:43:14.934Z,1.68
2019-03-05T08:48:24.158Z,1.93
2019-03-05T08:53:32.999Z,1.74
2019-03-05T08:58:43.027Z,1.96
2019-03-05T09:03:44.908Z,1.79
2019-03-05T09:08:44.012Z,1.80
2019-03-05T09:13:52.948Z,1.46
2019-03-05T09:19:01.899Z,1.22
2019-03-05T09:24:10.787Z,1.47
2019-03-05T09:29:19.711Z,1.00
2019-03-05T09:34:28.678Z,1.24
2019-03-05T09:39:37.556Z,1.37
2019-03-05T09:44:46.544Z,1.43
2019-03-05T09:49:55.387Z,1.61
2019-03-05T09:55:04.273Z,1.30
2019-03-05T10:00:13.193Z,1.28
2019-03-05T10:05:22.051Z,1.60
2019-03-05T10:10:30.938Z,1.53
2019-03-05T10:15:39.865Z,1.73
2019-03-05T10:20:48.724Z,1.57
2019-03-05T10:25:57.615Z,1.55
2019-03-05T10:31:06.434Z,1.97
2019-03-05T10:36:15.290Z,1.41
2019-03-05T10:41:24.224Z,1.68
2019-03-05T10:46:33.125Z,1.70
2019-03-05T10:51:42.092Z,1.65
2019-03-05T10:56:50.982Z,1.57
2019-03-05T11:01:59.862Z,1.85
2019-03-05T11:07:09.142Z,1.92
2019-03-05T11:12:18.124Z,1.95
2019-03-05T11:17:27.036Z,2.32
2019-03-05T11:22:35.950Z,1.98
2019-03-05T11:27:44.878Z,2.08
2019-03-05T11:32:53.710Z,1.87
2019-03-05T11:38:02.606Z,2.10
2019-03-05T11:43:11.480Z,1.88
2019-03-05T11:48:20.416Z,2.19
2019-03-05T11:53:29.298Z,2.22
2019-03-05T11:58:38.198Z,2.67
2019-03-05T12:03:47.052Z,2.07
2019-03-05T12:08:55.940Z,2.41
2019-03-05T12:14:05.175Z,1.72
2019-03-05T12:19:14.086Z,2.19
2019-03-05T12:24:24.164Z,1.89
2019-03-05T12:29:31.335Z,1.82
2019-03-05T12:34:40.247Z,2.06
2019-03-05T12:39:49.157Z,1.78
2019-03-05T12:44:58.011Z,1.65
2019-03-05T12:50:06.884Z,1.88
2019-03-05T12:55:15.735Z,1.67
2019-03-05T13:00:24.651Z,1.54
2019-03-05T13:05:34.236Z,1.95
2019-03-05T13:10:45.139Z,2.09
2019-03-05T13:15:52.913Z,1.72
2019-03-05T13:21:03.566Z,2.07
2019-03-05T13:26:09.290Z,1.50
2019-03-05T13:31:17.035Z,1.63
2019-03-05T13:36:25.911Z,1.68
2019-03-05T13:41:34.797Z,1.91
2019-03-05T13:46:43.711Z,1.75
2019-03-05T13:51:56.148Z,1.59
2019-03-05T13:57:01.116Z,1.47
2019-03-05T14:07:24.071Z,2.83
2019-03-05T14:12:24.724Z,1.88
2019-03-05T14:17:23.567Z,2.13
2019-03-05T14:22:34.788Z,1.96
2019-03-05T14:27:36.524Z,1.98
2019-03-05T14:32:34.979Z,3.01
2019-03-05T14:48:00.796Z,1.65
2019-03-05T14:53:11.031Z,1.14
2019-03-05T14:58:10.041Z,1.10
2019-03-05T15:03:18.947Z,1.52
2019-03-05T15:08:28.156Z,1.73
2019-03-05T15:13:37.042Z,1.32
2019-03-05T15:18:45.944Z,1.31
2019-03-05T15:23:54.877Z,1.36
2019-03-05T15:29:06.562Z,1.21
2019-03-05T15:34:05.408Z,1.47
2019-03-05T15:39:14.392Z,1.36
2019-03-05T15:44:23.233Z,1.01
2019-03-05T15:49:32.172Z,0.94
2019-03-05T15:54:41.050Z,0.92
2019-03-05T15:59:49.927Z,1.02
2019-03-05T16:04:59.162Z,1.03
2019-03-05T16:10:09.140Z,1.12
2019-03-05T16:15:18.883Z,1.04
2019-03-05T16:20:27.452Z,1.08
2019-03-05T16:25:35.631Z,1.18
2019-03-05T16:30:44.507Z,1.08
2019-03-05T16:35:53.499Z,1.02
2019-03-05T16:41:02.331Z,1.33
2019-03-05T16:46:11.248Z,1.17
2019-03-05T16:51:20.067Z,1.18
2019-03-05T16:56:29.056Z,1.39
2019-03-05T17:01:37.890Z,1.31
2019-03-05T17:06:47.419Z,1.03
2019-03-05T17:11:56.453Z,1.23
2019-03-05T17:17:05.357Z,1.29
2019-03-05T17:22:14.194Z,1.16
2019-03-05T17:27:23.219Z,1.76
2019-03-05T17:32:32.063Z,1.24
2019-03-05T17:37:41.336Z,1.54
2019-03-05T17:42:50.295Z,1.58
2019-03-05T17:47:59.159Z,1.70
2019-03-05T17:53:07.983Z,1.89
2019-03-05T17:58:16.935Z,1.97
2019-03-05T18:03:25.794Z,2.16
2019-03-05T18:08:34.679Z,2.30
2019-03-05T18:13:49.386Z,1.37
2019-03-05T18:18:48.022Z,1.59
2019-03-05T18:23:56.884Z,1.55
2019-03-05T18:29:05.698Z,2.99
2019-03-05T18:34:15.856Z,2.53
2019-03-05T18:39:14.968Z,2.43
2019-03-05T18:44:23.881Z,2.68
2019-03-05T18:49:32.800Z,2.61
2019-03-05T18:54:41.710Z,2.91
2019-03-05T18:59:50.557Z,2.92
2019-03-05T19:04:59.419Z,2.88
2019-03-05T19:10:08.316Z,2.94
2019-03-05T19:15:24.837Z,2.54
2019-03-05T19:20:23.626Z,2.10
2019-03-05T19:25:32.443Z,1.75
2019-03-05T19:30:41.331Z,1.38
2019-03-05T19:35:50.220Z,1.63
2019-03-05T19:40:59.166Z,1.61
2019-03-05T19:46:08.030Z,1.81
2019-03-05T19:51:16.923Z,2.06
2019-03-05T19:56:25.783Z,2.15
2019-03-05T20:01:34.650Z,2.05
2019-03-05T20:06:44.402Z,2.25
2019-03-05T20:11:53.429Z,2.49
2019-03-05T20:17:02.350Z,2.36
2019-03-05T20:22:11.310Z,2.65
2019-03-05T20:27:20.170Z,2.93
2019-03-05T20:32:29.225Z,2.77
2019-03-05T20:37:38.030Z,2.59
2019-03-05T20:42:46.930Z,3.06
2019-03-05T20:47:55.858Z,2.97
2019-03-05T20:53:04.811Z,3.25
2019-03-05T20:58:14.316Z,3.11
2019-03-05T21:03:23.235Z,3.21
2019-03-05T21:08:32.601Z,3.16
2019-03-05T21:13:41.937Z,2.74
2019-03-05T21:18:50.972Z,2.86
2019-03-05T21:23:59.962Z,2.75
2019-03-05T21:29:09.895Z,2.20
2019-03-05T21:34:18.915Z,2.33
2019-03-05T21:39:28.396Z,2.68
2019-03-05T21:44:37.478Z,2.52
2019-03-05T21:49:46.448Z,2.07
2019-03-05T21:54:55.375Z,1.99
2019-03-05T22:00:04.223Z,1.92
2019-03-05T22:05:13.238Z,2.14
2019-03-05T22:10:22.108Z,1.52
2019-03-05T22:15:31.138Z,1.77
2019-03-05T22:20:39.974Z,1.70
2019-03-05T22:25:48.897Z,1.67
2019-03-05T22:30:59.339Z,1.84
2019-03-05T22:35:58.218Z,1.64
2019-03-05T22:41:07.158Z,1.69
2019-03-05T22:46:16.067Z,1.56
2019-03-05T22:51:24.911Z,1.67
2019-03-05T22:56:33.758Z,1.92
2019-03-05T23:01:43.026Z,1.54
2019-03-05T23:06:51.891Z,2.31
2019-03-05T23:12:00.778Z,2.06
2019-03-05T23:17:09.631Z,1.77
2019-03-05T23:22:18.574Z,2.05
2019-03-05T23:27:26.026Z,2.23
2019-03-05T23:32:35.588Z,2.15
2019-03-05T23:37:47.515Z,2.06
2019-03-05T23:42:46.586Z,2.14
2019-03-05T23:47:56.092Z,2.03
2019-03-05T23:53:05.776Z,2.20
2019-03-05T23:58:15.417Z,1.86
