createdAt,value
2023-04-02T00:00:31.136Z,17.00
2023-04-02T00:03:22.335Z,14.50
2023-04-02T00:05:51.046Z,15.70
2023-04-02T00:08:24.451Z,13.50
2023-04-02T00:10:58.021Z,12.90
2023-04-02T00:13:32.210Z,17.10
2023-04-02T00:16:03.538Z,20.50
2023-04-02T00:18:34.319Z,16.20
2023-04-02T00:21:13.729Z,21.00
2023-04-02T00:23:44.261Z,20.00
2023-04-02T00:26:42.640Z,9.20
2023-04-02T00:29:14.159Z,7.10
2023-04-02T00:31:44.987Z,10.40
2023-04-02T00:34:22.770Z,9.60
2023-04-02T00:36:52.482Z,10.90
2023-04-02T00:39:30.934Z,13.60
2023-04-02T00:42:05.844Z,10.30
2023-04-02T00:44:45.314Z,11.50
2023-04-02T00:47:27.667Z,11.40
2023-04-02T00:50:21.059Z,11.10
2023-04-02T00:52:52.570Z,8.70
2023-04-02T00:55:41.862Z,12.30
2023-04-02T00:58:32.803Z,12.60
2023-04-02T01:01:01.591Z,9.50
2023-04-02T01:03:35.284Z,8.70
2023-04-02T01:06:11.793Z,9.50
2023-04-02T01:08:45.848Z,9.70
2023-04-02T01:11:32.401Z,9.20
2023-04-02T01:14:20.579Z,7.60
2023-04-02T01:17:26.578Z,7.90
2023-04-02T01:20:19.795Z,5.40
2023-04-02T01:23:11.603Z,5.80
2023-04-02T01:26:14.425Z,6.30
2023-04-02T01:28:54.999Z,9.70
2023-04-02T01:31:24.127Z,8.80
2023-04-02T01:33:52.371Z,6.10
2023-04-02T01:36:23.455Z,7.60
2023-04-02T01:39:10.779Z,6.00
2023-04-02T01:41:41.873Z,10.30
2023-04-02T01:44:15.402Z,10.10
2023-04-02T01:46:45.038Z,8.00
2023-04-02T01:49:18.729Z,10.40
2023-04-02T01:51:53.171Z,9.50
2023-04-02T01:54:23.628Z,8.50
2023-04-02T01:56:52.341Z,10.40
2023-04-02T01:59:22.652Z,13.50
2023-04-02T02:02:05.492Z,16.90
2023-04-02T02:04:35.648Z,9.90
2023-04-02T02:07:05.002Z,9.50
2023-04-02T02:09:35.744Z,8.50
2023-04-02T02:12:05.356Z,9.00
2023-04-02T02:14:33.672Z,8.90
2023-04-02T02:17:04.402Z,7.60
2023-04-02T02:19:37.102Z,10.90
2023-04-02T02:22:24.323Z,10.70
2023-04-02T02:24:54.776Z,12.90
2023-04-02T02:27:23.243Z,9.70
2023-04-02T02:30:19.344Z,11.30
2023-04-02T02:32:57.972Z,10.00
2023-04-02T02:35:56.189Z,10.60
2023-04-02T02:38:34.119Z,12.90
2023-04-02T02:41:21.734Z,15.30
2023-04-02T02:44:20.118Z,13.50
2023-04-02T02:46:54.404Z,11.50
2023-04-02T02:52:10.169Z,17.10
2023-04-02T02:54:51.258Z,22.50
2023-04-02T02:57:27.766Z,25.40
2023-04-02T02:59:59.474Z,27.70
2023-04-02T03:02:29.142Z,26.50
2023-04-02T03:04:58.528Z,20.70
2023-04-02T03:07:29.380Z,18.40
2023-04-02T03:10:18.304Z,17.50
2023-04-02T03:13:26.505Z,14.60
2023-04-02T03:16:17.930Z,11.80
2023-04-02T03:18:56.027Z,17.00
2023-04-02T03:21:37.461Z,13.80
2023-04-02T03:24:18.086Z,11.50
2023-04-02T03:26:56.401Z,11.50
2023-04-02T03:29:34.200Z,13.10
2023-04-02T03:32:21.345Z,13.40
2023-04-02T03:34:59.724Z,10.70
2023-04-02T03:37:41.184Z,13.70
2023-04-02T03:40:21.301Z,9.90
2023-04-02T03:43:12.345Z,11.70
2023-04-02T03:45:46.021Z,9.00
2023-04-02T03:48:18.611Z,7.00
2023-04-02T03:50:53.515Z,9.20
2023-04-02T03:55:56.645Z,7.60
2023-04-02T03:58:47.140Z,7.70
2023-04-02T04:01:29.953Z,8.30
2023-04-02T04:04:06.036Z,9.90
2023-04-02T04:06:35.843Z,8.00
2023-04-02T04:09:29.680Z,6.60
2023-04-02T04:12:07.828Z,10.90
2023-04-02T04:14:41.900Z,7.60
2023-04-02T04:17:23.908Z,8.90
2023-04-02T04:20:00.236Z,7.40
2023-04-02T04:22:32.898Z,7.20
2023-04-02T04:25:33.906Z,9.80
2023-04-02T04:28:38.623Z,7.60
2023-04-02T04:31:47.337Z,9.30
2023-04-02T04:34:31.501Z,9.10
2023-04-02T04:37:07.740Z,7.50
2023-04-02T04:39:55.707Z,8.60
2023-04-02T04:42:29.191Z,13.20
2023-04-02T04:45:28.730Z,11.70
2023-04-02T04:48:10.842Z,9.80
2023-04-02T04:50:55.282Z,14.80
2023-04-02T04:53:27.716Z,18.10
2023-04-02T04:56:16.556Z,14.50
2023-04-02T04:58:51.364Z,10.40
2023-04-02T05:01:19.517Z,12.80
2023-04-02T05:04:03.208Z,17.80
2023-04-02T05:06:39.764Z,14.40
2023-04-02T05:09:23.237Z,15.20
2023-04-02T05:12:24.776Z,15.30
2023-04-02T05:15:17.568Z,15.30
2023-04-02T05:17:53.766Z,14.60
2023-04-02T05:20:28.639Z,13.60
2023-04-02T05:23:05.329Z,17.50
2023-04-02T05:25:34.214Z,13.60
2023-04-02T05:28:26.786Z,16.50
2023-04-02T05:31:04.401Z,19.40
2023-04-02T05:33:35.472Z,21.70
2023-04-02T05:36:19.629Z,26.60
2023-04-02T05:38:52.242Z,29.80
2023-04-02T05:41:36.939Z,25.30
2023-04-02T05:44:50.072Z,22.10
2023-04-02T05:47:26.303Z,23.60
2023-04-02T05:50:07.656Z,21.80
2023-04-02T05:52:45.884Z,22.10
2023-04-02T05:55:17.069Z,34.20
2023-04-02T05:58:13.626Z,22.30
2023-04-02T06:01:04.336Z,21.70
2023-04-02T06:03:35.399Z,18.60
2023-04-02T06:06:14.755Z,15.40
2023-04-02T06:08:52.275Z,17.10
2023-04-02T06:11:27.404Z,13.50
2023-04-02T06:13:56.216Z,15.40
2023-04-02T06:16:28.850Z,14.40
2023-04-02T06:18:57.949Z,11.70
2023-04-02T06:21:27.084Z,13.20
2023-04-02T06:24:01.708Z,14.70
2023-04-02T06:26:38.261Z,9.50
2023-04-02T06:29:25.762Z,9.70
2023-04-02T06:32:01.919Z,5.90
2023-04-02T06:37:40.001Z,7.80
2023-04-02T06:40:33.688Z,7.60
2023-04-02T06:43:36.239Z,6.00
2023-04-02T06:46:38.056Z,9.40
2023-04-02T06:49:24.849Z,7.80
2023-04-02T06:52:01.509Z,7.40
2023-04-02T06:54:31.392Z,13.00
2023-04-02T06:57:07.494Z,7.80
2023-04-02T06:59:39.514Z,6.60
2023-04-02T07:02:19.968Z,5.70
2023-04-02T07:04:49.048Z,4.70
2023-04-02T07:07:17.893Z,5.00
2023-04-02T07:09:47.772Z,9.30
2023-04-02T07:12:22.656Z,6.20
2023-04-02T07:14:51.624Z,6.40
2023-04-02T07:17:21.488Z,4.50
2023-04-02T07:19:49.856Z,5.10
2023-04-02T07:22:21.383Z,7.40
2023-04-02T07:24:53.673Z,7.10
2023-04-02T07:27:21.945Z,7.40
2023-04-02T07:29:50.042Z,6.40
2023-04-02T07:32:19.625Z,7.80
2023-04-02T07:34:49.051Z,6.60
2023-04-02T07:37:17.189Z,7.80
2023-04-02T07:39:45.447Z,8.70
2023-04-02T07:42:13.667Z,6.50
2023-04-02T07:44:43.296Z,7.40
2023-04-02T07:47:11.623Z,7.90
2023-04-02T07:49:39.892Z,8.60
2023-04-02T07:52:08.033Z,7.40
2023-04-02T07:54:36.268Z,11.20
2023-04-02T07:57:04.527Z,9.30
2023-04-02T07:59:32.737Z,10.60
2023-04-02T08:02:01.003Z,8.80
2023-04-02T08:04:29.191Z,9.90
2023-04-02T08:06:57.395Z,6.80
2023-04-02T08:09:25.651Z,8.50
2023-04-02T08:11:53.785Z,12.80
2023-04-02T08:14:21.970Z,14.00
2023-04-02T08:16:52.952Z,5.30
2023-04-02T08:19:21.786Z,7.50
2023-04-02T08:21:52.057Z,5.60
2023-04-02T08:24:21.425Z,6.30
2023-04-02T08:26:51.696Z,5.60
2023-04-02T08:29:20.982Z,5.10
2023-04-02T08:31:49.333Z,4.40
2023-04-02T08:34:17.472Z,6.70
2023-04-02T08:36:46.014Z,6.70
2023-04-02T08:39:14.864Z,6.30
2023-04-02T08:41:58.544Z,5.00
2023-04-02T08:44:50.648Z,5.90
2023-04-02T08:47:21.755Z,7.10
2023-04-02T08:49:56.149Z,5.70
2023-04-02T08:54:56.297Z,8.10
2023-04-02T08:57:36.745Z,6.10
2023-04-02T09:00:20.966Z,7.70
2023-04-02T09:03:08.013Z,6.30
2023-04-02T09:05:40.935Z,6.80
2023-04-02T09:08:25.075Z,6.50
2023-04-02T09:10:59.293Z,8.20
2023-04-02T09:13:30.623Z,6.60
2023-04-02T09:16:12.033Z,7.00
2023-04-02T09:18:40.712Z,6.10
2023-04-02T09:21:42.040Z,6.70
2023-04-02T09:24:15.980Z,5.40
2023-04-02T09:26:44.067Z,7.10
2023-04-02T09:29:12.197Z,6.00
2023-04-02T09:31:45.613Z,7.70
2023-04-02T09:34:30.727Z,6.90
2023-04-02T09:37:16.436Z,8.20
2023-04-02T09:39:44.769Z,8.60
2023-04-02T09:42:29.927Z,8.20
2023-04-02T09:45:23.964Z,9.30
2023-04-02T09:47:56.280Z,8.00
2023-04-02T09:50:28.901Z,10.60
2023-04-02T09:52:57.591Z,10.00
2023-04-02T09:55:31.103Z,12.40
2023-04-02T09:58:12.069Z,6.70
2023-04-02T10:00:49.470Z,10.00
2023-04-02T10:03:28.978Z,9.40
2023-04-02T10:06:12.934Z,10.00
2023-04-02T10:08:44.393Z,8.40
2023-04-02T10:11:36.409Z,9.10
2023-04-02T10:14:21.736Z,8.00
2023-04-02T10:16:53.869Z,8.80
2023-04-02T10:19:32.475Z,9.40
2023-04-02T10:22:07.148Z,8.20
2023-04-02T10:24:35.480Z,8.30
2023-04-02T10:27:12.215Z,8.00
2023-04-02T10:29:48.326Z,8.60
2023-04-02T10:32:30.814Z,7.30
2023-04-02T10:35:03.700Z,8.20
2023-04-02T10:37:48.973Z,6.80
2023-04-02T10:40:29.442Z,6.20
2023-04-02T10:43:23.576Z,6.90
2023-04-02T10:46:01.147Z,7.30
2023-04-02T10:48:44.694Z,7.60
2023-04-02T10:51:51.992Z,7.70
2023-04-02T10:54:45.011Z,7.40
2023-04-02T10:57:35.368Z,5.70
2023-04-02T11:00:19.052Z,6.40
2023-04-02T11:03:02.981Z,6.20
2023-04-02T11:05:48.003Z,7.20
2023-04-02T11:08:34.556Z,7.10
2023-04-02T11:11:16.958Z,7.80
2023-04-02T11:14:01.225Z,7.30
2023-04-02T11:16:29.862Z,8.60
2023-04-02T11:19:16.109Z,9.20
2023-04-02T11:22:06.453Z,7.20
2023-04-02T11:24:45.435Z,7.70
2023-04-02T11:27:27.956Z,7.50
2023-04-02T11:30:27.167Z,6.80
2023-04-02T11:36:25.692Z,8.50
2023-04-02T11:38:55.007Z,8.60
2023-04-02T11:42:07.854Z,7.40
2023-04-02T11:44:36.242Z,10.80
2023-04-02T11:47:33.948Z,11.30
2023-04-02T11:50:05.259Z,8.00
2023-04-02T11:52:38.998Z,10.10
2023-04-02T11:55:24.497Z,7.50
2023-04-02T11:58:21.268Z,6.60
2023-04-02T12:01:15.806Z,8.80
2023-04-02T12:04:07.196Z,5.80
2023-04-02T12:06:47.476Z,7.30
2023-04-02T12:09:25.515Z,8.10
2023-04-02T12:12:00.764Z,7.10
2023-04-02T12:14:45.819Z,6.70
2023-04-02T12:17:27.164Z,8.90
2023-04-02T12:20:09.949Z,10.00
2023-04-02T12:22:41.136Z,12.40
2023-04-02T12:25:23.286Z,14.30
2023-04-02T12:28:24.562Z,10.80
2023-04-02T12:31:03.715Z,11.60
2023-04-02T12:33:37.490Z,9.30
2023-04-02T12:36:26.444Z,10.50
2023-04-02T12:38:57.479Z,10.80
2023-04-02T12:41:27.387Z,10.10
2023-04-02T12:44:15.570Z,11.10
2023-04-02T12:46:45.951Z,10.20
2023-04-02T12:49:32.729Z,9.20
2023-04-02T12:52:07.477Z,7.60
2023-04-02T12:54:58.559Z,9.60
2023-04-02T12:57:26.705Z,9.40
2023-04-02T13:00:27.570Z,8.20
2023-04-02T13:03:01.200Z,6.80
2023-04-02T13:05:44.438Z,6.00
2023-04-02T13:08:42.096Z,7.10
2023-04-02T13:11:10.644Z,6.80
2023-04-02T13:13:41.407Z,6.20
2023-04-02T13:16:15.938Z,6.40
2023-04-02T13:21:16.511Z,6.70
2023-04-02T13:23:46.265Z,14.30
2023-04-02T13:26:28.730Z,5.60
2023-04-02T13:29:03.032Z,7.00
2023-04-02T13:31:32.712Z,8.60
2023-04-02T13:34:01.593Z,8.60
2023-04-02T13:36:29.853Z,5.70
2023-04-02T13:38:58.066Z,11.40
2023-04-02T13:41:28.692Z,9.20
2023-04-02T13:44:02.400Z,10.00
2023-04-02T13:46:32.982Z,8.40
2023-04-02T13:49:01.707Z,10.20
2023-04-02T13:51:37.436Z,7.50
2023-04-02T13:54:14.010Z,6.70
2023-04-02T13:56:42.741Z,5.80
2023-04-02T13:59:11.057Z,6.40
2023-04-02T14:01:41.414Z,8.90
2023-04-02T14:04:13.764Z,9.60
2023-04-02T14:07:01.626Z,7.40
2023-04-02T14:09:54.002Z,6.30
2023-04-02T14:12:33.587Z,5.10
2023-04-02T14:15:33.931Z,6.40
2023-04-02T14:18:27.092Z,5.70
2023-04-02T14:21:27.055Z,2.60
2023-04-02T14:24:36.292Z,5.50
2023-04-02T14:27:23.762Z,3.70
2023-04-02T14:30:18.480Z,6.00
2023-04-02T14:32:49.483Z,5.10
2023-04-02T14:35:29.861Z,6.30
2023-04-02T14:38:17.197Z,5.00
2023-04-02T14:40:46.580Z,4.80
2023-04-02T14:43:22.497Z,4.60
2023-04-02T14:45:58.072Z,5.90
2023-04-02T14:48:45.177Z,4.80
2023-04-02T14:51:27.436Z,2.90
2023-04-02T14:53:55.692Z,4.70
2023-04-02T14:56:25.715Z,5.20
2023-04-02T14:59:34.413Z,4.70
2023-04-02T15:02:09.467Z,6.20
2023-04-02T15:04:41.752Z,5.40
2023-04-02T15:07:19.913Z,7.60
2023-04-02T15:09:54.886Z,6.10
2023-04-02T15:12:28.816Z,6.70
2023-04-02T15:15:39.049Z,13.10
2023-04-02T15:18:15.110Z,8.90
2023-04-02T15:20:54.974Z,7.00
2023-04-02T15:24:15.510Z,6.70
2023-04-02T15:27:24.868Z,7.00
2023-04-02T15:29:58.041Z,6.70
2023-04-02T15:32:32.080Z,5.80
2023-04-02T15:35:54.672Z,5.40
2023-04-02T15:38:30.362Z,5.70
2023-04-02T15:41:13.830Z,9.70
2023-04-02T15:44:09.938Z,9.80
2023-04-02T15:47:01.804Z,10.40
2023-04-02T15:49:48.741Z,8.20
2023-04-02T15:52:22.640Z,6.00
2023-04-02T15:55:09.862Z,5.70
2023-04-02T15:58:17.397Z,5.70
2023-04-02T16:01:03.674Z,8.30
2023-04-02T16:03:47.601Z,17.30
2023-04-02T16:06:39.716Z,8.10
2023-04-02T16:09:16.260Z,6.00
2023-04-02T16:11:44.413Z,6.60
2023-04-02T16:14:28.050Z,12.90
2023-04-02T16:17:10.870Z,10.30
2023-04-02T16:19:51.241Z,8.10
2023-04-02T16:22:26.020Z,10.90
2023-04-02T16:25:16.062Z,12.30
2023-04-02T16:27:51.541Z,13.00
2023-04-02T16:30:41.534Z,13.40
2023-04-02T16:33:28.194Z,12.10
2023-04-02T16:36:11.894Z,14.50
2023-04-02T16:38:43.086Z,14.40
2023-04-02T16:41:19.468Z,18.60
2023-04-02T16:44:21.997Z,20.10
2023-04-02T16:47:02.629Z,21.90
2023-04-02T16:49:49.226Z,20.60
2023-04-02T16:52:43.198Z,26.20
2023-04-02T16:55:11.767Z,26.80
2023-04-02T16:58:37.728Z,25.60
2023-04-02T17:01:20.707Z,22.50
2023-04-02T17:03:57.938Z,20.30
2023-04-02T17:06:39.879Z,19.90
2023-04-02T17:09:24.105Z,14.00
2023-04-02T17:12:01.586Z,17.50
2023-04-02T17:15:03.751Z,14.30
2023-04-02T17:17:32.002Z,15.50
2023-04-02T17:20:01.135Z,13.40
2023-04-02T17:22:31.637Z,11.10
2023-04-02T17:25:04.801Z,11.60
2023-04-02T17:27:39.703Z,14.60
2023-04-02T17:30:43.340Z,19.60
2023-04-02T17:33:17.563Z,19.70
2023-04-02T17:36:02.736Z,21.30
2023-04-02T17:38:44.074Z,23.10
2023-04-02T17:41:28.954Z,22.90
2023-04-02T17:43:57.065Z,20.50
2023-04-02T17:46:49.630Z,23.40
2023-04-02T17:49:56.557Z,24.90
2023-04-02T17:52:33.488Z,26.40
2023-04-02T17:55:19.592Z,24.50
2023-04-02T17:58:18.607Z,25.30
2023-04-02T18:01:41.052Z,23.10
2023-04-02T18:04:46.531Z,23.10
2023-04-02T18:07:35.702Z,17.70
2023-04-02T18:10:24.057Z,13.60
2023-04-02T18:13:11.953Z,14.00
2023-04-02T18:15:53.569Z,14.90
2023-04-02T18:18:59.317Z,18.70
2023-04-02T18:21:46.453Z,22.40
2023-04-02T18:24:30.867Z,19.80
2023-04-02T18:27:17.967Z,23.00
2023-04-02T18:29:58.298Z,34.80
2023-04-02T18:32:38.236Z,26.20
2023-04-02T18:35:38.838Z,39.90
2023-04-02T18:38:24.045Z,31.20
2023-04-02T18:41:31.489Z,25.70
2023-04-02T18:44:28.735Z,21.20
2023-04-02T18:47:15.554Z,31.10
2023-04-02T18:49:51.947Z,32.00
2023-04-02T18:52:24.882Z,30.10
2023-04-02T18:54:59.960Z,25.50
2023-04-02T18:57:36.179Z,22.40
2023-04-02T19:00:34.844Z,32.80
2023-04-02T19:03:12.660Z,36.50
2023-04-02T19:05:51.519Z,35.30
2023-04-02T19:08:42.086Z,25.70
2023-04-02T19:11:19.073Z,21.50
2023-04-02T19:13:49.125Z,18.90
2023-04-02T19:16:17.289Z,21.50
2023-04-02T19:18:54.318Z,16.90
2023-04-02T19:21:37.433Z,25.40
2023-04-02T19:24:22.047Z,33.30
2023-04-02T19:27:32.189Z,41.20
2023-04-02T19:30:38.668Z,36.20
2023-04-02T19:34:00.980Z,38.90
2023-04-02T19:36:40.397Z,34.30
2023-04-02T19:39:24.862Z,27.10
2023-04-02T19:42:11.657Z,26.30
2023-04-02T19:44:45.231Z,28.20
2023-04-02T19:47:14.646Z,23.30
2023-04-02T19:49:42.910Z,25.40
2023-04-02T19:52:11.394Z,23.90
2023-04-02T19:54:39.720Z,21.20
2023-04-02T19:57:08.266Z,19.80
2023-04-02T19:59:36.495Z,20.90
2023-04-02T20:02:07.281Z,18.10
2023-04-02T20:04:35.716Z,16.90
2023-04-02T20:07:03.832Z,17.00
2023-04-02T20:09:31.941Z,16.40
2023-04-02T20:12:00.305Z,14.90
2023-04-02T20:14:28.444Z,13.50
2023-04-02T20:16:56.756Z,15.60
2023-04-02T20:19:25.028Z,15.50
2023-04-02T20:21:53.142Z,15.40
2023-04-02T20:24:21.334Z,16.90
2023-04-02T20:26:49.664Z,13.80
2023-04-02T20:29:17.853Z,18.00
2023-04-02T20:31:46.183Z,18.10
2023-04-02T20:34:14.590Z,18.50
2023-04-02T20:36:42.996Z,24.90
2023-04-02T20:39:12.193Z,23.20
2023-04-02T20:41:40.415Z,26.80
2023-04-02T20:44:08.629Z,23.10
2023-04-02T20:46:36.879Z,22.30
2023-04-02T20:49:05.175Z,26.50
2023-04-02T20:51:34.414Z,22.40
2023-04-02T20:54:02.611Z,24.70
2023-04-02T20:56:30.748Z,20.70
2023-04-02T20:58:58.958Z,16.30
2023-04-02T21:01:30.049Z,15.20
2023-04-02T21:04:01.173Z,13.60
2023-04-02T21:06:32.920Z,13.80
2023-04-02T21:09:02.804Z,15.50
2023-04-02T21:11:31.036Z,13.90
2023-04-02T21:13:59.631Z,10.90
2023-04-02T21:16:30.008Z,13.10
2023-04-02T21:19:01.041Z,13.70
2023-04-02T21:21:29.546Z,12.90
2023-04-02T21:24:00.462Z,12.00
2023-04-02T21:26:31.313Z,11.40
2023-04-02T21:29:00.740Z,13.30
2023-04-02T21:31:31.309Z,9.50
2023-04-02T21:34:00.122Z,13.00
2023-04-02T21:36:31.488Z,12.10
2023-04-02T21:39:02.330Z,11.50
2023-04-02T21:41:33.215Z,8.20
2023-04-02T21:44:03.306Z,9.90
2023-04-02T21:46:36.244Z,10.80
2023-04-02T21:49:08.116Z,12.90
2023-04-02T21:51:38.899Z,10.80
2023-04-02T21:54:08.078Z,10.90
2023-04-02T21:56:39.442Z,12.00
2023-04-02T21:59:09.860Z,12.30
2023-04-02T22:01:46.598Z,10.50
2023-04-02T22:04:18.569Z,9.80
2023-04-02T22:06:47.958Z,10.70
2023-04-02T22:09:19.242Z,13.40
2023-04-02T22:11:50.954Z,10.90
2023-04-02T22:14:19.073Z,11.50
2023-04-02T22:16:47.443Z,11.50
2023-04-02T22:19:17.005Z,10.50
2023-04-02T22:21:46.132Z,13.60
2023-04-02T22:24:16.437Z,8.00
2023-04-02T22:26:45.474Z,9.60
2023-04-02T22:29:13.778Z,9.80
2023-04-02T22:31:42.037Z,8.40
2023-04-02T22:34:10.509Z,9.90
2023-04-02T22:36:38.728Z,9.40
2023-04-02T22:39:10.339Z,7.50
2023-04-02T22:41:38.672Z,7.30
2023-04-02T22:44:06.950Z,5.80
2023-04-02T22:46:35.227Z,6.90
2023-04-02T22:49:03.688Z,7.70
2023-04-02T22:51:31.812Z,8.60
2023-04-02T22:54:00.085Z,8.20
2023-04-02T22:56:32.404Z,7.60
2023-04-02T22:59:00.940Z,9.70
2023-04-02T23:01:32.533Z,8.40
2023-04-02T23:04:01.062Z,10.50
2023-04-02T23:06:29.380Z,11.00
2023-04-02T23:08:58.103Z,24.10
2023-04-02T23:11:28.174Z,10.80
2023-04-02T23:13:57.834Z,8.80
2023-04-02T23:16:28.375Z,7.70
2023-04-02T23:18:57.557Z,6.20
2023-04-02T23:21:26.270Z,8.00
2023-04-02T23:23:54.560Z,9.10
2023-04-02T23:26:27.258Z,9.00
2023-04-02T23:28:55.388Z,7.30
2023-04-02T23:31:24.184Z,6.30
2023-04-02T23:33:52.871Z,7.30
2023-04-02T23:36:27.777Z,8.90
2023-04-02T23:39:01.247Z,7.40
2023-04-02T23:41:30.773Z,7.30
2023-04-02T23:43:59.748Z,6.20
2023-04-02T23:46:29.146Z,5.30
2023-04-02T23:48:58.981Z,7.60
2023-04-02T23:51:28.938Z,5.80
2023-04-02T23:53:57.307Z,8.00
2023-04-02T23:56:26.014Z,8.20
2023-04-02T23:58:54.313Z,8.30
