createdAt,value
2022-10-23T00:01:46.778Z,5.60
2022-10-23T00:04:19.145Z,6.30
2022-10-23T00:06:48.518Z,5.63
2022-10-23T00:09:18.524Z,5.90
2022-10-23T00:11:48.119Z,6.22
2022-10-23T00:14:18.688Z,5.70
2022-10-23T00:16:46.992Z,5.78
2022-10-23T00:19:15.574Z,5.47
2022-10-23T00:21:43.367Z,6.43
2022-10-23T00:24:12.257Z,6.15
2022-10-23T00:26:40.746Z,5.45
2022-10-23T00:29:09.871Z,5.72
2022-10-23T00:31:38.931Z,7.15
2022-10-23T00:34:08.596Z,6.30
2022-10-23T00:36:37.211Z,6.10
2022-10-23T00:39:05.996Z,6.45
2022-10-23T00:41:34.544Z,6.05
2022-10-23T00:44:30.159Z,6.30
2022-10-23T00:47:02.564Z,5.80
2022-10-23T00:49:32.497Z,5.88
2022-10-23T00:52:05.011Z,5.38
2022-10-23T00:54:43.659Z,5.68
2022-10-23T00:57:15.784Z,5.72
2022-10-23T00:59:45.012Z,6.22
2022-10-23T01:02:13.182Z,5.63
2022-10-23T01:04:41.698Z,6.53
2022-10-23T01:07:37.082Z,5.55
2022-10-23T01:10:14.064Z,5.97
2022-10-23T01:12:52.245Z,6.15
2022-10-23T01:15:57.612Z,5.20
2022-10-23T01:18:36.272Z,6.03
2022-10-23T01:21:13.589Z,5.55
2022-10-23T01:24:03.150Z,5.47
2022-10-23T01:27:23.116Z,6.13
2022-10-23T01:30:11.204Z,5.93
2022-10-23T01:32:59.246Z,5.55
2022-10-23T01:35:48.622Z,6.18
2022-10-23T01:38:31.530Z,6.25
2022-10-23T01:41:16.559Z,5.57
2022-10-23T01:43:49.746Z,6.50
2022-10-23T01:46:19.103Z,5.97
2022-10-23T01:48:56.557Z,6.85
2022-10-23T01:51:27.951Z,6.93
2022-10-23T01:54:03.090Z,6.57
2022-10-23T01:56:35.029Z,8.60
2022-10-23T01:59:08.526Z,6.47
2022-10-23T02:01:44.064Z,6.50
2022-10-23T02:04:15.174Z,6.97
2022-10-23T02:09:16.130Z,9.20
2022-10-23T02:12:08.024Z,7.05
2022-10-23T02:14:58.233Z,9.07
2022-10-23T02:17:47.631Z,7.43
2022-10-23T02:23:34.391Z,6.95
2022-10-23T02:26:33.847Z,6.93
2022-10-23T02:29:25.625Z,7.10
2022-10-23T02:31:56.009Z,7.93
2022-10-23T02:34:25.478Z,7.40
2022-10-23T02:36:53.615Z,8.43
2022-10-23T02:39:26.430Z,7.30
2022-10-23T02:42:00.428Z,7.45
2022-10-23T02:44:44.325Z,7.80
2022-10-23T02:47:44.241Z,8.02
2022-10-23T02:50:37.348Z,7.35
2022-10-23T02:53:17.545Z,8.57
2022-10-23T02:55:55.233Z,8.80
2022-10-23T02:58:44.249Z,7.97
2022-10-23T03:01:17.359Z,7.40
2022-10-23T03:03:51.532Z,7.30
2022-10-23T03:06:20.487Z,7.53
2022-10-23T03:09:05.297Z,7.15
2022-10-23T03:11:33.379Z,7.05
2022-10-23T03:14:01.632Z,7.00
2022-10-23T03:16:30.700Z,6.75
2022-10-23T03:18:58.964Z,7.00
2022-10-23T03:21:27.073Z,7.07
2022-10-23T03:23:54.878Z,6.43
2022-10-23T03:26:33.029Z,7.82
2022-10-23T03:29:01.294Z,6.82
2022-10-23T03:31:29.694Z,6.25
2022-10-23T03:33:59.924Z,5.50
2022-10-23T03:36:29.028Z,5.60
2022-10-23T03:38:57.217Z,6.07
2022-10-23T03:41:25.175Z,5.43
2022-10-23T03:43:52.947Z,6.57
2022-10-23T03:46:20.997Z,5.90
2022-10-23T03:48:52.801Z,6.38
2022-10-23T03:51:21.219Z,5.45
2022-10-23T03:53:48.982Z,5.65
2022-10-23T03:56:19.935Z,5.70
2022-10-23T03:58:47.869Z,5.22
2022-10-23T04:01:17.007Z,5.20
2022-10-23T04:03:47.117Z,6.05
2022-10-23T04:06:17.730Z,6.32
2022-10-23T04:08:45.882Z,6.30
2022-10-23T04:13:47.863Z,5.35
2022-10-23T04:16:16.799Z,5.53
2022-10-23T04:18:45.958Z,5.38
2022-10-23T04:21:16.486Z,5.70
2022-10-23T04:23:44.366Z,5.30
2022-10-23T04:26:19.482Z,5.30
2022-10-23T04:28:47.760Z,5.55
2022-10-23T04:31:17.069Z,5.38
2022-10-23T04:33:45.173Z,4.75
2022-10-23T04:36:26.916Z,5.13
2022-10-23T04:38:54.689Z,5.10
2022-10-23T04:41:22.682Z,5.75
2022-10-23T04:43:51.418Z,4.43
2022-10-23T04:46:19.679Z,5.05
2022-10-23T04:48:49.477Z,5.05
2022-10-23T04:51:23.333Z,5.90
2022-10-23T04:54:02.960Z,4.85
2022-10-23T04:57:09.958Z,5.05
2022-10-23T04:59:55.339Z,4.97
2022-10-23T05:02:25.810Z,4.50
2022-10-23T05:07:51.194Z,4.75
2022-10-23T05:10:36.394Z,4.55
2022-10-23T05:13:11.932Z,4.80
2022-10-23T05:15:41.206Z,4.90
2022-10-23T05:18:19.233Z,4.82
2022-10-23T05:20:50.349Z,4.75
2022-10-23T05:23:23.135Z,4.60
2022-10-23T05:25:57.323Z,4.25
2022-10-23T05:28:25.392Z,5.18
2022-10-23T05:30:53.332Z,4.65
2022-10-23T05:33:26.920Z,4.20
2022-10-23T05:35:56.293Z,4.05
2022-10-23T05:38:26.454Z,4.25
2022-10-23T05:40:55.488Z,5.38
2022-10-23T05:43:26.092Z,4.72
2022-10-23T05:46:15.011Z,4.25
2022-10-23T05:49:07.919Z,4.20
2022-10-23T05:51:57.094Z,4.10
2022-10-23T05:54:36.260Z,3.95
2022-10-23T05:57:22.412Z,4.13
2022-10-23T05:59:52.991Z,4.63
2022-10-23T06:02:26.975Z,4.18
2022-10-23T06:05:02.288Z,4.40
2022-10-23T06:07:33.542Z,3.63
2022-10-23T06:10:08.578Z,3.75
2022-10-23T06:12:41.189Z,3.80
2022-10-23T06:15:13.032Z,3.83
2022-10-23T06:18:07.311Z,4.07
2022-10-23T06:23:12.151Z,4.03
2022-10-23T06:25:59.319Z,3.65
2022-10-23T06:28:36.630Z,3.90
2022-10-23T06:31:06.088Z,4.05
2022-10-23T06:33:35.084Z,4.10
2022-10-23T06:36:06.159Z,3.97
2022-10-23T06:38:39.984Z,4.07
2022-10-23T06:41:13.988Z,4.07
2022-10-23T06:43:42.401Z,5.15
2022-10-23T06:46:27.083Z,4.18
2022-10-23T06:49:21.205Z,3.90
2022-10-23T06:51:51.309Z,4.50
2022-10-23T06:54:22.841Z,4.50
2022-10-23T06:56:51.013Z,4.13
2022-10-23T06:59:24.037Z,4.40
2022-10-23T07:04:20.677Z,4.38
2022-10-23T07:06:49.902Z,4.10
2022-10-23T07:09:24.526Z,4.20
2022-10-23T07:11:53.054Z,4.97
2022-10-23T07:14:26.781Z,4.60
2022-10-23T07:16:56.216Z,4.80
2022-10-23T07:19:25.798Z,4.10
2022-10-23T07:21:58.804Z,4.90
2022-10-23T07:24:46.379Z,4.22
2022-10-23T07:27:37.822Z,5.10
2022-10-23T07:30:08.481Z,4.68
2022-10-23T07:32:45.782Z,3.97
2022-10-23T07:35:34.413Z,4.55
2022-10-23T07:38:08.991Z,5.35
2022-10-23T07:40:41.588Z,4.28
2022-10-23T07:43:12.022Z,4.72
2022-10-23T07:45:40.927Z,4.50
2022-10-23T07:48:21.039Z,4.45
2022-10-23T07:51:08.587Z,4.40
2022-10-23T07:53:41.781Z,5.30
2022-10-23T07:56:30.007Z,4.60
2022-10-23T07:59:37.217Z,5.18
2022-10-23T08:02:16.592Z,5.20
2022-10-23T08:04:48.384Z,5.63
2022-10-23T08:07:26.214Z,5.10
2022-10-23T08:09:57.427Z,4.90
2022-10-23T08:12:26.577Z,4.78
2022-10-23T08:14:56.001Z,5.25
2022-10-23T08:17:28.200Z,4.90
2022-10-23T08:20:10.006Z,5.38
2022-10-23T08:22:43.215Z,4.70
2022-10-23T08:25:13.252Z,5.50
2022-10-23T08:27:42.118Z,5.22
2022-10-23T08:30:13.547Z,5.43
2022-10-23T08:32:41.381Z,4.97
2022-10-23T08:35:10.113Z,4.68
2022-10-23T08:37:41.839Z,5.20
2022-10-23T08:40:21.925Z,4.82
2022-10-23T08:43:39.310Z,5.60
2022-10-23T08:46:32.783Z,5.05
2022-10-23T08:49:25.330Z,5.00
2022-10-23T08:52:08.077Z,6.20
2022-10-23T08:56:07.072Z,5.72
2022-10-23T08:58:47.275Z,5.72
2022-10-23T09:01:42.093Z,5.13
2022-10-23T09:04:15.311Z,5.80
2022-10-23T09:06:49.242Z,6.03
2022-10-23T09:09:42.102Z,5.75
2022-10-23T09:12:17.696Z,5.97
2022-10-23T09:14:52.679Z,6.28
2022-10-23T09:17:41.182Z,6.18
2022-10-23T09:20:31.598Z,5.78
2022-10-23T09:23:07.530Z,6.40
2022-10-23T09:25:41.285Z,5.68
2022-10-23T09:28:32.572Z,6.45
2022-10-23T09:31:12.117Z,6.25
2022-10-23T09:33:40.640Z,5.32
2022-10-23T09:36:19.993Z,6.63
2022-10-23T09:38:53.445Z,5.45
2022-10-23T09:41:39.326Z,5.20
2022-10-23T09:44:28.749Z,5.22
2022-10-23T09:47:11.439Z,4.57
2022-10-23T09:49:46.441Z,4.28
2022-10-23T09:52:17.971Z,4.13
2022-10-23T09:55:09.558Z,4.57
2022-10-23T09:57:41.831Z,4.50
2022-10-23T10:00:23.820Z,4.38
2022-10-23T10:03:03.901Z,4.32
2022-10-23T10:05:41.568Z,4.55
2022-10-23T10:08:46.956Z,5.15
2022-10-23T10:11:36.904Z,4.60
2022-10-23T10:14:27.132Z,4.88
2022-10-23T10:17:02.746Z,5.28
2022-10-23T10:19:48.549Z,5.18
2022-10-23T10:22:31.368Z,6.05
2022-10-23T10:25:09.412Z,5.22
2022-10-23T10:27:55.773Z,6.22
2022-10-23T10:30:25.059Z,5.40
2022-10-23T10:33:04.458Z,5.97
2022-10-23T10:35:38.554Z,5.57
2022-10-23T10:38:12.591Z,5.53
2022-10-23T10:41:10.795Z,4.80
2022-10-23T10:43:54.571Z,5.35
2022-10-23T10:46:39.614Z,5.20
2022-10-23T10:49:42.918Z,4.93
2022-10-23T10:52:52.830Z,4.32
2022-10-23T10:55:27.196Z,4.50
2022-10-23T10:58:10.579Z,5.25
2022-10-23T11:00:38.982Z,5.40
2022-10-23T11:03:31.706Z,5.13
2022-10-23T11:06:04.655Z,4.78
2022-10-23T11:08:56.150Z,3.72
2022-10-23T11:11:38.090Z,4.65
2022-10-23T11:14:14.112Z,4.57
2022-10-23T11:16:46.738Z,4.30
2022-10-23T11:19:26.463Z,4.25
2022-10-23T11:22:16.065Z,4.38
2022-10-23T11:27:34.676Z,4.10
2022-10-23T11:30:12.249Z,4.78
2022-10-23T11:32:58.818Z,4.50
2022-10-23T11:35:55.023Z,4.68
2022-10-23T11:38:28.308Z,4.63
2022-10-23T11:40:59.590Z,5.90
2022-10-23T11:43:46.912Z,5.50
2022-10-23T11:46:25.089Z,5.90
2022-10-23T11:48:56.180Z,5.32
2022-10-23T11:51:30.473Z,7.18
2022-10-23T11:54:14.676Z,5.78
2022-10-23T11:59:35.509Z,5.30
2022-10-23T12:02:19.233Z,5.22
2022-10-23T12:04:50.878Z,6.35
2022-10-23T12:07:31.542Z,4.97
2022-10-23T12:10:06.143Z,5.18
2022-10-23T12:12:43.190Z,6.03
2022-10-23T12:15:18.921Z,4.85
2022-10-23T12:17:48.861Z,5.25
2022-10-23T12:20:30.954Z,4.93
2022-10-23T12:23:16.796Z,4.68
2022-10-23T12:25:54.629Z,4.85
2022-10-23T12:29:04.252Z,4.70
2022-10-23T12:32:21.620Z,5.32
2022-10-23T12:35:26.708Z,5.45
2022-10-23T12:38:11.111Z,6.22
2022-10-23T12:40:39.065Z,5.40
2022-10-23T12:43:28.996Z,6.32
2022-10-23T12:46:01.735Z,6.07
2022-10-23T12:48:29.876Z,5.30
2022-10-23T12:50:57.795Z,5.88
2022-10-23T12:53:26.700Z,5.72
2022-10-23T12:58:35.341Z,6.35
2022-10-23T13:01:07.777Z,5.32
2022-10-23T13:03:38.636Z,5.65
2022-10-23T13:06:07.434Z,6.05
2022-10-23T13:08:41.766Z,6.10
2022-10-23T13:11:39.168Z,6.15
2022-10-23T13:14:14.540Z,6.15
2022-10-23T13:16:42.967Z,5.90
2022-10-23T13:19:24.667Z,6.57
2022-10-23T13:21:53.066Z,6.25
2022-10-23T13:24:23.019Z,7.13
2022-10-23T13:26:51.016Z,6.82
2022-10-23T13:29:31.624Z,7.63
2022-10-23T13:32:11.204Z,8.88
2022-10-23T13:34:39.441Z,10.13
2022-10-23T13:37:27.037Z,9.80
2022-10-23T13:40:05.551Z,10.20
2022-10-23T13:42:36.812Z,9.80
2022-10-23T13:45:16.227Z,10.57
2022-10-23T13:47:45.323Z,11.00
2022-10-23T13:50:13.707Z,10.93
2022-10-23T13:52:41.759Z,11.00
2022-10-23T13:55:24.794Z,10.27
2022-10-23T13:57:56.493Z,9.93
2022-10-23T14:00:24.599Z,10.77
2022-10-23T14:02:52.497Z,9.95
2022-10-23T14:05:21.081Z,9.48
2022-10-23T14:07:53.459Z,11.05
2022-10-23T14:10:24.522Z,10.18
2022-10-23T14:12:55.997Z,11.00
2022-10-23T14:15:25.009Z,11.00
2022-10-23T14:17:58.012Z,9.68
2022-10-23T14:20:28.039Z,9.93
2022-10-23T14:22:56.293Z,9.48
2022-10-23T14:25:24.838Z,9.68
2022-10-23T14:27:52.792Z,10.52
2022-10-23T14:30:20.873Z,12.10
2022-10-23T14:32:50.039Z,10.48
2022-10-23T14:35:18.607Z,10.70
2022-10-23T14:37:46.836Z,12.77
2022-10-23T14:40:16.042Z,10.70
2022-10-23T14:42:44.724Z,12.00
2022-10-23T14:45:13.707Z,11.45
2022-10-23T14:47:43.244Z,11.68
2022-10-23T14:50:13.692Z,11.32
2022-10-23T14:52:41.572Z,11.77
2022-10-23T14:55:10.330Z,12.32
2022-10-23T14:57:38.932Z,12.60
2022-10-23T15:00:07.783Z,11.93
2022-10-23T15:02:36.597Z,12.32
2022-10-23T15:05:06.168Z,11.45
2022-10-23T15:07:34.430Z,11.98
2022-10-23T15:10:04.994Z,11.77
2022-10-23T15:12:36.211Z,11.40
2022-10-23T15:15:05.887Z,11.07
2022-10-23T15:19:18.835Z,11.57
2022-10-23T15:21:48.621Z,11.60
2022-10-23T15:24:17.543Z,11.35
2022-10-23T15:26:46.527Z,11.10
2022-10-23T15:29:15.378Z,11.02
2022-10-23T15:31:54.567Z,10.60
2022-10-23T15:34:24.835Z,10.40
2022-10-23T15:36:57.199Z,10.48
2022-10-23T15:39:28.182Z,11.13
2022-10-23T15:44:27.270Z,9.68
2022-10-23T15:46:59.411Z,10.48
2022-10-23T15:49:32.073Z,10.60
2022-10-23T15:52:01.053Z,9.13
2022-10-23T15:54:31.950Z,8.82
2022-10-23T15:57:02.210Z,9.43
2022-10-23T15:59:33.905Z,9.27
2022-10-23T16:02:02.977Z,8.52
2022-10-23T16:04:31.572Z,10.13
2022-10-23T16:06:59.615Z,9.43
2022-10-23T16:09:27.410Z,9.38
2022-10-23T16:11:55.436Z,3.08
2022-10-23T16:14:23.677Z,2.80
2022-10-23T16:16:51.668Z,2.22
2022-10-23T16:19:22.248Z,2.60
2022-10-23T16:21:50.641Z,2.13
2022-10-23T16:24:18.416Z,2.28
2022-10-23T16:26:51.789Z,2.10
2022-10-23T16:29:22.136Z,1.90
2022-10-23T16:31:50.581Z,2.20
2022-10-23T16:34:19.513Z,2.20
2022-10-23T16:36:48.423Z,2.05
2022-10-23T16:39:24.794Z,2.78
2022-10-23T16:42:12.938Z,1.95
2022-10-23T16:45:02.136Z,2.75
2022-10-23T16:47:33.705Z,2.17
2022-10-23T16:50:01.947Z,2.35
2022-10-23T16:52:30.961Z,2.03
2022-10-23T16:54:58.764Z,2.70
2022-10-23T16:57:28.025Z,2.20
2022-10-23T16:59:56.525Z,2.20
2022-10-23T17:02:25.390Z,2.65
2022-10-23T17:04:53.994Z,2.58
2022-10-23T17:07:24.177Z,2.30
2022-10-23T17:09:52.305Z,2.88
2022-10-23T17:12:20.915Z,2.78
2022-10-23T17:14:48.843Z,2.70
2022-10-23T17:17:17.034Z,2.67
2022-10-23T17:19:46.548Z,2.65
2022-10-23T17:22:16.880Z,2.80
2022-10-23T17:24:47.411Z,4.30
2022-10-23T17:27:18.506Z,2.55
2022-10-23T17:29:47.571Z,4.82
2022-10-23T17:32:15.704Z,28.15
2022-10-23T17:34:43.564Z,14.52
2022-10-23T17:37:13.373Z,5.30
2022-10-23T17:39:41.844Z,4.03
2022-10-23T17:42:10.008Z,4.05
2022-10-23T17:44:37.838Z,3.60
2022-10-23T17:47:06.236Z,3.33
2022-10-23T17:49:34.446Z,3.38
2022-10-23T17:52:02.638Z,3.75
2022-10-23T17:54:30.531Z,4.05
2022-10-23T17:56:59.429Z,3.17
2022-10-23T17:59:27.221Z,3.67
2022-10-23T18:01:58.278Z,3.88
2022-10-23T18:04:26.248Z,5.20
2022-10-23T18:06:54.555Z,4.50
2022-10-23T18:09:24.079Z,5.03
2022-10-23T18:11:52.910Z,4.20
2022-10-23T18:14:21.545Z,6.40
2022-10-23T18:16:50.838Z,5.63
2022-10-23T18:19:19.396Z,8.20
2022-10-23T18:21:48.173Z,6.15
2022-10-23T18:24:16.925Z,5.43
2022-10-23T18:26:46.179Z,6.00
2022-10-23T18:29:18.285Z,5.50
2022-10-23T18:31:48.392Z,6.40
2022-10-23T18:34:20.884Z,5.60
2022-10-23T18:36:50.371Z,6.38
2022-10-23T18:39:22.512Z,4.85
2022-10-23T18:41:53.941Z,4.32
2022-10-23T18:44:23.885Z,4.43
2022-10-23T18:46:53.048Z,5.53
2022-10-23T18:49:20.946Z,4.53
2022-10-23T18:51:50.276Z,5.05
2022-10-23T18:54:21.074Z,5.30
2022-10-23T18:56:49.477Z,5.43
2022-10-23T18:59:21.213Z,5.13
2022-10-23T19:01:50.288Z,4.90
2022-10-23T19:04:18.699Z,5.00
2022-10-23T19:06:48.813Z,5.35
2022-10-23T19:09:17.490Z,4.53
2022-10-23T19:11:46.547Z,6.10
2022-10-23T19:14:14.454Z,4.80
2022-10-23T19:17:06.796Z,5.22
2022-10-23T19:19:43.443Z,4.43
2022-10-23T19:22:13.828Z,4.00
2022-10-23T19:24:52.282Z,5.05
2022-10-23T19:27:20.486Z,4.97
2022-10-23T19:29:50.540Z,5.30
2022-10-23T19:32:22.380Z,4.63
2022-10-23T19:34:50.660Z,4.00
2022-10-23T19:39:44.345Z,5.15
2022-10-23T19:42:12.457Z,3.95
2022-10-23T19:44:40.788Z,4.10
2022-10-23T19:47:08.779Z,3.70
2022-10-23T19:49:37.213Z,4.45
2022-10-23T19:52:05.376Z,4.80
2022-10-23T19:54:33.558Z,5.03
2022-10-23T19:57:04.807Z,3.85
2022-10-23T19:59:33.125Z,3.10
2022-10-23T20:02:02.339Z,3.75
2022-10-23T20:04:30.794Z,3.05
2022-10-23T20:06:58.936Z,2.90
2022-10-23T20:09:27.304Z,4.22
2022-10-23T20:14:08.495Z,3.97
2022-10-23T20:16:38.885Z,3.47
2022-10-23T20:19:09.762Z,3.92
2022-10-23T20:21:45.730Z,5.07
2022-10-23T20:24:15.553Z,4.43
2022-10-23T20:26:49.411Z,6.30
2022-10-23T20:29:18.034Z,4.30
2022-10-23T20:31:46.650Z,3.53
2022-10-23T20:34:14.498Z,4.05
2022-10-23T20:36:48.797Z,3.90
2022-10-23T20:39:25.530Z,3.30
2022-10-23T20:41:55.401Z,3.58
2022-10-23T20:44:23.777Z,3.22
2022-10-23T20:46:52.496Z,3.17
2022-10-23T20:49:21.310Z,4.30
2022-10-23T20:51:55.709Z,3.90
2022-10-23T20:54:28.807Z,3.13
2022-10-23T20:56:57.746Z,3.00
2022-10-23T20:59:26.049Z,3.60
2022-10-23T21:01:56.416Z,4.68
2022-10-23T21:04:27.639Z,4.43
2022-10-23T21:07:09.606Z,4.93
2022-10-23T21:09:39.604Z,4.43
2022-10-23T21:12:08.988Z,3.50
2022-10-23T21:14:37.334Z,3.20
2022-10-23T21:17:06.303Z,3.30
2022-10-23T21:19:34.873Z,4.32
2022-10-23T21:22:03.003Z,3.17
2022-10-23T21:24:30.902Z,2.55
2022-10-23T21:26:59.187Z,3.22
2022-10-23T21:29:27.714Z,3.15
2022-10-23T21:32:01.178Z,3.03
2022-10-23T21:34:30.424Z,3.22
2022-10-23T21:37:11.788Z,3.08
2022-10-23T21:39:41.959Z,3.33
2022-10-23T21:42:13.314Z,3.47
2022-10-23T21:44:41.517Z,3.63
2022-10-23T21:47:10.754Z,3.10
2022-10-23T21:49:38.669Z,2.63
2022-10-23T21:52:06.801Z,2.50
2022-10-23T21:54:35.549Z,3.90
2022-10-23T21:57:04.351Z,2.63
2022-10-23T21:59:35.497Z,2.90
2022-10-23T22:02:04.945Z,2.10
2022-10-23T22:04:33.859Z,2.75
2022-10-23T22:07:03.106Z,2.40
2022-10-23T22:09:32.335Z,2.45
2022-10-23T22:12:01.576Z,2.30
2022-10-23T22:14:29.933Z,2.30
2022-10-23T22:16:59.258Z,2.90
2022-10-23T22:19:28.066Z,3.58
2022-10-23T22:21:56.103Z,2.78
2022-10-23T22:24:24.482Z,2.92
2022-10-23T22:26:55.897Z,3.03
2022-10-23T22:29:27.623Z,3.63
2022-10-23T22:34:48.395Z,2.97
2022-10-23T22:37:14.474Z,3.15
2022-10-23T22:39:42.953Z,3.15
2022-10-23T22:42:11.077Z,3.70
2022-10-23T22:44:39.069Z,4.20
2022-10-23T22:47:07.816Z,3.30
2022-10-23T22:49:36.087Z,4.05
2022-10-23T22:52:04.262Z,3.40
2022-10-23T22:54:32.347Z,3.40
2022-10-23T22:57:01.025Z,3.47
2022-10-23T22:59:29.360Z,3.15
2022-10-23T23:01:57.409Z,3.30
2022-10-23T23:04:40.981Z,3.58
2022-10-23T23:07:12.296Z,4.05
2022-10-23T23:09:42.216Z,4.30
2022-10-23T23:12:12.033Z,5.20
2022-10-23T23:14:40.532Z,6.28
2022-10-23T23:17:09.519Z,4.68
2022-10-23T23:19:37.311Z,4.78
2022-10-23T23:22:05.432Z,3.40
2022-10-23T23:24:34.040Z,3.42
2022-10-23T23:27:02.727Z,3.60
2022-10-23T23:29:31.121Z,3.90
2022-10-23T23:31:59.321Z,3.80
2022-10-23T23:34:29.008Z,3.90
2022-10-23T23:36:57.660Z,4.53
2022-10-23T23:39:26.439Z,4.20
2022-10-23T23:41:55.023Z,5.55
2022-10-23T23:44:23.333Z,4.78
2022-10-23T23:46:51.446Z,4.78
2022-10-23T23:49:19.354Z,3.75
2022-10-23T23:51:47.904Z,4.45
2022-10-23T23:54:17.957Z,3.97
2022-10-23T23:56:46.506Z,3.40
2022-10-23T23:59:14.267Z,3.80
