createdAt,value
2022-11-15T00:01:11.367Z,10.40
2022-11-15T00:03:39.169Z,10.30
2022-11-15T00:06:07.350Z,10.30
2022-11-15T00:08:35.264Z,10.30
2022-11-15T00:11:04.539Z,10.30
2022-11-15T00:13:34.055Z,10.20
2022-11-15T00:16:03.371Z,10.20
2022-11-15T00:18:31.846Z,10.20
2022-11-15T00:21:07.256Z,10.20
2022-11-15T00:23:35.260Z,10.20
2022-11-15T00:26:03.145Z,10.20
2022-11-15T00:28:31.526Z,10.20
2022-11-15T00:31:04.027Z,10.20
2022-11-15T00:33:33.156Z,10.10
2022-11-15T00:36:05.591Z,10.10
2022-11-15T00:38:34.702Z,10.10
2022-11-15T00:41:09.096Z,10.10
2022-11-15T00:43:37.834Z,10.10
2022-11-15T00:46:09.091Z,10.10
2022-11-15T00:48:36.931Z,10.10
2022-11-15T00:51:04.885Z,10.10
2022-11-15T00:53:33.069Z,10.10
2022-11-15T00:56:01.153Z,10.00
2022-11-15T00:58:28.966Z,10.10
2022-11-15T01:00:56.816Z,10.00
2022-11-15T01:03:26.015Z,10.00
2022-11-15T01:05:53.856Z,10.10
2022-11-15T01:08:21.705Z,10.20
2022-11-15T01:10:49.554Z,10.20
2022-11-15T01:13:17.362Z,10.20
2022-11-15T01:15:45.379Z,10.30
2022-11-15T01:18:13.298Z,10.30
2022-11-15T01:20:43.958Z,10.30
2022-11-15T01:23:11.850Z,10.30
2022-11-15T01:25:39.874Z,10.20
2022-11-15T01:28:07.715Z,10.20
2022-11-15T01:30:35.556Z,10.20
2022-11-15T01:33:03.350Z,10.30
2022-11-15T01:35:31.167Z,10.30
2022-11-15T01:38:00.335Z,10.30
2022-11-15T01:40:28.175Z,10.30
2022-11-15T01:42:56.014Z,10.30
2022-11-15T01:45:23.911Z,10.30
2022-11-15T01:47:56.245Z,10.30
2022-11-15T01:50:28.980Z,10.30
2022-11-15T01:52:57.390Z,10.30
2022-11-15T01:55:29.800Z,10.50
2022-11-15T01:58:01.940Z,10.50
2022-11-15T02:00:31.067Z,10.50
2022-11-15T02:02:59.392Z,10.50
2022-11-15T02:05:27.700Z,10.50
2022-11-15T02:07:56.331Z,10.50
2022-11-15T02:10:26.687Z,10.50
2022-11-15T02:12:55.754Z,10.50
2022-11-15T02:15:26.258Z,10.50
2022-11-15T02:18:09.339Z,10.60
2022-11-15T02:20:55.631Z,10.60
2022-11-15T02:23:53.223Z,10.90
2022-11-15T02:26:49.340Z,11.80
2022-11-15T02:29:25.140Z,12.20
2022-11-15T02:32:02.196Z,12.40
2022-11-15T02:34:37.174Z,12.60
2022-11-15T02:37:13.886Z,12.70
2022-11-15T02:39:48.723Z,12.80
2022-11-15T02:42:38.616Z,12.60
2022-11-15T02:45:11.355Z,12.60
2022-11-15T02:47:45.533Z,12.60
2022-11-15T02:50:17.724Z,12.50
2022-11-15T02:52:47.918Z,12.50
2022-11-15T02:55:31.386Z,12.50
2022-11-15T02:58:10.494Z,12.40
2022-11-15T03:00:47.222Z,12.30
2022-11-15T03:03:31.324Z,12.20
2022-11-15T03:06:08.093Z,12.20
2022-11-15T03:08:45.192Z,12.00
2022-11-15T03:11:15.560Z,11.90
2022-11-15T03:13:51.033Z,11.90
2022-11-15T03:16:25.913Z,11.90
2022-11-15T03:19:02.259Z,11.90
2022-11-15T03:21:31.883Z,11.80
2022-11-15T03:24:05.293Z,12.10
2022-11-15T03:26:36.425Z,12.10
2022-11-15T03:29:10.333Z,12.20
2022-11-15T03:31:51.680Z,12.10
2022-11-15T03:34:28.371Z,12.00
2022-11-15T03:36:56.631Z,12.00
2022-11-15T03:39:25.501Z,11.90
2022-11-15T03:42:05.954Z,11.90
2022-11-15T03:44:43.118Z,11.80
2022-11-15T03:47:15.497Z,11.70
2022-11-15T03:49:48.405Z,11.60
2022-11-15T03:52:19.686Z,11.60
2022-11-15T03:54:52.205Z,11.50
2022-11-15T03:57:20.041Z,11.40
2022-11-15T03:59:47.919Z,11.40
2022-11-15T04:02:16.242Z,11.30
2022-11-15T04:04:45.426Z,11.30
2022-11-15T04:07:13.343Z,11.20
2022-11-15T04:09:55.392Z,11.20
2022-11-15T04:12:31.761Z,11.20
2022-11-15T04:15:11.384Z,11.20
2022-11-15T04:17:41.971Z,11.30
2022-11-15T04:20:31.987Z,11.20
2022-11-15T04:23:19.135Z,11.20
2022-11-15T04:25:47.941Z,11.20
2022-11-15T04:28:15.785Z,11.10
2022-11-15T04:30:43.615Z,11.10
2022-11-15T04:33:11.488Z,11.20
2022-11-15T04:35:41.034Z,11.10
2022-11-15T04:38:09.387Z,11.10
2022-11-15T04:40:37.424Z,11.00
2022-11-15T04:43:05.879Z,11.00
2022-11-15T04:45:33.728Z,10.90
2022-11-15T04:48:01.670Z,10.80
2022-11-15T04:50:29.490Z,10.80
2022-11-15T04:52:59.069Z,10.90
2022-11-15T04:55:26.886Z,10.90
2022-11-15T04:58:01.546Z,10.80
2022-11-15T05:00:31.819Z,10.70
2022-11-15T05:03:17.330Z,10.70
2022-11-15T05:05:45.163Z,10.60
2022-11-15T05:08:14.319Z,10.60
2022-11-15T05:10:42.139Z,10.50
2022-11-15T05:13:09.930Z,10.60
2022-11-15T05:15:37.735Z,10.60
2022-11-15T05:18:05.574Z,10.80
2022-11-15T05:20:33.389Z,10.80
2022-11-15T05:23:01.285Z,10.90
2022-11-15T05:25:30.466Z,11.00
2022-11-15T05:27:58.366Z,10.90
2022-11-15T05:30:26.214Z,10.80
2022-11-15T05:32:55.203Z,10.70
2022-11-15T05:35:31.737Z,10.80
2022-11-15T05:37:59.578Z,10.80
2022-11-15T05:40:28.149Z,10.90
2022-11-15T05:42:57.733Z,10.80
2022-11-15T05:45:27.169Z,10.80
2022-11-15T05:47:57.482Z,10.80
2022-11-15T05:50:25.525Z,10.90
2022-11-15T05:52:53.830Z,10.80
2022-11-15T05:55:21.898Z,10.90
2022-11-15T05:57:49.757Z,10.90
2022-11-15T06:00:19.658Z,10.80
2022-11-15T06:02:47.517Z,11.00
2022-11-15T06:05:15.451Z,11.00
2022-11-15T06:07:43.338Z,10.90
2022-11-15T06:10:11.562Z,11.00
2022-11-15T06:12:39.452Z,10.90
2022-11-15T06:15:08.256Z,10.90
2022-11-15T06:17:37.447Z,10.90
2022-11-15T06:20:05.825Z,10.90
2022-11-15T06:22:33.739Z,10.80
2022-11-15T06:25:05.415Z,10.70
2022-11-15T06:27:33.705Z,10.70
2022-11-15T06:30:01.577Z,10.70
2022-11-15T06:32:30.720Z,10.70
2022-11-15T06:34:59.875Z,10.70
2022-11-15T06:37:27.691Z,10.80
2022-11-15T06:39:55.486Z,10.70
2022-11-15T06:42:23.295Z,10.70
2022-11-15T06:44:51.069Z,10.60
2022-11-15T06:47:18.858Z,10.60
2022-11-15T06:49:46.641Z,10.60
2022-11-15T06:52:15.811Z,10.60
2022-11-15T06:54:43.637Z,10.50
2022-11-15T06:57:11.504Z,10.50
2022-11-15T06:59:40.813Z,10.50
2022-11-15T07:02:12.904Z,10.50
2022-11-15T07:04:40.739Z,10.50
2022-11-15T07:07:08.778Z,10.50
2022-11-15T07:09:38.010Z,10.50
2022-11-15T07:12:08.013Z,10.40
2022-11-15T07:14:36.012Z,10.40
2022-11-15T07:17:05.985Z,10.40
2022-11-15T07:19:33.995Z,10.40
2022-11-15T07:22:01.806Z,10.50
2022-11-15T07:24:29.616Z,10.50
2022-11-15T07:26:58.802Z,10.50
2022-11-15T07:29:27.219Z,10.60
2022-11-15T07:31:55.237Z,10.60
2022-11-15T07:34:23.083Z,10.80
2022-11-15T07:36:50.911Z,10.80
2022-11-15T07:39:18.721Z,10.80
2022-11-15T07:41:48.795Z,10.80
2022-11-15T07:44:17.946Z,10.80
2022-11-15T07:46:45.745Z,10.80
2022-11-15T07:49:13.551Z,10.90
2022-11-15T07:51:41.409Z,10.90
2022-11-15T07:54:09.259Z,10.90
2022-11-15T07:56:37.082Z,10.90
2022-11-15T07:59:05.245Z,10.90
2022-11-15T08:01:34.501Z,10.90
2022-11-15T08:04:02.389Z,10.90
2022-11-15T08:06:30.232Z,11.00
2022-11-15T08:08:58.087Z,11.10
2022-11-15T08:11:25.970Z,11.20
2022-11-15T08:13:53.769Z,11.20
2022-11-15T08:16:21.597Z,11.30
2022-11-15T08:18:50.912Z,11.30
2022-11-15T08:21:21.313Z,11.40
2022-11-15T08:23:49.375Z,11.50
2022-11-15T08:26:17.480Z,11.50
2022-11-15T08:28:45.366Z,11.50
2022-11-15T08:31:17.678Z,11.60
2022-11-15T08:33:46.472Z,11.60
2022-11-15T08:36:17.583Z,11.60
2022-11-15T08:38:45.641Z,11.60
2022-11-15T08:41:16.581Z,11.70
2022-11-15T08:43:44.442Z,11.70
2022-11-15T08:46:15.202Z,11.70
2022-11-15T08:48:43.018Z,11.80
2022-11-15T08:51:10.848Z,11.80
2022-11-15T08:53:40.023Z,11.90
2022-11-15T08:56:10.097Z,11.90
2022-11-15T08:58:38.069Z,11.90
2022-11-15T09:01:06.855Z,11.90
2022-11-15T09:03:34.778Z,11.90
2022-11-15T09:06:03.246Z,11.90
2022-11-15T09:08:46.924Z,11.90
2022-11-15T09:11:21.048Z,11.90
2022-11-15T09:13:49.091Z,12.00
2022-11-15T09:16:17.178Z,12.00
2022-11-15T09:18:44.996Z,12.00
2022-11-15T09:21:12.819Z,12.00
2022-11-15T09:23:40.665Z,12.00
2022-11-15T09:26:08.555Z,12.00
2022-11-15T09:28:39.107Z,12.10
2022-11-15T09:31:08.072Z,12.20
2022-11-15T09:33:36.116Z,12.10
2022-11-15T09:36:05.586Z,12.00
2022-11-15T09:38:34.334Z,12.00
2022-11-15T09:41:30.383Z,12.00
2022-11-15T09:44:11.226Z,12.00
2022-11-15T09:46:52.021Z,12.00
2022-11-15T09:49:20.921Z,12.10
2022-11-15T09:51:52.367Z,12.20
2022-11-15T09:54:53.245Z,12.30
2022-11-15T09:57:22.353Z,12.30
2022-11-15T10:00:38.751Z,12.30
2022-11-15T10:03:02.926Z,12.40
2022-11-15T10:05:32.098Z,12.50
2022-11-15T10:08:08.430Z,12.50
2022-11-15T10:10:41.629Z,12.60
2022-11-15T10:13:14.994Z,12.70
2022-11-15T10:15:48.685Z,12.70
2022-11-15T10:18:19.981Z,12.70
2022-11-15T10:20:54.057Z,12.70
2022-11-15T10:23:23.985Z,12.70
2022-11-15T10:25:55.063Z,12.80
2022-11-15T10:28:28.199Z,12.80
2022-11-15T10:30:59.097Z,12.80
2022-11-15T10:33:32.555Z,12.80
2022-11-15T10:36:20.169Z,12.80
2022-11-15T10:38:57.020Z,12.80
2022-11-15T10:41:32.524Z,12.80
2022-11-15T10:44:28.210Z,12.80
2022-11-15T10:47:29.308Z,12.90
2022-11-15T10:50:02.970Z,12.80
2022-11-15T10:52:33.455Z,12.90
2022-11-15T10:55:06.085Z,12.80
2022-11-15T10:57:37.692Z,12.80
2022-11-15T11:00:08.394Z,12.90
2022-11-15T11:02:39.912Z,12.90
2022-11-15T11:05:26.898Z,13.00
2022-11-15T11:07:59.523Z,13.20
2022-11-15T11:13:16.535Z,13.10
2022-11-15T11:15:47.464Z,13.20
2022-11-15T11:18:28.309Z,13.20
2022-11-15T11:21:02.526Z,13.30
2022-11-15T11:23:46.765Z,13.20
2022-11-15T11:26:31.565Z,13.30
2022-11-15T11:29:10.044Z,13.30
2022-11-15T11:31:48.608Z,13.30
2022-11-15T11:34:32.259Z,13.40
2022-11-15T11:37:05.577Z,13.40
2022-11-15T11:39:47.055Z,13.40
2022-11-15T11:42:25.710Z,13.50
2022-11-15T11:45:07.025Z,13.50
2022-11-15T11:47:40.977Z,13.50
2022-11-15T11:50:17.247Z,13.60
2022-11-15T11:53:02.383Z,13.60
2022-11-15T11:55:37.428Z,13.70
2022-11-15T11:58:13.222Z,13.70
2022-11-15T12:00:45.565Z,13.70
2022-11-15T12:03:30.778Z,13.80
2022-11-15T12:06:03.234Z,13.80
2022-11-15T12:08:37.889Z,13.80
2022-11-15T12:11:12.263Z,13.80
2022-11-15T12:13:41.139Z,13.80
2022-11-15T12:16:16.767Z,13.90
2022-11-15T12:18:49.388Z,13.90
2022-11-15T12:21:28.724Z,13.90
2022-11-15T12:24:02.066Z,13.90
2022-11-15T12:26:36.511Z,13.80
2022-11-15T12:29:09.425Z,13.90
2022-11-15T12:31:41.455Z,13.80
2022-11-15T12:34:32.376Z,13.80
2022-11-15T12:37:01.568Z,13.80
2022-11-15T12:40:07.710Z,13.80
2022-11-15T12:42:43.204Z,13.80
2022-11-15T12:45:28.112Z,13.80
2022-11-15T12:47:58.198Z,13.70
2022-11-15T12:51:01.942Z,13.70
2022-11-15T12:53:33.760Z,13.70
2022-11-15T12:56:21.714Z,13.80
2022-11-15T12:58:51.610Z,13.80
2022-11-15T13:01:59.420Z,13.70
2022-11-15T13:04:30.248Z,13.70
2022-11-15T13:07:00.360Z,13.90
2022-11-15T13:09:56.001Z,14.00
2022-11-15T13:12:52.968Z,14.10
2022-11-15T13:15:50.196Z,14.00
2022-11-15T13:18:30.687Z,14.00
2022-11-15T13:21:02.368Z,13.90
2022-11-15T13:23:30.891Z,13.90
2022-11-15T13:26:14.337Z,13.90
2022-11-15T13:28:46.606Z,13.80
2022-11-15T13:31:31.981Z,13.80
2022-11-15T13:34:03.428Z,13.70
2022-11-15T13:36:35.092Z,13.70
2022-11-15T13:39:06.632Z,13.70
2022-11-15T13:41:37.406Z,13.60
2022-11-15T13:44:20.435Z,13.60
2022-11-15T13:46:48.275Z,13.60
2022-11-15T13:49:16.182Z,13.70
2022-11-15T13:51:48.377Z,13.60
2022-11-15T13:54:23.013Z,13.70
2022-11-15T13:56:56.733Z,13.70
2022-11-15T13:59:28.496Z,13.60
2022-11-15T14:01:57.712Z,13.50
2022-11-15T14:04:30.583Z,13.50
2022-11-15T14:07:00.628Z,13.50
2022-11-15T14:09:37.556Z,13.60
2022-11-15T14:12:30.101Z,13.60
2022-11-15T14:14:58.388Z,13.50
2022-11-15T14:17:38.275Z,13.50
2022-11-15T14:20:22.202Z,13.50
2022-11-15T14:22:54.546Z,13.50
2022-11-15T14:25:24.039Z,13.50
2022-11-15T14:28:14.457Z,13.50
2022-11-15T14:30:43.659Z,13.50
2022-11-15T14:33:25.007Z,13.50
2022-11-15T14:35:53.843Z,13.50
2022-11-15T14:38:21.696Z,13.50
2022-11-15T14:40:50.885Z,13.50
2022-11-15T14:43:20.046Z,13.40
2022-11-15T14:45:47.917Z,13.30
2022-11-15T14:48:16.088Z,13.30
2022-11-15T14:50:43.942Z,13.30
2022-11-15T14:53:15.448Z,13.30
2022-11-15T14:55:43.343Z,13.30
2022-11-15T14:58:12.063Z,13.30
2022-11-15T15:00:42.900Z,13.40
2022-11-15T15:03:11.188Z,13.30
2022-11-15T15:05:41.074Z,13.20
2022-11-15T15:08:09.815Z,13.20
2022-11-15T15:10:41.367Z,13.10
2022-11-15T15:13:17.627Z,13.10
2022-11-15T15:15:47.141Z,13.10
2022-11-15T15:18:16.235Z,13.10
2022-11-15T15:20:46.501Z,13.00
2022-11-15T15:23:18.953Z,13.00
2022-11-15T15:25:48.751Z,12.90
2022-11-15T15:28:17.287Z,12.90
2022-11-15T15:30:46.484Z,12.80
2022-11-15T15:33:14.279Z,12.80
2022-11-15T15:35:42.239Z,12.80
2022-11-15T15:38:12.838Z,12.70
2022-11-15T15:40:40.952Z,12.70
2022-11-15T15:43:10.185Z,12.60
2022-11-15T15:45:40.172Z,12.60
2022-11-15T15:48:13.035Z,12.50
2022-11-15T15:50:41.119Z,12.50
2022-11-15T15:53:09.198Z,12.40
2022-11-15T15:55:37.138Z,12.40
2022-11-15T15:58:05.840Z,12.40
2022-11-15T16:00:34.570Z,12.40
2022-11-15T16:03:02.406Z,12.30
2022-11-15T16:05:31.619Z,12.40
2022-11-15T16:07:59.615Z,12.30
2022-11-15T16:10:29.338Z,12.30
2022-11-15T16:12:58.849Z,12.30
2022-11-15T16:15:31.470Z,12.20
2022-11-15T16:18:00.723Z,12.20
2022-11-15T16:20:38.401Z,12.20
2022-11-15T16:23:09.643Z,12.20
2022-11-15T16:25:42.593Z,12.10
2022-11-15T16:28:21.951Z,12.20
2022-11-15T16:30:55.585Z,12.10
2022-11-15T16:33:24.938Z,12.10
2022-11-15T16:35:54.149Z,12.10
2022-11-15T16:38:22.001Z,12.00
2022-11-15T16:40:49.908Z,12.00
2022-11-15T16:43:18.275Z,11.90
2022-11-15T16:45:46.214Z,11.90
2022-11-15T16:48:23.894Z,11.90
2022-11-15T16:50:52.191Z,11.90
2022-11-15T16:53:21.336Z,11.90
2022-11-15T16:55:49.210Z,11.90
2022-11-15T16:58:17.029Z,11.80
2022-11-15T17:00:45.028Z,11.80
2022-11-15T17:03:12.944Z,11.90
2022-11-15T17:05:40.797Z,11.80
2022-11-15T17:08:09.918Z,11.80
2022-11-15T17:10:41.251Z,11.80
2022-11-15T17:13:10.430Z,11.80
2022-11-15T17:15:38.280Z,11.80
2022-11-15T17:18:06.718Z,11.70
2022-11-15T17:20:34.688Z,11.80
2022-11-15T17:23:02.503Z,11.80
2022-11-15T17:25:30.381Z,11.80
2022-11-15T17:27:59.551Z,11.90
2022-11-15T17:30:27.359Z,11.90
2022-11-15T17:32:56.294Z,11.80
2022-11-15T17:35:24.144Z,11.80
2022-11-15T17:37:52.716Z,11.70
2022-11-15T17:40:20.529Z,11.70
2022-11-15T17:42:48.351Z,11.50
2022-11-15T17:45:17.752Z,11.50
2022-11-15T17:47:45.604Z,11.50
2022-11-15T17:50:13.437Z,11.40
2022-11-15T17:52:41.282Z,11.50
2022-11-15T17:55:09.892Z,11.40
2022-11-15T17:57:37.730Z,11.50
2022-11-15T18:00:06.534Z,11.40
2022-11-15T18:02:35.689Z,11.40
2022-11-15T18:05:03.558Z,11.40
2022-11-15T18:07:31.405Z,11.40
2022-11-15T18:09:59.356Z,11.40
2022-11-15T18:12:27.214Z,11.30
2022-11-15T18:14:55.049Z,11.30
2022-11-15T18:17:23.818Z,11.30
2022-11-15T18:19:53.005Z,11.30
2022-11-15T18:22:20.808Z,11.40
2022-11-15T18:24:48.706Z,11.40
2022-11-15T18:27:16.522Z,11.50
2022-11-15T18:29:44.860Z,11.50
2022-11-15T18:32:15.029Z,11.50
2022-11-15T18:34:42.883Z,11.50
2022-11-15T18:37:12.084Z,11.50
2022-11-15T18:39:39.946Z,11.50
2022-11-15T18:42:07.793Z,11.40
2022-11-15T18:44:35.637Z,11.40
2022-11-15T18:47:03.504Z,11.40
2022-11-15T18:49:31.405Z,11.40
2022-11-15T18:51:59.237Z,11.30
2022-11-15T18:54:31.311Z,11.30
2022-11-15T18:56:59.440Z,11.40
2022-11-15T18:59:28.140Z,11.40
2022-11-15T19:01:56.873Z,11.30
2022-11-15T19:04:24.965Z,11.40
2022-11-15T19:06:53.629Z,11.30
2022-11-15T19:09:21.705Z,11.40
2022-11-15T19:11:52.059Z,11.50
2022-11-15T19:14:23.985Z,11.60
2022-11-15T19:16:52.871Z,11.70
2022-11-15T19:19:22.485Z,11.70
2022-11-15T19:21:50.303Z,11.70
2022-11-15T19:24:18.191Z,11.50
2022-11-15T19:26:46.296Z,11.50
2022-11-15T19:29:16.002Z,11.50
2022-11-15T19:31:44.275Z,11.50
2022-11-15T19:34:12.860Z,11.50
2022-11-15T19:36:42.539Z,11.60
2022-11-15T19:39:12.875Z,11.50
2022-11-15T19:41:42.387Z,11.40
2022-11-15T19:44:11.115Z,11.30
2022-11-15T19:46:41.277Z,11.40
2022-11-15T19:49:10.897Z,11.40
2022-11-15T19:51:41.521Z,11.40
2022-11-15T19:54:10.351Z,11.30
2022-11-15T19:56:39.606Z,11.20
2022-11-15T19:59:07.813Z,11.20
2022-11-15T20:01:39.285Z,11.20
2022-11-15T20:04:09.933Z,11.20
2022-11-15T20:06:40.061Z,11.20
2022-11-15T20:09:08.070Z,11.20
2022-11-15T20:11:37.891Z,11.20
2022-11-15T20:14:06.791Z,11.20
2022-11-15T20:16:34.790Z,11.30
2022-11-15T20:19:02.857Z,11.30
2022-11-15T20:21:32.134Z,11.30
2022-11-15T20:24:00.480Z,11.30
2022-11-15T20:26:29.109Z,11.20
2022-11-15T20:29:01.129Z,11.20
2022-11-15T20:31:29.449Z,11.20
2022-11-15T20:33:57.356Z,11.40
2022-11-15T20:36:25.432Z,11.50
2022-11-15T20:38:57.867Z,11.40
2022-11-15T20:41:25.995Z,11.40
2022-11-15T20:43:53.998Z,11.30
2022-11-15T20:46:21.932Z,11.30
2022-11-15T20:48:49.749Z,11.30
2022-11-15T20:51:19.161Z,11.20
2022-11-15T20:53:47.891Z,11.20
2022-11-15T20:56:18.990Z,11.10
2022-11-15T20:58:50.012Z,11.20
2022-11-15T21:01:23.045Z,11.20
2022-11-15T21:03:51.475Z,11.20
2022-11-15T21:06:20.905Z,11.10
2022-11-15T21:09:06.359Z,11.20
2022-11-15T21:11:53.185Z,11.10
2022-11-15T21:14:21.315Z,11.20
2022-11-15T21:16:49.187Z,11.30
2022-11-15T21:19:17.166Z,11.30
2022-11-15T21:21:45.027Z,11.30
2022-11-15T21:24:13.102Z,11.20
2022-11-15T21:26:42.558Z,11.20
2022-11-15T21:29:10.403Z,11.10
2022-11-15T21:31:38.359Z,11.10
2022-11-15T21:34:07.270Z,11.10
2022-11-15T21:36:35.135Z,11.10
2022-11-15T21:39:02.961Z,11.20
2022-11-15T21:41:31.579Z,11.10
2022-11-15T21:44:01.338Z,11.10
2022-11-15T21:46:30.133Z,11.10
2022-11-15T21:48:58.829Z,11.00
2022-11-15T21:51:26.729Z,11.00
2022-11-15T21:53:56.608Z,11.00
2022-11-15T21:56:25.565Z,11.00
2022-11-15T21:58:53.794Z,11.00
2022-11-15T22:01:41.176Z,11.00
2022-11-15T22:04:09.079Z,10.90
2022-11-15T22:06:37.355Z,11.00
2022-11-15T22:09:06.378Z,11.00
2022-11-15T22:11:34.525Z,10.90
2022-11-15T22:14:02.787Z,10.90
2022-11-15T22:16:32.907Z,10.90
2022-11-15T22:19:01.166Z,11.00
2022-11-15T22:21:29.038Z,10.90
2022-11-15T22:23:56.962Z,10.90
2022-11-15T22:26:25.091Z,10.90
2022-11-15T22:28:53.307Z,10.80
2022-11-15T22:31:21.421Z,10.80
2022-11-15T22:33:50.660Z,10.80
2022-11-15T22:36:18.548Z,10.80
2022-11-15T22:38:46.424Z,10.70
2022-11-15T22:41:14.373Z,10.80
2022-11-15T22:43:42.264Z,10.70
2022-11-15T22:46:11.448Z,10.70
2022-11-15T22:48:40.149Z,10.60
2022-11-15T22:51:10.621Z,10.70
2022-11-15T22:53:38.503Z,10.80
2022-11-15T22:56:07.606Z,10.80
2022-11-15T22:58:35.937Z,10.90
2022-11-15T23:01:06.141Z,11.00
2022-11-15T23:03:34.835Z,11.00
2022-11-15T23:06:04.806Z,10.90
2022-11-15T23:08:34.408Z,10.90
2022-11-15T23:11:20.507Z,10.90
2022-11-15T23:13:51.647Z,10.90
2022-11-15T23:16:34.922Z,11.00
2022-11-15T23:19:05.579Z,10.90
2022-11-15T23:21:52.536Z,10.80
2022-11-15T23:24:22.419Z,10.90
2022-11-15T23:26:52.667Z,11.00
2022-11-15T23:29:23.476Z,10.90
2022-11-15T23:32:05.579Z,10.90
2022-11-15T23:34:35.921Z,10.90
2022-11-15T23:37:04.628Z,10.90
2022-11-15T23:39:33.968Z,10.80
2022-11-15T23:42:07.484Z,10.90
2022-11-15T23:44:36.907Z,11.00
2022-11-15T23:47:04.841Z,11.10
2022-11-15T23:49:32.710Z,11.40
2022-11-15T23:52:00.577Z,11.50
2022-11-15T23:54:28.473Z,11.50
2022-11-15T23:56:57.700Z,11.40
2022-11-15T23:59:25.615Z,11.40
