createdAt,value
2022-10-01T00:02:20.790Z,100329.75
2022-10-01T00:55:56.807Z,100172.59
2022-10-01T00:58:24.768Z,100167.44
2022-10-01T01:00:53.098Z,100168.41
2022-10-01T01:03:19.811Z,100166.75
2022-10-01T01:05:47.752Z,100165.78
2022-10-01T01:08:15.309Z,100156.28
2022-10-01T01:11:03.999Z,100156.91
2022-10-01T01:14:01.468Z,100155.22
2022-10-01T01:16:38.182Z,100155.22
2022-10-01T01:19:07.975Z,100154.38
2022-10-01T01:21:48.191Z,100152.72
2022-10-01T01:24:47.771Z,100135.88
2022-10-01T01:27:32.903Z,100123.63
2022-10-01T01:30:10.333Z,100101.88
2022-10-01T01:32:52.894Z,100106.25
2022-10-01T01:35:32.139Z,100096.75
2022-10-01T01:38:08.123Z,100090.44
2022-10-01T01:40:37.497Z,100064.41
2022-10-01T01:43:08.356Z,100070.47
2022-10-01T01:45:39.986Z,100066.91
2022-10-01T01:48:09.115Z,100067.63
2022-10-01T01:50:42.381Z,100072.03
2022-10-01T01:53:09.177Z,100060.00
2022-10-01T01:55:37.177Z,100057.41
2022-10-01T01:58:03.876Z,100068.81
2022-10-01T02:00:30.293Z,100058.34
2022-10-01T02:02:58.005Z,100058.56
2022-10-01T02:05:29.212Z,100069.97
2022-10-01T02:08:14.564Z,100056.91
2022-10-01T02:11:16.255Z,100062.13
2022-10-01T02:13:57.637Z,100072.59
2022-10-01T02:16:36.382Z,100074.25
2022-10-01T02:19:28.309Z,100070.66
2022-10-01T02:22:09.829Z,100066.31
2022-10-01T02:24:44.298Z,100056.69
2022-10-01T02:27:40.638Z,100058.34
2022-10-01T02:30:09.745Z,100059.19
2022-10-01T02:32:39.415Z,100059.06
2022-10-01T02:35:12.748Z,100042.44
2022-10-01T02:37:41.402Z,100050.16
2022-10-01T02:40:14.173Z,100053.59
2022-10-01T02:42:45.834Z,100057.91
2022-10-01T02:45:15.415Z,100050.75
2022-10-01T02:47:47.308Z,100066.44
2022-10-01T02:50:14.877Z,100042.91
2022-10-01T02:52:53.302Z,100043.63
2022-10-01T02:55:28.581Z,100049.69
2022-10-01T02:57:56.317Z,100053.97
2022-10-01T03:00:22.844Z,100043.41
2022-10-01T03:02:49.899Z,100047.00
2022-10-01T03:05:17.337Z,100055.66
2022-10-01T03:07:44.189Z,100050.31
2022-10-01T03:10:12.196Z,100049.25
2022-10-01T03:12:41.181Z,100046.50
2022-10-01T03:15:07.936Z,100016.78
2022-10-01T03:17:36.151Z,100024.41
2022-10-01T03:20:03.314Z,100024.41
2022-10-01T03:22:30.353Z,100008.44
2022-10-01T03:24:56.772Z,100007.53
2022-10-01T03:27:23.393Z,100009.19
2022-10-01T03:29:49.855Z,100013.34
2022-10-01T03:32:17.066Z,100016.56
2022-10-01T03:34:43.915Z,100006.81
2022-10-01T03:37:10.631Z,99998.00
2022-10-01T03:39:37.116Z,99989.19
2022-10-01T03:42:05.812Z,100007.41
2022-10-01T03:44:32.377Z,100006.31
2022-10-01T03:46:58.751Z,100002.78
2022-10-01T03:49:25.347Z,100008.72
2022-10-01T03:51:51.738Z,99998.25
2022-10-01T03:54:18.170Z,99997.31
2022-10-01T03:56:44.592Z,99999.78
2022-10-01T03:59:11.760Z,100003.97
2022-10-01T04:01:39.597Z,100007.28
2022-10-01T04:04:06.671Z,100013.09
2022-10-01T04:06:33.510Z,100010.25
2022-10-01T04:09:00.115Z,100011.13
2022-10-01T04:11:26.648Z,100017.03
2022-10-01T04:13:53.158Z,100012.63
2022-10-01T04:16:19.679Z,100028.25
2022-10-01T04:18:46.240Z,100019.44
2022-10-01T04:21:12.842Z,100014.09
2022-10-01T04:23:39.306Z,100028.69
2022-10-01T04:26:05.898Z,100022.63
2022-10-01T04:28:32.469Z,100027.63
2022-10-01T04:31:17.564Z,100034.53
2022-10-01T04:33:44.761Z,100044.91
2022-10-01T04:36:11.787Z,100044.78
2022-10-01T04:38:38.208Z,100037.75
2022-10-01T04:41:04.793Z,100050.00
2022-10-01T04:43:31.220Z,100068.22
2022-10-01T04:45:57.606Z,100063.69
2022-10-01T04:48:24.259Z,100063.47
2022-10-01T04:50:50.906Z,100079.06
2022-10-01T04:53:17.350Z,100083.22
2022-10-01T04:55:43.998Z,100081.31
2022-10-01T04:58:10.577Z,100085.34
2022-10-01T05:00:37.041Z,100082.75
2022-10-01T05:03:03.541Z,100092.28
2022-10-01T05:05:32.895Z,100096.56
2022-10-01T05:07:59.327Z,100094.66
2022-10-01T05:10:26.264Z,100097.16
2022-10-01T05:12:52.872Z,100103.22
2022-10-01T05:15:19.560Z,100107.50
2022-10-01T05:17:47.308Z,100104.06
2022-10-01T05:20:22.694Z,100114.66
2022-10-01T05:22:49.487Z,100117.28
2022-10-01T05:25:17.520Z,100118.94
2022-10-01T05:27:44.531Z,100124.19
2022-10-01T05:30:12.972Z,100133.00
2022-10-01T05:32:39.984Z,100129.56
2022-10-01T05:35:08.266Z,100142.66
2022-10-01T05:37:35.418Z,100142.66
2022-10-01T05:40:02.574Z,100144.31
2022-10-01T05:42:29.099Z,100153.97
2022-10-01T05:44:56.059Z,100158.47
2022-10-01T05:47:22.852Z,100157.78
2022-10-01T05:49:49.300Z,100162.41
2022-10-01T05:52:16.614Z,100161.78
2022-10-01T05:54:43.354Z,100159.53
2022-10-01T05:57:10.389Z,100170.22
2022-10-01T05:59:36.879Z,100166.06
2022-10-01T06:02:04.228Z,100164.63
2022-10-01T06:04:31.019Z,100178.69
2022-10-01T06:06:57.607Z,100181.41
2022-10-01T06:09:24.239Z,100181.41
2022-10-01T06:11:50.768Z,100178.78
2022-10-01T06:14:18.365Z,100182.97
2022-10-01T06:16:44.992Z,100182.84
2022-10-01T06:19:11.543Z,100184.28
2022-10-01T06:21:38.110Z,100184.16
2022-10-01T06:24:05.183Z,100190.84
2022-10-01T06:26:31.819Z,100188.84
2022-10-01T06:28:58.197Z,100184.28
2022-10-01T06:31:25.083Z,100185.84
2022-10-01T06:33:51.643Z,100191.59
2022-10-01T06:36:18.044Z,100193.03
2022-10-01T06:38:44.976Z,100201.25
2022-10-01T06:41:12.184Z,100191.34
2022-10-01T06:43:38.960Z,100195.16
2022-10-01T06:46:05.795Z,100185.28
2022-10-01T06:48:32.580Z,100190.16
2022-10-01T06:50:59.482Z,100193.25
2022-10-01T06:53:28.161Z,100194.69
2022-10-01T06:55:54.939Z,100204.69
2022-10-01T06:58:23.602Z,100207.09
2022-10-01T07:00:50.856Z,100203.16
2022-10-01T07:03:19.751Z,100203.63
2022-10-01T07:05:46.515Z,100200.41
2022-10-01T07:08:13.270Z,100205.91
2022-10-01T07:10:40.981Z,100213.72
2022-10-01T07:13:09.009Z,100210.47
2022-10-01T07:15:35.585Z,100217.09
2022-10-01T07:18:03.220Z,100223.09
2022-10-01T07:20:33.162Z,100224.22
2022-10-01T07:23:00.680Z,100234.81
2022-10-01T07:25:28.112Z,100250.19
2022-10-01T07:27:56.807Z,100243.34
2022-10-01T07:30:24.076Z,100250.56
2022-10-01T07:32:50.792Z,100258.81
2022-10-01T07:35:19.854Z,100264.47
2022-10-01T07:37:48.320Z,100260.88
2022-10-01T07:40:16.390Z,100270.78
2022-10-01T07:42:43.398Z,100274.34
2022-10-01T07:45:10.977Z,100261.66
2022-10-01T07:47:37.623Z,100260.69
2022-10-01T07:50:04.356Z,100269.00
2022-10-01T07:52:30.726Z,100262.97
2022-10-01T07:54:57.156Z,100271.34
2022-10-01T07:57:23.676Z,100274.09
2022-10-01T07:59:53.557Z,100276.47
2022-10-01T08:02:22.050Z,100278.31
2022-10-01T08:05:07.033Z,100275.94
2022-10-01T08:07:33.466Z,100282.16
2022-10-01T08:10:00.461Z,100285.94
2022-10-01T08:12:28.867Z,100292.19
2022-10-01T08:14:55.807Z,100289.88
2022-10-01T08:17:24.974Z,100289.69
2022-10-01T08:19:53.747Z,100298.81
2022-10-01T08:22:20.703Z,100307.66
2022-10-01T08:24:47.785Z,100298.03
2022-10-01T08:27:14.424Z,100309.47
2022-10-01T08:29:43.196Z,100305.66
2022-10-01T08:32:10.684Z,100311.44
2022-10-01T08:34:37.550Z,100312.81
2022-10-01T08:37:04.115Z,100309.06
2022-10-01T08:39:30.671Z,100319.47
2022-10-01T08:42:02.107Z,100315.63
2022-10-01T08:44:32.735Z,100320.09
2022-10-01T08:47:13.046Z,100326.22
2022-10-01T08:49:46.387Z,100325.00
2022-10-01T08:52:24.832Z,100334.56
2022-10-01T08:55:06.000Z,100328.63
2022-10-01T08:57:38.023Z,100338.47
2022-10-01T09:00:08.898Z,100337.72
2022-10-01T09:02:39.413Z,100348.50
2022-10-01T09:05:17.361Z,100352.19
2022-10-01T09:08:16.188Z,100347.34
2022-10-01T09:10:49.667Z,100343.66
2022-10-01T09:13:46.839Z,100353.66
2022-10-01T09:16:18.936Z,100356.22
2022-10-01T09:19:23.820Z,100357.22
2022-10-01T09:22:03.495Z,100359.31
2022-10-01T09:24:40.598Z,100356.97
2022-10-01T09:27:18.644Z,100369.59
2022-10-01T09:29:53.161Z,100375.44
2022-10-01T09:32:24.773Z,100371.88
2022-10-01T09:34:53.506Z,100374.19
2022-10-01T09:37:36.670Z,100370.63
2022-10-01T09:40:27.611Z,100360.19
2022-10-01T09:42:54.249Z,100374.06
2022-10-01T09:45:22.528Z,100379.63
2022-10-01T09:47:52.532Z,100375.47
2022-10-01T09:50:27.470Z,100381.16
2022-10-01T09:52:54.540Z,100378.47
2022-10-01T09:55:29.946Z,100378.66
2022-10-01T09:58:10.178Z,100389.03
2022-10-01T10:00:38.655Z,100383.56
2022-10-01T10:03:05.198Z,100387.16
2022-10-01T10:05:42.088Z,100400.38
2022-10-01T10:08:16.375Z,100408.59
2022-10-01T10:10:58.848Z,100413.47
2022-10-01T10:13:35.177Z,100419.69
2022-10-01T10:16:27.255Z,100422.13
2022-10-01T10:19:02.228Z,100432.72
2022-10-01T10:21:34.878Z,100434.00
2022-10-01T10:24:04.104Z,100438.19
2022-10-01T10:26:39.559Z,100444.59
2022-10-01T10:29:24.302Z,100446.38
2022-10-01T10:31:51.556Z,100446.22
2022-10-01T10:34:22.706Z,100462.88
2022-10-01T10:36:56.977Z,100462.50
2022-10-01T10:39:29.339Z,100469.28
2022-10-01T10:41:57.965Z,100466.28
2022-10-01T10:44:30.178Z,100472.66
2022-10-01T10:47:01.677Z,100472.63
2022-10-01T10:49:31.867Z,100481.16
2022-10-01T10:52:01.042Z,100483.66
2022-10-01T10:54:30.397Z,100486.84
2022-10-01T10:57:03.402Z,100490.34
2022-10-01T10:59:32.069Z,100490.59
2022-10-01T11:02:04.608Z,100493.31
2022-10-01T11:04:41.934Z,100497.78
2022-10-01T11:07:11.076Z,100504.03
2022-10-01T11:09:58.189Z,100508.22
2022-10-01T11:12:31.800Z,100507.88
2022-10-01T11:15:17.947Z,100528.16
2022-10-01T11:18:10.527Z,100523.78
2022-10-01T11:21:00.638Z,100529.31
2022-10-01T11:23:39.910Z,100529.25
2022-10-01T11:26:19.516Z,100538.56
2022-10-01T11:29:23.432Z,100545.69
2022-10-01T11:32:16.735Z,100557.94
2022-10-01T11:35:18.680Z,100562.88
2022-10-01T11:38:15.748Z,100562.66
2022-10-01T11:40:45.861Z,100572.66
2022-10-01T11:43:28.231Z,100563.69
2022-10-01T11:46:08.264Z,100574.22
2022-10-01T11:48:44.347Z,100577.63
2022-10-01T11:51:15.546Z,100585.63
2022-10-01T11:53:49.887Z,100587.38
2022-10-01T11:56:43.060Z,100596.00
2022-10-01T11:59:29.469Z,100591.09
2022-10-01T12:02:01.802Z,100587.91
2022-10-01T12:04:37.860Z,100588.28
2022-10-01T12:07:33.608Z,100600.16
2022-10-01T12:10:39.231Z,100611.84
2022-10-01T12:13:22.530Z,100614.38
2022-10-01T12:16:02.154Z,100621.88
2022-10-01T12:18:40.561Z,100630.06
2022-10-01T12:21:13.827Z,100625.25
2022-10-01T12:23:48.436Z,100622.38
2022-10-01T12:26:34.685Z,100619.63
2022-10-01T12:29:27.945Z,100629.09
2022-10-01T12:32:23.572Z,100631.00
2022-10-01T12:35:06.591Z,100626.13
2022-10-01T12:37:56.087Z,100625.69
2022-10-01T12:40:27.958Z,100629.78
2022-10-01T12:43:35.911Z,100633.03
2022-10-01T12:46:21.086Z,100651.03
2022-10-01T12:49:05.098Z,100648.31
2022-10-01T12:51:44.969Z,100667.72
2022-10-01T12:54:21.143Z,100670.63
2022-10-01T12:56:57.511Z,100669.22
2022-10-01T12:59:51.077Z,100676.75
2022-10-01T13:02:55.115Z,100677.06
2022-10-01T13:05:31.370Z,100678.31
2022-10-01T13:08:45.936Z,100670.16
2022-10-01T13:11:24.370Z,100669.78
2022-10-01T13:13:53.593Z,100669.31
2022-10-01T13:16:31.898Z,100683.63
2022-10-01T13:19:08.814Z,100690.53
2022-10-01T13:21:53.375Z,100695.75
2022-10-01T13:24:29.302Z,100704.56
2022-10-01T13:27:12.572Z,100694.41
2022-10-01T13:30:03.027Z,100704.88
2022-10-01T13:32:37.331Z,100716.38
2022-10-01T13:35:24.502Z,100711.00
2022-10-01T13:37:51.559Z,100713.22
2022-10-01T13:40:32.739Z,100722.84
2022-10-01T13:43:03.354Z,100725.34
2022-10-01T13:45:51.314Z,100731.44
2022-10-01T13:48:24.780Z,100734.09
2022-10-01T13:51:05.021Z,100738.81
2022-10-01T13:53:38.043Z,100735.31
2022-10-01T13:56:05.428Z,100744.06
2022-10-01T13:58:38.954Z,100738.75
2022-10-01T14:01:27.398Z,100745.75
2022-10-01T14:04:19.875Z,100757.31
2022-10-01T14:07:23.889Z,100760.91
2022-10-01T14:09:57.287Z,100758.44
2022-10-01T14:12:51.332Z,100766.91
2022-10-01T14:15:40.340Z,100764.13
2022-10-01T14:18:14.437Z,100779.25
2022-10-01T14:20:55.712Z,100778.16
2022-10-01T14:23:42.517Z,100775.06
2022-10-01T14:26:25.796Z,100782.88
2022-10-01T14:28:56.568Z,100777.72
2022-10-01T14:31:50.914Z,100784.41
2022-10-01T14:34:24.829Z,100793.13
2022-10-01T14:36:53.413Z,100808.44
2022-10-01T14:39:25.675Z,100812.91
2022-10-01T14:41:54.407Z,100796.38
2022-10-01T14:44:35.090Z,100799.84
2022-10-01T14:47:14.027Z,100810.41
2022-10-01T14:49:40.495Z,100817.63
2022-10-01T14:52:25.468Z,100817.78
2022-10-01T14:54:56.927Z,100820.94
2022-10-01T14:58:02.211Z,100822.16
2022-10-01T15:00:30.546Z,100825.19
2022-10-01T15:03:17.562Z,100828.78
2022-10-01T15:05:46.477Z,100827.88
2022-10-01T15:08:19.801Z,100848.88
2022-10-01T15:11:00.881Z,100850.31
2022-10-01T15:13:31.017Z,100844.59
2022-10-01T15:15:57.816Z,100849.94
2022-10-01T15:18:25.082Z,100853.72
2022-10-01T15:20:55.338Z,100857.53
2022-10-01T15:23:24.074Z,100852.59
2022-10-01T15:25:51.216Z,100854.09
2022-10-01T15:28:29.676Z,100852.13
2022-10-01T15:30:57.511Z,100865.44
2022-10-01T15:33:40.908Z,100862.38
2022-10-01T15:36:17.249Z,100870.81
2022-10-01T15:38:45.895Z,100871.78
2022-10-01T15:41:33.366Z,100883.50
2022-10-01T15:44:04.420Z,100881.16
2022-10-01T15:46:34.641Z,100891.09
2022-10-01T15:49:20.809Z,100900.38
2022-10-01T15:52:17.448Z,100898.34
2022-10-01T15:54:45.599Z,100906.81
2022-10-01T15:57:20.333Z,100905.34
2022-10-01T15:59:48.855Z,100911.16
2022-10-01T16:02:22.927Z,100906.72
2022-10-01T16:04:52.748Z,100911.50
2022-10-01T16:07:21.994Z,100927.91
2022-10-01T16:09:56.183Z,100927.06
2022-10-01T16:12:23.498Z,100933.94
2022-10-01T16:14:58.733Z,100932.88
2022-10-01T16:17:30.824Z,100942.47
2022-10-01T16:20:00.175Z,100936.03
2022-10-01T16:22:35.268Z,100940.00
2022-10-01T16:25:02.797Z,100949.25
2022-10-01T16:27:45.250Z,100951.66
2022-10-01T16:30:20.484Z,100962.06
2022-10-01T16:32:47.216Z,100955.22
2022-10-01T16:35:19.669Z,100954.03
2022-10-01T16:37:50.679Z,100966.03
2022-10-01T16:40:18.776Z,100962.94
2022-10-01T16:42:46.764Z,100965.81
2022-10-01T16:45:17.995Z,100971.91
2022-10-01T16:47:45.560Z,100975.50
2022-10-01T16:50:17.635Z,100974.66
2022-10-01T16:52:44.595Z,100980.16
2022-10-01T16:55:17.264Z,100985.69
2022-10-01T16:57:44.515Z,100984.00
2022-10-01T17:00:15.183Z,100990.97
2022-10-01T17:02:42.640Z,100997.31
2022-10-01T17:05:22.320Z,101000.03
2022-10-01T17:07:49.512Z,101012.50
2022-10-01T17:10:17.418Z,101006.75
2022-10-01T17:12:44.230Z,101007.09
2022-10-01T17:15:15.552Z,101011.16
2022-10-01T17:17:41.983Z,101011.63
2022-10-01T17:20:09.083Z,101022.84
2022-10-01T17:22:35.560Z,101018.16
2022-10-01T17:25:02.071Z,101026.28
2022-10-01T17:27:28.514Z,101019.69
2022-10-01T17:29:57.123Z,101025.41
2022-10-01T17:32:23.734Z,101023.09
2022-10-01T17:34:54.307Z,101026.53
2022-10-01T17:37:23.866Z,101024.56
2022-10-01T17:39:50.511Z,101035.53
2022-10-01T17:42:17.986Z,101044.72
2022-10-01T17:44:44.944Z,101039.19
2022-10-01T17:47:11.429Z,101061.41
2022-10-01T17:49:37.907Z,101061.81
2022-10-01T17:52:05.739Z,101070.88
2022-10-01T17:54:33.178Z,101068.06
2022-10-01T17:56:59.667Z,101070.25
2022-10-01T17:59:26.126Z,101081.28
2022-10-01T18:01:53.513Z,101082.78
2022-10-01T18:04:20.089Z,101083.09
2022-10-01T18:06:48.728Z,101079.97
2022-10-01T18:09:15.723Z,101093.94
2022-10-01T18:11:42.093Z,101099.41
2022-10-01T18:14:08.482Z,101102.44
2022-10-01T18:16:35.647Z,101105.41
2022-10-01T18:21:51.065Z,101115.69
2022-10-01T18:24:18.094Z,101120.63
2022-10-01T18:26:45.708Z,101124.38
2022-10-01T18:29:18.183Z,101131.81
2022-10-01T18:31:45.429Z,101137.50
2022-10-01T18:34:21.345Z,101137.81
2022-10-01T18:36:59.709Z,101144.75
2022-10-01T18:39:35.336Z,101141.19
2022-10-01T18:42:19.148Z,101150.09
2022-10-01T18:44:50.639Z,101156.50
2022-10-01T18:47:35.667Z,101158.56
2022-10-01T18:50:16.018Z,101162.44
2022-10-01T18:53:24.729Z,101165.66
2022-10-01T18:56:18.464Z,101163.44
2022-10-01T18:58:59.611Z,101163.34
2022-10-01T19:01:38.924Z,101170.16
2022-10-01T19:04:35.637Z,101169.97
2022-10-01T19:07:32.651Z,101182.06
2022-10-01T19:10:15.664Z,101186.47
2022-10-01T19:12:49.987Z,101189.09
2022-10-01T19:15:23.766Z,101187.41
2022-10-01T19:18:29.368Z,101189.28
2022-10-01T19:21:15.653Z,101182.16
2022-10-01T19:24:00.208Z,101192.44
2022-10-01T19:26:41.252Z,101189.72
2022-10-01T19:29:26.352Z,101193.94
2022-10-01T19:31:58.847Z,101202.53
2022-10-01T19:34:39.091Z,101202.16
2022-10-01T19:37:12.791Z,101206.56
2022-10-01T19:39:41.380Z,101207.31
2022-10-01T19:42:40.067Z,101205.84
2022-10-01T19:45:33.333Z,101212.50
2022-10-01T19:48:11.975Z,101213.72
2022-10-01T19:50:43.261Z,101224.44
2022-10-01T19:53:43.938Z,101219.38
2022-10-01T19:56:24.396Z,101223.16
2022-10-01T19:58:50.811Z,101222.31
2022-10-01T20:01:24.419Z,101227.88
2022-10-01T20:04:00.672Z,101230.13
2022-10-01T20:06:32.608Z,101226.22
2022-10-01T20:09:08.115Z,101237.19
2022-10-01T20:11:43.433Z,101244.63
2022-10-01T20:14:54.252Z,101248.38
2022-10-01T20:17:23.604Z,101250.25
2022-10-01T20:20:09.344Z,101242.44
2022-10-01T20:23:02.601Z,101252.28
2022-10-01T20:25:57.724Z,101254.06
2022-10-01T20:28:37.806Z,101247.19
2022-10-01T20:31:26.344Z,101257.91
2022-10-01T20:34:06.859Z,101258.94
2022-10-01T20:36:45.728Z,101265.22
2022-10-01T20:39:32.433Z,101256.56
2022-10-01T20:41:59.931Z,101262.97
2022-10-01T20:44:36.016Z,101271.84
2022-10-01T20:47:06.983Z,101273.75
2022-10-01T20:49:47.157Z,101278.16
2022-10-01T20:52:16.654Z,101280.94
2022-10-01T20:54:58.801Z,101277.75
2022-10-01T20:57:28.927Z,101278.88
2022-10-01T21:00:01.629Z,101280.72
2022-10-01T21:02:33.972Z,101280.94
2022-10-01T21:05:22.732Z,101284.47
2022-10-01T21:07:57.964Z,101285.44
2022-10-01T21:10:36.371Z,101285.44
2022-10-01T21:13:14.772Z,101286.25
2022-10-01T21:16:09.189Z,101295.91
2022-10-01T21:19:08.491Z,101282.81
2022-10-01T21:22:11.742Z,101295.16
2022-10-01T21:25:00.738Z,101289.25
2022-10-01T21:27:49.710Z,101296.38
2022-10-01T21:30:21.436Z,101298.06
2022-10-01T21:33:09.486Z,101297.41
2022-10-01T21:36:01.863Z,101284.38
2022-10-01T21:38:45.240Z,101288.94
2022-10-01T21:41:27.426Z,101296.91
2022-10-01T21:43:56.818Z,101293.53
2022-10-01T21:46:41.441Z,101294.38
2022-10-01T21:49:45.070Z,101297.00
2022-10-01T21:52:21.411Z,101291.69
2022-10-01T21:55:15.188Z,101296.91
2022-10-01T21:58:18.842Z,101296.06
2022-10-01T22:00:55.761Z,101297.00
2022-10-01T22:03:34.222Z,101301.31
2022-10-01T22:06:49.703Z,101310.84
2022-10-01T22:09:26.435Z,101307.41
2022-10-01T22:11:56.596Z,101311.81
2022-10-01T22:14:25.501Z,101316.09
2022-10-01T22:17:03.888Z,101308.22
2022-10-01T22:19:38.028Z,101317.88
2022-10-01T22:22:22.608Z,101317.69
2022-10-01T22:24:52.624Z,101320.03
2022-10-01T22:27:25.190Z,101332.13
2022-10-01T22:30:09.232Z,101325.69
2022-10-01T22:32:46.074Z,101329.81
2022-10-01T22:35:33.879Z,101324.09
2022-10-01T22:38:09.771Z,101327.19
2022-10-01T22:43:43.005Z,101348.19
2022-10-01T22:46:46.912Z,101350.44
2022-10-01T22:49:23.772Z,101348.06
2022-10-01T22:52:02.326Z,101351.03
2022-10-01T22:54:29.906Z,101358.63
2022-10-01T22:57:14.613Z,101350.75
2022-10-01T23:00:13.925Z,101352.34
2022-10-01T23:02:47.901Z,101350.66
2022-10-01T23:05:41.349Z,101351.69
2022-10-01T23:08:19.790Z,101344.84
2022-10-01T23:11:26.128Z,101338.88
2022-10-01T23:14:31.532Z,101350.28
2022-10-01T23:17:03.039Z,101345.63
2022-10-01T23:19:52.308Z,101354.03
2022-10-01T23:22:33.634Z,101356.09
2022-10-01T23:25:18.857Z,101361.66
2022-10-01T23:28:17.230Z,101361.72
2022-10-01T23:31:17.505Z,101362.84
2022-10-01T23:34:23.543Z,101363.97
2022-10-01T23:37:15.847Z,101383.44
2022-10-01T23:40:04.231Z,101381.06
2022-10-01T23:42:33.223Z,101369.09
2022-10-01T23:45:09.306Z,101376.28
2022-10-01T23:47:49.209Z,101386.84
2022-10-01T23:50:38.431Z,101393.06
2022-10-01T23:53:15.459Z,101377.41
2022-10-01T23:56:10.939Z,101385.28
2022-10-01T23:58:52.353Z,101380.13
