createdAt,value
2018-04-15T00:00:56.195Z,99.90
2018-04-15T00:03:23.739Z,99.90
2018-04-15T00:05:51.275Z,99.90
2018-04-15T00:08:18.782Z,99.90
2018-04-15T00:10:46.312Z,99.90
2018-04-15T00:13:13.823Z,99.90
2018-04-15T00:15:41.363Z,99.90
2018-04-15T00:18:08.909Z,99.90
2018-04-15T00:20:37.210Z,99.90
2018-04-15T00:23:04.757Z,99.90
2018-04-15T00:25:32.339Z,99.90
2018-04-15T00:27:59.874Z,99.90
2018-04-15T00:30:27.387Z,99.90
2018-04-15T00:32:54.902Z,99.90
2018-04-15T00:35:22.409Z,99.90
2018-04-15T00:37:49.940Z,99.90
2018-04-15T00:40:17.491Z,99.90
2018-04-15T00:42:45.055Z,99.90
2018-04-15T00:45:12.571Z,99.90
2018-04-15T00:47:40.886Z,99.90
2018-04-15T00:50:08.400Z,99.90
2018-04-15T00:52:35.926Z,99.90
2018-04-15T00:55:03.431Z,99.90
2018-04-15T00:57:31.729Z,99.90
2018-04-15T00:59:59.246Z,99.90
2018-04-15T01:02:26.748Z,99.90
2018-04-15T01:04:54.286Z,99.90
2018-04-15T01:07:21.820Z,99.90
2018-04-15T01:09:49.370Z,99.90
2018-04-15T01:12:16.915Z,99.90
2018-04-15T01:14:44.434Z,99.90
2018-04-15T01:17:11.931Z,99.90
2018-04-15T01:19:39.427Z,99.90
2018-04-15T01:22:07.732Z,99.90
2018-04-15T01:24:35.233Z,99.90
2018-04-15T01:27:02.762Z,99.90
2018-04-15T01:29:30.270Z,99.90
2018-04-15T01:31:58.579Z,99.90
2018-04-15T01:34:26.124Z,99.90
2018-04-15T01:36:53.671Z,99.90
2018-04-15T01:39:21.199Z,99.90
2018-04-15T01:41:48.707Z,99.90
2018-04-15T01:44:16.243Z,99.90
2018-04-15T01:46:44.514Z,99.90
2018-04-15T01:49:12.013Z,99.90
2018-04-15T01:51:39.550Z,99.90
2018-04-15T01:54:07.092Z,99.90
2018-04-15T01:56:34.610Z,99.90
2018-04-15T01:59:02.130Z,99.90
2018-04-15T02:01:29.636Z,99.90
2018-04-15T02:03:57.192Z,99.90
2018-04-15T02:06:24.719Z,99.90
2018-04-15T02:08:52.224Z,99.90
2018-04-15T02:11:19.759Z,99.90
2018-04-15T02:13:47.315Z,99.90
2018-04-15T02:16:14.823Z,99.90
2018-04-15T02:18:42.356Z,99.90
2018-04-15T02:21:10.666Z,99.90
2018-04-15T02:23:38.216Z,99.90
2018-04-15T02:26:05.751Z,99.90
2018-04-15T02:28:33.271Z,99.90
2018-04-15T02:31:00.823Z,99.90
2018-04-15T02:33:28.363Z,99.90
2018-04-15T02:35:55.910Z,99.90
2018-04-15T02:38:24.217Z,99.90
2018-04-15T02:40:51.807Z,99.90
2018-04-15T02:43:19.315Z,99.90
2018-04-15T02:45:46.829Z,99.90
2018-04-15T02:48:14.356Z,99.90
2018-04-15T02:50:41.881Z,99.90
2018-04-15T02:53:10.189Z,99.90
2018-04-15T02:55:37.718Z,99.90
2018-04-15T02:58:05.232Z,99.90
2018-04-15T03:00:32.737Z,99.90
2018-04-15T03:03:00.249Z,99.90
2018-04-15T03:05:27.751Z,99.90
2018-04-15T03:07:55.287Z,99.90
2018-04-15T03:10:23.566Z,99.90
2018-04-15T03:12:51.867Z,99.90
2018-04-15T03:15:19.374Z,99.90
2018-04-15T03:17:46.877Z,99.90
2018-04-15T03:20:14.415Z,99.90
2018-04-15T03:22:42.722Z,99.90
2018-04-15T03:25:10.221Z,99.90
2018-04-15T03:27:37.731Z,99.90
2018-04-15T03:30:05.260Z,99.90
2018-04-15T03:32:32.761Z,99.90
2018-04-15T03:35:00.260Z,99.90
2018-04-15T03:37:27.790Z,99.90
2018-04-15T03:39:55.331Z,99.90
2018-04-15T03:42:22.841Z,99.90
2018-04-15T03:44:50.378Z,99.90
2018-04-15T03:47:17.919Z,99.90
2018-04-15T03:49:45.456Z,99.90
2018-04-15T03:52:12.964Z,99.90
2018-04-15T03:54:40.630Z,99.90
2018-04-15T03:57:08.171Z,99.90
2018-04-15T03:59:35.679Z,99.90
2018-04-15T04:02:03.184Z,99.90
2018-04-15T04:04:30.691Z,99.90
2018-04-15T04:06:58.987Z,99.90
2018-04-15T04:09:26.485Z,99.90
2018-04-15T04:11:54.010Z,99.90
2018-04-15T04:14:21.539Z,99.90
2018-04-15T04:16:49.855Z,99.90
2018-04-15T04:19:29.198Z,99.90
2018-04-15T04:22:08.499Z,99.90
2018-04-15T04:24:47.946Z,99.90
2018-04-15T04:27:15.450Z,99.90
2018-04-15T04:29:42.956Z,99.90
2018-04-15T04:32:10.458Z,99.90
2018-04-15T04:34:37.966Z,99.90
2018-04-15T04:37:05.471Z,99.90
2018-04-15T04:39:33.003Z,99.90
2018-04-15T04:42:00.525Z,99.90
2018-04-15T04:44:28.019Z,99.90
2018-04-15T04:46:55.555Z,99.90
2018-04-15T04:49:23.082Z,99.90
2018-04-15T04:51:50.592Z,99.90
2018-04-15T04:54:18.110Z,99.90
2018-04-15T04:56:45.650Z,99.90
2018-04-15T04:59:13.186Z,99.90
2018-04-15T05:01:40.747Z,99.90
2018-04-15T05:04:08.283Z,99.90
2018-04-15T05:06:35.821Z,99.90
2018-04-15T05:09:03.338Z,99.90
2018-04-15T05:11:30.829Z,99.90
2018-04-15T05:13:58.345Z,99.90
2018-04-15T05:16:25.894Z,99.90
2018-04-15T05:18:53.426Z,99.90
2018-04-15T05:21:20.930Z,99.90
2018-04-15T05:23:48.463Z,99.90
2018-04-15T05:26:15.972Z,99.90
2018-04-15T05:28:44.287Z,99.90
2018-04-15T05:31:11.844Z,99.90
2018-04-15T05:33:39.347Z,99.90
2018-04-15T05:36:06.875Z,99.90
2018-04-15T05:38:34.385Z,99.90
2018-04-15T05:41:02.672Z,99.90
2018-04-15T05:43:30.955Z,99.90
2018-04-15T05:45:59.271Z,99.90
2018-04-15T05:48:26.805Z,99.90
2018-04-15T05:50:54.394Z,99.90
2018-04-15T05:53:21.875Z,99.90
2018-04-15T05:55:49.410Z,99.90
2018-04-15T05:58:16.928Z,99.90
2018-04-15T06:00:44.431Z,99.90
2018-04-15T06:03:11.923Z,99.90
2018-04-15T06:05:40.228Z,99.90
2018-04-15T06:08:07.748Z,99.90
2018-04-15T06:10:35.279Z,99.90
2018-04-15T06:13:02.814Z,99.90
2018-04-15T06:15:30.320Z,99.90
2018-04-15T06:17:57.839Z,99.90
2018-04-15T06:20:25.354Z,99.90
2018-04-15T06:22:53.654Z,99.90
2018-04-15T06:25:21.159Z,99.90
2018-04-15T06:27:48.690Z,99.90
2018-04-15T06:30:16.222Z,99.90
2018-04-15T06:32:43.769Z,99.90
2018-04-15T06:35:11.308Z,99.90
2018-04-15T06:37:38.839Z,99.90
2018-04-15T06:40:06.352Z,99.90
2018-04-15T06:42:33.903Z,99.90
2018-04-15T06:45:02.209Z,99.90
2018-04-15T06:47:29.735Z,99.90
2018-04-15T06:49:57.291Z,99.90
2018-04-15T06:52:25.594Z,99.90
2018-04-15T06:54:53.149Z,99.90
2018-04-15T06:57:20.682Z,99.90
2018-04-15T06:59:49.129Z,99.90
2018-04-15T07:02:16.675Z,99.90
2018-04-15T07:04:44.266Z,99.90
2018-04-15T07:07:11.778Z,99.90
2018-04-15T07:09:39.349Z,99.90
2018-04-15T07:12:06.859Z,99.90
2018-04-15T07:14:35.172Z,99.90
2018-04-15T07:17:02.720Z,99.90
2018-04-15T07:19:30.233Z,99.90
2018-04-15T07:21:57.781Z,99.90
2018-04-15T07:24:25.319Z,99.90
2018-04-15T07:26:52.833Z,99.90
2018-04-15T07:29:20.404Z,99.90
2018-04-15T07:31:47.931Z,99.90
2018-04-15T07:34:15.471Z,99.90
2018-04-15T07:36:44.496Z,99.90
2018-04-15T07:39:12.780Z,99.90
2018-04-15T07:41:40.317Z,99.90
2018-04-15T07:44:07.827Z,99.90
2018-04-15T07:46:35.371Z,99.90
2018-04-15T07:49:02.958Z,99.90
2018-04-15T07:51:30.521Z,99.90
2018-04-15T07:53:58.079Z,99.90
2018-04-15T07:56:25.645Z,99.90
2018-04-15T07:58:53.179Z,99.90
2018-04-15T08:01:20.697Z,99.90
2018-04-15T08:03:48.979Z,99.90
2018-04-15T08:06:17.264Z,99.90
2018-04-15T08:08:44.802Z,99.90
2018-04-15T08:11:12.314Z,99.90
2018-04-15T08:13:39.835Z,99.90
2018-04-15T08:16:07.351Z,99.90
2018-04-15T08:18:34.904Z,99.90
2018-04-15T08:21:02.455Z,99.90
2018-04-15T08:23:30.011Z,99.90
2018-04-15T08:25:57.551Z,99.90
2018-04-15T08:28:25.182Z,99.90
2018-04-15T08:30:53.518Z,99.90
2018-04-15T08:33:21.094Z,99.90
2018-04-15T08:35:48.627Z,99.90
2018-04-15T08:38:16.174Z,99.70
2018-04-15T08:40:43.730Z,99.80
2018-04-15T08:43:11.264Z,99.90
2018-04-15T08:45:38.785Z,99.90
2018-04-15T08:48:06.324Z,99.50
2018-04-15T08:50:33.865Z,99.50
2018-04-15T08:53:01.425Z,98.30
2018-04-15T08:55:28.992Z,97.60
2018-04-15T08:57:56.502Z,99.90
2018-04-15T09:00:24.880Z,98.00
2018-04-15T09:02:52.448Z,98.00
2018-04-15T09:05:19.983Z,98.40
2018-04-15T09:07:48.312Z,96.80
2018-04-15T09:10:15.831Z,96.80
2018-04-15T09:12:44.267Z,98.40
2018-04-15T09:15:11.829Z,98.40
2018-04-15T09:17:39.381Z,98.00
2018-04-15T09:20:06.936Z,97.20
2018-04-15T09:22:34.450Z,97.40
2018-04-15T09:25:01.968Z,97.20
2018-04-15T09:27:29.516Z,97.60
2018-04-15T09:29:57.079Z,98.00
2018-04-15T09:32:24.727Z,97.00
2018-04-15T09:34:52.272Z,97.20
2018-04-15T09:37:19.822Z,97.10
2018-04-15T09:39:47.335Z,97.30
2018-04-15T09:42:14.925Z,97.20
2018-04-15T09:44:42.465Z,98.00
2018-04-15T09:47:10.788Z,98.90
2018-04-15T09:49:38.310Z,98.90
2018-04-15T09:52:05.834Z,99.50
2018-04-15T09:54:33.456Z,99.30
2018-04-15T09:57:01.011Z,98.80
2018-04-15T09:59:28.628Z,98.50
2018-04-15T10:01:56.179Z,98.90
2018-04-15T10:04:25.221Z,97.30
2018-04-15T10:06:52.754Z,97.30
2018-04-15T10:09:20.455Z,97.40
2018-04-15T10:11:47.979Z,97.20
2018-04-15T10:14:16.268Z,97.30
2018-04-15T10:16:43.781Z,97.20
2018-04-15T10:19:11.364Z,99.00
2018-04-15T10:21:39.716Z,97.60
2018-04-15T10:24:07.353Z,97.50
2018-04-15T10:26:34.815Z,98.20
2018-04-15T10:29:02.342Z,99.70
2018-04-15T10:31:29.892Z,98.70
2018-04-15T10:33:58.173Z,97.90
2018-04-15T10:36:25.725Z,97.90
2018-04-15T10:38:53.296Z,97.50
2018-04-15T10:41:20.845Z,98.10
2018-04-15T10:43:49.134Z,98.90
2018-04-15T10:46:16.679Z,98.90
2018-04-15T10:48:44.996Z,98.40
2018-04-15T10:51:12.575Z,98.50
2018-04-15T10:53:40.133Z,97.40
2018-04-15T10:56:07.698Z,98.00
2018-04-15T10:58:35.259Z,97.80
2018-04-15T11:01:02.775Z,97.70
2018-04-15T11:03:30.342Z,98.60
2018-04-15T11:05:58.587Z,96.80
2018-04-15T11:08:26.870Z,94.30
2018-04-15T11:10:55.155Z,93.80
2018-04-15T11:13:22.704Z,93.80
2018-04-15T11:15:50.330Z,95.30
2018-04-15T11:18:17.846Z,93.60
2018-04-15T11:20:45.372Z,94.50
2018-04-15T11:23:13.679Z,91.80
2018-04-15T11:25:41.232Z,91.80
2018-04-15T11:28:08.755Z,92.20
2018-04-15T11:30:36.297Z,85.10
2018-04-15T11:33:03.861Z,90.60
2018-04-15T11:35:32.160Z,90.30
2018-04-15T11:38:00.490Z,84.90
2018-04-15T11:40:28.024Z,85.00
2018-04-15T11:42:55.596Z,85.40
2018-04-15T11:45:23.120Z,88.40
2018-04-15T11:47:50.672Z,81.70
2018-04-15T11:50:18.971Z,78.30
2018-04-15T11:52:46.507Z,78.30
2018-04-15T11:55:14.027Z,78.90
2018-04-15T11:57:41.546Z,77.40
2018-04-15T12:00:09.064Z,84.30
2018-04-15T12:02:38.125Z,82.50
2018-04-15T12:05:05.638Z,83.40
2018-04-15T12:07:33.927Z,83.50
2018-04-15T12:10:01.448Z,84.30
2018-04-15T12:12:28.982Z,77.40
2018-04-15T12:14:56.490Z,80.60
2018-04-15T12:17:24.780Z,77.30
2018-04-15T12:19:52.293Z,77.30
2018-04-15T12:22:19.831Z,78.90
2018-04-15T12:24:47.363Z,74.80
2018-04-15T12:27:14.878Z,74.00
2018-04-15T12:29:42.397Z,78.40
2018-04-15T12:32:09.914Z,73.60
2018-04-15T12:34:38.225Z,71.40
2018-04-15T12:37:05.811Z,71.30
2018-04-15T12:39:33.349Z,72.30
2018-04-15T12:42:00.913Z,72.80
2018-04-15T12:44:28.436Z,72.30
2018-04-15T12:46:56.745Z,73.60
2018-04-15T12:49:24.315Z,73.60
2018-04-15T12:51:51.904Z,71.90
2018-04-15T12:54:19.482Z,77.70
2018-04-15T12:56:47.038Z,69.80
2018-04-15T12:59:14.585Z,75.80
2018-04-15T13:01:42.897Z,70.30
2018-04-15T13:04:10.465Z,69.70
2018-04-15T13:06:38.019Z,68.20
2018-04-15T13:09:05.530Z,71.60
2018-04-15T13:11:33.043Z,74.40
2018-04-15T13:14:00.577Z,71.90
2018-04-15T13:16:28.107Z,76.30
2018-04-15T13:18:55.636Z,73.60
2018-04-15T13:21:23.193Z,75.10
2018-04-15T13:23:50.720Z,73.00
2018-04-15T13:26:18.271Z,74.80
2018-04-15T13:28:45.825Z,72.40
2018-04-15T13:31:13.397Z,74.50
2018-04-15T13:33:40.902Z,72.80
2018-04-15T13:36:08.467Z,73.60
2018-04-15T13:38:36.031Z,71.00
2018-04-15T13:41:03.548Z,73.50
2018-04-15T13:43:31.067Z,70.30
2018-04-15T13:45:58.584Z,70.70
2018-04-15T13:48:26.106Z,70.00
2018-04-15T13:50:53.672Z,69.70
2018-04-15T13:53:21.195Z,69.80
2018-04-15T13:55:48.713Z,71.90
2018-04-15T13:58:16.226Z,72.30
2018-04-15T14:00:44.527Z,74.50
2018-04-15T14:03:12.055Z,74.50
2018-04-15T14:05:39.630Z,73.50
2018-04-15T14:08:07.186Z,74.00
2018-04-15T14:10:34.736Z,74.30
2018-04-15T14:13:03.014Z,77.80
2018-04-15T14:15:31.287Z,76.30
2018-04-15T14:17:59.574Z,79.40
2018-04-15T14:20:27.883Z,76.90
2018-04-15T14:22:55.433Z,76.80
2018-04-15T14:25:22.987Z,73.80
2018-04-15T14:27:50.494Z,75.60
2018-04-15T14:30:18.049Z,76.70
2018-04-15T14:32:45.635Z,73.70
2018-04-15T14:35:13.152Z,74.40
2018-04-15T14:37:40.659Z,73.40
2018-04-15T14:40:08.947Z,76.00
2018-04-15T14:42:36.459Z,76.00
2018-04-15T14:45:04.074Z,82.00
2018-04-15T14:47:31.602Z,75.00
2018-04-15T14:49:59.941Z,77.80
2018-04-15T14:52:27.572Z,77.50
2018-04-15T14:54:55.127Z,74.60
2018-04-15T14:57:22.632Z,77.10
2018-04-15T14:59:50.173Z,78.30
2018-04-15T15:02:17.764Z,76.60
2018-04-15T15:04:46.067Z,72.40
2018-04-15T15:07:14.351Z,73.40
2018-04-15T15:09:42.725Z,75.70
2018-04-15T15:12:11.736Z,71.60
2018-04-15T15:14:39.244Z,71.70
2018-04-15T15:17:06.761Z,70.40
2018-04-15T15:19:34.351Z,70.60
2018-04-15T15:22:01.913Z,70.00
2018-04-15T15:24:29.473Z,72.70
2018-04-15T15:26:57.012Z,70.80
2018-04-15T15:29:24.551Z,71.80
2018-04-15T15:31:52.123Z,71.30
2018-04-15T15:34:19.650Z,70.20
2018-04-15T15:36:47.972Z,72.00
2018-04-15T15:39:15.528Z,72.00
2018-04-15T15:41:43.088Z,70.10
2018-04-15T15:44:10.649Z,67.30
2018-04-15T15:46:38.201Z,70.30
2018-04-15T15:49:05.749Z,71.40
2018-04-15T15:51:33.281Z,69.80
2018-04-15T15:54:01.580Z,71.00
2018-04-15T15:56:29.127Z,70.90
2018-04-15T15:58:56.657Z,72.20
2018-04-15T16:01:24.222Z,69.40
2018-04-15T16:03:52.543Z,76.70
2018-04-15T16:06:20.088Z,76.60
2018-04-15T16:08:47.625Z,69.70
2018-04-15T16:11:15.168Z,71.00
2018-04-15T16:13:42.706Z,70.60
2018-04-15T16:16:10.272Z,67.60
2018-04-15T16:18:37.833Z,70.40
2018-04-15T16:21:05.443Z,69.30
2018-04-15T16:23:33.007Z,67.30
2018-04-15T16:26:00.547Z,69.00
2018-04-15T16:28:28.094Z,69.00
2018-04-15T16:30:57.349Z,70.30
2018-04-15T16:33:24.867Z,70.40
2018-04-15T16:35:52.496Z,69.90
2018-04-15T16:38:20.280Z,69.70
2018-04-15T16:40:47.866Z,69.70
2018-04-15T16:43:15.412Z,70.80
2018-04-15T16:45:42.972Z,69.90
2018-04-15T16:48:10.500Z,71.10
2018-04-15T16:50:39.518Z,70.10
2018-04-15T16:53:07.827Z,70.60
2018-04-15T16:55:35.364Z,70.60
2018-04-15T16:58:02.887Z,71.50
2018-04-15T17:00:31.213Z,73.10
2018-04-15T17:02:58.774Z,73.00
2018-04-15T17:05:26.299Z,74.10
2018-04-15T17:07:54.649Z,73.60
2018-04-15T17:10:22.176Z,73.50
2018-04-15T17:12:49.728Z,73.60
2018-04-15T17:15:17.253Z,73.80
2018-04-15T17:17:44.776Z,74.60
2018-04-15T17:20:12.334Z,74.70
2018-04-15T17:22:39.899Z,75.10
2018-04-15T17:25:07.560Z,75.70
2018-04-15T17:27:35.112Z,77.20
2018-04-15T17:30:02.640Z,78.00
2018-04-15T17:32:30.167Z,78.90
2018-04-15T17:34:58.472Z,80.70
2018-04-15T17:37:26.124Z,80.70
2018-04-15T17:39:53.667Z,81.20
2018-04-15T17:42:21.200Z,81.50
2018-04-15T17:44:48.728Z,81.70
2018-04-15T17:47:16.252Z,82.60
2018-04-15T17:49:43.800Z,83.10
2018-04-15T17:52:11.347Z,83.10
2018-04-15T17:54:39.672Z,84.60
2018-04-15T17:57:07.198Z,84.40
2018-04-15T17:59:34.750Z,84.80
2018-04-15T18:02:02.300Z,85.50
2018-04-15T18:04:30.618Z,87.80
2018-04-15T18:06:58.179Z,87.80
2018-04-15T18:09:25.736Z,87.80
2018-04-15T18:11:54.052Z,88.80
2018-04-15T18:14:21.583Z,88.70
2018-04-15T18:16:49.101Z,89.80
2018-04-15T18:19:17.422Z,90.70
2018-04-15T18:21:45.030Z,90.60
2018-04-15T18:24:12.540Z,90.50
2018-04-15T18:26:40.108Z,90.80
2018-04-15T18:29:07.672Z,90.90
2018-04-15T18:31:35.240Z,91.40
2018-04-15T18:34:02.819Z,92.30
2018-04-15T18:36:30.366Z,93.70
2018-04-15T18:38:57.929Z,92.20
2018-04-15T18:41:25.524Z,91.80
2018-04-15T18:43:53.045Z,91.80
2018-04-15T18:46:20.586Z,92.20
2018-04-15T18:48:48.140Z,92.70
2018-04-15T18:51:15.704Z,92.90
2018-04-15T18:53:43.232Z,94.30
2018-04-15T18:56:10.744Z,93.90
2018-04-15T18:58:38.316Z,93.20
2018-04-15T19:01:06.640Z,93.50
2018-04-15T19:03:34.186Z,93.50
2018-04-15T19:06:01.714Z,93.40
2018-04-15T19:08:30.015Z,93.80
2018-04-15T19:10:57.573Z,93.80
2018-04-15T19:13:25.098Z,94.10
2018-04-15T19:15:53.416Z,94.60
2018-04-15T19:18:21.018Z,94.70
2018-04-15T19:20:48.508Z,94.80
2018-04-15T19:23:16.792Z,94.20
2018-04-15T19:25:44.321Z,94.20
2018-04-15T19:28:11.884Z,94.00
2018-04-15T19:30:39.444Z,94.00
2018-04-15T19:33:07.001Z,94.50
2018-04-15T19:35:34.551Z,95.30
2018-04-15T19:38:02.125Z,95.60
2018-04-15T19:40:29.709Z,96.20
2018-04-15T19:42:57.277Z,96.60
2018-04-15T19:45:24.837Z,96.50
2018-04-15T19:47:54.063Z,96.00
2018-04-15T19:50:21.605Z,96.00
2018-04-15T19:52:49.127Z,96.70
2018-04-15T19:55:17.407Z,97.40
2018-04-15T19:57:45.715Z,97.70
2018-04-15T20:00:13.261Z,97.70
2018-04-15T20:02:40.829Z,98.00
2018-04-15T20:05:08.391Z,98.00
2018-04-15T20:07:35.994Z,98.50
2018-04-15T20:10:03.538Z,98.80
2018-04-15T20:12:31.076Z,99.00
2018-04-15T20:14:58.632Z,99.30
2018-04-15T20:17:26.164Z,99.80
2018-04-15T20:19:53.690Z,99.80
2018-04-15T20:22:21.202Z,99.90
2018-04-15T20:24:48.747Z,99.90
2018-04-15T20:27:17.060Z,99.20
2018-04-15T20:29:44.602Z,99.20
2018-04-15T20:32:12.122Z,99.40
2018-04-15T20:34:39.664Z,99.20
2018-04-15T20:37:07.180Z,98.90
2018-04-15T20:39:35.464Z,99.10
2018-04-15T20:42:03.031Z,99.10
2018-04-15T20:44:30.554Z,99.00
2018-04-15T20:46:58.127Z,99.60
2018-04-15T20:49:25.713Z,99.90
2018-04-15T20:51:53.228Z,99.80
2018-04-15T20:54:20.775Z,98.80
2018-04-15T20:56:48.295Z,98.70
2018-04-15T20:59:15.846Z,99.10
2018-04-15T21:01:43.366Z,99.50
2018-04-15T21:04:10.878Z,99.90
2018-04-15T21:06:38.400Z,99.90
2018-04-15T21:09:05.921Z,99.90
2018-04-15T21:11:34.243Z,99.90
2018-04-15T21:14:01.782Z,99.90
2018-04-15T21:16:29.317Z,99.70
2018-04-15T21:18:57.601Z,99.90
2018-04-15T21:21:25.916Z,99.90
2018-04-15T21:23:53.474Z,99.90
2018-04-15T21:26:21.002Z,99.90
2018-04-15T21:28:48.571Z,99.90
2018-04-15T21:31:16.087Z,99.90
2018-04-15T21:33:43.631Z,99.90
2018-04-15T21:36:11.168Z,99.90
2018-04-15T21:38:38.694Z,99.90
2018-04-15T21:41:06.238Z,99.90
2018-04-15T21:43:33.800Z,99.90
2018-04-15T21:46:01.352Z,99.90
2018-04-15T21:48:28.925Z,99.90
2018-04-15T21:50:56.450Z,99.90
2018-04-15T21:53:25.536Z,99.90
2018-04-15T21:55:53.059Z,99.90
2018-04-15T21:58:21.015Z,99.90
2018-04-15T22:00:48.557Z,99.90
2018-04-15T22:03:16.878Z,99.90
2018-04-15T22:05:44.395Z,99.90
2018-04-15T22:08:11.941Z,99.90
2018-04-15T22:10:40.261Z,99.90
2018-04-15T22:13:08.698Z,99.90
2018-04-15T22:15:36.986Z,99.90
2018-04-15T22:18:05.279Z,99.90
2018-04-15T22:20:32.809Z,99.90
2018-04-15T22:23:00.352Z,99.90
2018-04-15T22:25:27.874Z,99.90
2018-04-15T22:27:55.397Z,99.90
2018-04-15T22:30:22.910Z,99.90
2018-04-15T22:32:50.488Z,99.90
2018-04-15T22:35:18.004Z,99.90
2018-04-15T22:37:45.563Z,99.90
2018-04-15T22:40:13.774Z,99.90
2018-04-15T22:42:41.379Z,99.90
2018-04-15T22:45:08.909Z,99.90
2018-04-15T22:47:36.447Z,99.90
2018-04-15T22:50:09.669Z,99.90
2018-04-15T22:52:37.213Z,99.90
2018-04-15T22:55:04.732Z,99.90
2018-04-15T22:57:32.281Z,99.90
2018-04-15T22:59:59.800Z,99.90
2018-04-15T23:02:28.112Z,99.90
2018-04-15T23:04:55.676Z,99.90
2018-04-15T23:07:23.220Z,99.90
2018-04-15T23:09:50.774Z,99.90
2018-04-15T23:12:18.334Z,99.90
2018-04-15T23:14:45.915Z,99.90
2018-04-15T23:17:13.464Z,99.90
2018-04-15T23:19:40.986Z,99.90
2018-04-15T23:22:08.530Z,99.90
2018-04-15T23:24:36.044Z,99.90
2018-04-15T23:27:03.572Z,99.90
2018-04-15T23:29:31.083Z,99.90
2018-04-15T23:31:58.605Z,99.90
2018-04-15T23:34:26.143Z,99.90
2018-04-15T23:36:53.685Z,99.90
2018-04-15T23:39:22.008Z,99.90
2018-04-15T23:41:49.532Z,99.90
2018-04-15T23:44:17.070Z,99.90
2018-04-15T23:46:44.587Z,99.90
2018-04-15T23:49:12.126Z,99.90
2018-04-15T23:51:39.672Z,99.90
2018-04-15T23:54:07.232Z,99.90
2018-04-15T23:56:34.766Z,99.90
2018-04-15T23:59:02.328Z,99.90
